createdAt,value
2022-12-26T00:01:00.828Z,100236.16
2022-12-26T00:03:30.549Z,100231.81
2022-12-26T00:05:58.568Z,100234.53
2022-12-26T00:08:27.971Z,100237.25
2022-12-26T00:10:55.684Z,100232.88
2022-12-26T00:13:38.656Z,100233.47
2022-12-26T00:16:10.248Z,100239.50
2022-12-26T00:18:38.583Z,100230.13
2022-12-26T00:21:06.712Z,100214.31
2022-12-26T00:23:36.979Z,100236.56
2022-12-26T00:26:05.359Z,100227.19
2022-12-26T00:28:33.591Z,100232.81
2022-12-26T00:31:06.139Z,100228.88
2022-12-26T00:33:35.401Z,100223.44
2022-12-26T00:36:04.096Z,100214.28
2022-12-26T00:38:31.823Z,100213.66
2022-12-26T00:41:00.792Z,100207.00
2022-12-26T00:43:28.513Z,100204.06
2022-12-26T00:45:56.099Z,100212.81
2022-12-26T00:48:24.745Z,100216.97
2022-12-26T00:50:53.105Z,100205.88
2022-12-26T00:53:21.532Z,100215.06
2022-12-26T00:55:49.616Z,100212.34
2022-12-26T00:58:19.026Z,100216.72
2022-12-26T01:00:46.750Z,100224.63
2022-12-26T01:03:15.774Z,100226.72
2022-12-26T01:05:44.792Z,100233.81
2022-12-26T01:08:22.469Z,100242.34
2022-12-26T01:10:51.876Z,100218.41
2022-12-26T01:13:28.219Z,100229.44
2022-12-26T01:15:57.050Z,100225.53
2022-12-26T01:18:25.706Z,100225.94
2022-12-26T01:20:53.293Z,100224.91
2022-12-26T01:23:20.853Z,100228.44
2022-12-26T01:26:17.559Z,100227.41
2022-12-26T01:28:37.292Z,100230.56
2022-12-26T01:31:06.093Z,100243.88
2022-12-26T01:33:33.850Z,100242.00
2022-12-26T01:36:01.576Z,100240.97
2022-12-26T01:38:29.209Z,100242.44
2022-12-26T01:41:11.047Z,100234.13
2022-12-26T01:43:51.911Z,100233.47
2022-12-26T01:46:22.165Z,100241.19
2022-12-26T01:48:50.954Z,100247.66
2022-12-26T01:51:21.689Z,100241.38
2022-12-26T01:53:53.640Z,100254.31
2022-12-26T01:56:24.760Z,100247.22
2022-12-26T01:58:59.175Z,100260.97
2022-12-26T02:01:30.411Z,100247.66
2022-12-26T02:04:17.858Z,100259.72
2022-12-26T02:06:45.566Z,100254.31
2022-12-26T02:09:13.777Z,100255.97
2022-12-26T02:11:46.113Z,100259.50
2022-12-26T02:14:15.977Z,100268.44
2022-12-26T02:16:43.913Z,100270.34
2022-12-26T02:19:24.671Z,100269.31
2022-12-26T02:22:25.314Z,100276.78
2022-12-26T02:25:17.014Z,100263.47
2022-12-26T02:28:02.553Z,100275.09
2022-12-26T02:30:40.320Z,100276.34
2022-12-26T02:33:19.913Z,100278.88
2022-12-26T02:36:03.108Z,100273.69
2022-12-26T02:38:41.130Z,100277.22
2022-12-26T02:41:24.704Z,100271.59
2022-12-26T02:44:26.027Z,100264.31
2022-12-26T02:47:05.047Z,100265.56
2022-12-26T02:49:59.472Z,100253.28
2022-12-26T02:52:49.199Z,100253.88
2022-12-26T02:55:40.049Z,100257.22
2022-12-26T02:58:35.773Z,100258.06
2022-12-26T03:01:25.828Z,100269.91
2022-12-26T03:04:14.863Z,100273.88
2022-12-26T03:07:11.588Z,100256.81
2022-12-26T03:10:01.512Z,100264.28
2022-12-26T03:12:54.911Z,100277.22
2022-12-26T03:15:25.820Z,100267.41
2022-12-26T03:17:58.084Z,100271.78
2022-12-26T03:20:28.854Z,100267.41
2022-12-26T03:22:59.408Z,100262.44
2022-12-26T03:25:55.369Z,100263.03
2022-12-26T03:28:24.159Z,100265.56
2022-12-26T03:30:51.860Z,100263.47
2022-12-26T03:33:41.950Z,100263.47
2022-12-26T03:36:16.772Z,100256.19
2022-12-26T03:38:55.262Z,100258.47
2022-12-26T03:41:46.409Z,100260.75
2022-12-26T03:44:53.294Z,100268.47
2022-12-26T03:47:45.978Z,100265.94
2022-12-26T03:50:41.172Z,100272.00
2022-12-26T03:53:36.132Z,100273.25
2022-12-26T03:56:26.965Z,100269.50
2022-12-26T03:59:20.360Z,100283.25
2022-12-26T04:02:08.997Z,100275.75
2022-12-26T04:04:58.556Z,100275.75
2022-12-26T04:07:58.547Z,100288.03
2022-12-26T04:10:49.835Z,100288.03
2022-12-26T04:13:41.159Z,100299.69
2022-12-26T04:16:34.697Z,100300.97
2022-12-26T04:19:30.801Z,100294.47
2022-12-26T04:22:24.041Z,100295.56
2022-12-26T04:25:16.659Z,100296.97
2022-12-26T04:28:03.089Z,100292.63
2022-12-26T04:30:52.694Z,100297.63
2022-12-26T04:33:44.015Z,100291.56
2022-12-26T04:36:35.162Z,100298.88
2022-12-26T04:39:25.423Z,100306.38
2022-12-26T04:42:11.799Z,100292.41
2022-12-26T04:44:41.862Z,100297.63
2022-12-26T04:47:09.662Z,100295.94
2022-12-26T04:50:00.926Z,100294.09
2022-12-26T04:52:50.145Z,100295.56
2022-12-26T04:55:18.047Z,100290.13
2022-12-26T04:57:45.693Z,100284.91
2022-12-26T05:00:16.743Z,100294.69
2022-12-26T05:03:01.824Z,100288.69
2022-12-26T05:05:47.399Z,100300.31
2022-12-26T05:08:45.279Z,100310.94
2022-12-26T05:11:13.067Z,100326.34
2022-12-26T05:13:40.673Z,100321.75
2022-12-26T05:16:28.054Z,100328.00
2022-12-26T05:19:13.178Z,100324.47
2022-12-26T05:21:58.929Z,100331.75
2022-12-26T05:24:47.224Z,100323.44
2022-12-26T05:27:39.684Z,100328.84
2022-12-26T05:30:08.925Z,100332.56
2022-12-26T05:32:55.498Z,100322.34
2022-12-26T05:35:23.320Z,100327.59
2022-12-26T05:37:50.948Z,100333.13
2022-12-26T05:40:18.627Z,100337.72
2022-12-26T05:42:46.415Z,100348.97
2022-12-26T05:45:14.109Z,100352.06
2022-12-26T05:47:48.252Z,100359.56
2022-12-26T05:50:19.079Z,100360.25
2022-12-26T05:52:46.954Z,100364.81
2022-12-26T05:55:14.558Z,100361.47
2022-12-26T05:57:42.084Z,100362.28
2022-12-26T06:00:10.990Z,100360.38
2022-12-26T06:02:38.649Z,100361.63
2022-12-26T06:05:08.138Z,100356.66
2022-12-26T06:07:36.685Z,100349.22
2022-12-26T06:10:06.337Z,100348.38
2022-12-26T06:12:34.297Z,100343.81
2022-12-26T06:15:02.318Z,100345.06
2022-12-26T06:17:30.399Z,100346.94
2022-12-26T06:19:58.001Z,100345.91
2022-12-26T06:22:26.891Z,100343.41
2022-12-26T06:24:54.741Z,100346.72
2022-12-26T06:27:22.312Z,100343.81
2022-12-26T06:29:49.861Z,100356.72
2022-12-26T06:32:17.519Z,100374.78
2022-12-26T06:34:45.110Z,100370.44
2022-12-26T06:37:12.707Z,100373.94
2022-12-26T06:39:41.562Z,100378.28
2022-12-26T06:42:09.613Z,100386.63
2022-12-26T06:44:37.369Z,100380.97
2022-12-26T06:47:05.075Z,100385.34
2022-12-26T06:49:33.448Z,100382.03
2022-12-26T06:52:03.274Z,100376.19
2022-12-26T06:54:30.880Z,100374.56
2022-12-26T06:56:59.871Z,100379.50
2022-12-26T06:59:27.532Z,100375.09
2022-12-26T07:01:55.238Z,100370.31
2022-12-26T07:04:22.957Z,100367.81
2022-12-26T07:06:50.527Z,100371.81
2022-12-26T07:09:20.053Z,100358.69
2022-12-26T07:11:49.586Z,100364.97
2022-12-26T07:14:18.529Z,100362.88
2022-12-26T07:16:46.207Z,100369.75
2022-12-26T07:19:15.377Z,100379.28
2022-12-26T07:21:43.641Z,100376.78
2022-12-26T07:24:16.502Z,100377.84
2022-12-26T07:26:44.392Z,100379.50
2022-12-26T07:29:12.811Z,100383.25
2022-12-26T07:31:42.843Z,100380.53
2022-12-26T07:34:10.726Z,100385.94
2022-12-26T07:36:38.544Z,100382.22
2022-12-26T07:39:06.113Z,100382.66
2022-12-26T07:41:52.842Z,100391.78
2022-12-26T07:44:20.409Z,100411.97
2022-12-26T07:46:49.299Z,100402.81
2022-12-26T07:49:17.107Z,100405.69
2022-12-26T07:51:44.915Z,100403.66
2022-12-26T07:54:12.882Z,100413.19
2022-12-26T07:56:40.874Z,100418.16
2022-12-26T07:59:09.019Z,100424.81
2022-12-26T08:01:36.694Z,100426.06
2022-12-26T08:04:05.776Z,100420.81
2022-12-26T08:06:33.402Z,100423.75
2022-12-26T08:09:00.960Z,100421.50
2022-12-26T08:11:29.990Z,100421.06
2022-12-26T08:13:58.316Z,100415.44
2022-12-26T08:16:25.945Z,100434.13
2022-12-26T08:18:53.484Z,100422.53
2022-12-26T08:21:22.403Z,100418.16
2022-12-26T08:23:49.930Z,100421.06
2022-12-26T08:26:23.033Z,100430.22
2022-12-26T08:28:52.232Z,100427.31
2022-12-26T08:31:20.838Z,100432.34
2022-12-26T08:33:48.941Z,100419.03
2022-12-26T08:36:19.009Z,100418.19
2022-12-26T08:38:48.002Z,100426.97
2022-12-26T08:41:17.260Z,100426.53
2022-12-26T08:44:25.272Z,100427.97
2022-12-26T08:46:32.503Z,100426.31
2022-12-26T08:49:00.201Z,100424.47
2022-12-26T08:51:28.341Z,100420.09
2022-12-26T08:53:57.233Z,100431.72
2022-12-26T08:56:26.953Z,100430.66
2022-12-26T08:58:54.638Z,100438.78
2022-12-26T09:01:25.179Z,100438.16
2022-12-26T09:03:54.569Z,100439.63
2022-12-26T09:06:22.577Z,100435.13
2022-12-26T09:08:50.558Z,100444.56
2022-12-26T09:11:22.388Z,100454.16
2022-12-26T09:13:50.058Z,100450.22
2022-12-26T09:16:20.281Z,100444.59
2022-12-26T09:18:48.728Z,100445.19
2022-12-26T09:21:16.941Z,100460.13
2022-12-26T09:23:44.927Z,100459.00
2022-12-26T09:26:15.442Z,100445.28
2022-12-26T09:28:45.908Z,100453.16
2022-12-26T09:31:15.389Z,100452.78
2022-12-26T09:33:43.851Z,100456.09
2022-12-26T09:36:15.048Z,100462.38
2022-12-26T09:38:43.669Z,100459.03
2022-12-26T09:41:25.503Z,100455.50
2022-12-26T09:44:04.221Z,100458.66
2022-12-26T09:46:37.084Z,100449.47
2022-12-26T09:49:11.558Z,100456.19
2022-12-26T09:51:42.211Z,100449.94
2022-12-26T09:54:18.122Z,100444.97
2022-12-26T09:57:07.310Z,100453.47
2022-12-26T09:59:45.370Z,100445.59
2022-12-26T10:02:19.736Z,100447.06
2022-12-26T10:04:47.810Z,100424.16
2022-12-26T10:07:23.167Z,100436.88
2022-12-26T10:10:02.089Z,100438.34
2022-12-26T10:12:39.221Z,100447.06
2022-12-26T10:15:30.875Z,100448.94
2022-12-26T10:18:08.927Z,100446.41
2022-12-26T10:20:47.749Z,100442.03
2022-12-26T10:23:31.245Z,100448.22
2022-12-26T10:26:07.283Z,100436.38
2022-12-26T10:28:40.219Z,100442.84
2022-12-26T10:31:18.922Z,100440.81
2022-12-26T10:33:51.933Z,100453.72
2022-12-26T10:36:30.366Z,100452.09
2022-12-26T10:39:00.541Z,100454.16
2022-12-26T10:41:36.351Z,100449.97
2022-12-26T10:44:04.006Z,100451.41
2022-12-26T10:47:07.260Z,100437.09
2022-12-26T10:49:35.059Z,100437.31
2022-12-26T10:52:10.516Z,100427.09
2022-12-26T10:54:40.325Z,100427.91
2022-12-26T10:57:08.947Z,100436.47
2022-12-26T10:59:42.286Z,100426.28
2022-12-26T11:02:22.656Z,100436.06
2022-12-26T11:07:58.635Z,100451.06
2022-12-26T11:10:31.558Z,100452.50
2022-12-26T11:13:04.057Z,100456.06
2022-12-26T11:15:35.027Z,100440.19
2022-12-26T11:18:19.108Z,100446.84
2022-12-26T11:20:51.041Z,100439.16
2022-12-26T11:23:25.221Z,100439.16
2022-12-26T11:25:54.930Z,100442.31
2022-12-26T11:28:29.905Z,100445.25
2022-12-26T11:30:58.338Z,100445.69
2022-12-26T11:33:31.329Z,100449.44
2022-12-26T11:36:07.049Z,100436.50
2022-12-26T11:38:48.696Z,100432.34
2022-12-26T11:41:36.481Z,100421.31
2022-12-26T11:44:13.994Z,100420.47
2022-12-26T11:46:45.335Z,100414.84
2022-12-26T11:49:22.561Z,100418.84
2022-12-26T11:51:57.156Z,100417.19
2022-12-26T11:54:30.961Z,100410.91
2022-12-26T11:57:18.887Z,100414.25
2022-12-26T11:59:47.450Z,100403.44
2022-12-26T12:02:37.633Z,100395.72
2022-12-26T12:05:14.363Z,100403.84
2022-12-26T12:08:11.116Z,100410.06
2022-12-26T12:10:55.609Z,100409.66
2022-12-26T12:13:51.083Z,100405.09
2022-12-26T12:16:34.167Z,100401.13
2022-12-26T12:19:14.809Z,100406.94
2022-12-26T12:21:45.508Z,100401.53
2022-12-26T12:24:33.144Z,100390.91
2022-12-26T12:27:08.305Z,100382.19
2022-12-26T12:29:52.245Z,100373.41
2022-12-26T12:32:28.659Z,100376.13
2022-12-26T12:35:23.225Z,100377.16
2022-12-26T12:38:07.447Z,100374.66
2022-12-26T12:40:44.526Z,100371.34
2022-12-26T12:43:20.582Z,100367.78
2022-12-26T12:45:57.374Z,100368.44
2022-12-26T12:48:47.263Z,100376.78
2022-12-26T12:51:28.069Z,100372.19
2022-12-26T12:54:22.202Z,100374.66
2022-12-26T12:56:55.364Z,100378.22
2022-12-26T12:59:33.077Z,100369.03
2022-12-26T13:02:10.272Z,100364.66
2022-12-26T13:04:43.012Z,100367.78
2022-12-26T13:07:16.379Z,100355.28
2022-12-26T13:09:48.942Z,100355.13
2022-12-26T13:12:20.844Z,100359.47
2022-12-26T13:14:52.954Z,100357.59
2022-12-26T13:17:26.010Z,100372.19
2022-12-26T13:20:02.675Z,100358.84
2022-12-26T13:22:55.154Z,100354.69
2022-12-26T13:25:29.607Z,100359.88
2022-12-26T13:28:09.949Z,100351.97
2022-12-26T13:30:38.828Z,100365.53
2022-12-26T13:33:07.265Z,100356.16
2022-12-26T13:35:56.411Z,100364.06
2022-12-26T13:38:25.656Z,100367.59
2022-12-26T13:41:20.522Z,100386.16
2022-12-26T13:44:00.890Z,100407.16
2022-12-26T13:46:55.769Z,100414.69
2022-12-26T13:49:36.056Z,100414.84
2022-12-26T13:52:26.686Z,100435.09
2022-12-26T13:55:29.945Z,100445.47
2022-12-26T13:58:23.491Z,100477.09
2022-12-26T14:00:51.778Z,100470.59
2022-12-26T14:03:49.245Z,100470.56
2022-12-26T14:06:38.022Z,100473.44
2022-12-26T14:09:26.123Z,100484.63
2022-12-26T14:12:08.308Z,100477.59
2022-12-26T14:14:54.837Z,100480.34
2022-12-26T14:17:36.078Z,100486.16
2022-12-26T14:20:15.712Z,100486.16
2022-12-26T14:22:52.393Z,100504.41
2022-12-26T14:25:26.538Z,100508.13
2022-12-26T14:28:01.386Z,100529.75
2022-12-26T14:30:37.366Z,100527.22
2022-12-26T14:33:21.442Z,100545.31
2022-12-26T14:36:05.882Z,100558.13
2022-12-26T14:38:44.997Z,100557.72
2022-12-26T14:41:35.584Z,100560.41
2022-12-26T14:44:11.261Z,100579.91
2022-12-26T14:47:00.453Z,100581.97
2022-12-26T14:49:39.990Z,100584.41
2022-12-26T14:52:37.500Z,100581.41
2022-12-26T14:55:48.033Z,100599.47
2022-12-26T14:58:31.130Z,100609.66
2022-12-26T15:01:37.537Z,100613.09
2022-12-26T15:04:16.722Z,100623.97
2022-12-26T15:07:14.068Z,100618.22
2022-12-26T15:10:16.422Z,100626.25
2022-12-26T15:13:24.362Z,100632.22
2022-12-26T15:16:07.985Z,100638.03
2022-12-26T15:19:07.117Z,100638.53
2022-12-26T15:22:06.554Z,100647.66
2022-12-26T15:25:22.840Z,100646.78
2022-12-26T15:28:27.084Z,100650.78
2022-12-26T15:31:11.958Z,100650.06
2022-12-26T15:33:41.663Z,100658.75
2022-12-26T15:36:21.648Z,100668.03
2022-12-26T15:38:58.750Z,100672.31
2022-12-26T15:41:36.887Z,100676.47
2022-12-26T15:44:17.543Z,100690.19
2022-12-26T15:46:53.386Z,100689.63
2022-12-26T15:49:37.779Z,100683.38
2022-12-26T15:52:19.972Z,100688.41
2022-12-26T15:55:04.627Z,100684.78
2022-12-26T15:57:41.677Z,100683.47
2022-12-26T16:00:15.354Z,100702.00
2022-12-26T16:02:48.668Z,100702.19
2022-12-26T16:05:43.415Z,100709.34
2022-12-26T16:08:42.632Z,100718.22
2022-12-26T16:11:18.636Z,100728.97
2022-12-26T16:13:52.746Z,100727.41
2022-12-26T16:16:29.641Z,100736.88
2022-12-26T16:18:58.244Z,100738.06
2022-12-26T16:21:47.655Z,100744.41
2022-12-26T16:24:23.125Z,100745.66
2022-12-26T16:26:52.348Z,100746.94
2022-12-26T16:29:22.053Z,100753.63
2022-12-26T16:31:49.897Z,100753.81
2022-12-26T16:34:21.560Z,100757.59
2022-12-26T16:36:51.545Z,100769.06
2022-12-26T16:39:23.181Z,100777.94
2022-12-26T16:42:04.532Z,100777.94
2022-12-26T16:44:37.762Z,100776.72
2022-12-26T16:47:08.406Z,100786.78
2022-12-26T16:49:38.001Z,100785.28
2022-12-26T16:52:07.764Z,100790.97
2022-12-26T16:54:42.359Z,100802.75
2022-12-26T16:57:16.544Z,100796.28
2022-12-26T16:59:51.796Z,100788.56
2022-12-26T17:02:23.801Z,100781.31
2022-12-26T17:04:58.568Z,100779.69
2022-12-26T17:07:28.188Z,100774.84
2022-12-26T17:10:00.321Z,100776.84
2022-12-26T17:12:34.855Z,100778.16
2022-12-26T17:15:04.411Z,100774.91
2022-12-26T17:17:37.781Z,100790.66
2022-12-26T17:20:37.746Z,100795.09
2022-12-26T17:23:36.774Z,100801.63
2022-12-26T17:26:23.170Z,100819.41
2022-12-26T17:28:55.133Z,100823.09
2022-12-26T17:31:35.397Z,100830.38
2022-12-26T17:34:09.340Z,100829.50
2022-12-26T17:39:28.868Z,100833.00
2022-12-26T17:42:01.018Z,100838.41
2022-12-26T17:44:39.516Z,100840.66
2022-12-26T17:47:15.727Z,100867.06
2022-12-26T17:49:43.851Z,100866.53
2022-12-26T17:52:13.398Z,100858.63
2022-12-26T17:54:43.103Z,100863.25
2022-12-26T17:57:18.130Z,100864.44
2022-12-26T17:59:50.095Z,100868.63
2022-12-26T18:02:18.332Z,100870.81
2022-12-26T18:04:46.792Z,100879.53
2022-12-26T18:07:18.567Z,100879.72
2022-12-26T18:09:47.034Z,100877.72
2022-12-26T18:12:16.977Z,100878.72
2022-12-26T18:14:45.699Z,100881.25
2022-12-26T18:17:18.243Z,100875.53
2022-12-26T18:19:46.135Z,100874.34
2022-12-26T18:22:16.251Z,100877.69
2022-12-26T18:24:44.753Z,100887.94
2022-12-26T18:27:19.080Z,100890.66
2022-12-26T18:29:47.578Z,100905.66
2022-12-26T18:32:24.601Z,100908.03
2022-12-26T18:34:52.361Z,100904.31
2022-12-26T18:37:21.010Z,100908.34
2022-12-26T18:39:48.841Z,100902.97
2022-12-26T18:42:18.119Z,100908.53
2022-12-26T18:44:46.229Z,100906.66
2022-12-26T18:47:17.345Z,100900.31
2022-12-26T18:49:47.251Z,100904.34
2022-12-26T18:52:17.736Z,100900.19
2022-12-26T18:54:46.653Z,100900.00
2022-12-26T18:57:19.257Z,100908.56
2022-12-26T18:59:47.980Z,100912.59
2022-12-26T19:02:17.764Z,100916.16
2022-12-26T19:04:48.439Z,100920.72
2022-12-26T19:07:17.881Z,100924.09
2022-12-26T19:09:46.642Z,100932.84
2022-12-26T19:12:14.967Z,100926.94
2022-12-26T19:14:44.979Z,100943.25
2022-12-26T19:17:13.585Z,100934.53
2022-12-26T19:19:41.880Z,100945.47
2022-12-26T19:22:11.358Z,100957.06
2022-12-26T19:24:39.442Z,100949.31
2022-12-26T19:27:07.212Z,100953.88
2022-12-26T19:29:34.965Z,100957.06
2022-12-26T19:32:03.387Z,100961.78
2022-12-26T19:34:31.342Z,100959.28
2022-12-26T19:36:59.700Z,100961.97
2022-12-26T19:39:29.541Z,100968.34
2022-12-26T19:41:57.135Z,100973.22
2022-12-26T19:44:24.874Z,100972.38
2022-12-26T19:47:11.999Z,100971.69
2022-12-26T19:49:40.126Z,100970.34
2022-12-26T19:52:07.887Z,100967.13
2022-12-26T19:54:36.799Z,100964.28
2022-12-26T19:57:04.928Z,100973.03
2022-12-26T19:59:32.714Z,100978.19
2022-12-26T20:02:00.522Z,100976.91
2022-12-26T20:04:28.310Z,100981.06
2022-12-26T20:06:59.503Z,100987.31
2022-12-26T20:09:27.573Z,100996.38
2022-12-26T20:11:56.909Z,100990.78
2022-12-26T20:14:26.923Z,101002.53
2022-12-26T20:17:06.069Z,101016.53
2022-12-26T20:19:34.383Z,101016.19
2022-12-26T20:22:02.436Z,101025.06
2022-12-26T20:24:30.104Z,101028.53
2022-12-26T20:27:00.648Z,101025.13
2022-12-26T20:29:28.444Z,101023.97
2022-12-26T20:31:56.132Z,101020.41
2022-12-26T20:34:23.909Z,101019.75
2022-12-26T20:36:51.674Z,101030.56
2022-12-26T20:39:20.350Z,101037.78
2022-12-26T20:41:48.341Z,101043.47
2022-12-26T20:44:17.442Z,101035.88
2022-12-26T20:46:45.987Z,101042.41
2022-12-26T20:49:14.673Z,101042.50
2022-12-26T20:51:44.683Z,101040.41
2022-12-26T20:54:15.367Z,101051.19
2022-12-26T20:56:43.624Z,101062.50
2022-12-26T20:59:11.936Z,101057.13
2022-12-26T21:01:41.291Z,101063.50
2022-12-26T21:04:09.822Z,101068.78
2022-12-26T21:06:38.602Z,101066.97
2022-12-26T21:09:07.330Z,101075.22
2022-12-26T21:11:38.317Z,101083.53
2022-12-26T21:14:07.924Z,101085.16
2022-12-26T21:16:38.254Z,101084.97
2022-12-26T21:19:14.671Z,101095.31
2022-12-26T21:21:44.570Z,101102.97
2022-12-26T21:24:15.119Z,101105.16
2022-12-26T21:26:43.919Z,101105.31
2022-12-26T21:29:14.551Z,101111.72
2022-12-26T21:31:42.985Z,101120.13
2022-12-26T21:34:15.115Z,101111.16
2022-12-26T21:37:02.809Z,101121.06
2022-12-26T21:39:30.654Z,101122.59
2022-12-26T21:41:58.590Z,101115.78
2022-12-26T21:44:26.302Z,101128.97
2022-12-26T21:46:54.213Z,101131.50
2022-12-26T21:49:23.255Z,101124.50
2022-12-26T21:51:50.978Z,101131.25
2022-12-26T21:54:36.523Z,101130.03
2022-12-26T21:57:04.306Z,101134.88
2022-12-26T21:59:49.589Z,101137.75
2022-12-26T22:02:31.357Z,101129.88
2022-12-26T22:05:01.137Z,101138.66
2022-12-26T22:07:29.450Z,101139.75
2022-12-26T22:09:57.083Z,101143.78
2022-12-26T22:12:42.435Z,101138.94
2022-12-26T22:15:31.039Z,101147.31
2022-12-26T22:17:58.672Z,101141.72
2022-12-26T22:20:27.625Z,101148.31
2022-12-26T22:22:55.462Z,101144.66
2022-12-26T22:25:23.053Z,101150.41
2022-12-26T22:27:50.690Z,101153.09
2022-12-26T22:30:18.445Z,101156.59
2022-12-26T22:32:46.093Z,101153.53
2022-12-26T22:35:18.615Z,101165.50
2022-12-26T22:37:47.960Z,101164.13
2022-12-26T22:40:15.605Z,101176.25
2022-12-26T22:42:45.543Z,101171.56
2022-12-26T22:45:13.142Z,101180.03
2022-12-26T22:47:40.684Z,101192.44
2022-12-26T22:50:09.018Z,101197.00
2022-12-26T22:52:36.638Z,101202.81
2022-12-26T22:55:06.413Z,101200.22
2022-12-26T22:57:33.972Z,101203.06
2022-12-26T23:00:10.301Z,101193.69
2022-12-26T23:02:38.739Z,101199.06
2022-12-26T23:05:10.797Z,101186.94
2022-12-26T23:07:38.984Z,101190.16
2022-12-26T23:10:09.839Z,101191.53
2022-12-26T23:12:47.017Z,101192.38
2022-12-26T23:15:18.082Z,101192.44
2022-12-26T23:18:07.832Z,101197.06
2022-12-26T23:20:56.458Z,101191.53
2022-12-26T23:23:24.652Z,101188.22
2022-12-26T23:25:53.638Z,101188.22
2022-12-26T23:28:38.843Z,101197.91
2022-12-26T23:31:06.604Z,101180.66
2022-12-26T23:33:34.143Z,101192.00
2022-12-26T23:36:02.018Z,101186.16
2022-12-26T23:38:29.781Z,101192.75
2022-12-26T23:40:58.713Z,101194.53
2022-12-26T23:43:26.318Z,101189.78
2022-12-26T23:45:53.918Z,101197.44
2022-12-26T23:48:21.627Z,101199.19
2022-12-26T23:50:49.440Z,101201.28
2022-12-26T23:53:17.106Z,101203.88
2022-12-26T23:55:44.716Z,101206.13
2022-12-26T23:58:13.627Z,101207.81
