createdAt,value
2023-04-04T00:00:52.915Z,70.70
2023-04-04T00:03:21.062Z,70.90
2023-04-04T00:05:49.146Z,70.50
2023-04-04T00:08:17.514Z,70.80
2023-04-04T00:10:45.519Z,70.90
2023-04-04T00:13:14.895Z,70.80
2023-04-04T00:15:42.924Z,71.10
2023-04-04T00:18:11.012Z,71.30
2023-04-04T00:20:39.727Z,71.20
2023-04-04T00:23:11.064Z,71.60
2023-04-04T00:25:39.180Z,70.80
2023-04-04T00:28:07.184Z,71.00
2023-04-04T00:30:36.931Z,70.60
2023-04-04T00:33:06.355Z,71.40
2023-04-04T00:35:34.540Z,71.60
2023-04-04T00:38:02.602Z,71.30
2023-04-04T00:40:30.660Z,72.10
2023-04-04T00:43:00.435Z,72.00
2023-04-04T00:45:28.614Z,71.00
2023-04-04T00:47:59.616Z,71.70
2023-04-04T00:50:27.823Z,71.40
2023-04-04T00:52:56.192Z,71.40
2023-04-04T00:55:24.392Z,71.40
2023-04-04T00:57:52.850Z,71.30
2023-04-04T01:00:21.412Z,71.30
2023-04-04T01:02:49.476Z,71.00
2023-04-04T01:05:19.076Z,71.80
2023-04-04T01:07:47.389Z,72.30
2023-04-04T01:10:15.560Z,72.00
2023-04-04T01:12:45.037Z,72.10
2023-04-04T01:15:13.103Z,72.10
2023-04-04T01:17:43.614Z,71.80
2023-04-04T01:20:15.674Z,71.50
2023-04-04T01:22:51.455Z,71.80
2023-04-04T01:25:22.073Z,72.10
2023-04-04T01:27:58.560Z,71.20
2023-04-04T01:30:30.848Z,72.00
2023-04-04T01:33:04.464Z,71.80
2023-04-04T01:35:42.364Z,72.00
2023-04-04T01:38:25.687Z,71.50
2023-04-04T01:40:58.606Z,71.80
2023-04-04T01:43:28.233Z,71.30
2023-04-04T01:45:56.358Z,71.50
2023-04-04T01:48:24.408Z,72.10
2023-04-04T01:50:55.562Z,72.00
2023-04-04T01:53:25.968Z,72.30
2023-04-04T01:55:54.300Z,71.90
2023-04-04T01:58:22.603Z,72.30
2023-04-04T02:00:52.643Z,72.10
2023-04-04T02:03:20.773Z,72.40
2023-04-04T02:05:49.266Z,72.40
2023-04-04T02:08:17.870Z,73.10
2023-04-04T02:10:52.056Z,72.60
2023-04-04T02:13:20.158Z,72.40
2023-04-04T02:15:50.143Z,72.30
2023-04-04T02:18:20.192Z,72.30
2023-04-04T02:20:48.258Z,71.80
2023-04-04T02:23:16.257Z,71.50
2023-04-04T02:25:44.283Z,71.50
2023-04-04T02:28:12.477Z,71.40
2023-04-04T02:30:40.724Z,71.70
2023-04-04T02:33:08.946Z,72.40
2023-04-04T02:35:38.364Z,71.30
2023-04-04T02:38:07.595Z,71.70
2023-04-04T02:40:42.698Z,71.40
2023-04-04T02:43:11.577Z,71.40
2023-04-04T02:45:40.156Z,71.90
2023-04-04T02:48:27.605Z,72.60
2023-04-04T02:51:01.116Z,72.50
2023-04-04T02:53:29.727Z,72.60
2023-04-04T02:56:03.936Z,72.70
2023-04-04T02:58:32.868Z,72.90
2023-04-04T03:01:01.039Z,73.40
2023-04-04T03:03:35.296Z,73.80
2023-04-04T03:06:05.573Z,74.20
2023-04-04T03:08:34.946Z,74.60
2023-04-04T03:11:03.296Z,74.40
2023-04-04T03:13:31.387Z,74.40
2023-04-04T03:16:02.670Z,73.90
2023-04-04T03:18:33.362Z,73.90
2023-04-04T03:21:01.706Z,74.50
2023-04-04T03:23:31.065Z,74.50
2023-04-04T03:25:59.570Z,74.30
2023-04-04T03:28:27.651Z,74.40
2023-04-04T03:30:55.656Z,74.20
2023-04-04T03:33:24.108Z,73.80
2023-04-04T03:35:52.205Z,74.50
2023-04-04T03:38:21.671Z,74.70
2023-04-04T03:40:51.373Z,74.40
2023-04-04T03:43:19.359Z,73.80
2023-04-04T03:45:49.232Z,74.00
2023-04-04T03:48:17.729Z,74.50
2023-04-04T03:50:45.763Z,74.60
2023-04-04T03:53:14.715Z,74.70
2023-04-04T03:55:42.985Z,75.30
2023-04-04T03:58:12.362Z,75.10
2023-04-04T04:00:40.893Z,74.70
2023-04-04T04:03:09.284Z,74.60
2023-04-04T04:05:37.415Z,74.80
2023-04-04T04:08:06.051Z,74.60
2023-04-04T04:10:34.630Z,74.80
2023-04-04T04:13:02.837Z,75.40
2023-04-04T04:15:32.402Z,75.00
2023-04-04T04:18:02.753Z,75.30
2023-04-04T04:20:30.818Z,75.10
2023-04-04T04:22:58.867Z,75.20
2023-04-04T04:25:26.984Z,75.50
2023-04-04T04:28:06.010Z,75.80
2023-04-04T04:30:35.371Z,75.00
2023-04-04T04:33:03.799Z,74.40
2023-04-04T04:35:39.821Z,74.70
2023-04-04T04:38:09.267Z,75.40
2023-04-04T04:40:37.864Z,76.00
2023-04-04T04:43:11.983Z,75.50
2023-04-04T04:45:42.779Z,75.40
2023-04-04T04:48:13.040Z,75.50
2023-04-04T04:50:47.032Z,75.40
2023-04-04T04:53:18.048Z,75.70
2023-04-04T04:55:48.202Z,75.90
2023-04-04T04:58:17.492Z,76.00
2023-04-04T05:00:51.659Z,76.10
2023-04-04T05:03:19.753Z,76.00
2023-04-04T05:05:50.182Z,76.30
2023-04-04T05:08:18.779Z,76.30
2023-04-04T05:11:04.736Z,75.90
2023-04-04T05:13:33.970Z,76.50
2023-04-04T05:16:04.844Z,76.20
2023-04-04T05:18:34.102Z,75.80
2023-04-04T05:21:02.657Z,75.80
2023-04-04T05:23:31.284Z,76.00
2023-04-04T05:25:59.290Z,76.10
2023-04-04T05:28:31.737Z,75.80
2023-04-04T05:31:05.142Z,75.80
2023-04-04T05:33:36.128Z,75.80
2023-04-04T05:36:17.840Z,76.10
2023-04-04T05:38:51.988Z,76.20
2023-04-04T05:41:23.830Z,76.30
2023-04-04T05:43:54.578Z,75.80
2023-04-04T05:46:27.001Z,75.30
2023-04-04T05:48:55.846Z,75.30
2023-04-04T05:51:24.459Z,75.00
2023-04-04T05:54:21.523Z,75.40
2023-04-04T05:56:49.697Z,75.70
2023-04-04T05:59:28.646Z,75.10
2023-04-04T06:02:02.658Z,73.90
2023-04-04T06:04:32.032Z,73.50
2023-04-04T06:07:02.423Z,73.50
2023-04-04T06:09:30.889Z,72.70
2023-04-04T06:11:59.025Z,72.30
2023-04-04T06:14:27.166Z,72.80
2023-04-04T06:16:55.229Z,72.30
2023-04-04T06:19:24.681Z,72.20
2023-04-04T06:21:52.777Z,72.00
2023-04-04T06:24:20.928Z,72.50
2023-04-04T06:26:52.742Z,72.00
2023-04-04T06:29:24.193Z,71.20
2023-04-04T06:31:52.384Z,71.00
2023-04-04T06:34:27.038Z,70.90
2023-04-04T06:36:57.490Z,71.10
2023-04-04T06:39:31.439Z,71.00
2023-04-04T06:42:02.262Z,70.40
2023-04-04T06:44:33.491Z,69.50
2023-04-04T06:47:01.583Z,69.50
2023-04-04T06:49:31.056Z,69.80
2023-04-04T06:52:00.420Z,68.90
2023-04-04T06:54:28.536Z,68.90
2023-04-04T06:56:56.513Z,69.50
2023-04-04T06:59:24.635Z,68.70
2023-04-04T07:01:52.825Z,69.60
2023-04-04T07:04:20.914Z,68.90
2023-04-04T07:06:50.287Z,68.90
2023-04-04T07:09:28.115Z,68.80
2023-04-04T07:11:57.101Z,68.70
2023-04-04T07:14:26.072Z,68.70
2023-04-04T07:16:55.136Z,68.40
2023-04-04T07:19:24.435Z,67.90
2023-04-04T07:21:53.829Z,68.40
2023-04-04T07:24:22.029Z,67.50
2023-04-04T07:26:50.236Z,67.90
2023-04-04T07:29:18.219Z,67.40
2023-04-04T07:31:46.270Z,67.10
2023-04-04T07:34:14.504Z,67.60
2023-04-04T07:36:42.505Z,67.00
2023-04-04T07:39:11.947Z,67.40
2023-04-04T07:41:41.044Z,67.20
2023-04-04T07:44:09.773Z,67.00
2023-04-04T07:46:38.219Z,66.60
2023-04-04T07:49:07.567Z,66.70
2023-04-04T07:51:36.031Z,65.90
2023-04-04T07:54:04.166Z,66.30
2023-04-04T07:56:33.560Z,65.90
2023-04-04T07:59:02.001Z,65.50
2023-04-04T08:01:30.808Z,65.70
2023-04-04T08:03:58.985Z,65.70
2023-04-04T08:06:27.236Z,66.00
2023-04-04T08:08:55.379Z,66.30
2023-04-04T08:11:23.422Z,66.90
2023-04-04T08:13:52.822Z,66.40
2023-04-04T08:16:21.397Z,67.00
2023-04-04T08:18:49.461Z,66.30
2023-04-04T08:21:17.687Z,66.70
2023-04-04T08:23:45.693Z,66.80
2023-04-04T08:26:13.750Z,66.80
2023-04-04T08:28:41.796Z,66.40
2023-04-04T08:31:12.374Z,65.60
2023-04-04T08:33:47.055Z,66.50
2023-04-04T08:36:16.131Z,66.90
2023-04-04T08:38:44.624Z,66.70
2023-04-04T08:41:13.482Z,65.80
2023-04-04T08:43:44.553Z,65.50
2023-04-04T08:46:16.519Z,66.40
2023-04-04T08:48:47.358Z,66.60
2023-04-04T08:51:16.805Z,66.90
2023-04-04T08:53:45.074Z,66.30
2023-04-04T08:56:13.478Z,66.40
2023-04-04T08:58:41.914Z,66.60
2023-04-04T09:01:10.055Z,65.80
2023-04-04T09:03:39.590Z,64.70
2023-04-04T09:06:08.805Z,65.30
2023-04-04T09:08:37.253Z,64.40
2023-04-04T09:11:06.148Z,65.30
2023-04-04T09:13:34.360Z,64.80
2023-04-04T09:16:02.447Z,63.70
2023-04-04T09:18:31.131Z,63.10
2023-04-04T09:21:09.426Z,63.60
2023-04-04T09:23:37.572Z,64.20
2023-04-04T09:26:06.630Z,63.10
2023-04-04T09:28:36.681Z,63.30
2023-04-04T09:31:09.862Z,62.70
2023-04-04T09:33:40.003Z,63.60
2023-04-04T09:36:12.782Z,63.60
2023-04-04T09:38:44.218Z,63.90
2023-04-04T09:41:16.183Z,63.60
2023-04-04T09:43:46.633Z,63.60
2023-04-04T09:46:15.951Z,63.10
2023-04-04T09:48:50.887Z,63.80
2023-04-04T09:51:20.287Z,62.40
2023-04-04T09:53:49.246Z,61.80
2023-04-04T09:56:17.343Z,62.20
2023-04-04T09:59:02.513Z,61.60
2023-04-04T10:01:31.904Z,61.80
2023-04-04T10:04:00.102Z,59.40
2023-04-04T10:06:31.621Z,58.50
2023-04-04T10:09:00.305Z,59.30
2023-04-04T10:11:33.433Z,59.10
2023-04-04T10:14:03.661Z,60.20
2023-04-04T10:16:33.304Z,60.80
2023-04-04T10:19:03.261Z,59.80
2023-04-04T10:21:32.886Z,60.60
2023-04-04T10:24:08.775Z,60.30
2023-04-04T10:26:37.240Z,60.30
2023-04-04T10:29:06.253Z,61.80
2023-04-04T10:31:38.506Z,61.00
2023-04-04T10:34:13.664Z,60.70
2023-04-04T10:36:47.096Z,60.70
2023-04-04T10:39:17.563Z,60.80
2023-04-04T10:41:47.789Z,61.20
2023-04-04T10:44:22.299Z,60.50
2023-04-04T10:46:55.063Z,60.40
2023-04-04T10:49:23.848Z,60.90
2023-04-04T10:51:56.776Z,60.40
2023-04-04T10:54:27.502Z,60.00
2023-04-04T10:56:56.577Z,58.50
2023-04-04T10:59:26.524Z,59.40
2023-04-04T11:01:58.080Z,59.70
2023-04-04T11:04:37.908Z,60.60
2023-04-04T11:07:12.332Z,60.70
2023-04-04T11:09:55.429Z,60.70
2023-04-04T11:12:36.213Z,59.60
2023-04-04T11:15:12.565Z,58.70
2023-04-04T11:18:14.331Z,59.80
2023-04-04T11:20:50.151Z,59.00
2023-04-04T11:23:22.127Z,60.10
2023-04-04T11:25:54.155Z,59.50
2023-04-04T11:28:43.529Z,60.50
2023-04-04T11:31:26.312Z,59.70
2023-04-04T11:33:59.472Z,60.60
2023-04-04T11:36:54.253Z,60.10
2023-04-04T11:39:31.096Z,59.70
2023-04-04T11:42:04.420Z,60.40
2023-04-04T11:44:33.895Z,60.40
2023-04-04T11:47:05.177Z,60.40
2023-04-04T11:49:36.924Z,58.70
2023-04-04T11:52:06.768Z,58.90
2023-04-04T11:54:36.708Z,59.20
2023-04-04T11:57:06.546Z,60.20
2023-04-04T11:59:40.560Z,60.20
2023-04-04T12:02:09.580Z,60.20
2023-04-04T12:04:39.809Z,60.60
2023-04-04T12:07:10.173Z,59.80
2023-04-04T12:09:39.746Z,60.40
2023-04-04T12:12:08.475Z,61.10
2023-04-04T12:14:36.497Z,61.40
2023-04-04T12:17:04.670Z,60.70
2023-04-04T12:19:37.471Z,61.40
2023-04-04T12:22:05.945Z,61.00
2023-04-04T12:24:34.473Z,61.40
2023-04-04T12:27:04.562Z,61.30
2023-04-04T12:29:36.286Z,60.40
2023-04-04T12:32:06.795Z,60.60
2023-04-04T12:34:47.145Z,60.40
2023-04-04T12:37:19.457Z,60.00
2023-04-04T12:39:49.406Z,60.40
2023-04-04T12:42:24.042Z,60.40
2023-04-04T12:44:53.752Z,61.00
2023-04-04T12:47:24.451Z,60.80
2023-04-04T12:49:55.229Z,61.10
2023-04-04T12:52:28.038Z,62.50
2023-04-04T12:55:08.016Z,61.80
2023-04-04T12:57:40.422Z,61.50
2023-04-04T13:00:09.802Z,61.00
2023-04-04T13:02:39.585Z,59.20
2023-04-04T13:05:11.151Z,60.10
2023-04-04T13:07:43.527Z,60.50
2023-04-04T13:10:14.521Z,61.70
2023-04-04T13:13:00.624Z,60.90
2023-04-04T13:15:50.367Z,61.40
2023-04-04T13:18:21.639Z,61.70
2023-04-04T13:20:49.965Z,61.20
2023-04-04T13:23:18.541Z,61.40
2023-04-04T13:25:46.927Z,60.80
2023-04-04T13:28:16.534Z,59.30
2023-04-04T13:30:48.974Z,59.70
2023-04-04T13:33:17.549Z,60.10
2023-04-04T13:35:46.121Z,61.40
2023-04-04T13:38:14.216Z,61.80
2023-04-04T13:40:42.292Z,60.10
2023-04-04T13:43:11.325Z,60.50
2023-04-04T13:45:42.738Z,60.40
2023-04-04T13:48:11.175Z,59.40
2023-04-04T13:50:41.993Z,60.20
2023-04-04T13:53:10.908Z,61.40
2023-04-04T13:55:43.954Z,61.40
2023-04-04T13:58:20.914Z,61.40
2023-04-04T14:00:50.954Z,61.50
2023-04-04T14:03:19.494Z,61.20
2023-04-04T14:05:47.610Z,61.90
2023-04-04T14:08:15.649Z,61.30
2023-04-04T14:10:43.650Z,61.50
2023-04-04T14:13:11.794Z,60.60
2023-04-04T14:15:40.782Z,61.40
2023-04-04T14:18:10.377Z,60.70
2023-04-04T14:20:38.508Z,60.60
2023-04-04T14:23:06.706Z,61.10
2023-04-04T14:25:36.061Z,60.50
2023-04-04T14:28:04.126Z,60.30
2023-04-04T14:30:32.162Z,60.80
2023-04-04T14:33:00.231Z,60.80
2023-04-04T14:35:29.717Z,61.30
2023-04-04T14:37:57.740Z,62.40
2023-04-04T14:40:25.860Z,61.70
2023-04-04T14:42:53.945Z,61.60
2023-04-04T14:45:22.421Z,61.30
2023-04-04T14:47:50.562Z,61.90
2023-04-04T14:50:18.885Z,61.70
2023-04-04T14:52:51.025Z,59.10
2023-04-04T14:55:20.406Z,59.30
2023-04-04T14:58:01.158Z,60.60
2023-04-04T15:00:30.987Z,60.70
2023-04-04T15:02:59.440Z,60.80
2023-04-04T15:05:27.611Z,61.20
2023-04-04T15:07:56.972Z,60.90
2023-04-04T15:10:25.048Z,61.40
2023-04-04T15:12:53.099Z,60.90
2023-04-04T15:15:22.393Z,60.80
2023-04-04T15:17:52.059Z,60.50
2023-04-04T15:20:20.123Z,60.80
2023-04-04T15:22:48.150Z,59.40
2023-04-04T15:25:17.552Z,59.50
2023-04-04T15:27:45.813Z,59.20
2023-04-04T15:30:14.985Z,59.60
2023-04-04T15:32:43.051Z,58.90
2023-04-04T15:35:18.084Z,59.10
2023-04-04T15:37:46.561Z,59.70
2023-04-04T15:40:15.445Z,58.90
2023-04-04T15:42:45.544Z,59.60
2023-04-04T15:45:14.104Z,59.70
2023-04-04T15:47:42.607Z,58.20
2023-04-04T15:50:11.742Z,58.00
2023-04-04T15:52:39.832Z,59.00
2023-04-04T15:55:12.556Z,58.60
2023-04-04T15:57:42.642Z,59.10
2023-04-04T16:00:14.077Z,59.30
2023-04-04T16:02:42.370Z,59.70
2023-04-04T16:05:11.158Z,59.20
2023-04-04T16:07:39.243Z,59.40
2023-04-04T16:10:08.350Z,59.90
2023-04-04T16:12:36.315Z,59.90
2023-04-04T16:15:05.969Z,59.90
2023-04-04T16:17:35.633Z,59.00
2023-04-04T16:20:03.910Z,59.40
2023-04-04T16:22:33.160Z,59.70
2023-04-04T16:25:01.144Z,59.30
2023-04-04T16:27:29.161Z,59.90
2023-04-04T16:29:57.158Z,59.60
2023-04-04T16:32:25.804Z,59.80
2023-04-04T16:34:57.682Z,59.30
2023-04-04T16:37:25.682Z,60.80
2023-04-04T16:39:53.689Z,60.90
2023-04-04T16:42:21.744Z,59.90
2023-04-04T16:44:50.251Z,60.40
2023-04-04T16:47:18.294Z,60.10
2023-04-04T16:49:47.950Z,59.70
2023-04-04T16:52:17.686Z,60.00
2023-04-04T16:54:45.754Z,59.90
2023-04-04T16:57:13.980Z,60.00
2023-04-04T16:59:41.994Z,60.00
2023-04-04T17:02:10.114Z,60.00
2023-04-04T17:04:41.208Z,60.00
2023-04-04T17:07:10.235Z,59.90
2023-04-04T17:09:39.818Z,59.90
2023-04-04T17:12:08.102Z,59.80
2023-04-04T17:14:36.676Z,60.20
2023-04-04T17:17:05.504Z,60.10
2023-04-04T17:19:35.115Z,60.30
2023-04-04T17:22:03.841Z,59.80
2023-04-04T17:24:34.034Z,60.20
2023-04-04T17:27:03.482Z,60.20
2023-04-04T17:29:31.859Z,60.80
2023-04-04T17:32:00.256Z,60.60
2023-04-04T17:34:28.380Z,61.00
2023-04-04T17:36:56.871Z,61.70
2023-04-04T17:39:25.156Z,61.80
2023-04-04T17:41:53.590Z,61.20
2023-04-04T17:44:23.170Z,62.00
2023-04-04T17:46:51.246Z,60.70
2023-04-04T17:49:20.004Z,61.60
2023-04-04T17:51:49.237Z,61.80
2023-04-04T17:54:17.686Z,61.20
2023-04-04T17:56:46.732Z,61.80
2023-04-04T17:59:15.788Z,61.20
2023-04-04T18:01:45.743Z,61.70
2023-04-04T18:04:13.801Z,62.50
2023-04-04T18:06:42.003Z,62.80
2023-04-04T18:09:10.783Z,63.30
2023-04-04T18:11:40.256Z,62.50
2023-04-04T18:14:08.373Z,62.70
2023-04-04T18:16:40.511Z,63.30
2023-04-04T18:19:10.962Z,63.00
2023-04-04T18:21:39.187Z,62.90
2023-04-04T18:24:10.985Z,63.60
2023-04-04T18:26:39.314Z,64.10
2023-04-04T18:29:07.400Z,64.40
2023-04-04T18:31:35.833Z,65.50
2023-04-04T18:34:03.969Z,65.90
2023-04-04T18:36:33.363Z,66.20
2023-04-04T18:39:01.858Z,66.30
2023-04-04T18:41:30.040Z,66.60
2023-04-04T18:43:58.054Z,66.20
2023-04-04T18:46:26.264Z,66.90
2023-04-04T18:48:54.308Z,66.60
2023-04-04T18:51:23.613Z,67.00
2023-04-04T18:53:53.264Z,67.20
2023-04-04T18:56:21.477Z,67.70
2023-04-04T18:58:49.692Z,67.30
2023-04-04T19:01:17.932Z,67.20
2023-04-04T19:03:48.009Z,67.80
2023-04-04T19:06:16.589Z,67.50
2023-04-04T19:08:45.979Z,68.50
2023-04-04T19:11:15.653Z,68.80
2023-04-04T19:13:43.763Z,68.80
2023-04-04T19:16:12.091Z,68.90
2023-04-04T19:18:40.429Z,69.90
2023-04-04T19:21:10.210Z,70.70
2023-04-04T19:23:39.452Z,70.40
2023-04-04T19:26:08.048Z,71.10
2023-04-04T19:28:37.482Z,71.20
2023-04-04T19:31:10.753Z,70.90
2023-04-04T19:33:39.599Z,70.60
2023-04-04T19:36:11.019Z,70.50
2023-04-04T19:38:42.281Z,70.20
2023-04-04T19:41:32.569Z,70.10
2023-04-04T19:44:02.067Z,70.70
2023-04-04T19:46:31.720Z,71.20
2023-04-04T19:49:00.535Z,71.20
2023-04-04T19:51:50.751Z,71.50
2023-04-04T19:54:23.342Z,72.30
2023-04-04T19:56:51.525Z,72.20
2023-04-04T19:59:48.219Z,72.00
2023-04-04T20:02:53.476Z,72.10
2023-04-04T20:06:03.931Z,72.10
2023-04-04T20:08:37.720Z,72.00
2023-04-04T20:11:06.894Z,72.30
2023-04-04T20:13:36.852Z,72.20
2023-04-04T20:16:09.227Z,72.20
2023-04-04T20:18:38.612Z,72.60
2023-04-04T20:21:09.549Z,72.90
2023-04-04T20:23:44.055Z,73.40
2023-04-04T20:26:14.401Z,73.00
2023-04-04T20:28:46.377Z,73.10
2023-04-04T20:31:19.572Z,73.30
2023-04-04T20:33:48.285Z,73.00
2023-04-04T20:36:32.795Z,73.00
2023-04-04T20:39:01.313Z,72.50
2023-04-04T20:41:29.431Z,72.40
2023-04-04T20:43:59.331Z,72.40
2023-04-04T20:46:32.036Z,72.50
2023-04-04T20:49:00.859Z,72.50
2023-04-04T20:51:30.855Z,72.50
2023-04-04T20:54:00.452Z,73.10
2023-04-04T20:56:55.063Z,73.50
2023-04-04T20:59:37.695Z,73.60
2023-04-04T21:02:12.811Z,74.00
2023-04-04T21:04:42.724Z,74.00
2023-04-04T21:07:34.152Z,74.00
2023-04-04T21:10:03.047Z,74.00
2023-04-04T21:12:31.036Z,74.50
2023-04-04T21:14:59.414Z,74.60
2023-04-04T21:17:29.091Z,74.50
2023-04-04T21:19:58.776Z,74.80
2023-04-04T21:22:26.958Z,75.00
2023-04-04T21:24:54.964Z,74.80
2023-04-04T21:27:35.940Z,74.80
2023-04-04T21:30:09.220Z,75.00
2023-04-04T21:32:38.675Z,75.10
2023-04-04T21:35:09.743Z,75.30
2023-04-04T21:37:39.284Z,75.30
2023-04-04T21:40:09.593Z,75.70
2023-04-04T21:42:37.637Z,75.60
2023-04-04T21:45:06.639Z,75.30
2023-04-04T21:47:34.731Z,75.90
2023-04-04T21:50:04.246Z,75.70
2023-04-04T21:52:32.260Z,76.30
2023-04-04T21:55:00.272Z,76.40
2023-04-04T21:57:28.294Z,76.30
2023-04-04T21:59:56.328Z,76.20
2023-04-04T22:02:24.367Z,76.40
2023-04-04T22:04:52.457Z,77.10
2023-04-04T22:07:21.912Z,77.10
2023-04-04T22:09:52.885Z,77.30
2023-04-04T22:12:23.165Z,77.50
2023-04-04T22:14:51.894Z,77.80
2023-04-04T22:17:23.583Z,77.70
2023-04-04T22:19:58.982Z,77.40
2023-04-04T22:22:29.762Z,76.90
2023-04-04T22:25:03.917Z,77.40
2023-04-04T22:27:32.392Z,77.20
2023-04-04T22:30:00.494Z,77.40
2023-04-04T22:32:33.106Z,77.10
2023-04-04T22:35:02.143Z,77.30
2023-04-04T22:37:31.848Z,77.20
2023-04-04T22:39:59.847Z,76.80
2023-04-04T22:42:27.884Z,77.00
2023-04-04T22:44:55.905Z,77.60
2023-04-04T22:47:24.011Z,77.10
2023-04-04T22:49:52.076Z,77.00
2023-04-04T22:52:22.748Z,76.60
2023-04-04T22:54:52.110Z,76.90
2023-04-04T22:57:20.127Z,76.90
2023-04-04T22:59:48.151Z,77.30
2023-04-04T23:02:16.533Z,76.90
2023-04-04T23:04:44.593Z,77.20
2023-04-04T23:07:12.700Z,77.20
2023-04-04T23:09:40.790Z,76.90
2023-04-04T23:12:11.159Z,76.80
2023-04-04T23:14:39.581Z,76.40
2023-04-04T23:17:07.600Z,76.40
2023-04-04T23:19:35.746Z,77.00
2023-04-04T23:22:03.907Z,77.10
2023-04-04T23:24:32.717Z,76.90
2023-04-04T23:27:00.846Z,77.00
2023-04-04T23:29:30.380Z,77.10
2023-04-04T23:31:58.403Z,77.30
2023-04-04T23:34:26.401Z,77.20
2023-04-04T23:36:54.427Z,77.60
2023-04-04T23:39:22.438Z,78.10
2023-04-04T23:41:51.101Z,77.90
2023-04-04T23:44:19.159Z,78.10
2023-04-04T23:46:49.806Z,78.00
2023-04-04T23:49:18.092Z,78.00
2023-04-04T23:51:46.270Z,77.40
2023-04-04T23:54:14.994Z,77.50
2023-04-04T23:56:43.052Z,77.30
2023-04-04T23:59:11.386Z,77.30
