createdAt,value
2018-12-12T00:01:44.203Z,5.67
2018-12-12T00:04:20.547Z,5.60
2018-12-12T00:06:56.574Z,5.65
2018-12-12T00:26:58.313Z,8.28
2018-12-12T00:41:00.969Z,7.70
2018-12-12T00:46:24.018Z,7.40
2018-12-12T00:49:20.446Z,7.60
2018-12-12T00:52:03.929Z,7.05
2018-12-12T00:54:48.978Z,7.28
2018-12-12T00:57:19.686Z,8.53
2018-12-12T00:59:48.449Z,7.92
2018-12-12T01:02:17.499Z,9.28
2018-12-12T01:04:46.899Z,7.67
2018-12-12T01:07:16.146Z,8.33
2018-12-12T01:09:44.884Z,9.95
2018-12-12T01:12:14.131Z,8.93
2018-12-12T01:15:02.104Z,8.83
2018-12-12T01:17:32.258Z,7.97
2018-12-12T01:20:01.161Z,8.13
2018-12-12T01:22:30.811Z,8.90
2018-12-12T01:25:01.194Z,8.58
2018-12-12T01:27:49.404Z,8.10
2018-12-12T01:30:32.027Z,8.35
2018-12-12T01:33:09.834Z,8.60
2018-12-12T01:35:45.865Z,9.78
2018-12-12T01:38:19.207Z,7.30
2018-12-12T01:41:06.662Z,12.03
2018-12-12T01:43:38.935Z,10.88
2018-12-12T01:46:17.705Z,7.40
2018-12-12T02:05:34.848Z,7.30
2018-12-12T02:08:08.626Z,9.23
2018-12-12T02:10:45.461Z,7.45
2018-12-12T02:13:28.480Z,8.13
2018-12-12T02:15:59.033Z,7.45
2018-12-12T02:18:28.118Z,8.13
2018-12-12T02:20:58.129Z,7.58
2018-12-12T02:23:27.801Z,8.30
2018-12-12T02:25:58.535Z,8.40
2018-12-12T02:28:27.597Z,8.63
2018-12-12T02:30:57.976Z,8.30
2018-12-12T02:33:26.984Z,8.05
2018-12-12T02:36:00.778Z,7.58
2018-12-12T02:38:30.636Z,7.80
2018-12-12T02:41:01.107Z,9.38
2018-12-12T02:43:31.801Z,8.30
2018-12-12T02:46:05.127Z,8.78
2018-12-12T02:48:35.208Z,8.03
2018-12-12T02:51:06.168Z,7.35
2018-12-12T02:53:40.733Z,8.83
2018-12-12T02:56:11.642Z,6.95
2018-12-12T02:58:43.664Z,9.33
2018-12-12T03:01:14.388Z,6.80
2018-12-12T03:03:44.346Z,10.13
2018-12-12T03:06:16.613Z,8.38
2018-12-12T03:08:49.704Z,7.53
2018-12-12T03:20:15.001Z,8.05
2018-12-12T03:22:44.959Z,7.17
2018-12-12T03:25:20.133Z,7.60
2018-12-12T03:28:22.678Z,9.30
2018-12-12T03:37:40.505Z,11.28
2018-12-12T03:40:22.725Z,12.60
2018-12-12T03:43:04.665Z,12.33
2018-12-12T03:46:08.180Z,10.50
2018-12-12T03:48:46.738Z,13.65
2018-12-12T04:33:58.238Z,17.62
2018-12-12T04:56:12.433Z,9.93
2018-12-12T04:58:42.957Z,10.05
2018-12-12T05:01:16.875Z,11.22
2018-12-12T05:03:47.056Z,10.18
2018-12-12T05:06:18.985Z,10.53
2018-12-12T05:08:54.291Z,10.98
2018-12-12T05:11:23.746Z,14.83
2018-12-12T05:13:54.412Z,12.45
2018-12-12T05:22:17.188Z,14.98
2018-12-12T05:24:55.923Z,9.78
2018-12-12T05:27:32.813Z,10.43
2018-12-12T05:30:13.256Z,9.45
2018-12-12T05:32:46.982Z,11.15
2018-12-12T05:35:17.596Z,9.70
2018-12-12T05:37:51.786Z,12.98
2018-12-12T05:40:21.153Z,12.68
2018-12-12T05:42:52.541Z,10.80
2018-12-12T05:45:23.149Z,10.85
2018-12-12T05:47:54.974Z,10.18
2018-12-12T05:50:35.584Z,10.72
2018-12-12T05:53:14.361Z,12.45
2018-12-12T05:58:26.768Z,12.10
2018-12-12T06:00:58.895Z,13.05
2018-12-12T06:03:30.424Z,11.65
2018-12-12T06:06:01.463Z,9.45
2018-12-12T06:08:46.120Z,11.45
2018-12-12T06:11:15.339Z,10.10
2018-12-12T06:13:43.915Z,11.15
2018-12-12T06:16:12.686Z,10.72
2018-12-12T06:19:03.748Z,11.05
2018-12-12T06:21:35.542Z,12.65
2018-12-12T06:27:07.918Z,12.05
2018-12-12T06:32:41.690Z,9.43
2018-12-12T06:38:20.486Z,12.60
2018-12-12T06:46:40.401Z,9.18
2018-12-12T06:49:09.049Z,10.90
2018-12-12T06:51:39.497Z,9.65
2018-12-12T06:54:08.179Z,10.53
2018-12-12T06:56:37.747Z,9.60
2018-12-12T06:59:06.716Z,9.58
2018-12-12T07:01:36.294Z,8.65
2018-12-12T07:04:05.650Z,11.70
2018-12-12T07:06:34.567Z,8.05
2018-12-12T07:09:05.549Z,18.15
2018-12-12T07:11:34.218Z,9.10
2018-12-12T07:14:02.846Z,10.10
2018-12-12T07:16:31.835Z,9.90
2018-12-12T07:19:01.390Z,11.03
2018-12-12T07:41:08.883Z,11.75
2018-12-12T07:43:39.418Z,10.35
2018-12-12T07:46:15.594Z,10.82
2018-12-12T07:48:49.559Z,12.50
2018-12-12T07:51:21.242Z,15.80
2018-12-12T07:53:56.242Z,13.62
2018-12-12T07:56:26.623Z,12.18
2018-12-12T07:58:57.768Z,11.33
2018-12-12T08:01:30.719Z,12.47
2018-12-12T08:04:00.512Z,11.48
2018-12-12T08:06:34.247Z,14.70
2018-12-12T08:09:12.687Z,14.40
2018-12-12T08:11:43.129Z,13.22
2018-12-12T08:14:13.057Z,15.25
2018-12-12T08:16:44.642Z,11.65
2018-12-12T08:19:20.858Z,12.78
2018-12-12T08:21:53.481Z,11.03
2018-12-12T08:24:32.941Z,13.58
2018-12-12T08:27:11.635Z,11.25
2018-12-12T08:29:43.472Z,14.30
2018-12-12T08:32:13.154Z,10.78
2018-12-12T08:34:45.365Z,12.15
2018-12-12T08:37:21.177Z,12.53
2018-12-12T08:40:00.981Z,10.53
2018-12-12T08:42:33.976Z,12.35
2018-12-12T08:45:09.802Z,11.65
2018-12-12T08:47:46.303Z,11.38
2018-12-12T08:50:22.691Z,12.00
2018-12-12T08:52:55.324Z,10.72
2018-12-12T08:55:29.450Z,13.60
2018-12-12T08:58:01.411Z,13.72
2018-12-12T09:00:34.511Z,13.65
2018-12-12T09:03:04.194Z,12.65
2018-12-12T09:05:38.344Z,15.32
2018-12-12T09:08:09.363Z,12.53
2018-12-12T09:10:47.695Z,11.57
2018-12-12T09:13:25.203Z,13.15
2018-12-12T09:15:57.827Z,11.63
2018-12-12T09:18:40.712Z,12.85
2018-12-12T09:21:14.923Z,12.25
2018-12-12T09:23:47.371Z,14.75
2018-12-12T09:26:23.487Z,11.95
2018-12-12T09:29:20.072Z,12.68
2018-12-12T09:31:53.119Z,13.45
2018-12-12T09:34:27.643Z,16.60
2018-12-12T09:37:03.728Z,12.98
2018-12-12T09:39:40.615Z,10.70
2018-12-12T09:42:13.973Z,11.35
2018-12-12T09:47:21.499Z,13.80
2018-12-12T09:50:03.516Z,14.00
2018-12-12T09:52:38.918Z,15.63
2018-12-12T09:55:13.406Z,14.50
2018-12-12T09:57:47.968Z,14.98
2018-12-12T10:00:19.984Z,16.73
2018-12-12T10:02:57.279Z,14.10
2018-12-12T10:05:28.403Z,15.03
2018-12-12T10:08:02.788Z,17.12
2018-12-12T10:10:33.419Z,14.33
2018-12-12T10:13:07.582Z,18.40
2018-12-12T10:15:38.963Z,14.55
2018-12-12T10:18:11.982Z,17.10
2018-12-12T10:20:46.201Z,16.52
2018-12-12T10:23:33.742Z,16.60
2018-12-12T10:26:06.471Z,17.70
2018-12-12T10:28:36.568Z,14.85
2018-12-12T10:31:10.917Z,15.50
2018-12-12T10:33:40.176Z,17.67
2018-12-12T10:36:09.715Z,14.65
2018-12-12T10:38:41.296Z,18.10
2018-12-12T10:41:13.813Z,16.77
2018-12-12T10:46:09.768Z,16.52
2018-12-12T10:48:44.646Z,17.60
2018-12-12T10:51:16.917Z,20.80
2018-12-12T10:53:48.484Z,14.55
2018-12-12T10:56:22.321Z,15.53
2018-12-12T10:58:53.436Z,14.18
2018-12-12T11:01:30.844Z,14.35
2018-12-12T11:04:04.265Z,14.95
2018-12-12T11:06:36.102Z,12.98
2018-12-12T11:09:20.578Z,16.20
2018-12-12T11:11:59.443Z,16.70
2018-12-12T11:14:40.799Z,15.38
2018-12-12T11:17:24.736Z,13.30
2018-12-12T11:20:00.787Z,14.33
2018-12-12T11:22:36.028Z,14.18
2018-12-12T11:25:08.600Z,12.20
2018-12-12T11:27:39.799Z,15.08
2018-12-12T11:30:09.475Z,12.30
2018-12-12T11:32:44.376Z,14.53
2018-12-12T11:35:15.535Z,14.00
2018-12-12T11:37:46.243Z,14.13
2018-12-12T11:40:18.746Z,12.53
2018-12-12T11:42:51.727Z,14.63
2018-12-12T11:45:24.173Z,15.20
2018-12-12T11:47:57.452Z,13.28
2018-12-12T11:50:31.888Z,14.45
2018-12-12T11:53:08.315Z,15.40
2018-12-12T11:55:51.607Z,14.18
2018-12-12T11:58:24.579Z,16.02
2018-12-12T12:00:58.369Z,18.95
2018-12-12T12:03:38.323Z,17.80
2018-12-12T12:06:09.503Z,16.57
2018-12-12T12:08:40.108Z,14.00
2018-12-12T12:11:21.947Z,16.67
2018-12-12T12:14:01.317Z,13.75
2018-12-12T12:16:43.147Z,14.80
2018-12-12T12:19:19.297Z,14.00
2018-12-12T12:21:53.880Z,14.73
2018-12-12T12:24:26.913Z,12.88
2018-12-12T12:32:26.452Z,13.62
2018-12-12T12:35:01.620Z,13.15
2018-12-12T12:37:31.856Z,14.23
2018-12-12T12:40:05.946Z,11.80
2018-12-12T12:42:39.493Z,14.28
2018-12-12T12:45:15.429Z,13.75
2018-12-12T12:47:53.312Z,11.70
2018-12-12T12:50:26.976Z,12.07
2018-12-12T12:53:01.107Z,12.58
2018-12-12T12:55:34.193Z,14.00
2018-12-12T12:58:06.036Z,12.63
2018-12-12T13:03:42.393Z,11.73
2018-12-12T13:06:13.333Z,13.05
2018-12-12T13:08:50.083Z,13.13
2018-12-12T13:11:20.379Z,13.25
2018-12-12T13:13:56.071Z,13.05
2018-12-12T13:16:33.328Z,15.10
2018-12-12T13:22:20.265Z,18.48
2018-12-12T13:24:50.464Z,15.98
2018-12-12T13:27:26.802Z,15.13
2018-12-12T13:30:07.228Z,13.98
2018-12-12T13:32:41.548Z,14.83
2018-12-12T13:35:13.523Z,15.18
2018-12-12T13:37:57.855Z,16.35
2018-12-12T13:43:14.811Z,14.85
2018-12-12T13:46:12.015Z,18.42
2018-12-12T13:48:46.561Z,15.63
2018-12-12T13:51:19.688Z,17.05
2018-12-12T13:53:54.790Z,13.45
2018-12-12T13:56:32.423Z,15.05
2018-12-12T13:59:04.876Z,15.70
2018-12-12T14:01:36.830Z,14.85
2018-12-12T14:04:12.141Z,18.82
2018-12-12T14:06:50.668Z,14.68
2018-12-12T14:09:28.045Z,15.28
2018-12-12T14:12:08.928Z,14.33
2018-12-12T14:14:41.456Z,14.45
2018-12-12T14:17:15.339Z,14.23
2018-12-12T14:19:49.386Z,17.32
2018-12-12T14:22:18.587Z,18.12
2018-12-12T14:24:50.212Z,18.87
2018-12-12T14:27:22.862Z,14.07
2018-12-12T14:29:55.361Z,17.00
2018-12-12T14:32:31.435Z,18.07
2018-12-12T14:35:07.006Z,18.25
2018-12-12T14:37:39.544Z,18.23
2018-12-12T14:40:16.328Z,17.60
2018-12-12T14:42:48.628Z,16.90
2018-12-12T14:45:22.648Z,23.47
2018-12-12T14:47:57.824Z,15.78
2018-12-12T14:50:32.096Z,16.70
2018-12-12T14:53:02.357Z,17.87
2018-12-12T14:55:40.934Z,17.55
2018-12-12T15:00:49.516Z,18.95
2018-12-12T15:03:21.317Z,19.12
2018-12-12T15:05:50.930Z,17.90
2018-12-12T15:08:23.897Z,18.98
2018-12-12T15:11:04.813Z,22.42
2018-12-12T15:13:37.869Z,16.82
2018-12-12T15:16:12.367Z,16.55
2018-12-12T15:18:53.076Z,17.77
2018-12-12T15:21:26.003Z,20.57
2018-12-12T15:23:59.049Z,18.07
2018-12-12T15:26:50.794Z,17.52
2018-12-12T15:29:29.616Z,18.82
2018-12-12T15:32:06.487Z,17.32
2018-12-12T15:34:42.452Z,16.45
2018-12-12T15:37:22.197Z,17.98
2018-12-12T15:39:58.417Z,16.15
2018-12-12T15:42:30.743Z,17.70
2018-12-12T15:45:02.339Z,17.30
2018-12-12T15:47:40.550Z,22.37
2018-12-12T15:50:15.842Z,19.70
2018-12-12T15:52:51.879Z,18.40
2018-12-12T15:55:30.268Z,19.23
2018-12-12T16:01:10.718Z,17.67
2018-12-12T16:17:45.159Z,27.30
2018-12-12T16:20:26.485Z,20.10
2018-12-12T16:23:07.667Z,21.60
2018-12-12T16:28:39.198Z,24.92
2018-12-12T16:31:13.214Z,22.10
2018-12-12T16:34:01.269Z,23.40
2018-12-12T16:36:44.535Z,19.37
2018-12-12T16:39:28.814Z,18.75
2018-12-12T16:42:05.307Z,21.52
2018-12-12T16:44:47.137Z,21.07
2018-12-12T16:47:23.972Z,24.20
2018-12-12T16:50:06.761Z,24.43
2018-12-12T16:52:39.965Z,18.57
2018-12-12T16:55:15.486Z,23.12
2018-12-12T16:58:00.100Z,20.12
2018-12-12T17:00:36.406Z,22.32
2018-12-12T17:03:07.903Z,29.55
2018-12-12T17:05:40.096Z,22.98
2018-12-12T17:08:11.996Z,22.75
2018-12-12T17:10:49.628Z,22.02
2018-12-12T17:13:18.473Z,21.60
2018-12-12T17:15:55.820Z,22.67
2018-12-12T17:18:25.435Z,22.48
2018-12-12T17:21:04.448Z,22.27
2018-12-12T17:23:41.130Z,25.15
2018-12-12T17:26:19.236Z,22.48
2018-12-12T17:28:52.075Z,25.02
2018-12-12T17:31:39.199Z,24.98
2018-12-12T17:34:11.939Z,24.98
2018-12-12T17:36:42.645Z,23.95
2018-12-12T17:39:17.480Z,23.80
2018-12-12T17:41:52.102Z,25.65
2018-12-12T17:44:30.963Z,24.52
2018-12-12T17:47:04.008Z,24.23
2018-12-12T17:49:32.579Z,24.37
2018-12-12T17:52:01.579Z,23.20
2018-12-12T17:54:30.206Z,24.87
2018-12-12T17:57:00.320Z,30.25
2018-12-12T17:59:29.365Z,26.20
2018-12-12T18:01:57.937Z,26.33
2018-12-12T18:04:26.547Z,29.02
2018-12-12T18:06:55.523Z,22.62
2018-12-12T18:09:24.442Z,29.23
2018-12-12T18:11:53.859Z,21.27
2018-12-12T18:14:23.336Z,24.55
2018-12-12T18:16:53.678Z,30.55
2018-12-12T18:19:23.866Z,23.85
2018-12-12T18:21:55.389Z,27.98
2018-12-12T18:27:10.380Z,25.00
2018-12-12T18:29:39.134Z,24.77
2018-12-12T18:32:11.489Z,30.17
2018-12-12T18:34:49.769Z,28.35
2018-12-12T18:37:26.743Z,33.15
2018-12-12T18:39:55.537Z,28.70
2018-12-12T18:42:33.235Z,28.20
2018-12-12T18:49:42.949Z,28.42
2018-12-12T19:25:10.691Z,37.15
2018-12-12T19:27:39.588Z,30.60
2018-12-12T19:30:09.168Z,30.25
2018-12-12T19:32:39.023Z,28.15
2018-12-12T19:35:24.555Z,27.42
2018-12-12T19:37:55.054Z,34.60
2018-12-12T19:43:38.060Z,31.35
2018-12-12T19:46:15.166Z,33.45
2018-12-12T19:51:45.567Z,34.95
2018-12-12T19:54:45.916Z,33.30
2018-12-12T19:57:20.296Z,36.13
2018-12-12T19:59:51.348Z,38.95
2018-12-12T20:02:21.730Z,32.17
2018-12-12T20:33:50.535Z,34.80
2018-12-12T20:42:27.638Z,37.05
2018-12-12T21:02:49.785Z,31.70
2018-12-12T21:05:21.632Z,35.00
2018-12-12T21:07:50.264Z,31.05
2018-12-12T21:10:29.831Z,31.27
2018-12-12T21:13:01.175Z,27.17
2018-12-12T21:15:48.316Z,28.57
2018-12-12T21:18:18.562Z,29.55
2018-12-12T21:20:48.236Z,26.42
2018-12-12T21:23:24.885Z,28.77
2018-12-12T21:25:53.791Z,25.65
2018-12-12T21:28:22.825Z,23.80
2018-12-12T21:30:57.715Z,28.30
2018-12-12T21:42:38.611Z,31.33
2018-12-12T21:45:38.976Z,26.40
2018-12-12T21:48:11.603Z,41.68
2018-12-12T21:50:52.147Z,50.88
2018-12-12T21:53:21.629Z,26.48
2018-12-12T21:55:51.451Z,28.77
2018-12-12T21:58:20.419Z,25.62
2018-12-12T22:00:49.330Z,27.35
2018-12-12T22:03:18.270Z,26.30
2018-12-12T22:05:47.460Z,29.60
2018-12-12T22:08:16.015Z,28.62
2018-12-12T22:10:45.217Z,28.62
2018-12-12T22:13:13.784Z,28.87
2018-12-12T22:15:43.105Z,30.32
2018-12-12T22:18:12.086Z,28.60
2018-12-12T22:20:40.623Z,31.80
2018-12-12T22:23:09.569Z,27.05
2018-12-12T22:25:38.098Z,31.02
2018-12-12T22:28:06.991Z,27.82
2018-12-12T22:30:36.542Z,28.77
2018-12-12T22:33:05.450Z,30.45
2018-12-12T22:35:34.398Z,30.37
2018-12-12T22:38:02.915Z,29.98
2018-12-12T22:40:31.462Z,33.00
2018-12-12T22:43:00.415Z,28.45
2018-12-12T22:45:29.539Z,34.05
2018-12-12T22:47:58.485Z,28.50
2018-12-12T22:50:27.373Z,36.60
2018-12-12T22:52:55.905Z,32.28
2018-12-12T22:55:25.061Z,31.80
2018-12-12T22:57:53.974Z,30.60
2018-12-12T23:00:28.597Z,31.30
2018-12-12T23:02:58.501Z,36.28
2018-12-12T23:05:27.035Z,31.25
2018-12-12T23:07:56.006Z,31.25
2018-12-12T23:10:25.284Z,31.15
2018-12-12T23:12:54.610Z,40.85
2018-12-12T23:15:25.201Z,35.20
2018-12-12T23:17:54.266Z,31.07
2018-12-12T23:20:22.866Z,32.65
2018-12-12T23:22:51.407Z,35.65
2018-12-12T23:25:20.333Z,32.20
2018-12-12T23:27:48.852Z,36.55
2018-12-12T23:30:17.433Z,35.10
2018-12-12T23:32:45.963Z,31.10
2018-12-12T23:35:14.875Z,32.75
2018-12-12T23:37:43.395Z,31.52
2018-12-12T23:40:11.935Z,33.98
2018-12-12T23:42:40.452Z,36.93
2018-12-12T23:45:09.755Z,36.73
2018-12-12T23:47:38.331Z,36.30
2018-12-12T23:50:07.264Z,37.95
2018-12-12T23:52:35.822Z,33.58
2018-12-12T23:55:05.287Z,38.75
2018-12-12T23:57:37.390Z,36.20
