createdAt,value
2019-03-04T00:01:12.301Z,99537.23
2019-03-04T00:03:39.049Z,99525.66
2019-03-04T00:06:05.890Z,99526.63
2019-03-04T00:08:33.397Z,99522.42
2019-03-04T00:11:00.131Z,99524.24
2019-03-04T00:13:40.143Z,99523.39
2019-03-04T00:16:06.898Z,99515.38
2019-03-04T00:18:34.151Z,99505.27
2019-03-04T00:21:00.917Z,99506.98
2019-03-04T00:23:27.554Z,99503.95
2019-03-04T00:25:54.193Z,99500.38
2019-03-04T00:28:21.000Z,99489.87
2019-03-04T00:30:47.831Z,99477.96
2019-03-04T00:33:14.975Z,99472.88
2019-03-04T00:35:41.765Z,99462.22
2019-03-04T00:38:08.786Z,99466.91
2019-03-04T00:40:35.795Z,99471.10
2019-03-04T00:43:02.761Z,99469.63
2019-03-04T00:45:29.859Z,99462.11
2019-03-04T00:47:56.613Z,99471.96
2019-03-04T00:50:23.416Z,99464.94
2019-03-04T00:52:51.153Z,99453.09
2019-03-04T00:55:17.898Z,99451.46
2019-03-04T00:58:25.734Z,99453.09
2019-03-04T01:00:52.852Z,99451.91
2019-03-04T01:03:19.856Z,99447.23
2019-03-04T01:05:46.977Z,99444.61
2019-03-04T01:08:13.713Z,99427.16
2019-03-04T01:10:41.039Z,99418.86
2019-03-04T01:13:07.986Z,99412.76
2019-03-04T01:15:34.786Z,99406.09
2019-03-04T01:18:01.626Z,99406.13
2019-03-04T01:20:28.817Z,99406.84
2019-03-04T01:22:55.651Z,99404.53
2019-03-04T01:25:22.371Z,99386.39
2019-03-04T01:27:49.161Z,99393.02
2019-03-04T01:30:18.372Z,99385.77
2019-03-04T01:32:45.382Z,99380.98
2019-03-04T01:35:12.582Z,99364.91
2019-03-04T01:37:39.317Z,99346.39
2019-03-04T01:40:08.425Z,99343.36
2019-03-04T01:42:35.508Z,99330.28
2019-03-04T01:45:02.592Z,99310.58
2019-03-04T01:47:29.316Z,99310.84
2019-03-04T01:49:56.211Z,99305.77
2019-03-04T01:52:22.953Z,99311.62
2019-03-04T01:54:49.693Z,99319.42
2019-03-04T01:57:16.553Z,99320.02
2019-03-04T01:59:43.584Z,99324.61
2019-03-04T02:02:10.325Z,99324.98
2019-03-04T02:04:37.486Z,99327.89
2019-03-04T02:07:04.504Z,99318.69
2019-03-04T02:09:31.815Z,99317.31
2019-03-04T02:11:58.628Z,99314.47
2019-03-04T02:14:25.556Z,99310.45
2019-03-04T02:16:52.423Z,99302.04
2019-03-04T02:20:00.279Z,99315.88
2019-03-04T02:22:27.002Z,99322.89
2019-03-04T02:24:54.217Z,99329.09
2019-03-04T02:27:21.012Z,99329.95
2019-03-04T02:29:47.971Z,99346.19
2019-03-04T02:32:15.465Z,99352.90
2019-03-04T02:34:42.274Z,99362.13
2019-03-04T02:37:28.829Z,99355.66
2019-03-04T02:39:56.353Z,99355.02
2019-03-04T02:42:23.811Z,99352.09
2019-03-04T02:44:50.847Z,99353.09
2019-03-04T02:47:18.017Z,99349.61
2019-03-04T02:49:45.077Z,99339.03
2019-03-04T02:52:12.115Z,99328.38
2019-03-04T02:54:39.270Z,99324.45
2019-03-04T02:57:06.326Z,99320.27
2019-03-04T02:59:33.773Z,99306.35
2019-03-04T03:05:00.471Z,99297.98
2019-03-04T03:07:27.512Z,99289.27
2019-03-04T03:09:54.725Z,99273.70
2019-03-04T03:12:41.348Z,99245.97
2019-03-04T03:15:08.562Z,99239.82
2019-03-04T03:17:35.354Z,99259.69
2019-03-04T03:20:02.275Z,99247.66
2019-03-04T03:22:29.090Z,99239.86
2019-03-04T03:24:56.660Z,99230.17
2019-03-04T03:27:23.599Z,99232.61
2019-03-04T03:29:52.109Z,99229.23
2019-03-04T03:32:18.974Z,99221.05
2019-03-04T03:34:46.187Z,99202.55
2019-03-04T03:37:13.012Z,99188.48
2019-03-04T03:39:39.750Z,99182.35
2019-03-04T03:42:06.795Z,99189.08
2019-03-04T03:44:33.809Z,99188.48
2019-03-04T03:47:00.558Z,99195.56
2019-03-04T03:49:27.671Z,99187.84
2019-03-04T03:51:54.414Z,99193.32
2019-03-04T03:54:21.214Z,99184.03
2019-03-04T03:56:48.687Z,99180.50
2019-03-04T03:59:15.437Z,99168.31
2019-03-04T04:01:42.174Z,99180.36
2019-03-04T04:04:09.042Z,99171.13
2019-03-04T04:06:35.800Z,99162.69
2019-03-04T04:09:43.711Z,99161.96
2019-03-04T04:12:10.732Z,99164.98
2019-03-04T04:14:37.759Z,99157.84
2019-03-04T04:17:05.301Z,99144.97
2019-03-04T04:19:32.878Z,99149.81
2019-03-04T04:22:00.003Z,99133.96
2019-03-04T04:24:27.142Z,99128.14
2019-03-04T04:26:54.265Z,99121.18
2019-03-04T04:29:21.319Z,99111.91
2019-03-04T04:31:48.524Z,99099.98
2019-03-04T04:34:15.614Z,99093.94
2019-03-04T04:36:42.991Z,99099.13
2019-03-04T04:39:10.591Z,99097.53
2019-03-04T04:41:38.040Z,99092.72
2019-03-04T04:44:05.497Z,99092.95
2019-03-04T04:47:11.553Z,99079.83
2019-03-04T04:49:38.299Z,99081.72
2019-03-04T04:52:05.422Z,99076.53
2019-03-04T04:54:32.370Z,99067.69
2019-03-04T04:56:59.093Z,99064.77
2019-03-04T04:59:26.076Z,99059.52
2019-03-04T05:01:52.885Z,99051.59
2019-03-04T05:04:26.965Z,99062.58
2019-03-04T05:09:29.789Z,99054.48
2019-03-04T05:11:56.885Z,99062.63
2019-03-04T05:14:23.988Z,99060.78
2019-03-04T05:16:51.113Z,99051.20
2019-03-04T05:19:18.176Z,99048.12
2019-03-04T05:21:45.552Z,99044.61
2019-03-04T05:24:12.688Z,99033.11
2019-03-04T05:26:39.807Z,99031.36
2019-03-04T05:29:07.059Z,99020.37
2019-03-04T05:31:34.202Z,99022.36
2019-03-04T05:34:01.303Z,99022.16
2019-03-04T05:36:28.423Z,99029.56
2019-03-04T05:38:55.612Z,99023.16
2019-03-04T05:41:22.678Z,99007.09
2019-03-04T05:43:49.784Z,99012.80
2019-03-04T05:46:17.630Z,99010.41
2019-03-04T05:48:44.700Z,99004.66
2019-03-04T05:51:12.193Z,98996.34
2019-03-04T05:53:40.082Z,99006.37
2019-03-04T05:56:19.691Z,98991.09
2019-03-04T05:58:47.413Z,98994.27
2019-03-04T06:01:34.799Z,98990.92
2019-03-04T06:04:21.371Z,98990.52
2019-03-04T06:07:08.116Z,98983.91
2019-03-04T06:09:35.665Z,98980.55
2019-03-04T06:12:02.730Z,98971.13
2019-03-04T06:14:29.966Z,98981.87
2019-03-04T06:16:57.541Z,98971.37
2019-03-04T06:19:24.623Z,98955.98
2019-03-04T06:21:52.492Z,98952.17
2019-03-04T06:24:20.008Z,98942.23
2019-03-04T06:26:49.530Z,98928.27
2019-03-04T06:29:17.060Z,98919.00
2019-03-04T06:31:44.231Z,98924.91
2019-03-04T06:34:11.700Z,98927.86
2019-03-04T06:36:38.833Z,98935.56
2019-03-04T06:39:06.884Z,98933.73
2019-03-04T06:41:33.950Z,98941.14
2019-03-04T06:44:01.392Z,98929.11
2019-03-04T06:46:29.272Z,98926.81
2019-03-04T06:48:56.737Z,98931.54
2019-03-04T06:51:44.653Z,98928.06
2019-03-04T06:54:42.921Z,98924.55
2019-03-04T06:57:28.523Z,98913.67
2019-03-04T07:00:31.174Z,98897.21
2019-03-04T07:02:59.616Z,98895.01
2019-03-04T07:06:01.246Z,98879.13
2019-03-04T07:08:57.602Z,98866.02
2019-03-04T07:11:25.088Z,98873.91
2019-03-04T07:13:52.105Z,98872.98
2019-03-04T07:16:19.046Z,98871.76
2019-03-04T07:18:46.208Z,98867.30
2019-03-04T07:21:13.283Z,98857.20
2019-03-04T07:23:40.417Z,98856.73
2019-03-04T07:26:07.310Z,98843.55
2019-03-04T07:28:34.041Z,98835.89
2019-03-04T07:31:00.973Z,98829.71
2019-03-04T07:33:47.786Z,98824.78
2019-03-04T07:36:14.964Z,98813.73
2019-03-04T07:38:52.409Z,98811.02
2019-03-04T07:41:19.623Z,98796.03
2019-03-04T07:43:46.717Z,98788.16
2019-03-04T07:46:13.863Z,98767.33
2019-03-04T07:48:41.291Z,98762.81
2019-03-04T07:51:10.913Z,98755.51
2019-03-04T07:53:46.017Z,98733.02
2019-03-04T07:56:07.376Z,98732.71
2019-03-04T07:58:34.883Z,98733.88
2019-03-04T08:01:02.343Z,98736.96
2019-03-04T08:03:29.483Z,98740.61
2019-03-04T08:05:57.776Z,98723.15
2019-03-04T08:08:25.766Z,98717.12
2019-03-04T08:11:31.833Z,98698.94
2019-03-04T08:14:00.696Z,98680.67
2019-03-04T08:16:27.792Z,98632.29
2019-03-04T08:18:55.316Z,98657.59
2019-03-04T08:21:22.412Z,98701.52
2019-03-04T08:23:49.503Z,98722.20
2019-03-04T08:26:16.769Z,98726.88
2019-03-04T08:28:43.783Z,98683.36
2019-03-04T08:31:10.777Z,98668.02
2019-03-04T08:33:37.990Z,98634.53
2019-03-04T08:36:24.250Z,98640.29
2019-03-04T08:38:50.949Z,98616.88
2019-03-04T08:41:18.166Z,98632.13
2019-03-04T08:43:44.940Z,98619.31
2019-03-04T08:46:12.788Z,98612.98
2019-03-04T08:48:59.669Z,98611.79
2019-03-04T08:51:27.761Z,98588.38
2019-03-04T08:53:55.137Z,98563.66
2019-03-04T08:56:22.719Z,98558.79
2019-03-04T08:58:50.290Z,98566.95
2019-03-04T09:01:18.268Z,98577.86
2019-03-04T09:03:45.716Z,98580.11
2019-03-04T09:06:13.029Z,98569.30
2019-03-04T09:08:40.067Z,98550.48
2019-03-04T09:11:26.750Z,98551.50
2019-03-04T09:13:54.604Z,98556.89
2019-03-04T09:16:21.717Z,98561.45
2019-03-04T09:18:48.908Z,98559.27
2019-03-04T09:21:16.406Z,98542.53
2019-03-04T09:24:02.842Z,98527.00
2019-03-04T09:26:29.562Z,98525.59
2019-03-04T09:28:56.532Z,98514.53
2019-03-04T09:31:43.127Z,98515.38
2019-03-04T09:34:10.229Z,98498.34
2019-03-04T09:36:37.820Z,98477.71
2019-03-04T09:39:46.292Z,98461.66
2019-03-04T09:42:32.923Z,98527.88
2019-03-04T09:45:00.091Z,98484.22
2019-03-04T09:47:27.358Z,98507.19
2019-03-04T09:49:54.820Z,98495.23
2019-03-04T09:52:22.290Z,98506.34
2019-03-04T09:54:49.366Z,98524.57
2019-03-04T09:57:16.820Z,98518.83
2019-03-04T09:59:43.911Z,98508.66
2019-03-04T10:02:42.255Z,98519.62
2019-03-04T10:05:48.228Z,98501.25
2019-03-04T10:08:54.571Z,98507.17
2019-03-04T10:12:00.683Z,98490.70
2019-03-04T10:15:08.736Z,98490.81
2019-03-04T10:18:01.795Z,98478.53
2019-03-04T10:21:07.847Z,98460.92
2019-03-04T10:24:01.938Z,98450.61
2019-03-04T10:27:07.941Z,98453.63
2019-03-04T10:30:13.990Z,98442.78
2019-03-04T10:33:20.021Z,98420.93
2019-03-04T10:36:26.324Z,98413.70
2019-03-04T10:39:32.335Z,98409.75
2019-03-04T10:42:38.421Z,98424.94
2019-03-04T10:45:44.831Z,98429.40
2019-03-04T10:48:12.197Z,98425.31
2019-03-04T10:50:39.738Z,98420.25
2019-03-04T10:53:06.861Z,98430.91
2019-03-04T10:55:41.593Z,98428.71
2019-03-04T10:58:03.229Z,98409.09
2019-03-04T11:00:30.100Z,98416.12
2019-03-04T11:02:57.051Z,98443.48
2019-03-04T11:05:23.787Z,98423.85
2019-03-04T11:07:50.687Z,98433.86
2019-03-04T11:10:18.261Z,98436.75
2019-03-04T11:12:45.385Z,98433.00
2019-03-04T11:15:31.704Z,98426.27
2019-03-04T11:17:58.545Z,98440.83
2019-03-04T11:20:25.285Z,98426.88
2019-03-04T11:22:52.310Z,98430.25
2019-03-04T11:25:19.256Z,98421.93
2019-03-04T11:27:49.244Z,98418.94
2019-03-04T11:30:16.818Z,98410.75
2019-03-04T11:32:43.553Z,98454.50
2019-03-04T11:35:10.834Z,98547.98
2019-03-04T11:37:37.987Z,98573.54
2019-03-04T11:40:12.993Z,98561.02
2019-03-04T11:42:39.798Z,98576.89
2019-03-04T11:45:09.847Z,98632.14
2019-03-04T11:47:36.867Z,98618.04
2019-03-04T11:50:06.638Z,98612.91
2019-03-04T11:52:33.430Z,98617.58
2019-03-04T11:55:19.881Z,98590.45
2019-03-04T11:58:08.864Z,98595.59
2019-03-04T12:00:55.639Z,98567.41
2019-03-04T12:03:22.835Z,98559.30
2019-03-04T12:05:50.560Z,98552.22
2019-03-04T12:08:17.826Z,98545.40
2019-03-04T12:10:45.427Z,98535.86
2019-03-04T12:13:12.525Z,98520.11
2019-03-04T12:15:40.002Z,98525.51
2019-03-04T12:18:07.317Z,98521.16
2019-03-04T12:20:34.820Z,98536.64
2019-03-04T12:23:02.325Z,98526.96
2019-03-04T12:25:29.397Z,98515.16
2019-03-04T12:27:56.530Z,98507.35
2019-03-04T12:30:24.002Z,98515.65
2019-03-04T12:32:51.670Z,98508.33
2019-03-04T12:38:13.673Z,98517.96
2019-03-04T12:40:41.085Z,98496.08
2019-03-04T12:43:08.214Z,98491.23
2019-03-04T12:45:35.411Z,98481.31
2019-03-04T12:48:02.677Z,98488.30
2019-03-04T12:50:29.898Z,98485.47
2019-03-04T12:52:57.500Z,98471.81
2019-03-04T12:55:24.929Z,98470.86
2019-03-04T12:57:52.171Z,98471.67
2019-03-04T13:00:20.865Z,98461.80
2019-03-04T13:02:57.178Z,98455.99
2019-03-04T13:05:16.873Z,98465.52
2019-03-04T13:07:44.121Z,98466.22
2019-03-04T13:10:11.010Z,98468.40
2019-03-04T13:12:37.762Z,98462.28
2019-03-04T13:15:06.801Z,98458.74
2019-03-04T13:17:33.662Z,98455.34
2019-03-04T13:20:01.002Z,98450.45
2019-03-04T13:22:28.085Z,98430.19
2019-03-04T13:24:55.089Z,98432.36
2019-03-04T13:27:23.942Z,98433.82
2019-03-04T13:29:50.978Z,98430.78
2019-03-04T13:32:17.977Z,98427.30
2019-03-04T13:34:44.720Z,98425.13
2019-03-04T13:37:11.908Z,98418.50
2019-03-04T13:39:38.875Z,98425.67
2019-03-04T13:42:05.604Z,98413.08
2019-03-04T13:44:32.419Z,98424.27
2019-03-04T13:46:59.054Z,98415.91
2019-03-04T13:49:25.724Z,98404.42
2019-03-04T13:51:52.788Z,98411.19
2019-03-04T13:54:20.354Z,98403.90
2019-03-04T13:56:47.189Z,98404.39
2019-03-04T13:59:13.966Z,98397.58
2019-03-04T14:01:40.788Z,98397.32
2019-03-04T14:04:07.844Z,98379.88
2019-03-04T14:06:34.896Z,98380.48
2019-03-04T14:09:01.546Z,98389.53
2019-03-04T14:11:28.650Z,98396.81
2019-03-04T14:13:55.828Z,98391.13
2019-03-04T14:16:22.566Z,98379.19
2019-03-04T14:18:49.294Z,98399.55
2019-03-04T14:21:16.095Z,98402.22
2019-03-04T14:23:42.823Z,98397.78
2019-03-04T14:26:09.690Z,98393.34
2019-03-04T14:28:36.467Z,98378.53
2019-03-04T14:31:03.217Z,98394.09
2019-03-04T14:33:30.235Z,98388.27
2019-03-04T14:35:57.032Z,98378.91
2019-03-04T14:38:24.162Z,98393.13
2019-03-04T14:40:51.013Z,98393.44
2019-03-04T14:43:18.071Z,98394.48
2019-03-04T14:45:45.264Z,98392.39
2019-03-04T14:48:12.329Z,98395.85
2019-03-04T14:50:39.232Z,98392.80
2019-03-04T14:53:05.981Z,98396.66
2019-03-04T14:55:32.710Z,98392.64
2019-03-04T14:58:01.880Z,98386.78
2019-03-04T15:03:23.217Z,98389.61
2019-03-04T15:05:47.705Z,98385.84
2019-03-04T15:08:27.789Z,98390.57
2019-03-04T15:10:54.576Z,98409.70
2019-03-04T15:13:21.320Z,98402.88
2019-03-04T15:15:48.274Z,98406.39
2019-03-04T15:18:15.392Z,98389.50
2019-03-04T15:20:42.506Z,98389.89
2019-03-04T15:23:09.570Z,98382.61
2019-03-04T15:25:36.314Z,98382.64
2019-03-04T15:28:22.639Z,98375.25
2019-03-04T15:30:52.289Z,98379.00
2019-03-04T15:33:38.929Z,98376.77
2019-03-04T15:36:05.946Z,98370.53
2019-03-04T15:38:33.234Z,98366.56
2019-03-04T15:41:00.138Z,98382.31
2019-03-04T15:43:26.876Z,98368.53
2019-03-04T15:45:53.896Z,98359.98
2019-03-04T15:48:22.103Z,98384.67
2019-03-04T15:51:08.664Z,98362.91
2019-03-04T15:53:35.575Z,98369.96
2019-03-04T15:56:02.434Z,98369.53
2019-03-04T15:58:29.840Z,98362.56
2019-03-04T16:00:56.975Z,98371.93
2019-03-04T16:03:24.091Z,98390.98
2019-03-04T16:05:51.393Z,98377.29
2019-03-04T16:08:18.679Z,98391.70
2019-03-04T16:10:46.195Z,98392.76
2019-03-04T16:13:13.303Z,98410.75
2019-03-04T16:15:41.545Z,98393.79
2019-03-04T16:18:08.861Z,98425.02
2019-03-04T16:20:35.928Z,98582.93
2019-03-04T16:23:02.845Z,98586.75
2019-03-04T16:25:29.715Z,98584.78
2019-03-04T16:28:17.742Z,98574.96
2019-03-04T16:31:25.628Z,98582.22
2019-03-04T16:33:52.798Z,98583.57
2019-03-04T16:36:19.979Z,98596.81
2019-03-04T16:38:46.737Z,98621.33
2019-03-04T16:41:13.556Z,98609.23
2019-03-04T16:43:40.323Z,98608.44
2019-03-04T16:46:07.320Z,98611.72
2019-03-04T16:48:34.200Z,98621.11
2019-03-04T16:51:01.494Z,98630.88
2019-03-04T16:53:28.306Z,98633.55
2019-03-04T16:55:55.295Z,98639.56
2019-03-04T16:58:22.741Z,98654.73
2019-03-04T17:00:49.896Z,98651.27
2019-03-04T17:03:17.440Z,98661.58
2019-03-04T17:05:44.276Z,98651.45
2019-03-04T17:08:11.123Z,98651.23
2019-03-04T17:10:37.990Z,98650.54
2019-03-04T17:13:05.438Z,98641.63
2019-03-04T17:15:32.296Z,98632.17
2019-03-04T17:17:59.860Z,98658.39
2019-03-04T17:20:26.602Z,98654.47
2019-03-04T17:22:53.623Z,98667.72
2019-03-04T17:25:20.773Z,98687.27
2019-03-04T17:28:28.544Z,98683.80
2019-03-04T17:30:55.592Z,98693.08
2019-03-04T17:33:22.589Z,98693.34
2019-03-04T17:35:49.345Z,98688.33
2019-03-04T17:38:16.215Z,98693.85
2019-03-04T17:40:42.953Z,98693.09
2019-03-04T17:43:09.807Z,98699.29
2019-03-04T17:45:36.998Z,98702.63
2019-03-04T17:48:03.742Z,98706.77
2019-03-04T17:50:32.326Z,98714.89
2019-03-04T17:52:59.262Z,98717.68
2019-03-04T17:55:26.012Z,98721.27
2019-03-04T17:57:52.868Z,98724.98
2019-03-04T18:00:19.779Z,98731.77
2019-03-04T18:02:46.524Z,98732.48
2019-03-04T18:05:33.872Z,98733.89
2019-03-04T18:08:01.137Z,98729.92
2019-03-04T18:10:28.251Z,98735.06
2019-03-04T18:12:55.421Z,98741.08
2019-03-04T18:15:23.110Z,98736.92
2019-03-04T18:17:50.947Z,98740.34
2019-03-04T18:20:18.528Z,98747.06
2019-03-04T18:22:45.617Z,98738.97
2019-03-04T18:25:20.226Z,98745.21
2019-03-04T18:28:08.037Z,98752.59
2019-03-04T18:30:58.679Z,98750.89
2019-03-04T18:34:04.546Z,98764.35
2019-03-04T18:36:38.019Z,98755.11
2019-03-04T18:39:38.413Z,98760.58
2019-03-04T18:42:36.089Z,98772.22
2019-03-04T18:45:13.315Z,98771.23
2019-03-04T18:48:19.714Z,98767.55
2019-03-04T18:50:46.824Z,98779.77
2019-03-04T18:53:14.083Z,98775.60
2019-03-04T18:55:41.584Z,98783.78
2019-03-04T18:58:08.657Z,98779.95
2019-03-04T19:00:35.707Z,98787.38
2019-03-04T19:03:22.322Z,98787.54
2019-03-04T19:05:49.069Z,98784.53
2019-03-04T19:08:35.379Z,98790.28
2019-03-04T19:11:02.413Z,98792.49
2019-03-04T19:13:29.164Z,98805.02
2019-03-04T19:15:56.026Z,98809.02
2019-03-04T19:18:22.802Z,98811.32
2019-03-04T19:20:49.533Z,98816.55
2019-03-04T19:23:16.325Z,98820.17
2019-03-04T19:25:44.272Z,98817.81
2019-03-04T19:28:11.011Z,98823.59
2019-03-04T19:30:37.905Z,98832.27
2019-03-04T19:33:05.034Z,98833.25
2019-03-04T19:35:32.251Z,98836.08
2019-03-04T19:37:59.060Z,98847.53
2019-03-04T19:40:25.907Z,98847.89
2019-03-04T19:42:52.796Z,98862.15
2019-03-04T19:45:19.647Z,98861.61
2019-03-04T19:47:46.365Z,98876.04
2019-03-04T19:50:54.351Z,98876.14
2019-03-04T19:53:21.432Z,98880.22
2019-03-04T19:55:48.496Z,98877.50
2019-03-04T19:58:15.643Z,98883.58
2019-03-04T20:00:42.720Z,98882.67
2019-03-04T20:03:10.246Z,98887.65
2019-03-04T20:05:37.424Z,98883.47
2019-03-04T20:08:05.167Z,98895.55
2019-03-04T20:10:32.416Z,98881.17
2019-03-04T20:12:59.549Z,98890.46
2019-03-04T20:15:26.668Z,98892.48
2019-03-04T20:17:56.471Z,98886.28
2019-03-04T20:20:24.768Z,98889.41
2019-03-04T20:22:52.230Z,98894.02
2019-03-04T20:25:19.893Z,98887.48
2019-03-04T20:27:47.077Z,98902.08
2019-03-04T20:30:14.273Z,98902.38
2019-03-04T20:32:41.757Z,98911.73
2019-03-04T20:35:09.763Z,98917.10
2019-03-04T20:37:37.217Z,98928.41
2019-03-04T20:40:04.671Z,98926.70
2019-03-04T20:42:31.769Z,98929.83
2019-03-04T20:44:59.229Z,98934.25
2019-03-04T20:47:26.245Z,98941.39
2019-03-04T20:49:53.649Z,98938.16
2019-03-04T20:52:20.692Z,98942.65
2019-03-04T20:54:48.542Z,98947.32
2019-03-04T20:57:15.672Z,98966.19
2019-03-04T20:59:43.157Z,98965.09
2019-03-04T21:02:10.213Z,98963.33
2019-03-04T21:04:37.605Z,98977.86
2019-03-04T21:07:04.769Z,98988.58
2019-03-04T21:09:32.397Z,98986.25
2019-03-04T21:11:59.552Z,98988.23
2019-03-04T21:14:26.573Z,98992.23
2019-03-04T21:16:53.609Z,98994.20
2019-03-04T21:19:21.194Z,98995.52
2019-03-04T21:21:48.294Z,99004.77
2019-03-04T21:24:15.349Z,99007.23
2019-03-04T21:26:45.494Z,99005.97
2019-03-04T21:29:38.923Z,99010.89
2019-03-04T21:32:44.953Z,99013.61
2019-03-04T21:35:50.987Z,99030.66
2019-03-04T21:38:59.585Z,99035.22
2019-03-04T21:41:51.949Z,99029.28
2019-03-04T21:44:59.972Z,99043.49
2019-03-04T21:47:48.456Z,99050.98
2019-03-04T21:50:18.604Z,99049.85
2019-03-04T21:53:24.600Z,99047.11
2019-03-04T21:56:30.615Z,99053.92
2019-03-04T21:58:57.653Z,99054.05
2019-03-04T22:01:29.292Z,99052.08
2019-03-04T22:03:56.817Z,99060.95
2019-03-04T22:06:23.910Z,99067.76
2019-03-04T22:08:52.153Z,99066.72
2019-03-04T22:11:19.631Z,99079.47
2019-03-04T22:13:46.689Z,99083.56
2019-03-04T22:16:13.772Z,99077.17
2019-03-04T22:18:41.041Z,99090.11
2019-03-04T22:21:20.985Z,99098.36
2019-03-04T22:23:48.556Z,99100.92
2019-03-04T22:26:15.627Z,99109.07
2019-03-04T22:28:42.671Z,99113.98
2019-03-04T22:31:10.205Z,99117.95
2019-03-04T22:33:37.727Z,99120.70
2019-03-04T22:36:04.969Z,99124.57
2019-03-04T22:38:32.079Z,99132.28
2019-03-04T22:40:59.925Z,99134.95
2019-03-04T22:43:27.425Z,99131.59
2019-03-04T22:45:55.355Z,99142.63
2019-03-04T22:48:22.795Z,99145.73
2019-03-04T22:50:49.940Z,99149.09
2019-03-04T22:53:17.070Z,99155.91
2019-03-04T22:55:44.517Z,99157.13
2019-03-04T22:58:11.575Z,99163.66
2019-03-04T23:01:37.368Z,99165.13
2019-03-04T23:04:25.127Z,99171.22
2019-03-04T23:07:15.876Z,99164.33
2019-03-04T23:10:21.907Z,99170.53
2019-03-04T23:13:13.897Z,99171.52
2019-03-04T23:15:42.405Z,99167.23
2019-03-04T23:18:09.430Z,99171.64
2019-03-04T23:20:36.970Z,99183.72
2019-03-04T23:23:04.118Z,99187.88
2019-03-04T23:25:31.210Z,99184.33
2019-03-04T23:27:58.798Z,99191.75
2019-03-04T23:30:25.850Z,99189.25
2019-03-04T23:32:52.940Z,99186.59
2019-03-04T23:35:20.353Z,99194.44
2019-03-04T23:37:47.401Z,99194.48
2019-03-04T23:40:14.509Z,99199.49
2019-03-04T23:42:41.644Z,99199.58
2019-03-04T23:45:09.641Z,99190.84
2019-03-04T23:47:37.513Z,99193.05
2019-03-04T23:50:24.124Z,99190.96
2019-03-04T23:52:51.193Z,99201.90
2019-03-04T23:55:18.264Z,99195.77
2019-03-04T23:57:45.403Z,99196.90
