createdAt,value
2016-04-09T00:00:42.304Z,953.84
2016-04-09T00:01:42.307Z,953.77
2016-04-09T00:02:42.310Z,953.76
2016-04-09T00:03:42.312Z,953.79
2016-04-09T00:04:42.331Z,953.78
2016-04-09T00:05:42.333Z,953.79
2016-04-09T00:06:42.336Z,953.75
2016-04-09T00:07:42.339Z,953.74
2016-04-09T00:08:42.358Z,953.73
2016-04-09T00:09:42.361Z,953.72
2016-04-09T00:10:42.363Z,953.71
2016-04-09T00:11:42.366Z,953.72
2016-04-09T00:12:42.368Z,953.7
2016-04-09T00:13:42.371Z,953.67
2016-04-09T00:14:42.374Z,953.67
2016-04-09T00:15:42.392Z,953.68
2016-04-09T00:16:42.394Z,953.66
2016-04-09T00:17:42.397Z,953.63
2016-04-09T00:18:42.399Z,953.65
2016-04-09T00:19:42.418Z,953.65
2016-04-09T00:20:42.436Z,953.62
2016-04-09T00:21:42.424Z,953.65
2016-04-09T00:22:42.427Z,953.64
2016-04-09T00:23:42.429Z,953.62
2016-04-09T00:24:42.432Z,953.59
2016-04-09T00:25:42.434Z,953.61
2016-04-09T00:26:42.452Z,953.59
2016-04-09T00:27:42.455Z,953.6
2016-04-09T00:28:42.457Z,953.58
2016-04-09T00:29:42.460Z,953.56
2016-04-09T00:30:42.462Z,953.56
2016-04-09T00:31:42.481Z,953.55
2016-04-09T00:32:42.484Z,953.57
2016-04-09T00:33:42.486Z,953.54
2016-04-09T00:34:42.489Z,953.56
2016-04-09T00:35:42.492Z,953.54
2016-04-09T00:36:42.495Z,953.54
2016-04-09T00:37:42.514Z,953.54
2016-04-09T00:38:42.516Z,953.52
2016-04-09T00:39:42.519Z,953.55
2016-04-09T00:40:42.521Z,953.52
2016-04-09T00:41:42.524Z,953.5
2016-04-09T00:42:42.542Z,953.51
2016-04-09T00:43:42.545Z,953.46
2016-04-09T00:44:42.548Z,953.44
2016-04-09T00:45:42.551Z,953.47
2016-04-09T00:46:42.553Z,953.48
2016-04-09T00:47:42.572Z,953.47
2016-04-09T00:48:42.574Z,953.49
2016-04-09T00:49:42.577Z,953.44
2016-04-09T00:50:42.580Z,953.43
2016-04-09T00:51:42.582Z,953.44
2016-04-09T00:52:42.585Z,953.48
2016-04-09T00:53:42.603Z,953.43
2016-04-09T00:54:42.606Z,953.43
2016-04-09T00:55:42.609Z,953.41
2016-04-09T00:56:42.611Z,953.42
2016-04-09T00:57:42.615Z,953.4
2016-04-09T00:58:42.617Z,953.39
2016-04-09T00:59:42.635Z,953.39
2016-04-09T01:00:42.638Z,953.37
2016-04-09T01:01:42.640Z,953.38
2016-04-09T01:02:42.643Z,953.33
2016-04-09T01:03:42.645Z,953.37
2016-04-09T01:04:42.648Z,953.35
2016-04-09T01:05:42.667Z,953.37
2016-04-09T01:06:42.669Z,953.3
2016-04-09T01:07:42.672Z,953.32
2016-04-09T01:08:42.674Z,953.31
2016-04-09T01:09:42.692Z,953.32
2016-04-09T01:10:42.695Z,953.31
2016-04-09T01:11:42.698Z,953.3
2016-04-09T01:12:42.701Z,953.3
2016-04-09T01:13:42.704Z,953.3
2016-04-09T01:14:42.706Z,953.33
2016-04-09T01:15:42.725Z,953.28
2016-04-09T01:16:42.727Z,953.3
2016-04-09T01:17:42.730Z,953.26
2016-04-09T01:18:42.733Z,953.25
2016-04-09T01:19:42.735Z,953.23
2016-04-09T01:20:42.739Z,953.23
2016-04-09T01:21:42.741Z,953.25
2016-04-09T01:22:42.760Z,953.23
2016-04-09T01:23:42.763Z,953.2
2016-04-09T01:24:42.765Z,953.23
2016-04-09T01:25:42.768Z,953.23
2016-04-09T01:26:42.770Z,953.22
2016-04-09T01:27:42.788Z,953.22
2016-04-09T01:28:42.791Z,953.22
2016-04-09T01:29:42.793Z,953.2
2016-04-09T01:30:42.796Z,953.19
2016-04-09T01:31:42.798Z,953.19
2016-04-09T01:32:42.817Z,953.18
2016-04-09T01:33:42.820Z,953.18
2016-04-09T01:34:42.823Z,953.19
2016-04-09T01:35:42.826Z,953.18
2016-04-09T01:36:42.819Z,953.2
2016-04-09T01:37:42.837Z,953.2
2016-04-09T01:38:42.840Z,953.21
2016-04-09T01:39:42.842Z,953.21
2016-04-09T01:40:42.845Z,953.2
2016-04-09T01:41:42.863Z,953.23
2016-04-09T01:42:42.865Z,953.24
2016-04-09T01:43:42.868Z,953.22
2016-04-09T01:44:42.870Z,953.19
2016-04-09T01:45:42.873Z,953.2
2016-04-09T01:46:42.876Z,953.2
2016-04-09T01:47:42.895Z,953.16
2016-04-09T01:48:42.898Z,953.18
2016-04-09T01:49:42.901Z,953.14
2016-04-09T01:50:42.903Z,953.15
2016-04-09T01:51:42.906Z,953.15
2016-04-09T01:52:42.908Z,953.15
2016-04-09T01:53:42.927Z,953.15
2016-04-09T01:54:42.930Z,953.16
2016-04-09T01:55:42.932Z,953.14
2016-04-09T01:56:42.935Z,953.14
2016-04-09T01:57:42.937Z,953.14
2016-04-09T01:58:42.955Z,953.14
2016-04-09T01:59:42.958Z,953.12
2016-04-09T02:00:42.961Z,953.11
2016-04-09T02:01:42.964Z,953.16
2016-04-09T02:02:42.966Z,953.18
2016-04-09T02:03:42.985Z,953.13
2016-04-09T02:04:42.987Z,953.14
2016-04-09T02:05:42.990Z,953.15
2016-04-09T02:06:42.993Z,953.13
2016-04-09T02:07:42.995Z,953.15
2016-04-09T02:08:42.998Z,953.14
2016-04-09T02:09:43.000Z,953.14
2016-04-09T02:10:43.019Z,953.16
2016-04-09T02:11:43.022Z,953.19
2016-04-09T02:12:43.025Z,953.13
2016-04-09T02:13:43.027Z,953.1
2016-04-09T02:14:43.031Z,953.15
2016-04-09T02:15:43.048Z,953.14
2016-04-09T02:16:43.051Z,953.13
2016-04-09T02:17:43.054Z,953.12
2016-04-09T02:18:43.056Z,953.12
2016-04-09T02:19:43.059Z,953.16
2016-04-09T02:20:43.061Z,953.09
2016-04-09T02:21:43.080Z,953.1
2016-04-09T02:22:43.083Z,953.13
2016-04-09T02:23:43.086Z,953.08
2016-04-09T02:24:43.089Z,953.1
2016-04-09T02:25:43.091Z,953.11
2016-04-09T02:26:43.094Z,953.09
2016-04-09T02:27:43.112Z,953.04
2016-04-09T02:28:43.114Z,953.06
2016-04-09T02:29:43.117Z,953.04
2016-04-09T02:30:43.119Z,953.04
2016-04-09T02:31:43.122Z,953.01
2016-04-09T02:32:43.140Z,952.99
2016-04-09T02:33:43.143Z,952.97
2016-04-09T02:34:43.146Z,952.99
2016-04-09T02:35:43.148Z,952.98
2016-04-09T02:36:43.151Z,953.01
2016-04-09T02:37:43.154Z,952.98
2016-04-09T02:38:43.157Z,952.98
2016-04-09T02:39:43.176Z,953
2016-04-09T02:40:43.179Z,953.03
2016-04-09T02:41:43.181Z,953.02
2016-04-09T02:42:43.184Z,953
2016-04-09T02:43:43.201Z,953.04
2016-04-09T02:44:43.204Z,953.04
2016-04-09T02:45:43.207Z,953.01
2016-04-09T02:46:43.209Z,953.07
2016-04-09T02:47:43.212Z,953.08
2016-04-09T02:48:43.215Z,953.06
2016-04-09T02:49:43.218Z,953.07
2016-04-09T02:50:43.236Z,953.06
2016-04-09T02:51:43.239Z,953.05
2016-04-09T02:52:43.242Z,953.06
2016-04-09T02:53:43.244Z,953.02
2016-04-09T02:54:43.247Z,953.01
2016-04-09T02:55:43.265Z,953.02
2016-04-09T02:56:43.268Z,953.06
2016-04-09T02:57:43.271Z,953.02
2016-04-09T02:58:43.273Z,953.01
2016-04-09T02:59:43.277Z,952.99
2016-04-09T03:00:43.279Z,953.03
2016-04-09T03:01:43.282Z,953.03
2016-04-09T03:02:43.299Z,953.01
2016-04-09T03:03:43.302Z,953.01
2016-04-09T03:04:43.305Z,953.01
2016-04-09T03:05:43.307Z,953.05
2016-04-09T03:06:43.326Z,953.04
2016-04-09T03:07:43.313Z,953.07
2016-04-09T03:08:43.331Z,953.04
2016-04-09T03:09:43.334Z,953.04
2016-04-09T03:10:43.337Z,953.02
2016-04-09T03:11:43.339Z,953
2016-04-09T03:12:43.342Z,953.05
2016-04-09T03:13:43.360Z,953
2016-04-09T03:14:43.363Z,952.98
2016-04-09T03:15:43.366Z,952.98
2016-04-09T03:16:43.368Z,952.99
2016-04-09T03:17:43.371Z,952.97
2016-04-09T03:18:43.373Z,952.99
2016-04-09T03:19:43.392Z,953
2016-04-09T03:20:43.395Z,952.99
2016-04-09T03:21:43.397Z,952.99
2016-04-09T03:22:43.400Z,952.99
2016-04-09T03:23:43.402Z,952.95
2016-04-09T03:24:43.421Z,952.98
2016-04-09T03:25:43.424Z,952.95
2016-04-09T03:26:43.427Z,952.98
2016-04-09T03:27:43.430Z,952.96
2016-04-09T03:28:43.432Z,952.95
2016-04-09T03:29:43.435Z,952.94
2016-04-09T03:30:43.453Z,952.94
2016-04-09T03:31:43.455Z,952.94
2016-04-09T03:32:43.458Z,952.96
2016-04-09T03:33:43.461Z,952.93
2016-04-09T03:34:43.479Z,952.96
2016-04-09T03:35:43.467Z,952.95
2016-04-09T03:36:43.485Z,952.96
2016-04-09T03:37:43.504Z,952.92
2016-04-09T03:38:43.491Z,952.87
2016-04-09T03:39:43.493Z,952.85
2016-04-09T03:40:43.496Z,952.85
2016-04-09T03:41:43.514Z,952.88
2016-04-09T03:42:43.517Z,952.86
2016-04-09T03:43:43.520Z,952.78
2016-04-09T03:44:43.522Z,952.81
2016-04-09T03:45:43.525Z,952.78
2016-04-09T03:46:43.527Z,952.78
2016-04-09T03:47:43.545Z,952.78
2016-04-09T03:48:43.548Z,952.78
2016-04-09T03:49:43.551Z,952.77
2016-04-09T03:50:43.554Z,952.77
2016-04-09T03:51:43.556Z,952.77
2016-04-09T03:52:43.559Z,952.75
2016-04-09T03:53:43.577Z,952.78
2016-04-09T03:54:43.580Z,952.79
2016-04-09T03:55:43.583Z,952.75
2016-04-09T03:56:43.585Z,952.79
2016-04-09T03:57:43.588Z,952.8
2016-04-09T03:58:43.605Z,952.77
2016-04-09T03:59:43.608Z,952.76
2016-04-09T04:00:43.611Z,952.76
2016-04-09T04:01:43.614Z,952.78
2016-04-09T04:02:43.617Z,952.79
2016-04-09T04:03:43.620Z,952.76
2016-04-09T04:04:43.638Z,952.83
2016-04-09T04:05:43.641Z,952.82
2016-04-09T04:06:43.644Z,952.8
2016-04-09T04:07:43.646Z,952.78
2016-04-09T04:08:43.649Z,952.83
2016-04-09T04:09:43.651Z,952.81
2016-04-09T04:10:43.654Z,952.83
2016-04-09T04:11:43.673Z,952.78
2016-04-09T04:12:43.676Z,952.8
2016-04-09T04:13:43.679Z,952.76
2016-04-09T04:14:43.681Z,952.77
2016-04-09T04:15:43.684Z,952.76
2016-04-09T04:16:43.686Z,952.8
2016-04-09T04:17:43.704Z,952.82
2016-04-09T04:18:43.707Z,952.82
2016-04-09T04:19:43.709Z,952.85
2016-04-09T04:20:43.712Z,952.87
2016-04-09T04:21:43.714Z,952.84
2016-04-09T04:22:43.717Z,952.85
2016-04-09T04:23:43.736Z,952.89
2016-04-09T04:24:43.738Z,952.91
2016-04-09T04:25:43.773Z,952.89
2016-04-09T04:26:43.744Z,952.89
2016-04-09T04:27:43.763Z,952.89
2016-04-09T04:28:43.766Z,952.9
2016-04-09T04:29:43.769Z,952.84
2016-04-09T04:30:43.771Z,952.87
2016-04-09T04:31:43.774Z,952.87
2016-04-09T04:32:43.791Z,952.83
2016-04-09T04:33:43.794Z,952.89
2016-04-09T04:34:43.796Z,952.9
2016-04-09T04:35:43.799Z,952.84
2016-04-09T04:36:43.802Z,952.87
2016-04-09T04:37:43.804Z,952.85
2016-04-09T04:38:43.808Z,952.89
2016-04-09T04:39:43.826Z,952.86
2016-04-09T04:40:43.829Z,952.88
2016-04-09T04:41:43.832Z,952.88
2016-04-09T04:42:43.834Z,952.88
2016-04-09T04:43:43.837Z,952.89
2016-04-09T04:44:43.854Z,952.9
2016-04-09T04:45:43.842Z,952.89
2016-04-09T04:46:43.845Z,952.89
2016-04-09T04:47:43.862Z,952.9
2016-04-09T04:48:43.865Z,952.91
2016-04-09T04:49:43.868Z,952.92
2016-04-09T04:50:43.871Z,952.9
2016-04-09T04:51:43.874Z,952.9
2016-04-09T04:52:43.892Z,952.87
2016-04-09T04:53:43.911Z,952.9
2016-04-09T04:54:43.897Z,952.87
2016-04-09T04:55:43.900Z,952.9
2016-04-09T04:56:43.903Z,952.87
2016-04-09T04:57:43.905Z,952.85
2016-04-09T04:58:43.924Z,952.88
2016-04-09T04:59:43.927Z,952.88
2016-04-09T05:00:43.929Z,952.88
2016-04-09T05:01:43.933Z,952.88
2016-04-09T05:02:43.950Z,952.86
2016-04-09T05:03:43.938Z,952.89
2016-04-09T05:04:43.956Z,952.87
2016-04-09T05:05:43.958Z,952.84
2016-04-09T05:06:43.961Z,952.88
2016-04-09T05:07:43.963Z,952.86
2016-04-09T05:08:43.966Z,952.86
2016-04-09T05:09:43.985Z,952.89
2016-04-09T05:10:43.987Z,952.87
2016-04-09T05:11:43.990Z,952.86
2016-04-09T05:12:43.992Z,952.9
2016-04-09T05:13:43.995Z,952.86
2016-04-09T05:14:44.014Z,952.89
2016-04-09T05:15:44.001Z,952.9
2016-04-09T05:16:44.004Z,952.93
2016-04-09T05:17:44.022Z,952.92
2016-04-09T05:18:44.025Z,952.92
2016-04-09T05:19:44.027Z,952.92
2016-04-09T05:20:44.030Z,952.94
2016-04-09T05:21:44.033Z,952.9
2016-04-09T05:22:44.051Z,952.92
2016-04-09T05:23:44.053Z,952.92
2016-04-09T05:24:44.260Z,952.93
2016-04-09T05:25:44.059Z,952.9
2016-04-09T05:26:44.062Z,952.88
2016-04-09T05:27:44.081Z,952.92
2016-04-09T05:28:44.083Z,952.9
2016-04-09T05:29:44.086Z,952.93
2016-04-09T05:30:44.088Z,952.9
2016-04-09T05:31:44.091Z,952.94
2016-04-09T05:32:44.094Z,952.95
2016-04-09T05:33:44.111Z,952.97
2016-04-09T05:34:44.114Z,952.95
2016-04-09T05:35:44.116Z,952.97
2016-04-09T05:36:44.119Z,953
2016-04-09T05:37:44.122Z,952.98
2016-04-09T05:38:44.141Z,953
2016-04-09T05:39:44.128Z,952.97
2016-04-09T05:40:44.146Z,952.99
2016-04-09T05:41:44.165Z,952.99
2016-04-09T05:42:44.167Z,953.01
2016-04-09T05:43:44.154Z,952.99
2016-04-09T05:44:44.173Z,952.95
2016-04-09T05:45:44.175Z,952.96
2016-04-09T05:46:44.178Z,953.01
2016-04-09T05:47:44.180Z,952.98
2016-04-09T05:48:44.183Z,953.02
2016-04-09T05:49:44.186Z,953.02
2016-04-09T05:50:44.189Z,953.03
2016-04-09T05:51:44.206Z,953.03
2016-04-09T05:52:44.209Z,953.04
2016-04-09T05:53:44.212Z,953.04
2016-04-09T05:54:44.215Z,953.06
2016-04-09T05:55:44.233Z,953.1
2016-04-09T05:56:44.221Z,953.04
2016-04-09T05:57:44.239Z,953.08
2016-04-09T05:58:44.242Z,953.06
2016-04-09T05:59:44.244Z,953.07
2016-04-09T06:00:44.247Z,953.11
2016-04-09T06:01:44.266Z,953.1
2016-04-09T06:02:44.268Z,953.1
2016-04-09T06:03:44.271Z,953.08
2016-04-09T06:04:44.273Z,953.07
2016-04-09T06:05:44.276Z,953.08
2016-04-09T06:06:44.279Z,953.09
2016-04-09T06:07:44.282Z,953.09
2016-04-09T06:08:44.285Z,953.1
2016-04-09T06:09:44.302Z,953.13
2016-04-09T06:10:44.290Z,953.11
2016-04-09T06:11:44.307Z,953.13
2016-04-09T06:12:44.310Z,953.14
2016-04-09T06:13:44.313Z,953.17
2016-04-09T06:14:44.315Z,953.19
2016-04-09T06:15:44.335Z,953.15
2016-04-09T06:16:44.337Z,953.15
2016-04-09T06:17:44.340Z,953.2
2016-04-09T06:18:44.483Z,953.16
2016-04-09T06:19:44.360Z,953.14
2016-04-09T06:20:44.347Z,953.15
2016-04-09T06:21:44.350Z,953.12
2016-04-09T06:22:44.368Z,953.16
2016-04-09T06:23:44.370Z,953.15
2016-04-09T06:24:44.373Z,953.21
2016-04-09T06:25:44.377Z,953.19
2016-04-09T06:26:44.395Z,953.18
2016-04-09T06:27:44.398Z,953.19
2016-04-09T06:28:44.400Z,953.18
2016-04-09T06:29:44.403Z,953.19
2016-04-09T06:30:44.406Z,953.2
2016-04-09T06:31:44.408Z,953.21
2016-04-09T06:32:44.411Z,953.19
2016-04-09T06:33:44.444Z,953.19
2016-04-09T06:34:44.433Z,953.2
2016-04-09T06:35:44.435Z,953.19
2016-04-09T06:36:44.438Z,953.19
2016-04-09T06:37:44.441Z,953.2
2016-04-09T06:38:44.443Z,953.21
2016-04-09T06:39:44.493Z,953.16
2016-04-09T06:40:44.463Z,953.16
2016-04-09T06:41:44.467Z,953.19
2016-04-09T06:42:44.469Z,953.16
2016-04-09T06:43:44.472Z,953.19
2016-04-09T06:44:44.474Z,953.15
2016-04-09T06:45:44.493Z,953.14
2016-04-09T06:46:44.495Z,953.16
2016-04-09T06:47:44.498Z,953.16
2016-04-09T06:48:44.501Z,953.14
2016-04-09T06:49:44.504Z,953.16
2016-04-09T06:50:44.523Z,953.16
2016-04-09T06:51:44.509Z,953.16
2016-04-09T06:52:44.528Z,953.19
2016-04-09T06:53:44.574Z,953.18
2016-04-09T06:54:44.620Z,953.2
2016-04-09T06:55:44.668Z,953.15
2016-04-09T06:56:44.730Z,953.19
2016-04-09T06:57:44.777Z,953.19
2016-04-09T06:58:44.797Z,953.19
2016-04-09T06:59:44.815Z,953.17
2016-04-09T07:00:44.834Z,953.16
2016-04-09T07:01:44.852Z,953.14
2016-04-09T07:02:44.871Z,953.16
2016-04-09T07:03:44.896Z,953.16
2016-04-09T07:04:44.904Z,953.16
2016-04-09T07:05:44.912Z,953.16
2016-04-09T07:06:44.921Z,953.16
2016-04-09T07:07:44.929Z,953.16
2016-04-09T07:08:44.934Z,953.17
2016-04-09T07:09:44.954Z,953.14
2016-04-09T07:10:44.959Z,953.15
2016-04-09T07:11:44.964Z,953.14
2016-04-09T07:12:44.969Z,953.17
2016-04-09T07:13:44.972Z,953.17
2016-04-09T07:14:44.977Z,953.19
2016-04-09T07:15:44.996Z,953.18
2016-04-09T07:16:45.000Z,953.19
2016-04-09T07:17:45.003Z,953.15
2016-04-09T07:18:45.006Z,953.18
2016-04-09T07:19:45.009Z,953.17
2016-04-09T07:20:45.027Z,953.17
2016-04-09T07:21:45.030Z,953.16
2016-04-09T07:22:45.032Z,953.16
2016-04-09T07:23:45.035Z,953.17
2016-04-09T07:24:45.037Z,953.17
2016-04-09T07:25:45.040Z,953.16
2016-04-09T07:26:45.058Z,953.17
2016-04-09T07:27:45.061Z,953.16
2016-04-09T07:28:45.064Z,953.17
2016-04-09T07:29:45.066Z,953.17
2016-04-09T07:30:45.069Z,953.18
2016-04-09T07:31:45.071Z,953.16
2016-04-09T07:32:45.090Z,953.18
2016-04-09T07:33:45.093Z,953.17
2016-04-09T07:34:45.095Z,953.17
2016-04-09T07:35:45.098Z,953.18
2016-04-09T07:36:45.101Z,953.2
2016-04-09T07:37:45.119Z,953.17
2016-04-09T07:38:45.106Z,953.18
2016-04-09T07:39:45.125Z,953.23
2016-04-09T07:40:45.128Z,953.19
2016-04-09T07:41:45.130Z,953.2
2016-04-09T07:42:45.133Z,953.21
2016-04-09T07:43:45.151Z,953.17
2016-04-09T07:44:45.154Z,953.21
2016-04-09T07:45:45.157Z,953.19
2016-04-09T07:46:45.175Z,953.24
2016-04-09T07:47:45.162Z,953.21
2016-04-09T07:48:45.164Z,953.2
2016-04-09T07:49:45.167Z,953.24
2016-04-09T07:50:45.186Z,953.25
2016-04-09T07:51:45.188Z,953.24
2016-04-09T07:52:45.191Z,953.21
2016-04-09T07:53:45.193Z,953.25
2016-04-09T07:54:45.196Z,953.25
2016-04-09T07:55:45.199Z,953.23
2016-04-09T07:56:45.217Z,953.24
2016-04-09T07:57:45.219Z,953.17
2016-04-09T07:58:45.222Z,953.2
2016-04-09T07:59:45.225Z,953.18
2016-04-09T08:00:45.227Z,953.17
2016-04-09T08:01:45.246Z,953.13
2016-04-09T08:02:45.248Z,953.12
2016-04-09T08:03:45.251Z,953.1
2016-04-09T08:04:45.254Z,953.1
2016-04-09T08:05:45.257Z,953.06
2016-04-09T08:06:45.276Z,953.07
2016-04-09T08:07:45.278Z,953.04
2016-04-09T08:08:45.281Z,953
2016-04-09T08:09:45.284Z,953.01
2016-04-09T08:10:45.287Z,953.05
2016-04-09T08:11:45.289Z,953.06
2016-04-09T08:12:45.307Z,953.05
2016-04-09T08:13:45.310Z,953.03
2016-04-09T08:14:45.312Z,953.05
2016-04-09T08:15:45.315Z,953.03
2016-04-09T08:16:45.318Z,953.02
2016-04-09T08:17:45.320Z,953
2016-04-09T08:18:45.370Z,953.04
2016-04-09T08:19:45.342Z,953.01
2016-04-09T08:20:45.344Z,953.04
2016-04-09T08:21:45.347Z,953.05
2016-04-09T08:22:45.350Z,953.08
2016-04-09T08:23:45.353Z,953.05
2016-04-09T08:24:45.371Z,953.04
2016-04-09T08:25:45.374Z,953.08
2016-04-09T08:26:45.377Z,953.06
2016-04-09T08:27:45.379Z,953.12
2016-04-09T08:28:45.382Z,953.11
2016-04-09T08:29:45.399Z,953.1
2016-04-09T08:30:45.402Z,953.08
2016-04-09T08:31:45.405Z,953.1
2016-04-09T08:32:45.408Z,953.07
2016-04-09T08:33:45.410Z,953.07
2016-04-09T08:34:45.429Z,953.09
2016-04-09T08:35:45.431Z,953.08
2016-04-09T08:36:45.435Z,953.09
2016-04-09T08:37:45.437Z,953.08
2016-04-09T08:38:45.455Z,953.08
2016-04-09T08:39:45.442Z,953.08
2016-04-09T08:40:45.460Z,953.08
2016-04-09T08:41:45.463Z,953.07
2016-04-09T08:42:45.466Z,953.1
2016-04-09T08:43:45.468Z,953.07
2016-04-09T08:44:45.471Z,953.1
2016-04-09T08:45:45.474Z,953.07
2016-04-09T08:46:45.492Z,953.05
2016-04-09T08:47:45.495Z,953.07
2016-04-09T08:48:45.498Z,953.07
2016-04-09T08:49:45.501Z,953.07
2016-04-09T08:50:45.519Z,953.04
2016-04-09T08:51:45.522Z,953.04
2016-04-09T08:52:45.525Z,953.03
2016-04-09T08:53:45.527Z,953.05
2016-04-09T08:54:45.530Z,953
2016-04-09T08:55:45.533Z,953.02
2016-04-09T08:56:45.550Z,952.98
2016-04-09T08:57:45.553Z,952.98
2016-04-09T08:58:45.556Z,953
2016-04-09T08:59:45.558Z,953
2016-04-09T09:00:45.560Z,952.97
2016-04-09T09:01:45.580Z,952.98
2016-04-09T09:02:45.582Z,952.96
2016-04-09T09:03:45.585Z,952.94
2016-04-09T09:04:45.588Z,952.96
2016-04-09T09:05:45.591Z,952.94
2016-04-09T09:06:45.593Z,952.92
2016-04-09T09:07:45.612Z,952.94
2016-04-09T09:08:45.615Z,952.92
2016-04-09T09:09:45.618Z,952.88
2016-04-09T09:10:45.621Z,952.86
2016-04-09T09:11:45.624Z,952.87
2016-04-09T09:12:45.641Z,952.85
2016-04-09T09:13:45.644Z,952.79
2016-04-09T09:14:45.647Z,952.82
2016-04-09T09:15:45.649Z,952.81
2016-04-09T09:16:45.652Z,952.82
2016-04-09T09:17:45.670Z,952.84
2016-04-09T09:18:45.657Z,952.8
2016-04-09T09:19:45.676Z,952.82
2016-04-09T09:20:45.678Z,952.8
2016-04-09T09:21:45.681Z,952.8
2016-04-09T09:22:45.684Z,952.83
2016-04-09T09:23:45.687Z,952.81
2016-04-09T09:24:45.704Z,952.82
2016-04-09T09:25:45.707Z,952.84
2016-04-09T09:26:45.710Z,952.82
2016-04-09T09:27:45.712Z,952.87
2016-04-09T09:28:45.715Z,952.81
2016-04-09T09:29:45.718Z,952.84
2016-04-09T09:30:45.737Z,952.8
2016-04-09T09:31:45.739Z,952.86
2016-04-09T09:32:45.742Z,952.82
2016-04-09T09:33:45.745Z,952.82
2016-04-09T09:34:45.747Z,952.85
2016-04-09T09:35:45.766Z,952.89
2016-04-09T09:36:45.769Z,952.88
2016-04-09T09:37:45.771Z,952.87
2016-04-09T09:38:45.774Z,952.85
2016-04-09T09:39:45.777Z,952.87
2016-04-09T09:40:45.794Z,952.83
2016-04-09T09:41:45.797Z,952.85
2016-04-09T09:42:45.800Z,952.83
2016-04-09T09:43:45.802Z,952.81
2016-04-09T09:44:45.821Z,952.8
2016-04-09T09:45:45.824Z,952.78
2016-04-09T09:46:45.811Z,952.78
2016-04-09T09:47:45.829Z,952.78
2016-04-09T09:48:45.832Z,952.78
2016-04-09T09:49:45.839Z,952.8
2016-04-09T09:50:45.826Z,952.8
2016-04-09T09:51:45.844Z,952.77
2016-04-09T09:52:45.874Z,952.76
2016-04-09T09:53:45.846Z,952.78
2016-04-09T09:54:45.849Z,952.74
2016-04-09T09:55:45.868Z,952.72
2016-04-09T09:56:45.871Z,952.74
2016-04-09T09:57:45.873Z,952.73
2016-04-09T09:58:45.876Z,952.72
2016-04-09T09:59:45.893Z,952.71
2016-04-09T10:00:45.897Z,952.7
2016-04-09T10:01:45.899Z,952.68
2016-04-09T10:02:45.903Z,952.69
2016-04-09T10:03:45.906Z,952.69
2016-04-09T10:04:45.908Z,952.7
2016-04-09T10:05:45.911Z,952.68
2016-04-09T10:07:00.976Z,952.66
2016-04-09T10:08:00.980Z,952.68
2016-04-09T10:09:00.982Z,952.66
2016-04-09T10:10:00.985Z,952.68
2016-04-09T10:11:00.988Z,952.7
2016-04-09T10:12:01.005Z,952.67
2016-04-09T10:13:01.007Z,952.65
2016-04-09T10:14:01.026Z,952.63
2016-04-09T10:15:01.014Z,952.61
2016-04-09T10:16:01.016Z,952.64
2016-04-09T10:17:01.018Z,952.63
2016-04-09T10:18:01.038Z,952.64
2016-04-09T10:19:01.040Z,952.59
2016-04-09T10:20:01.043Z,952.6
2016-04-09T10:21:01.061Z,952.6
2016-04-09T10:22:01.063Z,952.57
2016-04-09T10:23:01.051Z,952.62
2016-04-09T10:24:01.053Z,952.59
2016-04-09T10:25:01.071Z,952.6
2016-04-09T10:26:01.074Z,952.6
2016-04-09T10:27:01.077Z,952.56
2016-04-09T10:28:01.080Z,952.6
2016-04-09T10:29:01.098Z,952.55
2016-04-09T10:30:01.100Z,952.57
2016-04-09T10:31:01.103Z,952.55
2016-04-09T10:32:01.106Z,952.6
2016-04-09T10:33:01.109Z,952.57
2016-04-09T10:34:01.127Z,952.56
2016-04-09T10:35:01.130Z,952.56
2016-04-09T10:36:01.133Z,952.54
2016-04-09T10:37:01.151Z,952.51
2016-04-09T10:38:01.139Z,952.55
2016-04-09T10:39:01.156Z,952.52
2016-04-09T10:40:01.158Z,952.49
2016-04-09T10:41:01.162Z,952.47
2016-04-09T10:42:01.164Z,952.51
2016-04-09T10:43:01.183Z,952.45
2016-04-09T10:44:01.170Z,952.46
2016-04-09T10:45:01.188Z,952.47
2016-04-09T10:46:01.191Z,952.45
2016-04-09T10:47:01.193Z,952.47
2016-04-09T10:48:01.196Z,952.48
2016-04-09T10:49:01.215Z,952.46
2016-04-09T10:50:01.218Z,952.42
2016-04-09T10:51:01.221Z,952.4
2016-04-09T10:52:01.223Z,952.41
2016-04-09T10:53:01.225Z,952.4
2016-04-09T10:54:01.228Z,952.42
2016-04-09T10:55:01.246Z,952.42
2016-04-09T10:56:01.249Z,952.43
2016-04-09T10:57:01.252Z,952.37
2016-04-09T10:58:01.254Z,952.41
2016-04-09T10:59:01.256Z,952.42
2016-04-09T11:00:01.275Z,952.38
2016-04-09T11:01:01.278Z,952.42
2016-04-09T11:02:01.281Z,952.45
2016-04-09T11:03:01.284Z,952.46
2016-04-09T11:04:01.302Z,952.47
2016-04-09T11:05:01.304Z,952.47
2016-04-09T11:06:01.306Z,952.5
2016-04-09T11:07:01.309Z,952.46
2016-04-09T11:08:01.312Z,952.48
2016-04-09T11:09:01.315Z,952.47
2016-04-09T11:10:01.333Z,952.5
2016-04-09T11:11:01.337Z,952.49
2016-04-09T11:12:01.338Z,952.49
2016-04-09T11:13:01.341Z,952.47
2016-04-09T11:14:01.360Z,952.48
2016-04-09T11:15:01.347Z,952.48
2016-04-09T11:16:01.366Z,952.48
2016-04-09T11:17:01.368Z,952.49
2016-04-09T11:18:01.371Z,952.46
2016-04-09T11:19:01.373Z,952.46
2016-04-09T11:20:01.376Z,952.44
2016-04-09T11:21:01.394Z,952.42
2016-04-09T11:22:01.397Z,952.44
2016-04-09T11:23:01.399Z,952.45
2016-04-09T11:24:01.402Z,952.42
2016-04-09T11:25:01.421Z,952.42
2016-04-09T11:26:01.424Z,952.45
2016-04-09T11:27:01.426Z,952.43
2016-04-09T11:28:01.429Z,952.44
2016-04-09T11:29:01.432Z,952.46
2016-04-09T11:30:01.434Z,952.46
2016-04-09T11:31:01.453Z,952.43
2016-04-09T11:32:01.456Z,952.41
2016-04-09T11:33:01.458Z,952.47
2016-04-09T11:34:01.461Z,952.42
2016-04-09T11:35:01.463Z,952.44
2016-04-09T11:36:01.482Z,952.37
2016-04-09T11:37:01.484Z,952.42
2016-04-09T11:38:01.486Z,952.39
2016-04-09T11:39:01.505Z,952.42
2016-04-09T11:40:01.508Z,952.41
2016-04-09T11:41:01.510Z,952.41
2016-04-09T11:42:01.513Z,952.4
2016-04-09T11:43:01.516Z,952.4
2016-04-09T11:44:01.519Z,952.42
2016-04-09T11:45:01.521Z,952.43
2016-04-09T11:46:01.539Z,952.46
2016-04-09T11:47:01.542Z,952.39
2016-04-09T11:48:01.544Z,952.41
2016-04-09T11:49:01.547Z,952.44
2016-04-09T11:50:01.550Z,952.45
2016-04-09T11:51:01.568Z,952.45
2016-04-09T11:52:01.571Z,952.42
2016-04-09T11:53:01.574Z,952.38
2016-04-09T11:54:01.592Z,952.39
2016-04-09T11:55:01.595Z,952.37
2016-04-09T11:56:01.582Z,952.4
2016-04-09T11:57:01.600Z,952.39
2016-04-09T11:58:01.603Z,952.37
2016-04-09T11:59:01.606Z,952.36
2016-04-09T12:00:01.609Z,952.39
2016-04-09T12:01:01.626Z,952.4
2016-04-09T12:02:01.629Z,952.38
2016-04-09T12:03:01.632Z,952.34
2016-04-09T12:04:01.634Z,952.37
2016-04-09T12:05:01.653Z,952.33
2016-04-09T12:06:01.656Z,952.36
2016-04-09T12:07:01.658Z,952.36
2016-04-09T12:08:01.661Z,952.34
2016-04-09T12:09:01.664Z,952.35
2016-04-09T12:10:01.666Z,952.39
2016-04-09T12:11:01.685Z,952.36
2016-04-09T12:12:01.688Z,952.4
2016-04-09T12:13:01.690Z,952.38
2016-04-09T12:14:01.693Z,952.39
2016-04-09T12:15:01.696Z,952.35
2016-04-09T12:16:01.714Z,952.37
2016-04-09T12:17:01.716Z,952.31
2016-04-09T12:18:01.719Z,952.3
2016-04-09T12:19:01.722Z,952.3
2016-04-09T12:20:01.740Z,952.3
2016-04-09T12:21:01.743Z,952.31
2016-04-09T12:22:01.746Z,952.25
2016-04-09T12:23:01.748Z,952.3
2016-04-09T12:24:01.751Z,952.26
2016-04-09T12:25:01.754Z,952.23
2016-04-09T12:26:01.771Z,952.28
2016-04-09T12:27:01.774Z,952.24
2016-04-09T12:28:01.777Z,952.2
2016-04-09T12:29:01.796Z,952.19
2016-04-09T12:30:01.798Z,952.19
2016-04-09T12:31:01.817Z,952.18
2016-04-09T12:32:01.804Z,952.19
2016-04-09T12:33:01.807Z,952.18