createdAt,value
2018-11-07T00:00:54.311Z,99.90
2018-11-07T00:03:21.515Z,99.90
2018-11-07T00:05:48.676Z,99.90
2018-11-07T00:08:16.425Z,99.90
2018-11-07T00:10:43.474Z,99.90
2018-11-07T00:13:10.665Z,99.90
2018-11-07T00:15:37.806Z,99.90
2018-11-07T00:18:05.308Z,99.90
2018-11-07T00:20:32.495Z,99.90
2018-11-07T00:22:59.710Z,99.90
2018-11-07T00:25:26.866Z,99.90
2018-11-07T00:27:54.175Z,99.90
2018-11-07T00:30:21.391Z,99.90
2018-11-07T00:32:48.485Z,99.90
2018-11-07T00:35:16.780Z,99.90
2018-11-07T00:37:43.784Z,99.90
2018-11-07T00:40:11.621Z,99.90
2018-11-07T00:42:38.808Z,99.90
2018-11-07T00:45:07.438Z,99.90
2018-11-07T00:47:34.602Z,99.90
2018-11-07T00:50:01.722Z,99.90
2018-11-07T00:52:28.755Z,99.90
2018-11-07T00:54:55.881Z,99.90
2018-11-07T00:57:23.029Z,99.90
2018-11-07T00:59:50.176Z,99.90
2018-11-07T01:02:17.244Z,99.90
2018-11-07T01:04:44.380Z,99.90
2018-11-07T01:07:11.521Z,99.90
2018-11-07T01:09:38.675Z,99.90
2018-11-07T01:12:05.754Z,99.90
2018-11-07T01:14:32.916Z,99.90
2018-11-07T01:17:00.065Z,99.90
2018-11-07T01:19:27.175Z,99.90
2018-11-07T01:21:54.280Z,99.90
2018-11-07T01:24:21.432Z,99.90
2018-11-07T01:26:48.642Z,99.90
2018-11-07T01:29:15.951Z,99.90
2018-11-07T01:31:43.092Z,99.90
2018-11-07T01:34:10.261Z,99.90
2018-11-07T01:36:37.672Z,99.90
2018-11-07T01:39:06.809Z,99.90
2018-11-07T01:41:34.018Z,99.90
2018-11-07T01:44:02.220Z,99.90
2018-11-07T01:46:29.378Z,99.90
2018-11-07T01:48:56.596Z,99.90
2018-11-07T01:51:23.959Z,99.90
2018-11-07T01:53:51.155Z,99.90
2018-11-07T01:56:18.363Z,99.90
2018-11-07T01:58:45.609Z,99.90
2018-11-07T02:01:12.835Z,99.90
2018-11-07T02:03:39.995Z,99.90
2018-11-07T02:06:07.137Z,99.90
2018-11-07T02:08:34.273Z,99.90
2018-11-07T02:11:01.581Z,99.90
2018-11-07T02:13:28.780Z,99.90
2018-11-07T02:15:56.014Z,99.90
2018-11-07T02:18:23.179Z,99.90
2018-11-07T02:20:50.389Z,99.90
2018-11-07T02:23:17.479Z,99.90
2018-11-07T02:25:44.666Z,99.90
2018-11-07T02:28:11.923Z,99.90
2018-11-07T02:30:39.098Z,99.90
2018-11-07T02:33:06.461Z,99.90
2018-11-07T02:35:33.733Z,99.90
2018-11-07T02:38:00.861Z,99.90
2018-11-07T02:40:28.106Z,99.90
2018-11-07T02:42:55.207Z,99.90
2018-11-07T02:45:22.378Z,99.90
2018-11-07T02:47:49.853Z,99.90
2018-11-07T02:50:17.076Z,99.90
2018-11-07T02:52:44.246Z,99.90
2018-11-07T02:55:11.445Z,99.90
2018-11-07T02:57:38.693Z,99.90
2018-11-07T03:00:07.539Z,99.90
2018-11-07T03:02:34.675Z,99.90
2018-11-07T03:05:01.863Z,99.90
2018-11-07T03:07:29.094Z,99.90
2018-11-07T03:09:56.301Z,99.90
2018-11-07T03:12:23.440Z,99.90
2018-11-07T03:14:50.599Z,99.90
2018-11-07T03:17:17.817Z,99.90
2018-11-07T03:19:45.013Z,99.90
2018-11-07T03:22:12.214Z,99.90
2018-11-07T03:24:39.343Z,99.90
2018-11-07T03:27:06.512Z,99.90
2018-11-07T03:29:33.799Z,99.90
2018-11-07T03:32:00.977Z,99.90
2018-11-07T03:34:28.154Z,99.90
2018-11-07T03:36:55.394Z,99.90
2018-11-07T03:39:22.600Z,99.90
2018-11-07T03:41:49.921Z,99.90
2018-11-07T03:44:17.139Z,99.90
2018-11-07T03:46:44.358Z,99.90
2018-11-07T03:49:14.005Z,99.90
2018-11-07T03:51:41.217Z,99.90
2018-11-07T03:54:08.382Z,99.90
2018-11-07T03:56:35.663Z,99.90
2018-11-07T03:59:02.835Z,99.90
2018-11-07T04:01:30.041Z,99.90
2018-11-07T04:03:57.237Z,99.90
2018-11-07T04:06:24.409Z,99.90
2018-11-07T04:08:51.663Z,99.90
2018-11-07T04:11:18.824Z,99.90
2018-11-07T04:13:46.032Z,99.90
2018-11-07T04:16:13.314Z,99.90
2018-11-07T04:18:40.481Z,99.90
2018-11-07T04:21:07.687Z,99.90
2018-11-07T04:23:35.016Z,99.90
2018-11-07T04:26:02.184Z,99.90
2018-11-07T04:28:29.346Z,99.90
2018-11-07T04:30:56.477Z,99.90
2018-11-07T04:33:23.716Z,99.90
2018-11-07T04:35:50.969Z,99.90
2018-11-07T04:38:18.311Z,99.90
2018-11-07T04:40:45.532Z,99.90
2018-11-07T04:43:12.761Z,99.90
2018-11-07T04:45:40.085Z,99.90
2018-11-07T04:48:07.220Z,99.90
2018-11-07T04:50:36.519Z,99.90
2018-11-07T04:53:03.779Z,99.90
2018-11-07T04:55:30.961Z,99.90
2018-11-07T04:57:58.243Z,99.90
2018-11-07T05:00:25.525Z,99.90
2018-11-07T05:02:52.653Z,99.90
2018-11-07T05:05:19.892Z,99.90
2018-11-07T05:07:47.364Z,99.90
2018-11-07T05:10:14.484Z,99.90
2018-11-07T05:12:41.691Z,99.90
2018-11-07T05:15:09.586Z,99.90
2018-11-07T05:17:36.744Z,99.90
2018-11-07T05:20:05.342Z,99.90
2018-11-07T05:22:32.521Z,99.90
2018-11-07T05:24:59.768Z,99.90
2018-11-07T05:27:26.923Z,99.90
2018-11-07T05:29:54.147Z,99.90
2018-11-07T05:32:21.492Z,99.90
2018-11-07T05:34:48.601Z,99.90
2018-11-07T05:37:15.978Z,99.90
2018-11-07T05:39:44.640Z,99.90
2018-11-07T05:42:11.826Z,99.90
2018-11-07T05:44:38.983Z,99.90
2018-11-07T05:47:06.650Z,99.90
2018-11-07T05:49:34.340Z,99.90
2018-11-07T05:52:01.708Z,99.90
2018-11-07T05:54:28.926Z,99.90
2018-11-07T05:56:56.185Z,99.90
2018-11-07T05:59:23.457Z,99.90
2018-11-07T06:01:57.463Z,99.90
2018-11-07T06:04:24.664Z,99.90
2018-11-07T06:06:51.841Z,99.90
2018-11-07T06:09:19.029Z,99.90
2018-11-07T06:11:47.358Z,99.90
2018-11-07T06:14:14.591Z,99.90
2018-11-07T06:16:41.778Z,99.90
2018-11-07T06:19:09.100Z,99.90
2018-11-07T06:21:36.366Z,99.90
2018-11-07T06:24:03.602Z,99.90
2018-11-07T06:26:30.699Z,99.90
2018-11-07T06:28:57.903Z,99.90
2018-11-07T06:31:25.097Z,99.90
2018-11-07T06:33:52.352Z,99.90
2018-11-07T06:36:19.542Z,99.90
2018-11-07T06:38:46.956Z,99.90
2018-11-07T06:41:14.148Z,99.90
2018-11-07T06:43:41.347Z,99.90
2018-11-07T06:46:09.682Z,99.90
2018-11-07T06:48:36.916Z,99.90
2018-11-07T06:51:04.190Z,99.90
2018-11-07T06:53:31.451Z,99.90
2018-11-07T06:55:59.011Z,99.90
2018-11-07T06:58:26.374Z,99.90
2018-11-07T07:00:53.588Z,99.90
2018-11-07T07:03:20.806Z,99.90
2018-11-07T07:05:47.997Z,99.90
2018-11-07T07:08:15.193Z,99.90
2018-11-07T07:10:42.549Z,99.90
2018-11-07T07:13:09.801Z,99.90
2018-11-07T07:15:37.024Z,99.90
2018-11-07T07:18:04.739Z,99.90
2018-11-07T07:20:31.926Z,99.90
2018-11-07T07:22:59.170Z,99.90
2018-11-07T07:25:26.539Z,99.90
2018-11-07T07:27:53.688Z,99.90
2018-11-07T07:30:21.531Z,99.90
2018-11-07T07:32:49.018Z,99.90
2018-11-07T07:35:16.526Z,99.90
2018-11-07T07:37:44.897Z,99.90
2018-11-07T07:40:13.315Z,99.90
2018-11-07T07:42:41.510Z,99.90
2018-11-07T07:45:11.125Z,99.90
2018-11-07T07:47:38.650Z,99.90
2018-11-07T07:50:10.385Z,99.90
2018-11-07T07:52:37.664Z,99.90
2018-11-07T07:55:05.341Z,99.90
2018-11-07T07:57:32.470Z,99.90
2018-11-07T07:59:59.629Z,99.90
2018-11-07T08:02:26.890Z,99.90
2018-11-07T08:04:54.226Z,99.90
2018-11-07T08:07:21.408Z,99.90
2018-11-07T08:09:48.684Z,99.90
2018-11-07T08:12:15.841Z,99.90
2018-11-07T08:14:43.130Z,99.90
2018-11-07T08:17:10.295Z,99.90
2018-11-07T08:19:37.486Z,99.90
2018-11-07T08:22:05.129Z,99.90
2018-11-07T08:24:32.307Z,99.90
2018-11-07T08:26:59.530Z,99.90
2018-11-07T08:29:26.738Z,99.90
2018-11-07T08:31:54.008Z,99.90
2018-11-07T08:34:21.294Z,99.90
2018-11-07T08:36:48.735Z,99.90
2018-11-07T08:39:16.033Z,99.90
2018-11-07T08:41:43.215Z,99.90
2018-11-07T08:44:10.525Z,99.90
2018-11-07T08:46:41.014Z,99.90
2018-11-07T08:49:08.212Z,99.90
2018-11-07T08:51:35.467Z,99.90
2018-11-07T08:54:03.045Z,99.90
2018-11-07T08:56:31.465Z,99.90
2018-11-07T08:58:58.716Z,99.90
2018-11-07T09:01:26.033Z,99.90
2018-11-07T09:03:53.194Z,99.90
2018-11-07T09:06:20.497Z,99.90
2018-11-07T09:08:47.666Z,99.90
2018-11-07T09:11:14.822Z,99.90
2018-11-07T09:13:43.047Z,99.90
2018-11-07T09:16:10.180Z,99.90
2018-11-07T09:18:37.541Z,99.90
2018-11-07T09:21:04.785Z,99.90
2018-11-07T09:23:31.952Z,99.90
2018-11-07T09:25:59.258Z,99.90
2018-11-07T09:28:26.427Z,99.90
2018-11-07T09:30:53.537Z,99.90
2018-11-07T09:33:20.703Z,99.90
2018-11-07T09:35:47.855Z,99.90
2018-11-07T09:38:15.005Z,99.90
2018-11-07T09:40:42.233Z,99.90
2018-11-07T09:43:09.369Z,99.90
2018-11-07T09:45:38.706Z,99.90
2018-11-07T09:48:05.930Z,99.90
2018-11-07T09:50:33.180Z,99.90
2018-11-07T09:53:00.432Z,99.90
2018-11-07T09:55:27.585Z,99.90
2018-11-07T09:57:54.785Z,99.90
2018-11-07T10:00:22.109Z,99.90
2018-11-07T10:02:49.266Z,99.90
2018-11-07T10:05:17.649Z,99.90
2018-11-07T10:07:44.821Z,99.90
2018-11-07T10:10:14.067Z,99.90
2018-11-07T10:12:41.747Z,99.90
2018-11-07T10:15:09.260Z,99.90
2018-11-07T10:17:36.458Z,99.90
2018-11-07T10:20:06.249Z,99.90
2018-11-07T10:22:33.477Z,99.90
2018-11-07T10:25:00.708Z,99.90
2018-11-07T10:27:28.200Z,99.90
2018-11-07T10:29:55.327Z,99.90
2018-11-07T10:32:22.325Z,99.90
2018-11-07T10:34:49.430Z,99.90
2018-11-07T10:37:16.757Z,99.90
2018-11-07T10:39:44.033Z,99.90
2018-11-07T10:42:11.162Z,99.90
2018-11-07T10:44:38.329Z,99.90
2018-11-07T10:47:05.535Z,99.90
2018-11-07T10:49:32.805Z,99.90
2018-11-07T10:52:00.065Z,99.90
2018-11-07T10:54:27.545Z,99.90
2018-11-07T10:56:54.756Z,99.90
2018-11-07T10:59:21.944Z,99.90
2018-11-07T11:01:54.876Z,99.90
2018-11-07T11:04:22.024Z,99.90
2018-11-07T11:06:49.337Z,99.90
2018-11-07T11:09:16.501Z,99.90
2018-11-07T11:11:43.856Z,99.90
2018-11-07T11:14:11.050Z,99.90
2018-11-07T11:16:38.252Z,99.90
2018-11-07T11:19:05.619Z,99.90
2018-11-07T11:21:32.752Z,99.90
2018-11-07T11:23:59.955Z,99.90
2018-11-07T11:26:27.301Z,99.90
2018-11-07T11:28:54.483Z,99.90
2018-11-07T11:31:21.661Z,99.90
2018-11-07T11:33:48.917Z,99.90
2018-11-07T11:36:18.116Z,99.90
2018-11-07T11:38:45.330Z,99.90
2018-11-07T11:41:12.585Z,99.90
2018-11-07T11:43:39.724Z,99.90
2018-11-07T11:46:06.889Z,99.90
2018-11-07T11:48:34.111Z,99.90
2018-11-07T11:51:01.263Z,99.90
2018-11-07T11:53:28.549Z,99.90
2018-11-07T11:55:55.751Z,99.90
2018-11-07T11:58:22.942Z,99.90
2018-11-07T12:00:50.105Z,99.90
2018-11-07T12:03:17.292Z,99.90
2018-11-07T12:05:44.556Z,99.90
2018-11-07T12:08:11.739Z,99.90
2018-11-07T12:10:40.952Z,99.90
2018-11-07T12:13:08.240Z,99.90
2018-11-07T12:15:35.415Z,99.90
2018-11-07T12:18:02.653Z,99.90
2018-11-07T12:20:29.912Z,99.90
2018-11-07T12:22:57.041Z,99.90
2018-11-07T12:25:24.161Z,99.90
2018-11-07T12:27:52.361Z,99.90
2018-11-07T12:30:20.789Z,99.90
2018-11-07T12:32:49.107Z,99.90
2018-11-07T12:35:16.732Z,99.90
2018-11-07T12:37:44.005Z,99.90
2018-11-07T12:40:11.779Z,99.90
2018-11-07T12:42:39.038Z,99.90
2018-11-07T12:45:07.756Z,99.90
2018-11-07T12:47:34.962Z,99.90
2018-11-07T12:50:02.280Z,99.90
2018-11-07T12:52:29.457Z,99.90
2018-11-07T12:54:56.746Z,99.90
2018-11-07T12:57:24.075Z,99.90
2018-11-07T12:59:51.174Z,99.90
2018-11-07T13:02:18.417Z,99.20
2018-11-07T13:04:45.794Z,99.30
2018-11-07T13:07:13.181Z,99.50
2018-11-07T13:09:40.356Z,99.40
2018-11-07T13:12:07.644Z,99.80
2018-11-07T13:14:34.894Z,99.60
2018-11-07T13:17:02.045Z,99.30
2018-11-07T13:19:29.209Z,98.80
2018-11-07T13:21:56.977Z,99.00
2018-11-07T13:24:24.136Z,98.50
2018-11-07T13:26:51.331Z,98.40
2018-11-07T13:29:22.174Z,98.00
2018-11-07T13:31:49.545Z,97.90
2018-11-07T13:34:16.944Z,98.50
2018-11-07T13:36:44.062Z,98.30
2018-11-07T13:39:12.380Z,98.60
2018-11-07T13:41:39.536Z,98.10
2018-11-07T13:44:06.712Z,98.20
2018-11-07T13:46:34.320Z,97.80
2018-11-07T13:49:01.612Z,98.30
2018-11-07T13:51:28.756Z,97.80
2018-11-07T13:53:55.855Z,97.30
2018-11-07T13:56:22.985Z,97.20
2018-11-07T13:58:50.242Z,97.50
2018-11-07T14:01:17.542Z,97.20
2018-11-07T14:03:44.656Z,96.60
2018-11-07T14:06:11.757Z,97.80
2018-11-07T14:08:38.903Z,98.30
2018-11-07T14:11:06.060Z,97.60
2018-11-07T14:13:33.240Z,97.60
2018-11-07T14:16:00.614Z,97.40
2018-11-07T14:18:27.640Z,96.90
2018-11-07T14:20:54.810Z,97.30
2018-11-07T14:23:21.934Z,97.40
2018-11-07T14:25:49.149Z,97.00
2018-11-07T14:28:16.705Z,97.20
2018-11-07T14:30:43.755Z,97.50
2018-11-07T14:33:11.869Z,98.10
2018-11-07T14:35:39.126Z,99.10
2018-11-07T14:38:06.464Z,99.90
2018-11-07T14:40:34.312Z,99.90
2018-11-07T14:43:01.564Z,99.90
2018-11-07T14:45:28.758Z,99.90
2018-11-07T14:47:57.065Z,99.90
2018-11-07T14:50:24.306Z,99.90
2018-11-07T14:52:51.503Z,99.90
2018-11-07T14:55:18.787Z,99.90
2018-11-07T14:57:46.035Z,99.90
2018-11-07T15:00:14.392Z,99.90
2018-11-07T15:02:43.259Z,99.90
2018-11-07T15:05:11.574Z,99.90
2018-11-07T15:07:39.300Z,99.90
2018-11-07T15:10:07.454Z,99.90
2018-11-07T15:12:34.877Z,99.90
2018-11-07T15:15:02.079Z,99.90
2018-11-07T15:17:39.333Z,99.90
2018-11-07T15:20:07.524Z,99.90
2018-11-07T15:22:34.956Z,99.90
2018-11-07T15:25:02.294Z,99.90
2018-11-07T15:27:30.642Z,99.90
2018-11-07T15:29:57.885Z,99.90
2018-11-07T15:32:28.738Z,99.90
2018-11-07T15:34:55.915Z,99.90
2018-11-07T15:37:23.808Z,99.90
2018-11-07T15:39:51.106Z,99.90
2018-11-07T15:42:18.318Z,99.90
2018-11-07T15:44:46.018Z,99.90
2018-11-07T15:47:13.185Z,99.90
2018-11-07T15:49:41.748Z,99.90
2018-11-07T15:52:09.550Z,99.90
2018-11-07T15:54:38.770Z,99.90
2018-11-07T15:57:06.021Z,99.90
2018-11-07T15:59:33.415Z,99.90
2018-11-07T16:02:00.578Z,99.90
2018-11-07T16:04:27.849Z,99.90
2018-11-07T16:06:55.186Z,99.90
2018-11-07T16:09:23.550Z,99.90
2018-11-07T16:11:50.775Z,99.90
2018-11-07T16:14:18.141Z,99.90
2018-11-07T16:16:45.316Z,99.90
2018-11-07T16:19:12.466Z,99.90
2018-11-07T16:21:39.909Z,99.90
2018-11-07T16:24:07.357Z,99.90
2018-11-07T16:26:34.575Z,99.90
2018-11-07T16:29:03.148Z,99.90
2018-11-07T16:31:30.476Z,99.90
2018-11-07T16:33:59.666Z,99.90
2018-11-07T16:36:26.878Z,99.90
2018-11-07T16:38:54.041Z,99.90
2018-11-07T16:41:21.354Z,99.90
2018-11-07T16:43:48.414Z,99.90
2018-11-07T16:46:15.626Z,99.90
2018-11-07T16:48:42.874Z,99.90
2018-11-07T16:51:10.060Z,99.90
2018-11-07T16:53:37.324Z,99.90
2018-11-07T16:56:05.271Z,99.90
2018-11-07T16:58:35.557Z,99.90
2018-11-07T17:01:02.690Z,99.90
2018-11-07T17:03:29.949Z,99.90
2018-11-07T17:05:57.313Z,99.90
2018-11-07T17:08:24.550Z,99.90
2018-11-07T17:10:51.654Z,99.90
2018-11-07T17:13:19.312Z,99.90
2018-11-07T17:15:46.478Z,99.90
2018-11-07T17:18:13.763Z,99.90
2018-11-07T17:20:41.062Z,99.90
2018-11-07T17:23:08.333Z,99.90
2018-11-07T17:25:35.553Z,99.90
2018-11-07T17:28:02.809Z,99.90
2018-11-07T17:30:30.131Z,99.90
2018-11-07T17:32:57.373Z,99.90
2018-11-07T17:35:24.661Z,99.90
2018-11-07T17:37:51.870Z,99.90
2018-11-07T17:40:20.410Z,99.90
2018-11-07T17:42:47.696Z,99.90
2018-11-07T17:45:16.459Z,99.90
2018-11-07T17:47:44.153Z,99.90
2018-11-07T17:50:12.677Z,99.90
2018-11-07T17:52:40.369Z,99.90
2018-11-07T17:55:08.570Z,99.90
2018-11-07T17:57:35.824Z,99.90
2018-11-07T18:00:03.632Z,99.90
2018-11-07T18:02:31.286Z,99.90
2018-11-07T18:04:58.459Z,99.90
2018-11-07T18:07:25.651Z,99.90
2018-11-07T18:09:52.971Z,99.90
2018-11-07T18:12:20.085Z,99.90
2018-11-07T18:14:47.262Z,99.90
2018-11-07T18:17:14.629Z,99.90
2018-11-07T18:19:41.956Z,99.90
2018-11-07T18:22:09.424Z,99.90
2018-11-07T18:24:36.585Z,99.90
2018-11-07T18:27:03.864Z,99.90
2018-11-07T18:29:30.983Z,99.90
2018-11-07T18:31:58.136Z,99.90
2018-11-07T18:34:25.309Z,99.90
2018-11-07T18:36:52.505Z,99.90
2018-11-07T18:39:20.585Z,99.90
2018-11-07T18:41:48.225Z,99.90
2018-11-07T18:44:16.008Z,99.90
2018-11-07T18:46:43.116Z,99.90
2018-11-07T18:49:11.411Z,99.90
2018-11-07T18:51:38.561Z,99.90
2018-11-07T18:54:06.179Z,99.90
2018-11-07T18:56:33.370Z,99.90
2018-11-07T18:59:00.790Z,99.90
2018-11-07T19:01:27.946Z,99.90
2018-11-07T19:03:55.224Z,99.90
2018-11-07T19:06:22.549Z,99.90
2018-11-07T19:08:49.776Z,99.90
2018-11-07T19:11:17.050Z,99.90
2018-11-07T19:13:44.317Z,99.90
2018-11-07T19:16:11.591Z,99.90
2018-11-07T19:18:38.836Z,99.90
2018-11-07T19:21:05.989Z,99.90
2018-11-07T19:23:33.206Z,99.90
2018-11-07T19:26:01.626Z,99.90
2018-11-07T19:28:29.153Z,99.90
2018-11-07T19:30:56.389Z,99.90
2018-11-07T19:33:23.657Z,99.90
2018-11-07T19:35:51.015Z,99.90
2018-11-07T19:38:18.216Z,99.90
2018-11-07T19:40:46.574Z,99.90
2018-11-07T19:43:13.897Z,99.90
2018-11-07T19:45:41.160Z,99.90
2018-11-07T19:48:08.494Z,99.90
2018-11-07T19:50:35.640Z,99.90
2018-11-07T19:53:02.887Z,99.90
2018-11-07T19:55:30.076Z,99.90
2018-11-07T19:57:59.168Z,99.90
2018-11-07T20:00:27.268Z,99.90
2018-11-07T20:02:54.617Z,99.90
2018-11-07T20:05:22.024Z,99.90
2018-11-07T20:07:50.359Z,99.90
2018-11-07T20:10:18.783Z,99.90
2018-11-07T20:12:46.146Z,99.90
2018-11-07T20:15:14.568Z,99.90
2018-11-07T20:17:41.901Z,99.90
2018-11-07T20:20:09.655Z,99.90
2018-11-07T20:22:36.928Z,99.90
2018-11-07T20:25:06.168Z,99.90
2018-11-07T20:27:33.912Z,99.90
2018-11-07T20:30:01.140Z,99.90
2018-11-07T20:32:28.854Z,99.90
2018-11-07T20:34:56.193Z,99.90
2018-11-07T20:37:23.405Z,99.90
2018-11-07T20:39:51.203Z,99.90
2018-11-07T20:42:18.420Z,99.90
2018-11-07T20:44:46.468Z,99.90
2018-11-07T20:47:14.753Z,99.90
2018-11-07T20:49:41.966Z,99.90
2018-11-07T20:52:09.368Z,99.90
2018-11-07T20:54:36.649Z,99.90
2018-11-07T20:59:37.767Z,99.90
2018-11-07T21:02:04.958Z,99.90
2018-11-07T21:04:32.140Z,99.90
2018-11-07T21:06:59.365Z,99.90
2018-11-07T21:09:26.616Z,99.90
2018-11-07T21:11:53.837Z,99.90
2018-11-07T21:14:21.025Z,99.90
2018-11-07T21:16:48.203Z,99.90
2018-11-07T21:19:15.366Z,99.90
2018-11-07T21:21:46.374Z,99.90
2018-11-07T21:24:13.912Z,99.90
2018-11-07T21:26:41.114Z,99.90
2018-11-07T21:29:08.273Z,99.90
2018-11-07T21:31:35.440Z,99.90
2018-11-07T21:34:02.734Z,99.90
2018-11-07T21:36:30.052Z,99.90
2018-11-07T21:38:57.253Z,99.90
2018-11-07T21:41:24.355Z,99.90
2018-11-07T21:43:51.596Z,99.90
2018-11-07T21:46:18.782Z,99.90
2018-11-07T21:48:46.013Z,99.90
2018-11-07T21:51:13.212Z,99.90
2018-11-07T21:53:40.394Z,99.90
2018-11-07T21:56:07.543Z,99.90
2018-11-07T21:58:34.780Z,99.90
2018-11-07T22:01:01.875Z,99.90
2018-11-07T22:03:29.091Z,99.90
2018-11-07T22:05:56.245Z,99.90
2018-11-07T22:08:23.380Z,99.90
2018-11-07T22:10:50.517Z,99.90
2018-11-07T22:13:17.686Z,99.90
2018-11-07T22:15:44.786Z,99.90
2018-11-07T22:18:11.952Z,99.90
2018-11-07T22:20:39.108Z,99.90
2018-11-07T22:23:06.290Z,99.90
2018-11-07T22:25:34.560Z,99.90
2018-11-07T22:28:01.737Z,99.90
2018-11-07T22:30:28.938Z,99.90
2018-11-07T22:32:56.061Z,99.90
2018-11-07T22:35:23.189Z,99.90
2018-11-07T22:37:50.410Z,99.90
2018-11-07T22:40:18.630Z,99.90
2018-11-07T22:42:45.784Z,99.90
2018-11-07T22:45:13.511Z,99.90
2018-11-07T22:47:40.605Z,99.90
2018-11-07T22:50:09.452Z,99.90
2018-11-07T22:52:36.616Z,99.90
2018-11-07T22:55:03.893Z,99.90
2018-11-07T22:57:31.025Z,99.90
2018-11-07T22:59:58.200Z,99.90
2018-11-07T23:02:25.538Z,99.90
2018-11-07T23:04:52.735Z,99.90
2018-11-07T23:07:19.914Z,99.90
2018-11-07T23:09:47.369Z,99.90
2018-11-07T23:12:14.481Z,99.90
2018-11-07T23:14:41.673Z,99.90
2018-11-07T23:17:08.861Z,99.90
2018-11-07T23:19:36.009Z,99.90
2018-11-07T23:22:05.307Z,99.90
2018-11-07T23:24:32.431Z,99.90
2018-11-07T23:26:59.557Z,99.90
2018-11-07T23:29:26.705Z,99.90
2018-11-07T23:31:53.808Z,99.90
2018-11-07T23:34:20.904Z,99.90
2018-11-07T23:36:48.187Z,99.90
2018-11-07T23:39:15.331Z,99.90
2018-11-07T23:41:43.511Z,99.90
2018-11-07T23:44:10.626Z,99.90
2018-11-07T23:46:37.779Z,99.90
2018-11-07T23:49:04.914Z,99.90
2018-11-07T23:51:32.068Z,99.90
2018-11-07T23:53:59.243Z,99.90
2018-11-07T23:56:26.638Z,99.90
2018-11-07T23:58:53.777Z,99.90
