createdAt,value
2023-05-05T00:01:02.519Z,15.70
2023-05-05T00:03:31.057Z,15.70
2023-05-05T00:05:59.563Z,15.70
2023-05-05T00:08:28.451Z,15.70
2023-05-05T00:10:57.645Z,15.80
2023-05-05T00:13:25.927Z,15.90
2023-05-05T00:15:55.026Z,15.90
2023-05-05T00:18:24.506Z,16.00
2023-05-05T00:20:53.224Z,16.00
2023-05-05T00:23:21.562Z,16.00
2023-05-05T00:25:50.394Z,16.00
2023-05-05T00:28:18.651Z,16.00
2023-05-05T00:30:46.764Z,16.00
2023-05-05T00:33:15.338Z,16.00
2023-05-05T00:35:45.007Z,16.10
2023-05-05T00:38:13.465Z,16.10
2023-05-05T00:40:41.677Z,16.20
2023-05-05T00:43:10.276Z,16.20
2023-05-05T00:45:42.696Z,16.20
2023-05-05T00:48:11.091Z,16.30
2023-05-05T00:50:40.729Z,16.20
2023-05-05T00:53:10.278Z,16.20
2023-05-05T00:55:38.453Z,16.20
2023-05-05T00:58:06.547Z,16.30
2023-05-05T01:00:35.100Z,16.30
2023-05-05T01:03:03.539Z,16.30
2023-05-05T01:05:55.183Z,16.30
2023-05-05T01:08:42.613Z,16.30
2023-05-05T01:45:19.261Z,17.10
2023-05-05T01:47:49.857Z,17.20
2023-05-05T01:50:20.655Z,17.20
2023-05-05T01:52:50.634Z,17.10
2023-05-05T01:55:21.594Z,17.10
2023-05-05T01:57:51.837Z,17.10
2023-05-05T02:00:25.004Z,17.10
2023-05-05T02:02:57.372Z,17.00
2023-05-05T02:05:27.979Z,17.00
2023-05-05T02:08:00.593Z,17.00
2023-05-05T02:10:30.120Z,17.00
2023-05-05T02:13:01.992Z,17.00
2023-05-05T02:15:33.641Z,17.00
2023-05-05T02:18:07.167Z,17.00
2023-05-05T02:20:39.562Z,17.00
2023-05-05T02:23:08.450Z,16.90
2023-05-05T02:25:42.634Z,17.00
2023-05-05T02:28:18.038Z,16.90
2023-05-05T02:30:56.261Z,16.90
2023-05-05T02:33:28.808Z,16.80
2023-05-05T02:36:00.831Z,16.70
2023-05-05T02:38:33.321Z,16.70
2023-05-05T02:41:05.382Z,16.60
2023-05-05T02:43:36.884Z,16.60
2023-05-05T02:46:06.673Z,16.50
2023-05-05T02:48:35.486Z,16.40
2023-05-05T02:51:03.927Z,16.40
2023-05-05T02:53:36.422Z,16.40
2023-05-05T02:56:19.338Z,16.40
2023-05-05T02:58:57.963Z,16.50
2023-05-05T03:01:47.837Z,16.50
2023-05-05T03:04:27.663Z,16.50
2023-05-05T03:07:04.608Z,16.50
2023-05-05T03:09:42.592Z,16.50
2023-05-05T03:12:18.057Z,16.50
2023-05-05T03:14:58.605Z,16.50
2023-05-05T03:17:31.785Z,16.50
2023-05-05T03:20:03.630Z,16.40
2023-05-05T03:22:37.435Z,16.40
2023-05-05T03:25:09.462Z,16.40
2023-05-05T03:27:37.571Z,16.40
2023-05-05T03:30:08.775Z,16.40
2023-05-05T03:32:42.933Z,16.50
2023-05-05T03:35:11.894Z,16.50
2023-05-05T03:37:40.356Z,16.60
2023-05-05T03:40:10.239Z,16.60
2023-05-05T03:42:38.743Z,16.60
2023-05-05T03:45:09.330Z,16.60
2023-05-05T03:47:38.158Z,16.70
2023-05-05T03:50:10.251Z,16.70
2023-05-05T03:52:38.672Z,16.80
2023-05-05T03:55:08.804Z,16.90
2023-05-05T03:57:36.902Z,16.90
2023-05-05T04:00:12.031Z,16.90
2023-05-05T04:02:43.472Z,16.90
2023-05-05T04:05:16.871Z,17.00
2023-05-05T04:07:45.071Z,17.00
2023-05-05T04:10:13.711Z,17.00
2023-05-05T04:12:42.253Z,17.00
2023-05-05T04:15:11.440Z,17.10
2023-05-05T04:17:41.717Z,17.00
2023-05-05T04:20:11.122Z,17.10
2023-05-05T04:22:41.197Z,17.10
2023-05-05T04:25:10.073Z,17.20
2023-05-05T04:27:38.259Z,17.20
2023-05-05T04:30:09.715Z,17.20
2023-05-05T04:32:39.988Z,17.20
2023-05-05T04:35:09.919Z,17.30
2023-05-05T04:37:38.685Z,17.30
2023-05-05T04:40:10.615Z,17.30
2023-05-05T04:42:40.056Z,17.30
2023-05-05T04:45:09.653Z,17.40
2023-05-05T04:47:39.075Z,17.40
2023-05-05T04:50:09.236Z,17.40
2023-05-05T04:52:37.759Z,17.40
2023-05-05T04:55:10.573Z,17.40
2023-05-05T04:57:38.718Z,17.40
2023-05-05T05:00:09.992Z,17.30
2023-05-05T05:02:38.917Z,17.30
2023-05-05T05:05:09.856Z,17.30
2023-05-05T05:07:38.015Z,17.40
2023-05-05T05:10:09.581Z,17.40
2023-05-05T05:12:38.122Z,17.40
2023-05-05T05:15:07.987Z,17.50
2023-05-05T05:17:36.499Z,17.60
2023-05-05T05:20:05.322Z,17.60
2023-05-05T05:22:35.258Z,17.70
2023-05-05T05:25:04.586Z,17.80
2023-05-05T05:27:34.753Z,17.90
2023-05-05T05:30:03.073Z,18.10
2023-05-05T05:32:32.695Z,18.20
2023-05-05T05:35:01.036Z,18.30
2023-05-05T05:37:30.940Z,18.30
2023-05-05T05:39:59.873Z,18.30
2023-05-05T05:47:23.754Z,18.30
2023-05-05T05:49:52.646Z,18.30
2023-05-05T05:52:21.510Z,18.30
2023-05-05T05:54:51.232Z,18.30
2023-05-05T05:57:19.495Z,18.30
2023-05-05T05:59:47.675Z,18.30
2023-05-05T06:02:16.488Z,18.30
2023-05-05T06:04:46.575Z,18.30
2023-05-05T06:07:16.617Z,18.30
2023-05-05T06:09:45.824Z,18.20
2023-05-05T06:12:13.864Z,18.20
2023-05-05T06:14:42.673Z,18.10
2023-05-05T06:17:10.790Z,18.20
2023-05-05T06:19:40.914Z,18.20
2023-05-05T06:22:10.621Z,18.30
2023-05-05T06:24:38.870Z,18.30
2023-05-05T06:27:06.937Z,18.30
2023-05-05T06:29:35.038Z,18.40
2023-05-05T06:32:03.122Z,18.40
2023-05-05T06:34:31.148Z,18.50
2023-05-05T06:36:59.108Z,18.50
2023-05-05T06:39:29.183Z,18.60
2023-05-05T06:41:57.201Z,18.50
2023-05-05T06:44:25.406Z,18.60
2023-05-05T06:46:55.142Z,18.70
2023-05-05T06:49:23.272Z,18.80
2023-05-05T06:51:51.647Z,18.80
2023-05-05T06:54:19.665Z,18.80
2023-05-05T06:56:49.141Z,18.90
2023-05-05T06:59:17.290Z,19.00
2023-05-05T07:01:47.003Z,19.10
2023-05-05T07:04:15.113Z,19.20
2023-05-05T07:06:43.156Z,19.40
2023-05-05T07:09:12.613Z,19.50
2023-05-05T07:11:40.619Z,19.60
2023-05-05T07:14:10.340Z,19.70
2023-05-05T07:16:38.812Z,19.70
2023-05-05T07:19:07.079Z,19.80
2023-05-05T07:21:35.815Z,19.90
2023-05-05T07:24:04.850Z,19.90
2023-05-05T07:26:33.346Z,19.90
2023-05-05T07:29:01.409Z,19.90
2023-05-05T07:31:30.928Z,20.00
2023-05-05T07:33:59.746Z,20.10
2023-05-05T07:36:28.789Z,20.20
2023-05-05T07:38:56.826Z,20.30
2023-05-05T07:41:25.038Z,20.40
2023-05-05T07:43:53.086Z,20.40
2023-05-05T07:46:21.431Z,20.50
2023-05-05T07:48:50.822Z,20.50
2023-05-05T07:51:19.053Z,20.40
2023-05-05T07:53:47.576Z,20.30
2023-05-05T07:56:15.663Z,20.30
2023-05-05T07:58:43.682Z,20.20
2023-05-05T08:01:12.738Z,20.10
2023-05-05T08:03:40.897Z,20.00
2023-05-05T08:06:11.258Z,19.90
2023-05-05T08:23:32.869Z,20.60
2023-05-05T08:26:01.662Z,20.90
2023-05-05T08:28:30.274Z,21.00
2023-05-05T08:30:59.195Z,21.10
2023-05-05T08:33:27.353Z,21.10
2023-05-05T08:35:55.959Z,21.20
2023-05-05T08:38:24.053Z,21.20
2023-05-05T08:40:53.720Z,21.30
2023-05-05T08:43:23.813Z,21.30
2023-05-05T08:45:52.562Z,21.20
2023-05-05T08:48:21.626Z,21.20
2023-05-05T08:55:36.875Z,21.20
2023-05-05T08:58:07.571Z,21.00
2023-05-05T09:00:37.056Z,21.00
2023-05-05T09:03:07.297Z,21.00
2023-05-05T09:05:36.743Z,21.10
2023-05-05T09:08:06.841Z,21.10
2023-05-05T09:10:36.599Z,21.00
2023-05-05T09:13:07.682Z,20.90
2023-05-05T09:15:39.245Z,20.70
2023-05-05T09:18:11.890Z,20.60
2023-05-05T09:20:42.619Z,20.50
2023-05-05T09:23:12.947Z,20.40
2023-05-05T09:25:42.992Z,20.30
2023-05-05T09:28:16.115Z,20.20
2023-05-05T09:30:47.272Z,20.10
2023-05-05T09:33:15.670Z,20.10
2023-05-05T09:35:53.495Z,20.10
2023-05-05T09:38:23.282Z,20.10
2023-05-05T09:40:52.944Z,20.20
2023-05-05T09:43:24.893Z,20.20
2023-05-05T09:59:24.448Z,20.70
2023-05-05T10:01:52.830Z,20.90
2023-05-05T10:04:26.042Z,21.00
2023-05-05T10:06:54.098Z,21.10
2023-05-05T10:09:22.159Z,21.20
2023-05-05T10:11:51.923Z,21.30
2023-05-05T10:14:20.775Z,21.50
2023-05-05T10:16:51.796Z,21.70
2023-05-05T10:19:21.812Z,21.80
2023-05-05T10:21:53.730Z,21.80
2023-05-05T10:24:35.530Z,21.90
2023-05-05T10:27:13.126Z,22.00
2023-05-05T10:29:53.552Z,22.10
2023-05-05T10:32:51.162Z,22.40
2023-05-05T10:35:27.542Z,22.60
2023-05-05T10:37:57.687Z,22.70
2023-05-05T10:40:26.828Z,22.70
2023-05-05T10:42:56.439Z,22.80
2023-05-05T10:45:24.644Z,23.00
2023-05-05T10:47:59.298Z,23.20
2023-05-05T10:50:37.064Z,23.40
2023-05-05T10:53:18.111Z,23.40
2023-05-05T10:55:58.070Z,23.50
2023-05-05T10:58:47.068Z,23.60
2023-05-05T11:01:33.874Z,23.60
2023-05-05T11:04:19.601Z,23.80
2023-05-05T11:07:26.049Z,24.00
2023-05-05T11:10:01.166Z,23.90
2023-05-05T11:12:30.277Z,24.00
2023-05-05T11:15:38.790Z,24.10
2023-05-05T11:18:08.411Z,24.20
2023-05-05T11:21:17.146Z,24.20
2023-05-05T11:23:51.499Z,24.00
2023-05-05T11:26:49.881Z,23.80
2023-05-05T11:29:18.197Z,23.70
2023-05-05T11:31:47.833Z,23.40
2023-05-05T11:34:29.497Z,23.30
2023-05-05T11:37:03.498Z,23.10
2023-05-05T11:39:53.365Z,22.90
2023-05-05T11:42:27.279Z,22.80
2023-05-05T11:44:56.493Z,22.60
2023-05-05T11:47:32.692Z,22.50
2023-05-05T11:50:21.288Z,22.50
2023-05-05T11:52:50.915Z,22.60
2023-05-05T11:55:25.745Z,22.90
2023-05-05T11:57:54.090Z,23.30
2023-05-05T12:00:34.077Z,23.90
2023-05-05T12:03:02.430Z,24.50
2023-05-05T12:05:31.005Z,24.80
2023-05-05T12:08:00.521Z,25.00
2023-05-05T12:10:29.066Z,25.10
2023-05-05T12:12:57.311Z,24.90
2023-05-05T12:15:34.316Z,24.70
2023-05-05T12:18:03.427Z,24.50
2023-05-05T12:20:36.500Z,24.40
2023-05-05T12:23:06.620Z,24.50
2023-05-05T12:25:40.058Z,24.40
2023-05-05T12:28:09.597Z,24.20
2023-05-05T12:30:38.361Z,24.20
2023-05-05T12:33:08.662Z,24.70
2023-05-05T12:35:37.686Z,25.20
2023-05-05T12:38:07.217Z,25.50
2023-05-05T12:40:49.177Z,25.70
2023-05-05T12:43:29.490Z,25.90
2023-05-05T12:46:09.087Z,26.40
2023-05-05T12:48:39.444Z,27.40
2023-05-05T12:51:20.295Z,28.00
2023-05-05T12:54:03.544Z,28.30
2023-05-05T12:56:37.442Z,29.10
2023-05-05T12:59:08.304Z,29.90
2023-05-05T13:01:38.228Z,30.00
2023-05-05T13:04:11.865Z,29.20
2023-05-05T13:06:42.481Z,28.20
2023-05-05T13:09:24.751Z,27.50
2023-05-05T13:11:53.116Z,26.80
2023-05-05T13:14:21.393Z,26.30
2023-05-05T13:16:50.094Z,26.00
2023-05-05T13:19:18.100Z,25.70
2023-05-05T13:21:46.211Z,25.60
2023-05-05T13:26:46.974Z,25.20
2023-05-05T13:29:16.326Z,25.00
2023-05-05T13:31:44.453Z,25.00
2023-05-05T13:34:12.554Z,24.80
2023-05-05T13:36:40.624Z,24.80
2023-05-05T13:39:08.984Z,25.10
2023-05-05T13:41:38.419Z,25.30
2023-05-05T13:44:06.501Z,25.90
2023-05-05T13:46:34.569Z,26.70
2023-05-05T13:49:02.940Z,27.30
2023-05-05T13:51:31.106Z,27.90
2023-05-05T13:53:59.129Z,28.40
2023-05-05T13:56:27.704Z,29.10
2023-05-05T13:58:57.403Z,30.00
2023-05-05T14:01:25.882Z,30.40
2023-05-05T14:03:56.916Z,30.30
2023-05-05T14:06:25.890Z,30.00
2023-05-05T14:08:54.121Z,29.60
2023-05-05T14:11:22.798Z,30.00
2023-05-05T14:13:52.257Z,30.60
2023-05-05T14:16:21.690Z,30.90
2023-05-05T14:18:49.822Z,30.70
2023-05-05T14:21:18.263Z,30.20
2023-05-05T14:23:46.310Z,29.30
2023-05-05T14:26:14.308Z,28.50
2023-05-05T14:28:43.405Z,27.70
2023-05-05T14:31:11.939Z,27.20
2023-05-05T14:33:41.887Z,26.80
2023-05-05T14:36:10.422Z,26.40
2023-05-05T14:49:12.332Z,24.90
2023-05-05T14:51:40.942Z,24.30
2023-05-05T14:54:20.450Z,24.00
2023-05-05T14:56:55.498Z,23.80
2023-05-05T14:59:23.636Z,23.60
2023-05-05T15:01:51.770Z,23.40
2023-05-05T15:04:21.213Z,23.20
2023-05-05T15:06:49.530Z,23.10
2023-05-05T15:09:18.510Z,22.90
2023-05-05T15:11:46.660Z,22.70
2023-05-05T15:14:14.982Z,22.60
2023-05-05T15:16:43.578Z,22.50
2023-05-05T15:19:11.584Z,22.20
2023-05-05T15:21:40.942Z,22.00
2023-05-05T15:24:09.114Z,21.90
2023-05-05T15:26:37.989Z,21.60
2023-05-05T15:29:05.984Z,21.40
2023-05-05T15:31:34.187Z,21.30
2023-05-05T15:34:02.219Z,21.10
2023-05-05T15:36:30.236Z,21.00
2023-05-05T15:39:00.444Z,20.80
2023-05-05T15:41:30.767Z,19.80
2023-05-05T15:43:59.158Z,18.60
2023-05-05T15:46:27.361Z,17.90
2023-05-05T15:48:55.776Z,17.30
2023-05-05T15:51:24.083Z,17.00
2023-05-05T15:53:53.227Z,16.80
2023-05-05T15:56:23.636Z,16.60
2023-05-05T15:58:52.068Z,16.60
2023-05-05T16:01:20.183Z,16.50
2023-05-05T16:03:49.091Z,16.40
2023-05-05T16:06:17.136Z,16.30
2023-05-05T16:08:47.576Z,16.40
2023-05-05T16:11:16.087Z,16.40
2023-05-05T16:13:45.656Z,16.50
2023-05-05T16:16:14.118Z,16.40
2023-05-05T16:18:42.212Z,16.50
2023-05-05T16:21:10.985Z,16.60
2023-05-05T16:23:39.092Z,16.80
2023-05-05T16:26:07.664Z,16.90
2023-05-05T16:28:35.931Z,17.00
2023-05-05T16:31:05.434Z,16.90
2023-05-05T16:33:36.049Z,17.10
2023-05-05T16:36:04.415Z,17.20
2023-05-05T16:38:32.415Z,17.30
2023-05-05T16:41:00.941Z,17.40
2023-05-05T16:43:29.025Z,17.50
2023-05-05T16:45:57.771Z,17.60
2023-05-05T16:48:27.132Z,17.70
2023-05-05T16:50:58.947Z,17.80
2023-05-05T16:53:27.712Z,17.70
2023-05-05T16:55:55.924Z,17.70
2023-05-05T16:58:24.341Z,17.70
2023-05-05T17:00:54.060Z,17.80
2023-05-05T17:03:23.212Z,17.80
2023-05-05T17:05:54.204Z,17.90
2023-05-05T17:08:22.810Z,17.70
2023-05-05T17:10:50.748Z,17.60
2023-05-05T17:13:19.658Z,17.50
2023-05-05T17:15:48.334Z,17.50
2023-05-05T17:18:16.463Z,17.50
2023-05-05T17:20:45.869Z,17.40
2023-05-05T17:23:15.237Z,17.30
2023-05-05T17:25:43.259Z,17.20
2023-05-05T17:28:11.334Z,17.20
2023-05-05T17:30:39.932Z,17.10
2023-05-05T17:33:07.976Z,17.00
2023-05-05T17:35:37.068Z,17.00
2023-05-05T17:38:05.118Z,16.90
2023-05-05T17:40:35.572Z,16.90
2023-05-05T17:43:03.557Z,16.90
2023-05-05T17:45:32.041Z,16.80
2023-05-05T17:48:00.211Z,16.80
2023-05-05T17:50:28.332Z,16.80
2023-05-05T17:52:56.909Z,16.80
2023-05-05T17:55:24.955Z,16.70
2023-05-05T17:57:55.719Z,16.70
2023-05-05T18:00:24.525Z,16.60
2023-05-05T18:02:52.671Z,16.60
2023-05-05T18:05:21.506Z,16.60
2023-05-05T18:07:49.544Z,16.60
2023-05-05T18:10:18.319Z,16.60
2023-05-05T18:12:46.633Z,16.60
2023-05-05T18:15:16.550Z,16.60
2023-05-05T18:22:23.440Z,16.50
2023-05-05T18:24:52.280Z,16.50
2023-05-05T18:27:20.819Z,16.40
2023-05-05T18:29:48.850Z,16.40
2023-05-05T18:32:18.497Z,16.30
2023-05-05T18:34:47.665Z,16.30
2023-05-05T18:37:17.014Z,16.30
2023-05-05T18:39:45.352Z,16.20
2023-05-05T18:42:22.618Z,16.20
2023-05-05T18:44:50.869Z,16.20
2023-05-05T18:47:20.714Z,16.30
2023-05-05T18:49:49.709Z,16.20
2023-05-05T18:52:17.720Z,16.20
2023-05-05T18:54:46.117Z,16.20
2023-05-05T18:57:14.613Z,16.20
2023-05-05T18:59:42.795Z,16.10
2023-05-05T19:02:10.843Z,16.10
2023-05-05T19:04:41.445Z,16.10
2023-05-05T19:07:09.620Z,16.00
2023-05-05T19:09:37.837Z,16.00
2023-05-05T19:12:06.971Z,16.00
2023-05-05T19:14:35.726Z,15.90
2023-05-05T19:17:04.124Z,15.90
2023-05-05T19:19:32.146Z,15.90
2023-05-05T19:22:03.557Z,15.80
2023-05-05T19:24:31.805Z,15.80
2023-05-05T19:27:00.038Z,15.80
2023-05-05T19:29:28.836Z,15.70
2023-05-05T19:31:56.832Z,15.70
2023-05-05T19:34:26.023Z,15.70
2023-05-05T19:36:54.007Z,15.70
2023-05-05T19:39:23.886Z,15.70
2023-05-05T19:41:52.939Z,15.70
2023-05-05T19:44:22.464Z,15.70
2023-05-05T19:46:50.678Z,15.70
2023-05-05T19:49:20.445Z,15.70
2023-05-05T19:51:50.084Z,15.60
2023-05-05T19:54:18.721Z,15.70
2023-05-05T19:56:48.128Z,15.70
2023-05-05T19:59:16.182Z,15.60
2023-05-05T20:01:45.192Z,15.60
2023-05-05T20:04:13.312Z,15.60
2023-05-05T20:06:41.897Z,15.50
2023-05-05T20:09:09.982Z,15.50
2023-05-05T20:11:41.147Z,15.50
2023-05-05T20:14:11.003Z,15.50
2023-05-05T20:16:41.040Z,15.40
2023-05-05T20:19:09.125Z,15.40
2023-05-05T20:21:37.479Z,15.40
2023-05-05T20:24:06.998Z,15.40
2023-05-05T20:26:35.894Z,15.40
2023-05-05T20:29:04.165Z,15.30
2023-05-05T20:31:34.773Z,15.30
2023-05-05T20:34:02.896Z,15.20
2023-05-05T20:36:32.089Z,15.20
2023-05-05T20:39:00.509Z,15.20
2023-05-05T20:41:29.010Z,15.10
2023-05-05T20:43:56.970Z,15.10
2023-05-05T20:46:25.756Z,15.10
2023-05-05T20:48:55.107Z,15.10
2023-05-05T20:51:23.621Z,15.00
2023-05-05T20:53:51.990Z,15.10
2023-05-05T20:56:21.460Z,15.10
2023-05-05T20:58:49.448Z,15.10
2023-05-05T21:01:19.378Z,15.10
2023-05-05T21:03:47.589Z,15.10
2023-05-05T21:06:19.669Z,15.00
2023-05-05T21:08:48.094Z,15.10
2023-05-05T21:11:16.108Z,15.00
2023-05-05T21:13:44.502Z,15.00
2023-05-05T21:16:15.095Z,15.00
2023-05-05T21:18:46.824Z,15.00
2023-05-05T21:21:16.218Z,14.90
2023-05-05T21:23:48.749Z,14.90
2023-05-05T21:26:17.048Z,14.90
2023-05-05T21:28:45.131Z,14.80
2023-05-05T21:31:27.701Z,14.80
2023-05-05T21:33:56.240Z,14.80
2023-05-05T21:36:25.930Z,14.70
2023-05-05T21:38:55.346Z,14.70
2023-05-05T21:41:23.855Z,14.60
2023-05-05T21:43:52.225Z,14.60
2023-05-05T21:46:20.515Z,14.60
2023-05-05T21:48:48.820Z,14.40
2023-05-05T21:51:17.303Z,14.40
2023-05-05T21:53:48.228Z,14.40
2023-05-05T21:56:16.273Z,14.30
2023-05-05T21:58:44.867Z,14.30
2023-05-05T22:01:13.490Z,14.30
2023-05-05T22:03:43.886Z,14.30
2023-05-05T22:06:12.343Z,14.20
2023-05-05T22:08:40.421Z,14.20
2023-05-05T22:11:10.282Z,14.20
2023-05-05T22:13:39.338Z,14.20
2023-05-05T22:16:08.178Z,14.20
2023-05-05T22:18:36.992Z,14.10
2023-05-05T22:21:05.655Z,14.10
2023-05-05T22:23:34.038Z,14.10
2023-05-05T22:26:02.119Z,14.10
2023-05-05T22:28:31.449Z,14.10
2023-05-05T22:30:59.616Z,14.10
2023-05-05T22:33:28.383Z,14.10
2023-05-05T22:35:59.582Z,14.10
2023-05-05T22:38:28.186Z,14.10
2023-05-05T22:40:56.193Z,14.10
2023-05-05T22:43:24.771Z,14.10
2023-05-05T22:45:54.435Z,14.10
2023-05-05T22:48:22.867Z,14.10
2023-05-05T22:50:51.834Z,14.10
2023-05-05T22:53:19.810Z,14.00
2023-05-05T22:55:47.794Z,14.00
2023-05-05T22:58:16.658Z,14.00
2023-05-05T23:00:44.704Z,14.00
2023-05-05T23:03:14.960Z,14.00
2023-05-05T23:05:43.248Z,13.90
2023-05-05T23:08:11.267Z,13.90
2023-05-05T23:10:39.532Z,13.90
2023-05-05T23:13:07.563Z,13.90
2023-05-05T23:15:36.718Z,13.90
2023-05-05T23:18:04.890Z,13.90
2023-05-05T23:20:34.995Z,13.90
2023-05-05T23:23:02.961Z,13.90
2023-05-05T23:25:31.148Z,13.90
2023-05-05T23:27:59.411Z,13.90
2023-05-05T23:30:27.411Z,13.80
2023-05-05T23:32:57.399Z,13.90
2023-05-05T23:35:26.252Z,13.90
2023-05-05T23:37:56.160Z,14.00
2023-05-05T23:40:24.667Z,14.00
2023-05-05T23:42:53.149Z,14.00
2023-05-05T23:45:21.447Z,14.00
2023-05-05T23:47:49.503Z,14.10
2023-05-05T23:50:17.502Z,14.10
2023-05-05T23:52:45.881Z,14.10
2023-05-05T23:55:15.903Z,14.10
2023-05-05T23:57:44.046Z,14.10
