createdAt,value
2019-04-10T00:00:45.906Z,56.50
2019-04-10T00:05:48.000Z,56.10
2019-04-10T00:10:50.600Z,56.00
2019-04-10T00:15:53.141Z,58.20
2019-04-10T00:20:56.619Z,58.10
2019-04-10T00:25:59.319Z,57.50
2019-04-10T00:31:01.844Z,57.70
2019-04-10T00:36:03.740Z,58.10
2019-04-10T00:41:06.052Z,58.60
2019-04-10T00:46:08.508Z,57.70
2019-04-10T00:51:11.035Z,57.70
2019-04-10T00:56:14.512Z,57.00
2019-04-10T01:01:16.156Z,57.30
2019-04-10T01:06:19.801Z,57.80
2019-04-10T01:11:21.293Z,56.60
2019-04-10T01:16:23.806Z,56.70
2019-04-10T01:21:30.454Z,56.80
2019-04-10T01:26:31.942Z,56.20
2019-04-10T01:31:35.123Z,56.00
2019-04-10T01:36:37.513Z,56.00
2019-04-10T01:41:39.910Z,56.30
2019-04-10T01:46:42.470Z,57.00
2019-04-10T01:51:45.591Z,56.40
2019-04-10T01:56:47.958Z,56.10
2019-04-10T02:01:53.929Z,55.90
2019-04-10T02:06:56.433Z,55.90
2019-04-10T02:11:59.054Z,55.60
2019-04-10T02:17:01.656Z,55.70
2019-04-10T02:22:04.418Z,56.40
2019-04-10T02:27:07.792Z,56.10
2019-04-10T02:32:10.332Z,56.60
2019-04-10T02:37:12.882Z,56.80
2019-04-10T02:42:14.535Z,56.60
2019-04-10T02:47:17.119Z,56.30
2019-04-10T02:52:20.271Z,56.80
2019-04-10T02:57:22.200Z,57.10
2019-04-10T03:02:26.438Z,57.90
2019-04-10T03:07:28.352Z,57.60
2019-04-10T03:12:30.210Z,58.90
2019-04-10T03:17:33.261Z,58.00
2019-04-10T03:22:35.235Z,58.30
2019-04-10T03:27:38.708Z,57.80
2019-04-10T03:33:03.296Z,57.10
2019-04-10T03:38:02.497Z,57.10
2019-04-10T03:43:05.568Z,57.10
2019-04-10T03:48:08.459Z,56.60
2019-04-10T03:53:10.326Z,56.70
2019-04-10T03:58:13.478Z,57.30
2019-04-10T04:03:16.110Z,57.20
2019-04-10T04:08:18.050Z,56.90
2019-04-10T04:13:21.550Z,57.50
2019-04-10T04:18:23.166Z,57.70
2019-04-10T04:23:25.774Z,57.80
2019-04-10T04:28:28.303Z,57.90
2019-04-10T04:33:31.749Z,58.70
2019-04-10T04:38:34.620Z,58.80
2019-04-10T04:43:37.066Z,58.50
2019-04-10T04:48:38.842Z,59.00
2019-04-10T04:53:42.007Z,59.00
2019-04-10T04:58:44.019Z,59.20
2019-04-10T05:03:46.626Z,59.10
2019-04-10T05:08:49.215Z,59.70
2019-04-10T05:13:51.801Z,59.30
2019-04-10T05:18:54.415Z,59.30
2019-04-10T05:23:57.519Z,59.20
2019-04-10T05:29:00.517Z,59.20
2019-04-10T05:34:03.057Z,59.20
2019-04-10T05:39:06.378Z,59.20
2019-04-10T05:44:09.515Z,59.70
2019-04-10T05:49:11.336Z,59.70
2019-04-10T05:54:14.917Z,59.50
2019-04-10T05:59:16.700Z,59.80
2019-04-10T06:04:19.215Z,61.40
2019-04-10T06:09:22.752Z,61.30
2019-04-10T06:14:24.383Z,61.70
2019-04-10T06:19:26.997Z,60.00
2019-04-10T06:24:29.945Z,60.20
2019-04-10T06:29:32.065Z,59.50
2019-04-10T06:34:34.611Z,59.00
2019-04-10T06:39:37.223Z,58.90
2019-04-10T06:44:39.666Z,60.10
2019-04-10T06:49:42.220Z,59.80
2019-04-10T06:54:44.893Z,61.70
2019-04-10T06:59:48.224Z,60.20
2019-04-10T07:04:54.261Z,59.50
2019-04-10T07:09:55.137Z,60.20
2019-04-10T07:14:58.050Z,60.00
2019-04-10T07:19:57.692Z,59.90
2019-04-10T07:25:00.547Z,58.20
2019-04-10T07:30:03.576Z,57.80
2019-04-10T07:35:06.649Z,59.10
2019-04-10T07:40:08.348Z,58.90
2019-04-10T07:45:10.961Z,58.20
2019-04-10T07:50:14.271Z,57.20
2019-04-10T07:55:16.946Z,57.90
2019-04-10T08:00:20.044Z,58.10
2019-04-10T08:05:21.471Z,58.40
2019-04-10T08:10:24.261Z,58.50
2019-04-10T08:15:27.319Z,58.70
2019-04-10T08:20:30.567Z,59.00
2019-04-10T08:25:33.226Z,59.20
2019-04-10T08:30:34.957Z,60.30
2019-04-10T08:35:37.844Z,57.20
2019-04-10T08:40:40.445Z,57.90
2019-04-10T08:45:47.123Z,55.50
2019-04-10T08:50:46.123Z,56.00
2019-04-10T08:55:48.500Z,56.10
2019-04-10T09:00:52.347Z,55.00
2019-04-10T09:05:53.210Z,56.50
2019-04-10T09:10:55.794Z,55.30
2019-04-10T09:15:58.444Z,55.30
2019-04-10T09:21:00.946Z,55.00
2019-04-10T09:26:03.834Z,54.70
2019-04-10T09:31:07.277Z,55.50
2019-04-10T09:36:09.039Z,55.30
2019-04-10T09:41:11.913Z,54.10
2019-04-10T09:46:14.052Z,52.40
2019-04-10T09:51:18.457Z,54.40
2019-04-10T09:56:19.402Z,54.30
2019-04-10T10:01:22.077Z,53.20
2019-04-10T10:06:30.699Z,51.30
2019-04-10T10:11:27.247Z,53.20
2019-04-10T10:16:30.322Z,53.40
2019-04-10T10:21:32.509Z,51.60
2019-04-10T10:26:36.371Z,51.00
2019-04-10T10:31:38.078Z,52.60
2019-04-10T10:36:44.459Z,50.50
2019-04-10T10:41:43.140Z,52.20
2019-04-10T10:46:45.727Z,49.40
2019-04-10T10:51:48.253Z,47.60
2019-04-10T10:56:50.994Z,49.10
2019-04-10T11:01:53.876Z,48.00
2019-04-10T11:07:00.463Z,47.00
2019-04-10T11:12:00.135Z,49.20
2019-04-10T11:17:01.566Z,48.80
2019-04-10T11:22:05.127Z,46.90
2019-04-10T11:27:08.545Z,47.50
2019-04-10T11:32:11.672Z,48.60
2019-04-10T11:37:23.112Z,48.00
2019-04-10T11:42:15.631Z,46.60
2019-04-10T11:47:20.030Z,46.70
2019-04-10T11:52:32.049Z,47.50
2019-04-10T11:57:23.436Z,48.10
2019-04-10T12:02:28.178Z,48.40
2019-04-10T12:07:58.614Z,46.40
2019-04-10T12:12:31.184Z,46.70
2019-04-10T12:17:33.879Z,45.70
2019-04-10T12:22:36.406Z,47.70
2019-04-10T12:27:39.103Z,45.30
2019-04-10T12:32:41.684Z,45.10
2019-04-10T12:37:45.337Z,43.90
2019-04-10T12:42:48.222Z,44.40
2019-04-10T12:47:52.373Z,45.50
2019-04-10T12:52:54.722Z,44.90
2019-04-10T12:58:06.619Z,44.60
2019-04-10T13:03:00.738Z,45.30
2019-04-10T13:08:14.691Z,45.90
2019-04-10T13:13:05.948Z,46.70
2019-04-10T13:18:07.986Z,46.70
2019-04-10T13:23:10.856Z,45.60
2019-04-10T13:28:12.792Z,47.00
2019-04-10T13:33:16.259Z,45.00
2019-04-10T13:38:25.779Z,47.30
2019-04-10T13:43:20.861Z,46.00
2019-04-10T13:48:23.672Z,46.60
2019-04-10T13:53:26.411Z,46.90
2019-04-10T13:58:29.077Z,46.10
2019-04-10T14:03:31.592Z,47.10
2019-04-10T14:08:56.038Z,47.50
2019-04-10T14:13:37.990Z,49.00
2019-04-10T14:18:39.670Z,47.00
2019-04-10T14:23:43.125Z,47.90
2019-04-10T14:28:45.737Z,49.10
2019-04-10T14:33:48.895Z,48.50
2019-04-10T14:38:51.561Z,50.00
2019-04-10T14:43:57.744Z,49.80
2019-04-10T14:48:59.367Z,49.10
2019-04-10T14:54:03.745Z,50.60
2019-04-10T14:59:05.386Z,50.40
2019-04-10T15:04:09.020Z,49.70
2019-04-10T15:09:23.240Z,51.60
2019-04-10T15:14:17.922Z,54.80
2019-04-10T15:19:20.555Z,53.10
2019-04-10T15:24:23.766Z,54.50
2019-04-10T15:29:25.724Z,54.50
2019-04-10T15:34:28.331Z,54.70
2019-04-10T15:39:35.655Z,56.30
2019-04-10T15:44:34.303Z,56.10
2019-04-10T15:49:36.631Z,55.90
2019-04-10T15:54:38.899Z,56.40
2019-04-10T15:59:41.582Z,55.80
2019-04-10T16:04:44.459Z,56.30
2019-04-10T16:09:50.714Z,56.00
2019-04-10T16:14:50.663Z,56.10
2019-04-10T16:19:58.148Z,56.70
2019-04-10T16:25:05.364Z,57.30
2019-04-10T16:30:10.313Z,56.00
2019-04-10T16:35:13.875Z,56.40
2019-04-10T16:40:15.427Z,55.40
2019-04-10T16:45:18.093Z,56.30
2019-04-10T16:50:21.565Z,55.50
2019-04-10T16:55:23.252Z,55.50
2019-04-10T17:00:26.918Z,56.40
2019-04-10T17:05:28.543Z,55.50
2019-04-10T17:10:32.380Z,55.70
2019-04-10T17:15:34.396Z,55.20
2019-04-10T17:20:38.258Z,56.00
2019-04-10T17:25:39.814Z,55.90
2019-04-10T17:30:42.485Z,55.10
2019-04-10T17:35:45.530Z,54.80
2019-04-10T17:40:51.329Z,54.80
2019-04-10T17:45:50.982Z,55.20
2019-04-10T17:50:53.377Z,55.20
2019-04-10T17:55:56.002Z,56.80
2019-04-10T18:00:59.660Z,56.10
2019-04-10T18:06:01.553Z,56.30
2019-04-10T18:11:04.359Z,56.00
2019-04-10T18:16:07.006Z,56.40
2019-04-10T18:21:10.581Z,54.80
2019-04-10T18:26:12.671Z,56.70
2019-04-10T18:31:16.651Z,56.30
2019-04-10T18:36:19.463Z,56.70
2019-04-10T18:41:22.105Z,56.50
2019-04-10T18:46:24.041Z,56.50
2019-04-10T18:51:26.701Z,56.30
2019-04-10T18:56:29.312Z,56.00
2019-04-10T19:01:37.062Z,57.30
2019-04-10T19:06:46.782Z,57.80
2019-04-10T19:11:48.719Z,57.50
2019-04-10T19:16:52.798Z,58.00
2019-04-10T19:21:54.250Z,59.60
2019-04-10T19:26:57.892Z,57.80
2019-04-10T19:32:02.173Z,58.60
2019-04-10T19:37:04.041Z,57.60
2019-04-10T19:42:06.574Z,57.70
2019-04-10T19:47:10.363Z,59.50
2019-04-10T19:52:12.100Z,57.70
2019-04-10T19:57:15.292Z,58.20
2019-04-10T20:02:17.333Z,56.70
2019-04-10T20:07:20.733Z,57.60
2019-04-10T20:12:22.685Z,55.60
2019-04-10T20:17:26.069Z,57.70
2019-04-10T20:22:28.353Z,56.70
2019-04-10T20:27:30.491Z,57.10
2019-04-10T20:32:34.201Z,59.50
2019-04-10T20:37:36.596Z,58.20
2019-04-10T20:42:38.508Z,57.90
2019-04-10T20:47:41.318Z,57.80
2019-04-10T20:52:43.724Z,58.60
2019-04-10T20:57:46.237Z,60.60
2019-04-10T21:02:48.902Z,57.60
2019-04-10T21:07:52.301Z,58.80
2019-04-10T21:12:54.602Z,58.30
2019-04-10T21:17:57.051Z,57.60
2019-04-10T21:22:59.158Z,57.10
2019-04-10T21:28:02.528Z,56.60
2019-04-10T21:34:10.489Z,59.90
2019-04-10T21:39:12.356Z,57.20
2019-04-10T21:44:13.841Z,55.50
2019-04-10T21:49:16.546Z,56.50
2019-04-10T21:54:19.028Z,55.20
2019-04-10T21:59:22.550Z,58.10
2019-04-10T22:04:25.114Z,57.70
2019-04-10T22:09:32.069Z,55.30
2019-04-10T22:14:34.599Z,56.70
2019-04-10T22:19:38.107Z,58.00
2019-04-10T22:24:40.511Z,54.80
2019-04-10T22:29:42.660Z,54.60
2019-04-10T22:34:44.471Z,54.70
2019-04-10T22:39:48.115Z,55.80
2019-04-10T22:44:49.789Z,55.20
2019-04-10T22:49:51.806Z,55.50
2019-04-10T22:54:55.248Z,54.70
2019-04-10T22:59:57.421Z,59.30
2019-04-10T23:04:59.785Z,53.50
2019-04-10T23:10:02.581Z,54.60
2019-04-10T23:15:04.345Z,53.30
2019-04-10T23:20:06.878Z,54.50
2019-04-10T23:25:10.016Z,53.10
2019-04-10T23:30:14.922Z,51.00
2019-04-10T23:35:17.365Z,50.70
2019-04-10T23:40:20.920Z,50.80
2019-04-10T23:45:23.783Z,50.40
2019-04-10T23:50:26.014Z,51.30
2019-04-10T23:55:28.149Z,51.80
