createdAt,value
2022-08-28T00:03:13.548Z,18.90
2022-08-28T00:06:57.672Z,18.90
2022-08-28T00:10:40.163Z,18.80
2022-08-28T00:14:22.766Z,18.70
2022-08-28T00:18:06.235Z,18.70
2022-08-28T00:21:48.785Z,18.70
2022-08-28T00:25:32.179Z,18.70
2022-08-28T00:29:14.226Z,18.60
2022-08-28T00:32:58.690Z,18.60
2022-08-28T00:36:41.402Z,18.60
2022-08-28T00:40:31.877Z,18.60
2022-08-28T00:44:19.034Z,18.60
2022-08-28T00:48:01.627Z,18.50
2022-08-28T00:52:02.452Z,18.40
2022-08-28T00:55:44.402Z,18.30
2022-08-28T00:59:27.051Z,18.20
2022-08-28T01:03:09.181Z,18.10
2022-08-28T01:06:54.232Z,18.00
2022-08-28T01:10:36.590Z,17.90
2022-08-28T01:14:23.255Z,17.80
2022-08-28T01:18:08.485Z,17.70
2022-08-28T01:21:50.523Z,17.60
2022-08-28T01:25:36.289Z,17.50
2022-08-28T01:29:18.489Z,17.40
2022-08-28T01:33:00.779Z,17.40
2022-08-28T01:36:43.162Z,17.30
2022-08-28T01:40:29.756Z,17.20
2022-08-28T01:44:11.667Z,17.20
2022-08-28T01:47:55.571Z,17.10
2022-08-28T01:51:41.190Z,17.10
2022-08-28T01:55:23.127Z,16.90
2022-08-28T01:59:10.508Z,16.90
2022-08-28T02:02:52.350Z,16.80
2022-08-28T02:06:34.831Z,16.70
2022-08-28T02:10:17.078Z,16.70
2022-08-28T02:13:59.778Z,16.60
2022-08-28T02:17:41.707Z,16.60
2022-08-28T02:21:25.259Z,16.50
2022-08-28T02:25:08.506Z,16.40
2022-08-28T02:28:50.817Z,16.30
2022-08-28T02:32:32.959Z,16.30
2022-08-28T02:36:15.888Z,16.20
2022-08-28T02:39:58.485Z,16.20
2022-08-28T02:43:40.943Z,16.10
2022-08-28T02:47:22.851Z,16.10
2022-08-28T02:51:12.898Z,16.00
2022-08-28T02:54:54.771Z,16.00
2022-08-28T02:58:37.334Z,15.90
2022-08-28T03:02:19.318Z,15.90
2022-08-28T03:06:02.484Z,15.90
2022-08-28T03:09:44.418Z,15.80
2022-08-28T03:13:27.437Z,15.80
2022-08-28T03:17:09.803Z,15.80
2022-08-28T03:20:51.821Z,15.70
2022-08-28T03:24:33.719Z,15.70
2022-08-28T03:28:15.628Z,15.70
2022-08-28T03:31:57.841Z,15.60
2022-08-28T03:35:39.802Z,15.60
2022-08-28T03:39:21.687Z,15.60
2022-08-28T03:43:03.939Z,15.60
2022-08-28T03:46:48.835Z,15.60
2022-08-28T03:50:31.475Z,15.50
2022-08-28T03:54:13.348Z,15.50
2022-08-28T03:57:55.263Z,15.50
2022-08-28T04:01:38.323Z,15.50
2022-08-28T04:05:20.624Z,15.60
2022-08-28T04:09:02.661Z,15.60
2022-08-28T04:12:44.573Z,15.50
2022-08-28T04:16:27.116Z,15.50
2022-08-28T04:20:10.978Z,15.50
2022-08-28T04:23:53.911Z,15.50
2022-08-28T04:27:35.966Z,15.40
2022-08-28T04:31:18.854Z,15.40
2022-08-28T04:35:14.832Z,15.30
2022-08-28T04:38:57.934Z,15.30
2022-08-28T04:42:40.279Z,15.30
2022-08-28T04:46:22.628Z,15.20
2022-08-28T04:50:05.723Z,15.20
2022-08-28T04:53:48.086Z,15.10
2022-08-28T04:57:35.692Z,15.10
2022-08-28T05:01:20.793Z,15.10
2022-08-28T05:05:03.333Z,15.00
2022-08-28T05:08:45.255Z,15.00
2022-08-28T05:12:27.175Z,14.90
2022-08-28T05:16:09.468Z,14.90
2022-08-28T05:19:52.346Z,14.90
2022-08-28T05:23:34.456Z,14.80
2022-08-28T05:27:16.339Z,14.80
2022-08-28T05:31:11.832Z,14.80
2022-08-28T05:34:55.167Z,14.80
2022-08-28T05:38:37.715Z,14.80
2022-08-28T05:42:19.759Z,14.80
2022-08-28T05:46:11.635Z,14.80
2022-08-28T05:49:53.634Z,14.90
2022-08-28T05:53:41.516Z,15.00
2022-08-28T05:57:23.413Z,15.00
2022-08-28T06:01:14.592Z,15.10
2022-08-28T06:04:57.794Z,15.20
2022-08-28T06:08:58.043Z,15.30
2022-08-28T06:12:40.969Z,15.40
2022-08-28T06:16:23.757Z,15.50
2022-08-28T06:20:06.360Z,15.50
2022-08-28T06:23:48.226Z,15.60
2022-08-28T06:27:33.057Z,15.60
2022-08-28T06:31:24.657Z,15.70
2022-08-28T06:35:08.412Z,15.80
2022-08-28T06:38:52.559Z,16.00
2022-08-28T06:42:34.434Z,16.20
2022-08-28T06:46:16.990Z,16.40
2022-08-28T06:49:58.957Z,16.60
2022-08-28T06:53:43.343Z,16.90
2022-08-28T06:57:26.219Z,17.20
2022-08-28T07:01:17.602Z,17.40
2022-08-28T07:05:00.464Z,17.50
2022-08-28T07:08:44.466Z,17.70
2022-08-28T07:12:26.335Z,17.80
2022-08-28T07:16:09.198Z,18.00
2022-08-28T07:19:51.740Z,18.20
2022-08-28T07:23:38.447Z,18.40
2022-08-28T07:27:22.504Z,18.70
2022-08-28T07:31:10.876Z,19.00
2022-08-28T07:34:52.940Z,19.20
2022-08-28T07:38:34.859Z,19.40
2022-08-28T07:42:36.709Z,19.60
2022-08-28T07:46:18.646Z,19.90
2022-08-28T07:50:01.609Z,20.30
2022-08-28T07:53:43.527Z,20.60
2022-08-28T07:57:25.430Z,20.80
2022-08-28T08:01:07.430Z,21.10
2022-08-28T08:04:49.379Z,21.30
2022-08-28T08:08:33.746Z,21.50
2022-08-28T08:12:16.048Z,21.80
2022-08-28T08:16:06.616Z,22.20
2022-08-28T08:19:49.058Z,22.80
2022-08-28T08:23:30.915Z,23.20
2022-08-28T08:27:13.190Z,23.50
2022-08-28T08:31:09.744Z,23.90
2022-08-28T08:34:53.555Z,24.10
2022-08-28T08:38:35.931Z,24.40
2022-08-28T08:42:30.541Z,24.60
2022-08-28T08:46:12.412Z,24.70
2022-08-28T08:50:06.832Z,24.70
2022-08-28T08:54:05.350Z,24.80
2022-08-28T08:57:53.027Z,24.60
2022-08-28T09:01:42.409Z,24.40
2022-08-28T09:05:40.247Z,24.50
2022-08-28T09:09:37.914Z,24.50
2022-08-28T09:13:40.006Z,24.40
2022-08-28T09:17:25.463Z,24.40
2022-08-28T09:21:07.349Z,24.70
2022-08-28T09:24:49.510Z,24.90
2022-08-28T09:28:36.834Z,25.20
2022-08-28T09:32:44.386Z,25.40
2022-08-28T09:36:34.786Z,25.50
2022-08-28T09:40:51.012Z,25.70
2022-08-28T09:44:33.045Z,25.80
2022-08-28T09:48:41.137Z,26.20
2022-08-28T09:52:25.351Z,26.40
2022-08-28T09:56:21.136Z,26.60
2022-08-28T10:00:04.307Z,26.90
2022-08-28T10:03:55.627Z,27.20
2022-08-28T10:07:57.033Z,27.30
2022-08-28T10:12:04.594Z,27.40
2022-08-28T10:16:24.624Z,27.50
2022-08-28T10:20:31.271Z,27.60
2022-08-28T10:24:13.074Z,28.10
2022-08-28T10:28:17.731Z,28.80
2022-08-28T10:32:30.213Z,29.70
2022-08-28T10:36:34.460Z,30.70
2022-08-28T10:40:30.878Z,30.90
2022-08-28T10:44:26.502Z,31.10
2022-08-28T10:48:11.206Z,31.00
2022-08-28T10:52:17.147Z,30.90
2022-08-28T10:56:04.492Z,30.70
2022-08-28T10:59:50.359Z,30.80
2022-08-28T11:03:46.314Z,31.40
2022-08-28T11:07:48.318Z,31.90
2022-08-28T11:12:04.458Z,32.70
2022-08-28T11:15:51.891Z,33.30
2022-08-28T11:19:52.435Z,33.60
2022-08-28T11:23:53.971Z,34.00
2022-08-28T11:27:37.934Z,34.50
2022-08-28T11:31:29.288Z,34.80
2022-08-28T11:35:45.397Z,35.10
2022-08-28T11:39:27.604Z,35.60
2022-08-28T11:43:15.990Z,35.30
2022-08-28T11:47:38.818Z,35.00
2022-08-28T11:51:46.109Z,35.00
2022-08-28T11:55:57.254Z,35.50
2022-08-28T11:59:53.802Z,35.90
2022-08-28T12:03:58.192Z,35.90
2022-08-28T12:07:42.803Z,35.60
2022-08-28T12:11:39.939Z,35.20
2022-08-28T12:15:27.932Z,35.40
2022-08-28T12:19:10.697Z,35.70
2022-08-28T12:22:55.752Z,35.80
2022-08-28T12:26:42.650Z,36.10
2022-08-28T12:30:35.188Z,36.10
2022-08-28T12:34:40.191Z,35.80
2022-08-28T12:38:22.977Z,35.30
2022-08-28T12:42:05.000Z,34.70
2022-08-28T12:45:53.967Z,34.00
2022-08-28T12:49:37.963Z,33.40
2022-08-28T12:53:19.856Z,32.80
2022-08-28T12:57:06.455Z,32.50
2022-08-28T13:00:54.475Z,32.30
2022-08-28T13:04:46.035Z,32.40
2022-08-28T13:08:28.614Z,32.60
2022-08-28T13:12:23.287Z,32.80
2022-08-28T13:16:44.860Z,33.20
2022-08-28T13:20:37.927Z,33.50
2022-08-28T13:24:22.752Z,33.00
2022-08-28T13:28:13.635Z,32.30
2022-08-28T13:32:02.008Z,31.50
2022-08-28T13:35:44.255Z,31.00
2022-08-28T13:39:28.669Z,30.70
2022-08-28T13:43:11.697Z,30.20
2022-08-28T13:46:54.392Z,29.80
2022-08-28T13:50:38.888Z,29.50
2022-08-28T13:54:20.787Z,29.40
2022-08-28T13:58:03.975Z,29.10
2022-08-28T14:02:05.813Z,28.70
2022-08-28T14:05:48.135Z,28.30
2022-08-28T14:09:30.062Z,28.00
2022-08-28T14:13:12.367Z,27.80
2022-08-28T14:16:55.467Z,27.60
2022-08-28T14:20:38.753Z,27.50
2022-08-28T14:24:21.250Z,27.40
2022-08-28T14:28:06.780Z,27.30
2022-08-28T14:31:49.136Z,27.30
2022-08-28T14:35:31.102Z,27.30
2022-08-28T14:39:13.764Z,27.30
2022-08-28T14:42:55.649Z,27.30
2022-08-28T14:46:38.142Z,27.40
2022-08-28T14:50:20.026Z,27.50
2022-08-28T14:54:02.545Z,27.50
2022-08-28T14:57:44.755Z,27.60
2022-08-28T15:01:40.641Z,27.80
2022-08-28T15:05:22.975Z,28.00
2022-08-28T15:09:05.279Z,27.90
2022-08-28T15:12:47.144Z,27.80
2022-08-28T15:16:32.146Z,27.60
2022-08-28T15:20:15.255Z,27.50
2022-08-28T15:23:57.886Z,27.40
2022-08-28T15:27:39.761Z,27.80
2022-08-28T15:31:24.657Z,28.30
2022-08-28T15:35:07.235Z,28.80
2022-08-28T15:39:08.123Z,29.40
2022-08-28T15:42:49.998Z,29.50
2022-08-28T15:46:34.454Z,29.40
2022-08-28T15:50:17.288Z,29.20
2022-08-28T15:54:01.947Z,29.00
2022-08-28T15:57:44.167Z,28.80
2022-08-28T16:01:26.160Z,28.60
2022-08-28T16:05:09.899Z,28.40
2022-08-28T16:08:51.831Z,28.10
2022-08-28T16:12:40.122Z,27.90
2022-08-28T16:16:22.029Z,27.60
2022-08-28T16:20:12.976Z,27.40
2022-08-28T16:23:55.249Z,27.10
2022-08-28T16:27:37.139Z,26.90
2022-08-28T16:31:20.749Z,26.70
2022-08-28T16:35:03.813Z,26.60
2022-08-28T16:38:49.719Z,26.50
2022-08-28T16:42:42.151Z,26.40
2022-08-28T16:46:33.521Z,26.30
2022-08-28T16:50:16.218Z,26.20
2022-08-28T16:53:58.410Z,26.10
2022-08-28T16:57:41.227Z,26.00
2022-08-28T17:01:24.212Z,25.90
2022-08-28T17:05:07.242Z,25.90
2022-08-28T17:08:54.536Z,25.90
2022-08-28T17:12:39.576Z,25.90
2022-08-28T17:16:23.714Z,25.80
2022-08-28T17:20:07.873Z,25.80
2022-08-28T17:23:49.934Z,25.80
2022-08-28T17:27:32.260Z,25.80
2022-08-28T17:31:14.864Z,25.70
2022-08-28T17:34:56.837Z,25.70
2022-08-28T17:38:39.403Z,25.60
2022-08-28T17:42:21.361Z,25.50
2022-08-28T17:46:04.816Z,25.40
2022-08-28T17:49:46.754Z,25.30
2022-08-28T17:53:29.276Z,25.20
2022-08-28T17:57:11.127Z,25.10
2022-08-28T18:00:53.371Z,24.90
2022-08-28T18:04:36.693Z,24.80
2022-08-28T18:08:18.640Z,24.70
2022-08-28T18:12:00.789Z,24.60
2022-08-28T18:15:43.544Z,24.40
2022-08-28T18:19:25.636Z,24.30
2022-08-28T18:23:07.524Z,24.20
2022-08-28T18:26:49.390Z,24.20
2022-08-28T18:30:31.729Z,24.10
2022-08-28T18:34:13.648Z,24.00
2022-08-28T18:37:56.520Z,23.90
2022-08-28T18:41:43.526Z,23.80
2022-08-28T18:45:26.625Z,23.70
2022-08-28T18:49:08.929Z,23.60
2022-08-28T18:52:52.097Z,23.50
2022-08-28T18:56:36.087Z,23.50
2022-08-28T19:00:19.258Z,23.30
2022-08-28T19:04:01.252Z,23.30
2022-08-28T19:07:43.570Z,23.20
2022-08-28T19:11:25.532Z,23.10
2022-08-28T19:15:09.730Z,23.00
2022-08-28T19:18:54.699Z,22.90
2022-08-28T19:22:37.547Z,22.80
2022-08-28T19:26:19.737Z,22.80
2022-08-28T19:30:04.115Z,22.80
2022-08-28T19:33:47.112Z,22.70
2022-08-28T19:37:30.264Z,22.60
2022-08-28T19:41:13.211Z,22.60
2022-08-28T19:44:59.593Z,22.50
2022-08-28T19:48:41.910Z,22.50
2022-08-28T19:52:23.861Z,22.40
2022-08-28T19:56:07.779Z,22.40
2022-08-28T19:59:49.653Z,22.30
2022-08-28T20:03:32.638Z,22.30
2022-08-28T20:07:14.548Z,22.30
2022-08-28T20:10:56.486Z,22.20
2022-08-28T20:14:41.488Z,22.20
2022-08-28T20:18:23.852Z,22.10
2022-08-28T20:22:05.974Z,22.10
2022-08-28T20:25:48.742Z,22.10
2022-08-28T20:29:30.758Z,22.00
2022-08-28T20:33:13.207Z,21.90
2022-08-28T20:36:55.311Z,21.90
2022-08-28T20:40:37.178Z,21.90
2022-08-28T20:44:20.467Z,21.80
2022-08-28T20:48:02.536Z,21.80
2022-08-28T20:51:58.805Z,21.70
2022-08-28T20:55:40.774Z,21.70
2022-08-28T20:59:23.206Z,21.60
2022-08-28T21:03:05.096Z,21.60
2022-08-28T21:06:46.974Z,21.40
2022-08-28T21:10:28.858Z,21.40
2022-08-28T21:14:11.253Z,21.30
2022-08-28T21:17:53.263Z,21.20
2022-08-28T21:21:36.498Z,21.10
2022-08-28T21:25:20.580Z,21.10
2022-08-28T21:29:02.519Z,21.00
2022-08-28T21:32:44.708Z,20.90
2022-08-28T21:36:26.723Z,20.80
2022-08-28T21:40:11.547Z,20.70
2022-08-28T21:43:55.602Z,20.60
2022-08-28T21:47:38.036Z,20.60
2022-08-28T21:51:20.502Z,20.50
2022-08-28T21:55:06.519Z,20.40
2022-08-28T21:58:49.522Z,20.30
2022-08-28T22:02:31.471Z,20.20
2022-08-28T22:06:16.141Z,20.20
2022-08-28T22:09:58.040Z,20.10
2022-08-28T22:13:40.177Z,20.00
2022-08-28T22:17:22.366Z,20.00
2022-08-28T22:21:23.975Z,19.90
2022-08-28T22:25:06.422Z,19.90
2022-08-28T22:28:48.893Z,19.80
2022-08-28T22:32:30.783Z,19.80
2022-08-28T22:36:13.111Z,19.70
2022-08-28T22:39:55.049Z,19.70
2022-08-28T22:43:37.136Z,19.60
2022-08-28T22:47:19.233Z,19.60
2022-08-28T22:51:08.055Z,19.60
2022-08-28T22:54:53.144Z,19.50
2022-08-28T22:58:35.376Z,19.40
2022-08-28T23:02:19.159Z,19.40
2022-08-28T23:06:01.059Z,19.30
2022-08-28T23:09:42.947Z,19.30
2022-08-28T23:13:24.910Z,19.20
2022-08-28T23:17:07.309Z,19.20
2022-08-28T23:20:50.618Z,19.20
2022-08-28T23:24:37.248Z,19.10
2022-08-28T23:28:19.994Z,19.10
2022-08-28T23:32:01.986Z,19.10
2022-08-28T23:35:43.896Z,19.00
2022-08-28T23:39:25.843Z,19.00
2022-08-28T23:43:09.811Z,18.90
2022-08-28T23:46:51.695Z,18.90
2022-08-28T23:50:34.195Z,18.80
2022-08-28T23:54:16.644Z,18.80
2022-08-28T23:58:00.362Z,18.80
