createdAt,value
2018-04-16T00:19:07.616Z,97864.00
2018-04-16T00:39:52.270Z,97861.89
2018-04-16T01:00:33.070Z,97880.23
2018-04-16T01:21:15.105Z,97883.30
2018-04-16T01:41:53.764Z,97894.16
2018-04-16T02:02:31.802Z,97899.27
2018-04-16T02:23:12.903Z,97902.09
2018-04-16T02:43:55.614Z,97911.31
2018-04-16T03:04:36.656Z,97913.98
2018-04-16T03:25:15.270Z,97908.09
2018-04-16T03:45:55.447Z,97920.98
2018-04-16T04:06:30.460Z,97937.52
2018-04-16T04:27:22.623Z,97955.83
2018-04-16T04:47:57.902Z,97964.58
2018-04-16T05:08:31.525Z,97989.36
2018-04-16T05:29:08.774Z,98002.15
2018-04-16T05:49:39.719Z,98005.98
2018-04-16T06:10:14.187Z,98025.73
2018-04-16T06:30:51.184Z,98052.80
2018-04-16T06:51:27.377Z,98067.53
2018-04-16T07:12:01.908Z,98074.02
2018-04-16T07:32:34.845Z,98066.46
2018-04-16T07:53:10.121Z,98069.92
2018-04-16T08:13:42.322Z,98061.80
2018-04-16T08:34:16.671Z,98054.65
2018-04-16T08:54:49.788Z,98059.47
2018-04-16T09:15:22.916Z,98073.27
2018-04-16T09:35:57.273Z,98081.30
2018-04-16T09:56:28.235Z,98098.72
2018-04-16T10:17:02.897Z,98114.29
2018-04-16T10:37:38.780Z,98134.08
2018-04-16T10:58:10.986Z,98120.57
2018-04-16T11:18:46.253Z,98116.58
2018-04-16T11:39:20.293Z,98135.95
2018-04-16T11:59:52.904Z,98138.14
2018-04-16T12:20:25.922Z,98148.84
2018-04-16T12:41:04.536Z,98144.41
2018-04-16T13:01:38.309Z,98142.05
2018-04-16T13:22:13.895Z,98158.50
2018-04-16T13:42:46.706Z,98169.02
2018-04-16T14:03:30.270Z,98172.94
2018-04-16T14:24:04.314Z,98189.44
2018-04-16T14:44:37.780Z,98189.14
2018-04-16T15:05:20.385Z,98192.45
2018-04-16T15:25:55.077Z,98208.48
2018-04-16T15:46:30.532Z,98234.80
2018-04-16T16:07:04.361Z,98234.55
2018-04-16T16:27:38.705Z,98256.11
2018-04-16T16:48:15.219Z,98261.98
2018-04-16T17:08:49.535Z,98283.72
2018-04-16T17:29:25.446Z,98303.87
2018-04-16T18:08:00.593Z,98363.86
2018-04-16T18:28:34.588Z,98399.32
2018-04-16T18:49:08.634Z,98448.99
2018-04-16T19:09:42.984Z,98488.34
2018-04-16T19:30:15.182Z,98526.88
2018-04-16T19:50:50.719Z,98556.81
2018-04-16T20:11:22.655Z,98588.13
2018-04-16T20:31:58.116Z,98612.46
2018-04-16T20:52:30.326Z,98633.30
2018-04-16T21:13:02.331Z,98654.72
2018-04-16T21:33:39.135Z,98673.58
2018-04-16T21:54:10.724Z,98696.73
2018-04-16T22:14:51.262Z,98719.30
2018-04-16T22:35:25.256Z,98731.31
2018-04-16T22:55:58.377Z,98755.50
2018-04-16T23:16:35.492Z,98767.95
2018-04-16T23:37:08.929Z,98782.40
2018-04-16T23:57:43.274Z,98807.27
