createdAt,value
2018-03-08T00:01:46.350Z,99.90
2018-03-08T00:04:14.624Z,99.90
2018-03-08T00:06:42.903Z,99.90
2018-03-08T00:09:11.170Z,99.90
2018-03-08T00:11:38.682Z,99.90
2018-03-08T00:14:06.183Z,99.90
2018-03-08T00:16:34.475Z,99.90
2018-03-08T00:19:02.736Z,99.90
2018-03-08T00:21:30.252Z,99.90
2018-03-08T00:23:57.750Z,99.90
2018-03-08T00:26:25.268Z,99.90
2018-03-08T00:28:52.766Z,99.90
2018-03-08T00:31:20.283Z,99.90
2018-03-08T00:33:47.780Z,99.90
2018-03-08T00:36:15.314Z,99.90
2018-03-08T00:38:42.810Z,99.90
2018-03-08T00:41:11.071Z,99.90
2018-03-08T00:43:38.595Z,99.90
2018-03-08T00:46:06.094Z,99.90
2018-03-08T00:48:33.607Z,99.90
2018-03-08T00:51:01.120Z,99.90
2018-03-08T00:53:29.398Z,99.90
2018-03-08T00:55:57.667Z,99.90
2018-03-08T00:58:25.944Z,99.90
2018-03-08T01:00:54.207Z,99.90
2018-03-08T01:03:21.723Z,99.90
2018-03-08T01:05:49.214Z,99.90
2018-03-08T01:08:16.727Z,99.90
2018-03-08T01:10:44.227Z,99.90
2018-03-08T01:13:11.738Z,99.90
2018-03-08T01:15:39.239Z,99.90
2018-03-08T01:18:06.746Z,99.90
2018-03-08T01:20:34.264Z,99.90
2018-03-08T01:23:01.780Z,99.90
2018-03-08T01:25:29.279Z,99.90
2018-03-08T01:27:56.795Z,99.90
2018-03-08T01:30:24.291Z,99.90
2018-03-08T01:32:51.811Z,99.90
2018-03-08T01:35:19.307Z,99.90
2018-03-08T01:37:46.830Z,99.90
2018-03-08T01:40:14.330Z,99.90
2018-03-08T01:42:41.841Z,99.90
2018-03-08T01:45:09.352Z,99.90
2018-03-08T01:47:36.906Z,99.90
2018-03-08T01:50:04.407Z,99.90
2018-03-08T01:52:31.915Z,99.90
2018-03-08T01:54:59.410Z,99.90
2018-03-08T01:57:26.923Z,99.90
2018-03-08T01:59:54.444Z,99.90
2018-03-08T02:02:21.955Z,99.90
2018-03-08T02:04:49.455Z,99.90
2018-03-08T02:07:16.966Z,99.90
2018-03-08T02:09:44.459Z,99.90
2018-03-08T02:12:11.971Z,99.90
2018-03-08T02:14:39.466Z,99.90
2018-03-08T02:17:07.751Z,99.90
2018-03-08T02:19:35.250Z,99.90
2018-03-08T02:22:02.746Z,99.90
2018-03-08T02:24:31.027Z,99.90
2018-03-08T02:26:59.300Z,99.90
2018-03-08T02:29:27.579Z,99.90
2018-03-08T02:31:55.852Z,99.90
2018-03-08T02:34:24.131Z,99.90
2018-03-08T02:36:52.395Z,99.90
2018-03-08T02:39:19.902Z,99.90
2018-03-08T02:41:47.394Z,99.90
2018-03-08T02:44:14.902Z,99.90
2018-03-08T02:46:42.406Z,99.90
2018-03-08T02:49:09.950Z,99.90
2018-03-08T02:51:37.460Z,99.90
2018-03-08T02:54:05.738Z,99.90
2018-03-08T02:56:34.004Z,99.90
2018-03-08T02:59:02.295Z,99.90
2018-03-08T03:01:29.792Z,99.90
2018-03-08T03:03:57.306Z,99.90
2018-03-08T03:06:25.572Z,99.90
2018-03-08T03:08:53.849Z,99.90
2018-03-08T03:11:22.118Z,99.90
2018-03-08T03:13:50.403Z,99.90
2018-03-08T03:16:18.674Z,99.90
2018-03-08T03:18:46.951Z,99.90
2018-03-08T03:21:15.209Z,99.90
2018-03-08T03:23:42.733Z,99.90
2018-03-08T03:26:10.242Z,99.90
2018-03-08T03:28:38.523Z,99.90
2018-03-08T03:31:06.784Z,99.90
2018-03-08T03:33:34.298Z,99.90
2018-03-08T03:36:01.799Z,99.90
2018-03-08T03:38:29.310Z,99.90
2018-03-08T03:40:56.809Z,99.90
2018-03-08T03:43:24.326Z,99.90
2018-03-08T03:45:51.818Z,99.90
2018-03-08T03:48:19.334Z,99.90
2018-03-08T03:50:46.830Z,99.90
2018-03-08T03:53:14.345Z,99.90
2018-03-08T03:55:41.846Z,99.90
2018-03-08T03:58:09.363Z,99.90
2018-03-08T04:00:36.858Z,99.90
2018-03-08T04:03:04.371Z,99.90
2018-03-08T04:05:31.867Z,99.90
2018-03-08T04:07:59.387Z,99.90
2018-03-08T04:10:26.882Z,99.90
2018-03-08T04:12:54.396Z,99.90
2018-03-08T04:15:21.899Z,99.90
2018-03-08T04:17:49.419Z,99.90
2018-03-08T04:20:16.914Z,99.90
2018-03-08T04:22:44.406Z,99.90
2018-03-08T04:25:12.690Z,99.90
2018-03-08T04:27:40.947Z,99.90
2018-03-08T04:30:08.470Z,99.90
2018-03-08T04:32:35.966Z,99.90
2018-03-08T04:35:03.478Z,99.90
2018-03-08T04:37:31.328Z,99.90
2018-03-08T04:39:58.887Z,99.90
2018-03-08T04:42:26.387Z,99.90
2018-03-08T04:44:53.898Z,99.90
2018-03-08T04:47:21.450Z,99.90
2018-03-08T04:49:49.729Z,99.90
2018-03-08T04:52:17.226Z,99.90
2018-03-08T04:54:45.507Z,99.90
2018-03-08T04:57:13.002Z,99.90
2018-03-08T04:59:41.280Z,99.90
2018-03-08T05:02:09.543Z,99.90
2018-03-08T05:04:37.053Z,99.90
2018-03-08T05:07:04.547Z,99.90
2018-03-08T05:09:32.054Z,99.90
2018-03-08T05:11:59.546Z,99.90
2018-03-08T05:14:27.054Z,99.90
2018-03-08T05:16:55.319Z,99.90
2018-03-08T05:19:23.598Z,99.90
2018-03-08T05:21:51.859Z,99.90
2018-03-08T05:24:19.374Z,99.90
2018-03-08T05:26:46.870Z,99.90
2018-03-08T05:29:14.382Z,99.90
2018-03-08T05:31:41.878Z,99.90
2018-03-08T05:34:09.386Z,99.90
2018-03-08T05:36:36.880Z,99.90
2018-03-08T05:39:04.397Z,99.90
2018-03-08T05:41:31.891Z,99.90
2018-03-08T05:43:59.407Z,99.90
2018-03-08T05:46:26.903Z,99.90
2018-03-08T05:48:54.410Z,99.90
2018-03-08T05:51:22.695Z,99.90
2018-03-08T05:53:50.971Z,99.90
2018-03-08T05:56:19.246Z,99.90
2018-03-08T05:58:47.526Z,99.90
2018-03-08T06:01:22.711Z,99.90
2018-03-08T06:03:50.222Z,99.90
2018-03-08T06:06:17.727Z,99.90
2018-03-08T06:08:45.239Z,99.90
2018-03-08T06:11:12.739Z,99.90
2018-03-08T06:13:40.258Z,99.90
2018-03-08T06:16:07.756Z,99.90
2018-03-08T06:18:35.297Z,99.90
2018-03-08T06:21:02.799Z,99.90
2018-03-08T06:23:30.301Z,99.90
2018-03-08T06:25:57.818Z,99.90
2018-03-08T06:28:25.318Z,99.90
2018-03-08T06:30:52.826Z,99.90
2018-03-08T06:33:20.381Z,99.90
2018-03-08T06:35:48.687Z,99.90
2018-03-08T06:38:16.952Z,99.90
2018-03-08T06:40:45.238Z,99.90
2018-03-08T06:43:13.498Z,99.90
2018-03-08T06:45:41.022Z,99.90
2018-03-08T06:48:08.518Z,99.90
2018-03-08T06:50:36.782Z,99.90
2018-03-08T06:53:04.298Z,99.90
2018-03-08T06:55:31.801Z,99.90
2018-03-08T06:57:59.317Z,99.90
2018-03-08T07:00:26.810Z,99.90
2018-03-08T07:02:54.383Z,99.90
2018-03-08T07:05:21.850Z,99.90
2018-03-08T07:07:50.130Z,99.90
2018-03-08T07:10:18.398Z,99.90
2018-03-08T07:12:46.683Z,99.90
2018-03-08T07:15:14.943Z,99.90
2018-03-08T07:17:43.239Z,99.90
2018-03-08T07:20:11.503Z,99.90
2018-03-08T07:22:39.786Z,99.90
2018-03-08T07:25:08.043Z,99.90
2018-03-08T07:27:36.335Z,99.90
2018-03-08T07:30:04.599Z,99.90
2018-03-08T07:32:32.118Z,99.90
2018-03-08T07:34:59.611Z,99.90
2018-03-08T07:37:27.130Z,99.90
2018-03-08T07:39:54.630Z,99.90
2018-03-08T07:42:22.128Z,99.90
2018-03-08T07:44:49.655Z,99.90
2018-03-08T07:47:17.914Z,99.90
2018-03-08T07:49:45.426Z,99.90
2018-03-08T07:52:12.927Z,99.90
2018-03-08T07:54:40.450Z,99.90
2018-03-08T07:57:07.953Z,99.90
2018-03-08T07:59:36.244Z,99.90
2018-03-08T08:02:04.504Z,99.90
2018-03-08T08:04:43.802Z,99.90
2018-03-08T08:07:23.259Z,99.90
2018-03-08T08:09:50.770Z,99.90
2018-03-08T08:12:18.267Z,99.90
2018-03-08T08:14:45.783Z,99.90
2018-03-08T08:17:13.287Z,99.90
2018-03-08T08:19:41.570Z,99.90
2018-03-08T08:22:09.071Z,99.90
2018-03-08T08:24:36.583Z,99.90
2018-03-08T08:27:04.083Z,99.90
2018-03-08T08:29:31.599Z,99.90
2018-03-08T08:31:59.091Z,99.90
2018-03-08T08:34:27.400Z,99.90
2018-03-08T08:36:54.899Z,99.90
2018-03-08T08:39:22.394Z,99.90
2018-03-08T08:41:50.280Z,99.90
2018-03-08T08:44:18.566Z,99.90
2018-03-08T08:46:46.086Z,99.90
2018-03-08T08:49:14.346Z,99.90
2018-03-08T08:51:41.863Z,99.90
2018-03-08T08:54:09.361Z,99.90
2018-03-08T08:56:36.874Z,99.90
2018-03-08T08:59:04.374Z,99.90
2018-03-08T09:01:31.882Z,99.90
2018-03-08T09:03:59.378Z,99.90
2018-03-08T09:06:26.890Z,99.90
2018-03-08T09:08:54.393Z,99.90
2018-03-08T09:11:22.160Z,99.90
2018-03-08T09:13:49.660Z,99.90
2018-03-08T09:16:17.179Z,99.90
2018-03-08T09:18:44.679Z,99.90
2018-03-08T09:21:12.191Z,99.90
2018-03-08T09:23:39.686Z,99.90
2018-03-08T09:26:07.198Z,99.90
2018-03-08T09:28:34.694Z,99.90
2018-03-08T09:31:02.974Z,99.90
2018-03-08T09:33:30.474Z,99.90
2018-03-08T09:35:58.011Z,99.90
2018-03-08T09:38:25.827Z,99.90
2018-03-08T09:40:53.325Z,99.90
2018-03-08T09:43:20.847Z,99.90
2018-03-08T09:45:48.348Z,99.90
2018-03-08T09:48:15.868Z,99.90
2018-03-08T09:50:44.139Z,99.90
2018-03-08T09:53:11.653Z,99.90
2018-03-08T09:55:39.146Z,99.90
2018-03-08T09:58:06.660Z,99.90
2018-03-08T10:00:34.154Z,99.90
2018-03-08T10:03:01.670Z,99.90
2018-03-08T10:05:29.172Z,99.80
2018-03-08T10:07:56.702Z,99.90
2018-03-08T10:10:24.199Z,99.90
2018-03-08T10:12:51.724Z,99.40
2018-03-08T10:15:19.227Z,99.90
2018-03-08T10:17:47.507Z,99.90
2018-03-08T10:20:15.775Z,99.90
2018-03-08T10:22:43.319Z,99.90
2018-03-08T10:25:10.811Z,99.90
2018-03-08T10:27:39.091Z,99.90
2018-03-08T10:30:06.595Z,99.90
2018-03-08T10:32:34.113Z,99.90
2018-03-08T10:35:01.612Z,99.90
2018-03-08T10:37:29.114Z,99.90
2018-03-08T10:39:56.639Z,99.90
2018-03-08T10:42:24.143Z,99.90
2018-03-08T10:44:51.667Z,99.90
2018-03-08T10:47:19.163Z,99.90
2018-03-08T10:49:46.678Z,99.90
2018-03-08T10:52:14.174Z,99.90
2018-03-08T10:54:41.695Z,99.90
2018-03-08T10:57:09.190Z,99.90
2018-03-08T10:59:36.706Z,99.90
2018-03-08T11:02:09.959Z,99.90
2018-03-08T11:04:37.469Z,99.90
2018-03-08T11:07:05.733Z,99.90
2018-03-08T11:09:33.254Z,99.90
2018-03-08T11:12:00.762Z,99.90
2018-03-08T11:14:28.286Z,99.90
2018-03-08T11:16:55.783Z,99.90
2018-03-08T11:19:24.063Z,99.90
2018-03-08T11:21:52.327Z,99.90
2018-03-08T11:24:19.844Z,99.90
2018-03-08T11:26:47.638Z,99.90
2018-03-08T11:29:15.150Z,99.90
2018-03-08T11:31:42.647Z,99.90
2018-03-08T11:34:10.160Z,99.90
2018-03-08T11:36:37.658Z,96.00
2018-03-08T11:39:05.283Z,93.20
2018-03-08T11:41:32.691Z,93.30
2018-03-08T11:44:00.243Z,96.00
2018-03-08T11:46:29.469Z,95.70
2018-03-08T11:48:55.270Z,87.80
2018-03-08T11:51:22.767Z,91.80
2018-03-08T11:53:50.283Z,90.70
2018-03-08T11:56:17.779Z,90.40
2018-03-08T11:58:45.295Z,90.00
2018-03-08T12:01:12.791Z,87.20
2018-03-08T12:03:40.307Z,90.40
2018-03-08T12:06:07.806Z,85.60
2018-03-08T12:08:35.323Z,84.70
2018-03-08T12:11:02.844Z,81.80
2018-03-08T12:13:30.358Z,81.20
2018-03-08T12:15:58.641Z,83.20
2018-03-08T12:18:26.906Z,82.10
2018-03-08T12:20:54.431Z,82.10
2018-03-08T12:23:22.698Z,74.20
2018-03-08T12:25:50.209Z,75.10
2018-03-08T12:28:18.478Z,71.20
2018-03-08T12:30:46.762Z,66.30
2018-03-08T12:33:15.022Z,68.20
2018-03-08T12:35:42.555Z,68.20
2018-03-08T12:38:10.055Z,67.50
2018-03-08T12:40:38.339Z,64.30
2018-03-08T12:43:05.843Z,64.30
2018-03-08T12:45:33.362Z,63.50
2018-03-08T12:48:00.864Z,62.30
2018-03-08T12:50:28.384Z,63.70
2018-03-08T12:52:55.882Z,67.00
2018-03-08T12:55:23.403Z,66.60
2018-03-08T12:57:50.908Z,67.10
2018-03-08T13:00:18.429Z,64.00
2018-03-08T13:02:45.942Z,59.60
2018-03-08T13:05:13.462Z,58.40
2018-03-08T13:07:40.971Z,59.40
2018-03-08T13:10:09.265Z,60.50
2018-03-08T13:12:36.771Z,60.50
2018-03-08T13:15:04.295Z,58.20
2018-03-08T13:17:31.806Z,55.40
2018-03-08T13:19:59.340Z,58.50
2018-03-08T13:22:26.846Z,59.10
2018-03-08T13:24:55.130Z,53.50
2018-03-08T13:27:22.632Z,53.60
2018-03-08T13:29:50.150Z,53.50
2018-03-08T13:32:17.661Z,52.60
2018-03-08T13:34:45.183Z,53.20
2018-03-08T13:37:12.690Z,53.40
2018-03-08T13:39:40.974Z,50.50
2018-03-08T13:42:09.239Z,51.30
2018-03-08T13:44:36.763Z,51.40
2018-03-08T13:47:04.263Z,47.60
2018-03-08T13:49:36.400Z,50.10
2018-03-08T13:52:04.670Z,47.40
2018-03-08T13:54:32.190Z,47.00
2018-03-08T13:56:59.702Z,48.10
2018-03-08T13:59:27.232Z,47.50
2018-03-08T14:01:54.738Z,47.20
2018-03-08T14:04:23.016Z,49.50
2018-03-08T14:06:51.306Z,49.90
2018-03-08T14:09:19.572Z,50.00
2018-03-08T14:11:47.865Z,47.40
2018-03-08T14:14:15.374Z,47.40
2018-03-08T14:16:42.895Z,46.20
2018-03-08T14:19:10.403Z,45.60
2018-03-08T14:21:37.928Z,47.10
2018-03-08T14:24:05.439Z,46.30
2018-03-08T14:26:33.727Z,48.00
2018-03-08T14:29:01.227Z,48.00
2018-03-08T14:31:28.751Z,46.60
2018-03-08T14:33:56.259Z,44.50
2018-03-08T14:36:23.771Z,45.20
2018-03-08T14:38:51.270Z,44.70
2018-03-08T14:41:18.786Z,46.20
2018-03-08T14:43:46.291Z,44.60
2018-03-08T14:46:13.806Z,45.00
2018-03-08T14:48:41.354Z,45.80
2018-03-08T14:51:08.855Z,45.20
2018-03-08T14:53:36.413Z,46.60
2018-03-08T14:56:03.882Z,47.40
2018-03-08T14:58:32.166Z,45.10
2018-03-08T15:00:59.674Z,45.10
2018-03-08T15:03:27.224Z,45.60
2018-03-08T15:05:55.478Z,47.70
2018-03-08T15:08:23.758Z,47.90
2018-03-08T15:10:52.027Z,47.50
2018-03-08T15:13:20.315Z,46.00
2018-03-08T15:15:48.587Z,48.40
2018-03-08T15:18:16.878Z,47.50
2018-03-08T15:20:44.382Z,47.40
2018-03-08T15:23:11.903Z,48.20
2018-03-08T15:25:39.407Z,48.10
2018-03-08T15:28:06.931Z,49.40
2018-03-08T15:30:34.435Z,49.50
2018-03-08T15:33:01.964Z,48.20
2018-03-08T15:35:29.470Z,48.70
2018-03-08T15:37:57.765Z,48.40
2018-03-08T15:40:25.275Z,48.40
2018-03-08T15:42:52.777Z,50.40
2018-03-08T15:45:20.297Z,51.00
2018-03-08T15:47:47.800Z,51.70
2018-03-08T15:50:15.319Z,52.80
2018-03-08T15:52:42.820Z,53.20
2018-03-08T15:55:10.335Z,53.10
2018-03-08T15:57:37.838Z,51.80
2018-03-08T16:00:05.359Z,51.60
2018-03-08T16:02:33.627Z,52.10
2018-03-08T16:05:01.147Z,52.00
2018-03-08T16:10:36.012Z,53.00
2018-03-08T16:13:03.514Z,54.30
2018-03-08T16:15:31.793Z,58.40
2018-03-08T16:18:00.059Z,55.20
2018-03-08T16:20:27.594Z,55.10
2018-03-08T16:22:55.086Z,54.40
2018-03-08T16:25:23.371Z,56.40
2018-03-08T16:27:50.872Z,56.40
2018-03-08T16:30:18.382Z,54.60
2018-03-08T16:32:46.646Z,57.40
2018-03-08T16:35:14.930Z,56.50
2018-03-08T16:37:43.203Z,62.60
2018-03-08T16:40:11.495Z,64.20
2018-03-08T16:42:39.003Z,64.20
2018-03-08T16:45:06.507Z,67.50
2018-03-08T16:47:34.025Z,69.80
2018-03-08T16:50:01.533Z,71.50
2018-03-08T16:52:29.058Z,72.10
2018-03-08T16:54:57.330Z,89.50
2018-03-08T16:57:25.619Z,86.20
2018-03-08T16:59:53.891Z,79.80
2018-03-08T17:02:22.174Z,83.10
2018-03-08T17:04:50.445Z,84.50
2018-03-08T17:07:18.730Z,86.40
2018-03-08T17:09:46.992Z,86.80
2018-03-08T17:12:15.275Z,94.50
2018-03-08T17:14:43.622Z,94.20
2018-03-08T17:17:11.098Z,94.30
2018-03-08T17:19:38.596Z,98.10
2018-03-08T17:22:06.111Z,99.90
2018-03-08T17:24:33.607Z,99.90
2018-03-08T17:27:01.123Z,99.90
2018-03-08T17:29:28.643Z,99.90
2018-03-08T17:31:56.166Z,99.90
2018-03-08T17:34:23.705Z,99.90
2018-03-08T17:36:51.983Z,99.90
2018-03-08T17:39:20.246Z,99.90
2018-03-08T17:41:47.763Z,99.90
2018-03-08T17:44:15.262Z,99.90
2018-03-08T17:46:42.762Z,99.90
2018-03-08T17:49:10.279Z,99.90
2018-03-08T17:51:37.787Z,99.90
2018-03-08T17:54:05.302Z,99.90
2018-03-08T17:56:33.570Z,99.90
2018-03-08T17:59:01.877Z,99.90
2018-03-08T18:01:29.383Z,99.90
2018-03-08T18:03:56.898Z,99.90
2018-03-08T18:06:24.395Z,99.90
2018-03-08T18:08:51.909Z,99.90
2018-03-08T18:11:19.419Z,99.90
2018-03-08T18:13:46.940Z,99.90
2018-03-08T18:16:14.448Z,99.90
2018-03-08T18:18:41.963Z,99.90
2018-03-08T18:21:09.467Z,99.90
2018-03-08T18:23:36.991Z,99.90
2018-03-08T18:26:04.495Z,99.90
2018-03-08T18:28:32.782Z,99.90
2018-03-08T18:31:01.061Z,99.90
2018-03-08T18:33:29.347Z,99.90
2018-03-08T18:35:56.846Z,99.90
2018-03-08T18:38:24.362Z,99.90
2018-03-08T18:40:51.868Z,99.90
2018-03-08T18:43:19.386Z,99.90
2018-03-08T18:45:46.915Z,99.90
2018-03-08T18:48:15.199Z,99.90
2018-03-08T18:50:43.480Z,99.90
2018-03-08T18:53:11.747Z,99.90
2018-03-08T18:55:40.032Z,99.90
2018-03-08T18:58:20.130Z,99.90
2018-03-08T19:00:47.638Z,99.90
2018-03-08T19:03:15.911Z,99.90
2018-03-08T19:05:44.186Z,99.90
2018-03-08T19:08:12.455Z,99.90
2018-03-08T19:10:40.740Z,99.90
2018-03-08T19:13:08.998Z,99.90
2018-03-08T19:15:36.520Z,99.90
2018-03-08T19:18:04.016Z,99.90
2018-03-08T19:20:31.527Z,99.90
2018-03-08T19:22:59.022Z,99.90
2018-03-08T19:25:26.535Z,99.90
2018-03-08T19:27:54.040Z,99.90
2018-03-08T19:30:21.612Z,99.90
2018-03-08T19:32:49.840Z,99.90
2018-03-08T19:35:17.347Z,99.90
2018-03-08T19:37:45.616Z,99.90
2018-03-08T19:40:13.131Z,99.90
2018-03-08T19:42:40.623Z,99.90
2018-03-08T19:45:08.257Z,99.90
2018-03-08T19:47:35.778Z,99.90
2018-03-08T19:50:03.445Z,99.90
2018-03-08T19:52:30.971Z,99.90
2018-03-08T19:54:58.478Z,99.90
2018-03-08T19:57:26.013Z,99.90
2018-03-08T19:59:53.533Z,99.90
2018-03-08T20:02:21.927Z,99.90
2018-03-08T20:04:49.410Z,99.90
2018-03-08T20:07:16.906Z,99.90
2018-03-08T20:09:44.421Z,99.90
2018-03-08T20:12:12.680Z,99.90
2018-03-08T20:14:40.962Z,99.90
2018-03-08T20:17:12.273Z,99.90
2018-03-08T20:19:39.951Z,99.90
2018-03-08T20:22:08.430Z,99.90
2018-03-08T20:24:35.975Z,99.90
2018-03-08T20:27:03.826Z,99.90
2018-03-08T20:29:31.466Z,99.90
2018-03-08T20:31:59.072Z,99.90
2018-03-08T20:34:26.608Z,99.90
2018-03-08T20:36:54.894Z,99.90
2018-03-08T20:39:22.395Z,99.90
2018-03-08T20:41:50.681Z,99.90
2018-03-08T20:44:18.189Z,99.90
2018-03-08T20:46:45.702Z,99.90
2018-03-08T20:49:13.194Z,99.90
2018-03-08T20:51:40.710Z,99.90
2018-03-08T20:54:08.978Z,99.90
2018-03-08T20:56:37.263Z,99.90
2018-03-08T20:59:04.764Z,99.90
2018-03-08T21:01:32.284Z,99.90
2018-03-08T21:03:59.825Z,99.90
2018-03-08T21:06:28.104Z,99.90
2018-03-08T21:08:56.368Z,99.90
2018-03-08T21:11:23.880Z,99.90
2018-03-08T21:13:51.379Z,99.90
2018-03-08T21:16:18.899Z,99.90
2018-03-08T21:18:46.400Z,99.90
2018-03-08T21:21:13.914Z,99.90
2018-03-08T21:23:41.416Z,99.90
2018-03-08T21:26:09.699Z,99.90
2018-03-08T21:28:37.969Z,99.90
2018-03-08T21:31:05.477Z,99.90
2018-03-08T21:33:32.986Z,99.90
2018-03-08T21:36:01.272Z,99.90
2018-03-08T21:38:29.534Z,99.90
2018-03-08T21:40:57.048Z,99.90
2018-03-08T21:43:24.543Z,99.90
2018-03-08T21:45:52.094Z,99.90
2018-03-08T21:48:19.595Z,99.90
2018-03-08T21:50:47.115Z,99.90
2018-03-08T21:53:14.614Z,99.90
2018-03-08T21:55:42.134Z,99.90
2018-03-08T21:58:09.653Z,99.90
2018-03-08T22:00:37.457Z,99.90
2018-03-08T22:03:04.964Z,99.90
2018-03-08T22:05:32.459Z,99.90
2018-03-08T22:07:59.980Z,99.90
2018-03-08T22:10:27.477Z,99.90
2018-03-08T22:12:54.986Z,99.90
2018-03-08T22:15:22.478Z,99.90
2018-03-08T22:17:49.990Z,99.90
2018-03-08T22:20:18.255Z,99.90
2018-03-08T22:22:46.530Z,99.90
2018-03-08T22:25:14.794Z,99.90
2018-03-08T22:27:42.315Z,99.90
2018-03-08T22:30:09.808Z,99.90
2018-03-08T22:32:37.323Z,99.90
2018-03-08T22:35:04.815Z,99.90
2018-03-08T22:37:32.352Z,99.90
2018-03-08T22:39:59.838Z,99.90
2018-03-08T22:42:27.351Z,99.90
2018-03-08T22:44:54.842Z,99.90
2018-03-08T22:47:22.346Z,99.90
2018-03-08T22:49:49.839Z,99.90
2018-03-08T22:52:17.351Z,99.90
2018-03-08T22:54:45.611Z,99.90
2018-03-08T22:57:13.885Z,99.90
2018-03-08T22:59:41.384Z,99.90
2018-03-08T23:02:09.607Z,99.90
2018-03-08T23:04:37.103Z,99.90
2018-03-08T23:07:04.594Z,99.90
2018-03-08T23:09:32.106Z,99.90
2018-03-08T23:12:00.364Z,99.90
2018-03-08T23:14:27.878Z,99.90
2018-03-08T23:16:55.374Z,99.90
2018-03-08T23:19:22.886Z,99.90
2018-03-08T23:21:50.382Z,99.90
2018-03-08T23:24:17.891Z,99.90
2018-03-08T23:26:45.391Z,99.90
2018-03-08T23:29:12.902Z,99.90
2018-03-08T23:31:40.395Z,99.90
2018-03-08T23:34:08.675Z,99.90
2018-03-08T23:36:36.937Z,99.90
2018-03-08T23:39:04.447Z,99.90
2018-03-08T23:41:32.708Z,99.90
2018-03-08T23:44:00.232Z,99.90
2018-03-08T23:46:27.718Z,99.90
2018-03-08T23:48:55.231Z,99.90
2018-03-08T23:51:22.726Z,99.90
2018-03-08T23:53:50.243Z,99.90
2018-03-08T23:56:17.733Z,99.90
2018-03-08T23:58:46.014Z,99.90
