createdAt,value
2023-04-25T00:00:01.755Z,100.00
2023-04-25T00:02:30.499Z,100.00
2023-04-25T00:05:00.011Z,100.00
2023-04-25T00:07:28.799Z,100.00
2023-04-25T00:10:06.452Z,100.00
2023-04-25T00:12:35.244Z,100.00
2023-04-25T00:15:03.913Z,100.00
2023-04-25T00:17:32.749Z,100.00
2023-04-25T00:20:01.303Z,100.00
2023-04-25T00:22:29.768Z,100.00
2023-04-25T00:25:01.031Z,100.00
2023-04-25T00:27:29.495Z,100.00
2023-04-25T00:30:00.042Z,100.00
2023-04-25T00:32:35.430Z,100.00
2023-04-25T00:35:04.071Z,100.00
2023-04-25T00:37:32.513Z,100.00
2023-04-25T00:40:02.284Z,100.00
2023-04-25T00:42:31.197Z,100.00
2023-04-25T00:45:00.759Z,100.00
2023-04-25T00:47:30.807Z,100.00
2023-04-25T00:49:59.213Z,100.00
2023-04-25T00:52:27.742Z,100.00
2023-04-25T00:54:57.095Z,100.00
2023-04-25T00:57:27.511Z,100.00
2023-04-25T00:59:56.479Z,100.00
2023-04-25T01:02:26.602Z,100.00
2023-04-25T01:04:56.956Z,100.00
2023-04-25T01:07:26.071Z,100.00
2023-04-25T01:09:54.487Z,100.00
2023-04-25T01:12:23.405Z,100.00
2023-04-25T01:14:53.223Z,100.00
2023-04-25T01:17:22.400Z,100.00
2023-04-25T01:19:52.378Z,100.00
2023-04-25T01:22:22.707Z,100.00
2023-04-25T01:24:51.293Z,100.00
2023-04-25T01:27:21.710Z,100.00
2023-04-25T01:29:51.164Z,100.00
2023-04-25T01:32:20.432Z,100.00
2023-04-25T01:34:48.847Z,100.00
2023-04-25T01:37:18.880Z,100.00
2023-04-25T01:39:49.650Z,100.00
2023-04-25T01:42:18.278Z,100.00
2023-04-25T01:44:46.896Z,100.00
2023-04-25T01:47:15.743Z,100.00
2023-04-25T01:49:44.945Z,100.00
2023-04-25T01:52:13.283Z,100.00
2023-04-25T01:54:45.518Z,100.00
2023-04-25T01:57:16.589Z,100.00
2023-04-25T01:59:46.549Z,100.00
2023-04-25T02:02:33.482Z,100.00
2023-04-25T02:05:02.397Z,100.00
2023-04-25T02:07:31.778Z,100.00
2023-04-25T02:10:01.356Z,100.00
2023-04-25T02:12:34.272Z,100.00
2023-04-25T02:15:08.827Z,100.00
2023-04-25T02:17:50.553Z,100.00
2023-04-25T02:20:19.181Z,100.00
2023-04-25T02:22:47.713Z,100.00
2023-04-25T02:25:16.834Z,100.00
2023-04-25T02:27:46.617Z,100.00
2023-04-25T02:30:16.103Z,100.00
2023-04-25T02:32:44.914Z,100.00
2023-04-25T02:35:13.349Z,100.00
2023-04-25T02:37:42.457Z,100.00
2023-04-25T02:40:11.847Z,100.00
2023-04-25T02:42:40.283Z,100.00
2023-04-25T02:45:11.334Z,100.00
2023-04-25T02:47:40.253Z,100.00
2023-04-25T02:50:09.466Z,100.00
2023-04-25T02:52:37.952Z,100.00
2023-04-25T02:55:17.023Z,100.00
2023-04-25T02:57:46.010Z,100.00
2023-04-25T03:00:22.321Z,100.00
2023-04-25T03:02:50.884Z,100.00
2023-04-25T03:05:20.513Z,100.00
2023-04-25T03:07:49.168Z,100.00
2023-04-25T03:10:18.500Z,100.00
2023-04-25T03:12:46.952Z,100.00
2023-04-25T03:15:17.585Z,100.00
2023-04-25T03:17:47.388Z,100.00
2023-04-25T03:20:27.742Z,100.00
2023-04-25T03:22:56.794Z,100.00
2023-04-25T03:25:25.183Z,100.00
2023-04-25T03:27:53.556Z,100.00
2023-04-25T03:30:22.020Z,100.00
2023-04-25T03:32:52.296Z,100.00
2023-04-25T03:35:21.245Z,100.00
2023-04-25T03:37:49.990Z,100.00
2023-04-25T03:40:23.217Z,100.00
2023-04-25T03:43:12.174Z,100.00
2023-04-25T03:45:44.483Z,100.00
2023-04-25T03:48:14.327Z,100.00
2023-04-25T03:50:42.728Z,100.00
2023-04-25T03:53:11.131Z,100.00
2023-04-25T03:55:59.518Z,100.00
2023-04-25T03:58:28.601Z,100.00
2023-04-25T04:00:57.226Z,100.00
2023-04-25T04:03:27.240Z,100.00
2023-04-25T04:05:56.229Z,100.00
2023-04-25T04:08:24.884Z,100.00
2023-04-25T04:10:53.274Z,100.00
2023-04-25T04:13:21.774Z,100.00
2023-04-25T04:15:50.717Z,100.00
2023-04-25T04:18:20.528Z,100.00
2023-04-25T04:20:50.700Z,100.00
2023-04-25T04:23:19.389Z,100.00
2023-04-25T04:25:48.800Z,100.00
2023-04-25T04:28:40.079Z,100.00
2023-04-25T04:31:20.534Z,100.00
2023-04-25T04:33:49.669Z,100.00
2023-04-25T04:36:22.790Z,100.00
2023-04-25T04:38:51.340Z,100.00
2023-04-25T04:41:34.279Z,100.00
2023-04-25T04:44:30.357Z,100.00
2023-04-25T04:47:15.343Z,100.00
2023-04-25T04:50:01.164Z,100.00
2023-04-25T04:52:55.365Z,100.00
2023-04-25T04:55:41.996Z,100.00
2023-04-25T04:58:23.895Z,100.00
2023-04-25T05:01:05.426Z,100.00
2023-04-25T05:03:36.450Z,100.00
2023-04-25T05:06:34.496Z,100.00
2023-04-25T05:09:37.298Z,100.00
2023-04-25T05:12:24.678Z,100.00
2023-04-25T05:15:01.164Z,100.00
2023-04-25T05:17:47.975Z,100.00
2023-04-25T05:20:26.935Z,100.00
2023-04-25T05:23:01.277Z,100.00
2023-04-25T05:25:49.847Z,100.00
2023-04-25T05:28:44.807Z,100.00
2023-04-25T05:31:51.759Z,100.00
2023-04-25T05:34:20.777Z,100.00
2023-04-25T05:36:57.253Z,100.00
2023-04-25T05:39:27.375Z,100.00
2023-04-25T05:42:12.377Z,100.00
2023-04-25T05:44:56.273Z,100.00
2023-04-25T05:47:34.171Z,100.00
2023-04-25T05:50:17.210Z,100.00
2023-04-25T05:52:57.516Z,100.00
2023-04-25T05:55:30.291Z,100.00
2023-04-25T05:58:02.267Z,100.00
2023-04-25T06:00:30.912Z,100.00
2023-04-25T06:02:59.473Z,98.41
2023-04-25T06:05:28.282Z,97.35
2023-04-25T06:07:56.794Z,97.74
2023-04-25T06:10:25.281Z,94.86
2023-04-25T06:12:53.611Z,95.03
2023-04-25T06:15:28.481Z,93.97
2023-04-25T06:17:58.158Z,95.04
2023-04-25T06:20:26.842Z,93.53
2023-04-25T06:22:58.259Z,94.12
2023-04-25T06:25:35.437Z,92.61
2023-04-25T06:28:04.568Z,91.65
2023-04-25T06:30:35.135Z,94.41
2023-04-25T06:33:10.480Z,94.93
2023-04-25T06:35:40.375Z,92.02
2023-04-25T06:38:11.848Z,93.20
2023-04-25T06:40:42.102Z,94.51
2023-04-25T06:43:11.683Z,93.26
2023-04-25T06:45:50.709Z,88.59
2023-04-25T06:48:19.743Z,90.16
2023-04-25T06:50:48.348Z,89.50
2023-04-25T06:53:16.739Z,89.81
2023-04-25T06:55:48.293Z,88.32
2023-04-25T06:58:21.169Z,89.56
2023-04-25T07:01:15.370Z,88.53
2023-04-25T07:03:44.079Z,92.55
2023-04-25T07:06:17.749Z,89.50
2023-04-25T07:08:47.152Z,89.19
2023-04-25T07:11:15.590Z,86.70
2023-04-25T07:13:44.077Z,87.08
2023-04-25T07:16:12.776Z,85.90
2023-04-25T07:18:42.607Z,86.77
2023-04-25T07:21:12.444Z,83.83
2023-04-25T07:23:42.662Z,83.03
2023-04-25T07:26:16.132Z,83.78
2023-04-25T07:29:04.522Z,84.15
2023-04-25T07:31:33.067Z,84.28
2023-04-25T07:34:02.872Z,83.72
2023-04-25T07:36:31.903Z,82.10
2023-04-25T07:39:00.337Z,82.62
2023-04-25T07:41:28.836Z,82.49
2023-04-25T07:43:57.323Z,83.27
2023-04-25T07:46:27.428Z,83.71
2023-04-25T07:48:55.962Z,83.52
2023-04-25T07:51:26.860Z,85.15
2023-04-25T07:53:57.043Z,84.84
2023-04-25T07:56:28.517Z,84.40
2023-04-25T07:58:59.438Z,84.35
2023-04-25T08:01:27.943Z,83.58
2023-04-25T08:04:00.410Z,86.98
2023-04-25T08:06:39.414Z,86.99
2023-04-25T08:09:12.147Z,85.48
2023-04-25T08:11:44.162Z,87.80
2023-04-25T08:14:15.065Z,86.65
2023-04-25T08:16:45.344Z,84.72
2023-04-25T08:19:14.491Z,84.07
2023-04-25T08:21:44.279Z,83.96
2023-04-25T08:24:17.628Z,82.75
2023-04-25T08:26:46.915Z,81.72
2023-04-25T08:29:18.433Z,78.53
2023-04-25T08:31:47.083Z,75.12
2023-04-25T08:34:16.219Z,74.92
2023-04-25T08:36:51.872Z,71.04
2023-04-25T08:39:25.363Z,68.87
2023-04-25T08:42:14.405Z,67.89
2023-04-25T08:44:43.249Z,64.58
2023-04-25T08:47:11.799Z,64.03
2023-04-25T08:49:48.142Z,65.69
2023-04-25T08:52:29.576Z,66.00
2023-04-25T08:54:59.326Z,65.96
2023-04-25T08:57:31.594Z,64.90
2023-04-25T09:00:03.912Z,62.52
2023-04-25T09:02:38.082Z,60.95
2023-04-25T09:05:10.494Z,55.13
2023-04-25T09:07:40.658Z,57.39
2023-04-25T09:10:10.815Z,55.86
2023-04-25T09:12:41.672Z,54.86
2023-04-25T09:15:12.897Z,54.82
2023-04-25T09:18:01.333Z,55.92
2023-04-25T09:20:59.495Z,56.35
2023-04-25T09:23:31.320Z,58.06
2023-04-25T09:26:00.238Z,60.49
2023-04-25T09:28:30.866Z,61.10
2023-04-25T09:31:01.299Z,61.85
2023-04-25T09:33:38.152Z,61.61
2023-04-25T09:36:12.827Z,60.81
2023-04-25T09:39:04.443Z,58.79
2023-04-25T09:41:42.922Z,59.80
2023-04-25T09:44:15.283Z,60.60
2023-04-25T09:46:45.662Z,59.94
2023-04-25T09:49:22.016Z,59.65
2023-04-25T09:52:07.796Z,61.84
2023-04-25T09:54:52.046Z,60.71
2023-04-25T10:00:30.202Z,62.41
2023-04-25T10:02:59.524Z,64.89
2023-04-25T10:05:50.878Z,64.66
2023-04-25T10:08:21.467Z,65.71
2023-04-25T10:10:52.067Z,67.06
2023-04-25T10:13:26.173Z,69.37
2023-04-25T10:15:56.173Z,68.71
2023-04-25T10:18:25.054Z,70.43
2023-04-25T10:20:56.583Z,69.44
2023-04-25T10:23:25.565Z,72.45
2023-04-25T10:25:56.148Z,65.79
2023-04-25T10:28:24.640Z,64.42
2023-04-25T10:31:03.756Z,64.22
2023-04-25T10:33:46.568Z,59.04
2023-04-25T10:36:17.003Z,51.87
2023-04-25T10:38:46.656Z,47.75
2023-04-25T10:41:39.420Z,46.43
2023-04-25T10:44:07.875Z,41.04
2023-04-25T10:46:36.965Z,38.99
2023-04-25T10:49:05.591Z,38.44
2023-04-25T10:54:20.911Z,42.98
2023-04-25T10:56:51.219Z,43.06
2023-04-25T10:59:30.356Z,43.66
2023-04-25T11:01:59.066Z,45.88
2023-04-25T11:04:31.628Z,44.19
2023-04-25T11:07:11.263Z,45.11
2023-04-25T11:09:50.397Z,43.35
2023-04-25T11:12:20.152Z,44.36
2023-04-25T11:14:48.498Z,45.96
2023-04-25T11:17:22.605Z,48.82
2023-04-25T11:19:58.053Z,50.17
2023-04-25T11:22:28.139Z,49.62
2023-04-25T11:24:56.548Z,50.17
2023-04-25T11:27:37.137Z,52.52
2023-04-25T11:30:13.119Z,53.17
2023-04-25T11:32:42.730Z,54.75
2023-04-25T11:35:16.242Z,56.02
2023-04-25T11:37:47.600Z,57.06
2023-04-25T11:40:17.405Z,59.13
2023-04-25T11:42:48.926Z,61.05
2023-04-25T11:45:18.646Z,57.81
2023-04-25T11:47:48.720Z,58.06
2023-04-25T11:50:23.877Z,58.47
2023-04-25T11:52:52.917Z,59.24
2023-04-25T11:55:22.978Z,59.13
2023-04-25T11:57:54.669Z,58.05
2023-04-25T12:00:25.219Z,58.32
2023-04-25T12:02:57.025Z,59.46
2023-04-25T12:05:32.667Z,55.90
2023-04-25T12:08:14.613Z,56.74
2023-04-25T12:10:45.848Z,57.50
2023-04-25T12:13:23.193Z,55.84
2023-04-25T12:16:06.441Z,53.92
2023-04-25T12:18:38.029Z,49.50
2023-04-25T12:21:06.586Z,47.64
2023-04-25T12:23:35.024Z,46.61
2023-04-25T12:26:07.149Z,44.33
2023-04-25T12:28:41.273Z,43.83
2023-04-25T12:31:10.139Z,43.99
2023-04-25T12:33:40.395Z,41.93
2023-04-25T12:36:12.125Z,41.92
2023-04-25T12:38:42.970Z,41.81
2023-04-25T12:41:12.051Z,40.78
2023-04-25T12:43:41.902Z,41.26
2023-04-25T12:46:13.426Z,38.69
2023-04-25T12:48:44.192Z,39.60
2023-04-25T12:51:12.675Z,38.07
2023-04-25T12:53:41.668Z,38.92
2023-04-25T12:56:11.753Z,38.61
2023-04-25T12:59:05.059Z,39.71
2023-04-25T13:01:35.625Z,39.28
2023-04-25T13:04:05.549Z,37.57
2023-04-25T13:06:44.585Z,35.63
2023-04-25T13:09:16.554Z,33.73
2023-04-25T13:11:45.043Z,34.40
2023-04-25T13:14:16.710Z,36.10
2023-04-25T13:16:53.594Z,36.21
2023-04-25T13:19:22.188Z,38.28
2023-04-25T13:21:50.972Z,37.58
2023-04-25T13:24:20.040Z,35.35
2023-04-25T13:26:52.616Z,34.73
2023-04-25T13:29:47.572Z,33.52
2023-04-25T13:32:16.091Z,32.32
2023-04-25T13:35:10.602Z,30.91
2023-04-25T13:37:39.936Z,33.51
2023-04-25T13:40:11.218Z,34.04
2023-04-25T13:43:02.285Z,35.48
2023-04-25T13:45:33.541Z,38.46
2023-04-25T13:48:02.676Z,39.25
2023-04-25T13:50:40.226Z,40.36
2023-04-25T13:53:12.942Z,43.91
2023-04-25T13:55:41.475Z,48.35
2023-04-25T13:58:10.793Z,50.69
2023-04-25T14:00:50.407Z,52.10
2023-04-25T14:03:18.897Z,55.25
2023-04-25T14:05:49.540Z,57.42
2023-04-25T14:08:18.215Z,63.06
2023-04-25T14:11:11.542Z,69.01
2023-04-25T14:13:39.861Z,69.08
2023-04-25T14:16:09.676Z,66.75
2023-04-25T14:18:44.815Z,70.23
2023-04-25T14:21:21.272Z,68.87
2023-04-25T14:23:49.965Z,66.46
2023-04-25T14:26:18.522Z,71.77
2023-04-25T14:28:46.989Z,68.56
2023-04-25T14:31:30.594Z,65.35
2023-04-25T14:33:59.851Z,62.36
2023-04-25T14:36:30.335Z,60.10
2023-04-25T14:39:07.553Z,56.20
2023-04-25T14:41:36.169Z,56.80
2023-04-25T14:44:04.649Z,57.40
2023-04-25T14:46:34.813Z,57.53
2023-04-25T14:49:06.550Z,53.52
2023-04-25T14:51:44.254Z,52.63
2023-04-25T14:54:13.009Z,52.78
2023-04-25T14:56:44.016Z,52.32
2023-04-25T14:59:14.500Z,52.08
2023-04-25T15:01:51.381Z,52.68
2023-04-25T15:04:19.901Z,53.31
2023-04-25T15:06:48.517Z,54.10
2023-04-25T15:09:17.479Z,55.22
2023-04-25T15:14:32.207Z,61.59
2023-04-25T15:17:02.337Z,64.06
2023-04-25T15:19:41.906Z,68.71
2023-04-25T15:22:13.401Z,68.03
2023-04-25T15:24:42.021Z,70.71
2023-04-25T15:27:10.415Z,70.22
2023-04-25T15:29:38.948Z,69.03
2023-04-25T15:32:17.940Z,67.22
2023-04-25T15:34:46.809Z,67.20
2023-04-25T15:37:15.160Z,67.46
2023-04-25T15:39:44.074Z,66.72
2023-04-25T15:42:12.515Z,63.43
2023-04-25T15:44:41.025Z,63.25
2023-04-25T15:47:10.841Z,62.30
2023-04-25T15:49:39.404Z,61.63
2023-04-25T15:52:08.166Z,58.99
2023-04-25T15:54:36.532Z,56.96
2023-04-25T15:57:04.912Z,54.21
2023-04-25T15:59:33.489Z,51.92
2023-04-25T16:02:01.966Z,52.25
2023-04-25T16:04:36.620Z,49.62
2023-04-25T16:07:14.155Z,49.64
2023-04-25T16:09:42.497Z,48.85
2023-04-25T16:12:11.942Z,49.85
2023-04-25T16:14:40.872Z,48.01
2023-04-25T16:17:17.240Z,47.79
2023-04-25T16:19:50.212Z,47.66
2023-04-25T16:22:19.008Z,49.02
2023-04-25T16:24:47.551Z,49.43
2023-04-25T16:27:29.691Z,50.20
2023-04-25T16:29:58.022Z,50.41
2023-04-25T16:32:26.835Z,49.15
2023-04-25T16:34:59.023Z,48.18
2023-04-25T16:40:23.216Z,49.45
2023-04-25T16:42:51.957Z,46.35
2023-04-25T16:45:33.860Z,47.74
2023-04-25T16:48:02.582Z,46.48
2023-04-25T16:50:34.166Z,46.01
2023-04-25T16:53:11.594Z,46.21
2023-04-25T16:55:40.193Z,46.92
2023-04-25T16:58:11.218Z,48.06
2023-04-25T17:00:40.339Z,48.57
2023-04-25T17:03:19.617Z,48.33
2023-04-25T17:05:51.350Z,48.64
2023-04-25T17:08:20.326Z,49.11
2023-04-25T17:10:48.884Z,51.67
2023-04-25T17:13:30.828Z,50.54
2023-04-25T17:16:07.436Z,51.53
2023-04-25T17:18:36.459Z,54.08
2023-04-25T17:21:07.195Z,54.01
2023-04-25T17:23:35.883Z,53.59
2023-04-25T17:26:04.411Z,53.72
2023-04-25T17:29:27.541Z,53.35
2023-04-25T17:31:57.031Z,53.06
2023-04-25T17:34:25.541Z,54.76
2023-04-25T17:36:55.647Z,56.42
2023-04-25T18:12:15.296Z,63.39
2023-04-25T19:29:47.361Z,67.90
2023-04-25T20:11:19.196Z,72.68
2023-04-25T20:14:33.380Z,73.21
2023-04-25T20:18:01.652Z,71.78
