createdAt,value
2022-08-07T00:00:33.008Z,95745.19
2022-08-07T00:03:20.006Z,95746.91
2022-08-07T00:06:00.102Z,95747.84
2022-08-07T00:08:47.004Z,95757.34
2022-08-07T00:11:33.013Z,95745.28
2022-08-07T00:14:30.212Z,95745.31
2022-08-07T00:17:24.034Z,95739.34
2022-08-07T00:20:15.625Z,95748.03
2022-08-07T00:23:10.052Z,95748.00
2022-08-07T00:26:18.681Z,95748.00
2022-08-07T00:29:20.015Z,95750.59
2022-08-07T00:32:10.029Z,95749.78
2022-08-07T00:34:49.315Z,95748.94
2022-08-07T00:37:47.731Z,95748.94
2022-08-07T00:40:39.916Z,95744.56
2022-08-07T00:43:58.909Z,95742.81
2022-08-07T00:46:48.029Z,95746.31
2022-08-07T00:50:20.670Z,95744.59
2022-08-07T00:52:35.037Z,95752.34
2022-08-07T00:55:25.540Z,95742.03
2022-08-07T00:58:24.033Z,95740.28
2022-08-07T01:01:13.079Z,95746.34
2022-08-07T01:03:55.928Z,95747.19
2022-08-07T01:06:46.025Z,95752.38
2022-08-07T01:10:03.845Z,95749.00
2022-08-07T01:12:29.878Z,95746.47
2022-08-07T01:15:04.471Z,95752.47
2022-08-07T01:17:51.062Z,95755.88
2022-08-07T01:20:33.131Z,95757.63
2022-08-07T01:23:20.057Z,95747.34
2022-08-07T01:26:16.723Z,95761.13
2022-08-07T01:29:14.073Z,95762.78
2022-08-07T01:32:05.564Z,95759.38
2022-08-07T01:34:47.286Z,95755.09
2022-08-07T01:37:36.055Z,95756.81
2022-08-07T01:40:19.044Z,95758.59
2022-08-07T01:43:13.083Z,95752.63
2022-08-07T01:46:03.066Z,95752.69
2022-08-07T01:48:41.177Z,95755.34
2022-08-07T01:52:01.852Z,95750.25
2022-08-07T01:54:33.326Z,95747.72
2022-08-07T01:57:28.091Z,95752.94
2022-08-07T02:00:12.915Z,95750.41
2022-08-07T02:03:18.554Z,95746.19
2022-08-07T02:06:30.825Z,95748.75
2022-08-07T02:09:52.402Z,95752.28
2022-08-07T02:12:29.291Z,95760.16
2022-08-07T02:15:28.020Z,95755.03
2022-08-07T02:18:26.081Z,95755.03
2022-08-07T02:21:24.093Z,95765.31
2022-08-07T02:24:20.092Z,95760.16
2022-08-07T02:27:09.109Z,95762.75
2022-08-07T02:29:43.514Z,95757.59
2022-08-07T02:33:00.587Z,95758.44
2022-08-07T02:36:26.929Z,95759.34
2022-08-07T02:38:50.693Z,95754.16
2022-08-07T02:41:38.135Z,95760.16
2022-08-07T02:44:34.234Z,95763.53
2022-08-07T02:47:19.599Z,95761.88
2022-08-07T02:50:07.105Z,95761.84
2022-08-07T02:52:55.098Z,95757.47
2022-08-07T02:56:04.076Z,95760.06
2022-08-07T02:58:47.379Z,95756.66
2022-08-07T03:01:36.438Z,95765.28
2022-08-07T03:04:23.149Z,95759.22
2022-08-07T03:07:11.131Z,95748.94
2022-08-07T03:09:48.259Z,95764.41
2022-08-07T03:12:37.125Z,95763.53
2022-08-07T03:15:30.214Z,95765.22
2022-08-07T03:18:20.346Z,95759.31
2022-08-07T03:21:04.123Z,95760.16
2022-08-07T03:24:26.002Z,95748.94
2022-08-07T03:26:51.024Z,95758.41
2022-08-07T03:29:49.318Z,95766.16
2022-08-07T03:32:36.131Z,95766.16
2022-08-07T03:35:26.313Z,95767.78
2022-08-07T03:38:04.754Z,95771.28
2022-08-07T03:40:57.229Z,95778.19
2022-08-07T03:43:39.121Z,95779.03
2022-08-07T03:46:33.133Z,95776.44
2022-08-07T03:49:14.125Z,95787.59
2022-08-07T03:52:22.300Z,95783.28
2022-08-07T03:55:11.130Z,95786.78
2022-08-07T03:58:33.180Z,95792.78
2022-08-07T04:00:59.435Z,95799.66
2022-08-07T04:03:54.038Z,95801.34
2022-08-07T04:06:44.207Z,95805.63
2022-08-07T04:09:19.448Z,95799.56
2022-08-07T04:12:24.309Z,95790.09
2022-08-07T04:15:11.132Z,95785.78
2022-08-07T04:18:59.067Z,95789.22
2022-08-07T04:21:07.453Z,95791.78
2022-08-07T04:24:05.950Z,95796.94
2022-08-07T04:26:47.144Z,95796.03
2022-08-07T04:29:27.159Z,95796.03
2022-08-07T04:32:15.321Z,95796.88
2022-08-07T04:35:03.951Z,95799.44
2022-08-07T04:38:03.815Z,95794.34
2022-08-07T04:41:01.157Z,95803.72
2022-08-07T04:44:11.862Z,95803.72
2022-08-07T04:47:57.211Z,95807.19
2022-08-07T04:50:58.194Z,95806.44
2022-08-07T04:54:05.487Z,95796.97
2022-08-07T04:58:11.440Z,95797.88
2022-08-07T05:00:30.125Z,95807.38
2022-08-07T05:03:17.129Z,95812.44
2022-08-07T05:06:20.097Z,95815.00
2022-08-07T05:09:10.321Z,95810.69
2022-08-07T05:12:02.547Z,95804.69
2022-08-07T05:15:03.419Z,95806.38
2022-08-07T05:18:08.625Z,95811.50
2022-08-07T05:21:05.205Z,95822.66
2022-08-07T05:24:02.325Z,95816.63
2022-08-07T05:26:50.171Z,95822.63
2022-08-07T05:29:25.269Z,95825.13
2022-08-07T05:32:27.199Z,95829.34
2022-08-07T05:35:02.319Z,95825.81
2022-08-07T05:37:43.209Z,95827.53
2022-08-07T05:40:24.207Z,95831.78
2022-08-07T05:43:03.362Z,95831.78
2022-08-07T05:45:57.185Z,95831.75
2022-08-07T05:48:30.256Z,95835.19
2022-08-07T05:51:18.198Z,95835.16
2022-08-07T05:54:12.271Z,95828.22
2022-08-07T05:56:55.201Z,95828.22
2022-08-07T05:59:38.928Z,95837.66
2022-08-07T06:02:39.210Z,95829.00
2022-08-07T06:05:28.186Z,95830.78
2022-08-07T06:08:14.647Z,95833.28
2022-08-07T06:11:11.205Z,95831.47
2022-08-07T06:14:12.653Z,95825.38
2022-08-07T06:16:56.491Z,95839.97
2022-08-07T06:19:47.782Z,95833.06
2022-08-07T06:22:40.390Z,95837.34
2022-08-07T06:25:14.280Z,95826.13
2022-08-07T06:28:14.891Z,95836.47
2022-08-07T06:30:52.992Z,95836.44
2022-08-07T06:33:40.213Z,95837.28
2022-08-07T06:36:35.366Z,95836.41
2022-08-07T06:40:16.506Z,95835.44
2022-08-07T06:42:34.888Z,95840.53
2022-08-07T06:45:31.229Z,95839.63
2022-08-07T06:48:25.269Z,95838.69
2022-08-07T06:51:07.855Z,95832.66
2022-08-07T06:55:27.766Z,95838.63
2022-08-07T06:56:57.223Z,95836.84
2022-08-07T07:00:14.211Z,95837.59
2022-08-07T07:03:13.697Z,95833.22
2022-08-07T07:06:05.324Z,95825.34
2022-08-07T07:08:39.874Z,95834.69
2022-08-07T07:12:08.441Z,95833.69
2022-08-07T07:14:31.334Z,95833.53
2022-08-07T07:17:28.793Z,95833.41
2022-08-07T07:20:18.366Z,95824.69
2022-08-07T07:24:06.052Z,95821.81
2022-08-07T07:26:34.318Z,95814.72
2022-08-07T07:29:56.456Z,95822.22
2022-08-07T07:32:26.241Z,95811.75
2022-08-07T07:35:23.260Z,95815.84
2022-08-07T07:38:20.259Z,95814.97
2022-08-07T07:41:19.262Z,95816.63
2022-08-07T07:44:17.161Z,95819.88
2022-08-07T07:47:14.067Z,95818.13
2022-08-07T07:50:32.676Z,95818.88
2022-08-07T07:53:20.156Z,95823.91
2022-08-07T07:56:06.332Z,95824.56
2022-08-07T07:58:56.253Z,95822.72
2022-08-07T08:02:01.700Z,95823.38
2022-08-07T08:04:40.337Z,95830.03
2022-08-07T08:07:15.356Z,95832.44
2022-08-07T08:10:09.276Z,95836.66
2022-08-07T08:12:59.684Z,95834.03
2022-08-07T08:15:58.546Z,95827.94
2022-08-07T08:18:34.376Z,95829.56
2022-08-07T08:21:55.667Z,95834.56
2022-08-07T08:25:09.447Z,95824.84
2022-08-07T08:28:09.277Z,95829.75
2022-08-07T08:30:51.521Z,95830.25
2022-08-07T08:33:49.087Z,95836.59
2022-08-07T08:36:29.728Z,95836.03
2022-08-07T08:39:17.337Z,95836.41
2022-08-07T08:42:03.370Z,95831.38
2022-08-07T08:44:59.300Z,95835.19
2022-08-07T08:47:52.666Z,95840.47
2022-08-07T08:50:48.300Z,95837.56
2022-08-07T08:53:42.917Z,95839.03
2022-08-07T08:56:47.178Z,95838.50
2022-08-07T08:59:42.144Z,95840.19
2022-08-07T09:02:52.367Z,95836.59
2022-08-07T09:06:01.305Z,95835.31
2022-08-07T09:09:13.568Z,95830.56
2022-08-07T09:12:31.056Z,95835.97
2022-08-07T09:16:21.764Z,95822.88
2022-08-07T09:19:44.858Z,95829.19
2022-08-07T09:24:32.505Z,95839.38
2022-08-07T09:25:39.480Z,95828.88
2022-08-07T09:30:02.249Z,95822.72
2022-08-07T09:31:48.474Z,95823.09
2022-08-07T09:36:02.952Z,95819.19
2022-08-07T09:38:37.336Z,95821.34
2022-08-07T09:41:18.331Z,95817.66
2022-08-07T09:44:19.457Z,95819.19
2022-08-07T09:47:55.997Z,95817.38
2022-08-07T09:51:25.956Z,95806.88
2022-08-07T09:54:27.208Z,95814.88
2022-08-07T09:57:20.347Z,95822.50
2022-08-07T10:00:14.497Z,95805.94
2022-08-07T10:04:03.081Z,95818.78
2022-08-07T10:07:00.343Z,95806.31
2022-08-07T10:10:12.129Z,95796.84
2022-08-07T10:14:00.243Z,95788.84
2022-08-07T10:17:02.368Z,95780.66
2022-08-07T10:20:20.582Z,95790.22
2022-08-07T10:24:06.373Z,95786.59
2022-08-07T10:27:10.337Z,95787.00
2022-08-07T10:30:19.396Z,95772.94
2022-08-07T10:34:05.994Z,95773.63
2022-08-07T10:36:55.358Z,95770.19
2022-08-07T10:40:05.935Z,95774.34
2022-08-07T10:43:34.526Z,95771.97
2022-08-07T10:46:56.355Z,95765.56
2022-08-07T10:49:49.095Z,95764.91
2022-08-07T10:52:50.843Z,95761.19
2022-08-07T10:55:38.068Z,95762.28
2022-08-07T10:59:02.371Z,95757.34
2022-08-07T11:02:02.530Z,95756.28
2022-08-07T11:05:05.488Z,95767.47
2022-08-07T11:07:59.645Z,95753.03
2022-08-07T11:10:59.866Z,95753.44
2022-08-07T11:14:43.410Z,95755.34
2022-08-07T11:16:45.874Z,95748.41
2022-08-07T11:19:47.378Z,95741.38
2022-08-07T11:22:46.621Z,95746.84
2022-08-07T11:25:50.228Z,95749.91
2022-08-07T11:28:53.520Z,95732.09
2022-08-07T11:31:45.373Z,95738.22
2022-08-07T11:34:56.415Z,95735.78
2022-08-07T11:38:10.071Z,95740.25
2022-08-07T11:40:53.468Z,95749.84
2022-08-07T11:44:12.073Z,95748.97
2022-08-07T11:47:14.401Z,95729.31
2022-08-07T11:50:35.393Z,95735.16
2022-08-07T11:53:35.261Z,95732.56
2022-08-07T11:56:26.641Z,95733.22
2022-08-07T12:00:10.139Z,95721.34
2022-08-07T12:03:44.998Z,95719.31
2022-08-07T12:06:59.035Z,95724.38
2022-08-07T12:09:43.560Z,95721.84
2022-08-07T12:12:42.407Z,95713.00
2022-08-07T12:15:46.467Z,95711.97
2022-08-07T12:18:55.402Z,95714.84
2022-08-07T12:22:36.393Z,95708.41
2022-08-07T12:26:02.869Z,95716.53
2022-08-07T12:28:55.480Z,95704.50
2022-08-07T12:32:12.422Z,95700.25
2022-08-07T12:35:00.852Z,95700.50
2022-08-07T12:38:10.806Z,95697.06
2022-08-07T12:40:48.603Z,95691.88
2022-08-07T12:44:03.650Z,95688.44
2022-08-07T12:46:55.460Z,95692.72
2022-08-07T12:50:04.843Z,95684.09
2022-08-07T12:53:19.030Z,95682.47
2022-08-07T12:56:37.438Z,95685.91
2022-08-07T12:59:54.502Z,95687.63
2022-08-07T13:02:50.443Z,95690.28
2022-08-07T13:06:04.013Z,95683.38
2022-08-07T13:10:21.920Z,95678.97
2022-08-07T13:12:47.434Z,95686.69
2022-08-07T13:15:35.567Z,95680.66
2022-08-07T13:18:41.467Z,95672.97
2022-08-07T13:21:37.404Z,95666.13
2022-08-07T13:25:02.624Z,95672.34
2022-08-07T13:28:11.617Z,95668.97
2022-08-07T13:31:06.422Z,95664.56
2022-08-07T13:34:34.688Z,95672.34
2022-08-07T13:37:19.913Z,95669.91
2022-08-07T13:40:42.666Z,95668.97
2022-08-07T13:43:21.752Z,95660.41
2022-08-07T13:46:23.227Z,95651.84
2022-08-07T13:50:33.118Z,95653.69
2022-08-07T13:52:32.343Z,95654.59
2022-08-07T13:55:26.907Z,95645.03
2022-08-07T13:58:31.643Z,95657.97
2022-08-07T14:01:26.512Z,95642.38
2022-08-07T14:04:09.476Z,95647.63
2022-08-07T14:07:05.501Z,95640.78
2022-08-07T14:10:21.682Z,95647.63
2022-08-07T14:13:10.478Z,95633.88
2022-08-07T14:16:15.142Z,95633.03
2022-08-07T14:18:58.490Z,95626.88
2022-08-07T14:22:04.027Z,95619.06
2022-08-07T14:24:48.617Z,95634.53
2022-08-07T14:28:10.987Z,95631.06
2022-08-07T14:30:45.804Z,95628.47
2022-08-07T14:33:45.082Z,95623.22
2022-08-07T14:36:27.506Z,95624.94
2022-08-07T14:40:17.515Z,95611.06
2022-08-07T14:42:34.501Z,95622.34
2022-08-07T14:48:21.500Z,95614.53
2022-08-07T14:51:16.291Z,95611.94
2022-08-07T14:54:30.918Z,95617.19
2022-08-07T14:57:08.500Z,95616.22
2022-08-07T15:02:56.703Z,95615.22
2022-08-07T15:08:54.581Z,95621.19
2022-08-07T15:11:54.514Z,95616.06
2022-08-07T15:14:57.667Z,95616.94
2022-08-07T15:17:56.534Z,95613.47
2022-08-07T15:20:54.931Z,95608.28
2022-08-07T15:25:14.890Z,95604.91
2022-08-07T15:26:44.748Z,95602.31
2022-08-07T15:30:09.265Z,95613.56
2022-08-07T15:32:39.570Z,95601.47
2022-08-07T15:36:00.702Z,95598.97
2022-08-07T15:38:59.099Z,95600.78
2022-08-07T15:44:52.670Z,95597.47
2022-08-07T15:51:01.918Z,95601.00
2022-08-07T15:53:53.118Z,95594.09
2022-08-07T15:56:41.653Z,95600.22
2022-08-07T15:59:38.929Z,95586.38
2022-08-07T16:02:40.562Z,95586.47
2022-08-07T16:05:36.551Z,95589.13
2022-08-07T16:08:38.443Z,95586.56
2022-08-07T16:11:41.667Z,95597.88
2022-08-07T16:14:36.633Z,95601.41
2022-08-07T16:18:01.296Z,95605.94
2022-08-07T16:22:01.477Z,95594.88
2022-08-07T16:24:34.275Z,95593.31
2022-08-07T16:27:18.785Z,95596.06
2022-08-07T16:30:30.131Z,95591.81
2022-08-07T16:34:01.992Z,95591.97
2022-08-07T16:37:00.158Z,95593.81
2022-08-07T16:40:28.974Z,95591.38
2022-08-07T16:43:13.719Z,95596.72
2022-08-07T16:50:28.561Z,95602.88
2022-08-07T16:53:56.961Z,95594.31
2022-08-07T16:56:53.339Z,95598.66
2022-08-07T16:59:54.604Z,95596.91
2022-08-07T17:03:59.429Z,95596.91
2022-08-07T17:06:31.036Z,95591.78
2022-08-07T17:10:06.852Z,95592.63
2022-08-07T17:13:08.615Z,95596.13
2022-08-07T17:16:27.588Z,95603.97
2022-08-07T17:19:15.561Z,95594.50
2022-08-07T17:22:14.579Z,95591.91
2022-08-07T17:24:47.658Z,95601.44
2022-08-07T17:27:58.628Z,95590.28
2022-08-07T17:30:48.942Z,95597.28
2022-08-07T17:34:15.545Z,95599.94
2022-08-07T17:36:57.484Z,95601.75
2022-08-07T17:39:58.514Z,95601.03
2022-08-07T17:42:58.295Z,95600.31
2022-08-07T17:46:15.622Z,95601.41
2022-08-07T17:49:23.898Z,95608.44
2022-08-07T17:52:20.610Z,95611.22
2022-08-07T17:56:00.078Z,95612.34
2022-08-07T17:58:46.445Z,95616.84
2022-08-07T18:01:36.807Z,95615.31
2022-08-07T18:04:41.630Z,95615.50
2022-08-07T18:07:50.600Z,95617.50
2022-08-07T18:12:07.969Z,95617.88
2022-08-07T18:14:44.974Z,95619.09
2022-08-07T18:18:45.957Z,95622.03
2022-08-07T18:21:42.280Z,95629.38
2022-08-07T18:24:37.622Z,95624.47
2022-08-07T18:27:58.611Z,95625.63
2022-08-07T18:30:50.626Z,95621.59
2022-08-07T18:33:55.273Z,95628.75
2022-08-07T18:36:54.624Z,95631.59
2022-08-07T18:40:06.871Z,95624.09
2022-08-07T18:43:15.950Z,95636.41
2022-08-07T18:46:27.522Z,95633.25
2022-08-07T18:50:31.092Z,95637.88
2022-08-07T18:53:12.851Z,95644.22
2022-08-07T18:57:06.154Z,95641.03
2022-08-07T19:00:32.439Z,95639.69
2022-08-07T19:03:40.725Z,95645.09
2022-08-07T19:06:35.646Z,95644.50
2022-08-07T19:09:57.593Z,95644.72
2022-08-07T19:12:53.601Z,95644.13
2022-08-07T19:16:04.612Z,95649.50
2022-08-07T19:19:38.659Z,95648.91
2022-08-07T19:22:33.717Z,95652.47
2022-08-07T19:26:22.649Z,95651.91
2022-08-07T19:30:57.628Z,95653.91
2022-08-07T19:32:07.955Z,95655.84
2022-08-07T19:35:01.655Z,95661.16
2022-08-07T19:37:55.389Z,95664.69
2022-08-07T19:40:50.162Z,95658.94
2022-08-07T19:43:45.611Z,95656.53
2022-08-07T19:46:55.618Z,95668.75
2022-08-07T19:49:56.691Z,95660.38
2022-08-07T19:52:39.664Z,95662.19
2022-08-07T19:55:15.776Z,95664.84
2022-08-07T19:58:14.179Z,95667.56
2022-08-07T20:01:01.677Z,95666.81
2022-08-07T20:03:55.754Z,95668.63
2022-08-07T20:06:49.666Z,95667.81
2022-08-07T20:10:35.351Z,95668.75
2022-08-07T20:12:59.682Z,95666.31
2022-08-07T20:15:37.290Z,95658.72
2022-08-07T20:18:32.735Z,95664.06
2022-08-07T20:21:22.352Z,95656.44
2022-08-07T20:24:10.804Z,95657.38
2022-08-07T20:26:55.777Z,95660.84
2022-08-07T20:29:58.387Z,95659.25
2022-08-07T20:32:54.690Z,95657.66
2022-08-07T20:36:03.133Z,95667.28
2022-08-07T20:38:59.439Z,95659.72
2022-08-07T20:41:38.493Z,95658.16
2022-08-07T20:44:42.707Z,95663.38
2022-08-07T20:47:55.947Z,95669.53
2022-08-07T20:50:32.806Z,95664.63
2022-08-07T20:53:26.011Z,95669.94
2022-08-07T20:56:16.784Z,95660.50
2022-08-07T21:00:05.593Z,95662.38
2022-08-07T21:02:14.712Z,95673.72
2022-08-07T21:05:52.853Z,95666.91
2022-08-07T21:08:42.707Z,95659.22
2022-08-07T21:11:40.136Z,95661.75
2022-08-07T21:14:34.944Z,95671.16
2022-08-07T21:18:06.219Z,95670.34
2022-08-07T21:20:48.008Z,95670.34
2022-08-07T21:24:07.718Z,95661.78
2022-08-07T21:26:57.825Z,95660.09
2022-08-07T21:30:07.714Z,95668.72
2022-08-07T21:32:50.253Z,95667.88
2022-08-07T21:36:06.585Z,95668.69
2022-08-07T21:39:48.037Z,95666.97
2022-08-07T21:42:54.077Z,95671.28
2022-08-07T21:46:24.996Z,95668.03
2022-08-07T21:49:40.686Z,95667.22
2022-08-07T21:53:08.694Z,95670.69
2022-08-07T21:56:36.558Z,95666.44
2022-08-07T22:00:04.183Z,95669.00
2022-08-07T22:02:59.742Z,95670.78
2022-08-07T22:06:03.745Z,95669.00
2022-08-07T22:09:01.737Z,95669.75
2022-08-07T22:12:05.020Z,95678.38
2022-08-07T22:16:39.029Z,95675.75
2022-08-07T22:18:19.739Z,95671.47
2022-08-07T22:22:02.203Z,95672.31
2022-08-07T22:24:56.766Z,95664.50
2022-08-07T22:28:07.697Z,95661.09
2022-08-07T22:31:11.742Z,95660.16
2022-08-07T22:34:28.630Z,95656.78
2022-08-07T22:38:03.286Z,95657.69
2022-08-07T22:41:03.762Z,95651.72
2022-08-07T22:44:00.886Z,95652.63
2022-08-07T22:47:04.530Z,95646.56
2022-08-07T22:49:54.549Z,95656.84
2022-08-07T22:53:02.754Z,95648.28
2022-08-07T22:56:04.752Z,95641.38
2022-08-07T22:59:22.791Z,95643.91
2022-08-07T23:02:21.747Z,95641.38
2022-08-07T23:06:09.777Z,95636.16
2022-08-07T23:08:47.258Z,95645.59
2022-08-07T23:11:59.428Z,95650.72
2022-08-07T23:14:52.862Z,95649.84
2022-08-07T23:17:51.778Z,95656.63
2022-08-07T23:20:40.763Z,95651.41
2022-08-07T23:24:06.492Z,95651.34
2022-08-07T23:27:05.765Z,95650.44
2022-08-07T23:30:38.574Z,95638.44
2022-08-07T23:34:34.105Z,95633.25
2022-08-07T23:37:37.934Z,95636.59
2022-08-07T23:40:53.772Z,95634.00
2022-08-07T23:44:03.778Z,95639.16
2022-08-07T23:47:29.848Z,95637.47
2022-08-07T23:50:54.685Z,95640.06
2022-08-07T23:53:49.789Z,95645.22
2022-08-07T23:57:09.791Z,95644.34
