createdAt,value
2022-10-25T00:01:25.742Z,17.10
2022-10-25T00:11:32.087Z,14.30
2022-10-25T00:21:36.008Z,16.40
2022-10-25T00:31:40.127Z,14.30
2022-10-25T00:41:43.680Z,16.30
2022-10-25T00:51:51.197Z,15.60
2022-10-25T01:12:00.087Z,18.60
2022-10-25T01:22:06.874Z,20.10
2022-10-25T01:32:15.213Z,21.70
2022-10-25T01:42:27.063Z,23.00
2022-10-25T01:52:30.983Z,21.90
2022-10-25T02:02:49.896Z,22.70
2022-10-25T02:23:03.063Z,21.30
2022-10-25T02:33:07.674Z,21.60
2022-10-25T02:43:11.104Z,20.40
2022-10-25T02:53:14.681Z,21.70
2022-10-25T03:03:18.257Z,21.70
2022-10-25T03:13:22.807Z,23.60
2022-10-25T03:23:27.097Z,23.70
2022-10-25T03:43:33.923Z,23.60
2022-10-25T03:53:37.705Z,21.70
2022-10-25T04:03:41.160Z,18.80
2022-10-25T04:13:44.636Z,18.90
2022-10-25T04:23:49.166Z,16.30
2022-10-25T04:33:53.857Z,18.40
2022-10-25T04:43:57.526Z,17.80
2022-10-25T04:54:00.985Z,19.10
2022-10-25T05:04:05.005Z,19.60
2022-10-25T05:14:08.620Z,21.20
2022-10-25T05:24:12.253Z,18.50
2022-10-25T05:34:15.695Z,19.00
2022-10-25T05:44:19.735Z,15.60
2022-10-25T05:54:24.367Z,13.90
2022-10-25T06:04:28.182Z,15.10
2022-10-25T06:14:31.635Z,13.30
2022-10-25T06:24:35.060Z,13.20
2022-10-25T06:34:38.825Z,15.00
2022-10-25T06:44:42.480Z,13.30
2022-10-25T06:54:46.042Z,12.40
2022-10-25T07:04:49.596Z,10.60
2022-10-25T07:14:53.143Z,9.90
2022-10-25T07:24:56.779Z,10.60
2022-10-25T07:35:00.676Z,9.90
2022-10-25T07:45:05.666Z,10.00
2022-10-25T07:55:09.054Z,8.20
2022-10-25T08:05:12.816Z,8.20
2022-10-25T08:15:17.693Z,8.90
2022-10-25T08:25:22.533Z,9.60
2022-10-25T08:35:28.736Z,9.70
2022-10-25T08:45:33.350Z,11.10
2022-10-25T08:55:48.574Z,10.00
2022-10-25T09:06:05.848Z,9.00
2022-10-25T09:16:10.417Z,7.90
2022-10-25T09:26:21.075Z,6.90
2022-10-25T09:36:25.629Z,4.90
2022-10-25T09:46:35.641Z,5.30
2022-10-25T09:56:40.112Z,4.40
2022-10-25T10:06:44.609Z,5.00
2022-10-25T10:16:50.882Z,4.80
2022-10-25T10:26:57.921Z,3.60
2022-10-25T10:37:20.970Z,2.90
2022-10-25T10:47:29.465Z,4.00
2022-10-25T10:57:35.478Z,4.70
2022-10-25T11:07:42.903Z,3.70
2022-10-25T11:17:45.573Z,3.60
2022-10-25T11:27:59.210Z,4.80
2022-10-25T11:38:12.370Z,3.90
2022-10-25T11:48:24.451Z,4.30
2022-10-25T11:58:33.408Z,4.00
2022-10-25T12:08:42.449Z,3.80
2022-10-25T12:28:52.317Z,2.90
2022-10-25T12:38:58.962Z,3.10
2022-10-25T12:49:28.295Z,2.60
2022-10-25T12:59:35.752Z,2.40
2022-10-25T13:09:40.702Z,3.30
2022-10-25T13:19:54.866Z,3.20
2022-10-25T13:30:02.957Z,3.10
2022-10-25T13:40:13.502Z,3.80
2022-10-25T13:50:21.525Z,3.20
2022-10-25T14:00:34.280Z,5.30
2022-10-25T14:10:37.923Z,5.00
2022-10-25T14:20:44.762Z,6.30
2022-10-25T14:30:49.514Z,2.30
2022-10-25T14:40:52.673Z,2.50
2022-10-25T14:50:57.965Z,3.00
2022-10-25T15:01:03.564Z,3.80
2022-10-25T15:11:13.900Z,5.20
2022-10-25T15:21:18.993Z,7.70
2022-10-25T15:31:24.526Z,5.30
2022-10-25T15:41:28.800Z,8.00
2022-10-25T15:51:31.509Z,9.40
2022-10-25T16:01:35.375Z,8.70
2022-10-25T16:11:44.864Z,10.10
2022-10-25T16:21:50.856Z,13.20
2022-10-25T16:31:54.666Z,13.50
2022-10-25T16:41:58.714Z,12.90
2022-10-25T16:52:02.231Z,10.50
2022-10-25T17:02:07.496Z,9.40
2022-10-25T17:12:12.550Z,11.80
2022-10-25T17:22:16.093Z,11.30
2022-10-25T17:32:20.235Z,11.10
2022-10-25T17:42:23.830Z,17.30
2022-10-25T17:52:26.956Z,12.00
2022-10-25T18:02:31.265Z,18.30
2022-10-25T18:12:34.925Z,20.00
2022-10-25T18:22:38.518Z,16.10
2022-10-25T18:32:42.346Z,13.70
2022-10-25T18:42:45.920Z,20.20
2022-10-25T18:52:49.092Z,16.70
2022-10-25T19:02:53.549Z,16.80
2022-10-25T19:12:57.025Z,18.30
2022-10-25T19:23:00.518Z,16.80
2022-10-25T19:33:03.645Z,16.30
2022-10-25T19:43:06.770Z,14.40
2022-10-25T19:53:10.289Z,16.10
2022-10-25T20:03:14.116Z,15.20
2022-10-25T20:13:18.110Z,14.60
2022-10-25T20:23:21.923Z,16.60
2022-10-25T20:33:25.645Z,15.50
2022-10-25T20:43:29.249Z,16.40
2022-10-25T20:53:33.553Z,17.40
2022-10-25T21:03:38.042Z,15.20
2022-10-25T21:13:41.857Z,15.10
2022-10-25T21:23:45.800Z,16.10
2022-10-25T21:33:51.310Z,17.10
2022-10-25T21:43:56.744Z,15.20
2022-10-25T21:54:02.424Z,11.30
2022-10-25T22:04:05.347Z,10.00
2022-10-25T22:14:12.040Z,9.50
2022-10-25T22:24:16.161Z,12.70
2022-10-25T22:34:19.873Z,14.10
2022-10-25T22:44:23.618Z,12.70
2022-10-25T22:54:27.375Z,12.80
2022-10-25T23:04:30.873Z,10.70
2022-10-25T23:14:34.554Z,12.20
2022-10-25T23:24:38.070Z,13.00
2022-10-25T23:34:41.244Z,12.00
2022-10-25T23:44:45.244Z,11.00
2022-10-25T23:54:48.788Z,10.30
