createdAt,value
2019-04-23T00:02:39.283Z,8.05
2019-04-23T00:03:45.829Z,8.70
2019-04-23T00:04:53.045Z,9.90
2019-04-23T00:06:15.598Z,9.35
2019-04-23T00:07:40.071Z,9.33
2019-04-23T00:08:41.804Z,9.75
2019-04-23T00:09:32.987Z,8.38
2019-04-23T00:10:40.976Z,9.38
2019-04-23T00:11:47.006Z,9.90
2019-04-23T00:12:52.742Z,11.00
2019-04-23T00:14:10.069Z,9.13
2019-04-23T00:15:18.182Z,8.43
2019-04-23T00:16:21.934Z,7.92
2019-04-23T00:17:30.433Z,8.28
2019-04-23T00:18:43.758Z,9.80
2019-04-23T00:19:40.088Z,10.20
2019-04-23T00:20:47.829Z,8.68
2019-04-23T00:22:28.904Z,9.08
2019-04-23T00:23:46.288Z,8.13
2019-04-23T00:26:33.254Z,8.50
2019-04-23T00:28:47.915Z,7.90
2019-04-23T00:29:53.394Z,7.70
2019-04-23T00:31:02.726Z,6.72
2019-04-23T00:32:08.461Z,7.50
2019-04-23T00:33:18.578Z,7.15
2019-04-23T00:34:26.865Z,7.35
2019-04-23T00:35:34.210Z,7.67
2019-04-23T00:36:38.979Z,7.05
2019-04-23T00:37:39.379Z,7.17
2019-04-23T00:38:49.945Z,6.92
2019-04-23T00:40:23.440Z,7.03
2019-04-23T00:41:09.293Z,7.28
2019-04-23T00:42:25.741Z,7.05
2019-04-23T00:43:27.288Z,7.20
2019-04-23T00:44:42.985Z,7.35
2019-04-23T00:45:44.151Z,6.45
2019-04-23T00:47:06.730Z,6.55
2019-04-23T00:47:55.159Z,7.20
2019-04-23T00:49:18.117Z,8.05
2019-04-23T00:50:21.379Z,6.62
2019-04-23T00:51:22.335Z,7.17
2019-04-23T00:52:33.875Z,7.58
2019-04-23T00:53:38.951Z,7.67
2019-04-23T00:56:11.617Z,7.40
2019-04-23T00:57:08.972Z,6.90
2019-04-23T00:59:21.086Z,8.18
2019-04-23T01:00:35.376Z,7.22
2019-04-23T01:01:44.479Z,8.35
2019-04-23T01:03:56.383Z,7.55
2019-04-23T01:06:18.309Z,7.30
2019-04-23T01:07:21.552Z,6.97
2019-04-23T01:09:40.530Z,7.78
2019-04-23T01:10:58.333Z,7.55
2019-04-23T01:12:03.848Z,6.67
2019-04-23T01:13:09.188Z,6.50
2019-04-23T01:14:14.833Z,6.83
2019-04-23T01:15:25.757Z,7.05
2019-04-23T01:16:28.306Z,6.47
2019-04-23T01:18:54.404Z,6.33
2019-04-23T01:20:08.466Z,7.08
2019-04-23T01:21:03.462Z,7.10
2019-04-23T01:22:10.719Z,7.33
2019-04-23T01:23:55.885Z,7.08
2019-04-23T01:25:11.172Z,8.33
2019-04-23T01:26:29.604Z,8.95
2019-04-23T01:28:04.403Z,8.40
2019-04-23T01:28:55.877Z,8.70
2019-04-23T01:30:08.446Z,7.92
2019-04-23T01:31:09.167Z,7.28
2019-04-23T01:32:15.883Z,7.78
2019-04-23T01:34:31.340Z,7.78
2019-04-23T01:35:36.540Z,8.23
2019-04-23T01:36:46.448Z,9.65
2019-04-23T01:37:55.670Z,7.53
2019-04-23T01:39:06.332Z,7.42
2019-04-23T01:40:22.007Z,7.75
2019-04-23T01:41:21.707Z,8.38
2019-04-23T01:42:38.876Z,7.33
2019-04-23T01:43:36.580Z,7.58
2019-04-23T01:44:50.423Z,7.85
2019-04-23T01:45:49.470Z,6.97
2019-04-23T01:47:02.751Z,6.65
2019-04-23T01:48:05.239Z,6.55
2019-04-23T01:49:20.727Z,6.15
2019-04-23T01:50:27.533Z,6.65
2019-04-23T01:51:39.949Z,6.72
2019-04-23T01:52:45.669Z,7.75
2019-04-23T01:55:01.768Z,8.75
2019-04-23T01:57:16.742Z,6.67
2019-04-23T01:59:31.611Z,6.70
2019-04-23T02:01:58.842Z,7.42
2019-04-23T02:02:55.586Z,7.05
2019-04-23T02:04:03.718Z,8.73
2019-04-23T02:05:21.135Z,8.75
2019-04-23T02:06:31.597Z,7.33
2019-04-23T02:07:33.045Z,6.45
2019-04-23T02:08:32.252Z,6.15
2019-04-23T02:09:52.796Z,5.87
2019-04-23T02:11:01.161Z,7.40
2019-04-23T02:12:00.379Z,6.78
2019-04-23T02:13:12.626Z,6.20
2019-04-23T02:14:15.752Z,6.67
2019-04-23T02:15:26.420Z,6.65
2019-04-23T02:16:32.696Z,7.12
2019-04-23T02:17:38.730Z,6.17
2019-04-23T02:18:50.744Z,6.42
2019-04-23T02:20:01.395Z,7.00
2019-04-23T02:21:07.589Z,5.30
2019-04-23T02:22:46.358Z,6.42
2019-04-23T02:23:45.613Z,6.47
2019-04-23T02:24:54.517Z,6.42
2019-04-23T02:27:11.774Z,6.65
2019-04-23T02:28:15.982Z,6.35
2019-04-23T02:29:38.128Z,5.95
2019-04-23T02:34:18.598Z,6.75
2019-04-23T02:35:29.276Z,5.83
2019-04-23T02:36:11.184Z,6.15
2019-04-23T02:37:36.003Z,6.37
2019-04-23T02:38:45.226Z,5.70
2019-04-23T02:39:51.949Z,6.55
2019-04-23T02:41:29.767Z,5.72
2019-04-23T02:43:15.271Z,6.40
2019-04-23T02:45:27.457Z,6.12
2019-04-23T02:46:20.997Z,5.70
2019-04-23T02:47:52.623Z,5.33
2019-04-23T02:48:58.267Z,5.72
2019-04-23T02:51:03.928Z,6.03
2019-04-23T02:52:18.873Z,5.22
2019-04-23T02:53:37.646Z,6.08
2019-04-23T02:54:46.677Z,5.90
2019-04-23T02:55:43.609Z,6.25
2019-04-23T02:57:50.427Z,5.58
2019-04-23T03:00:22.550Z,6.20
2019-04-23T03:02:38.460Z,6.53
2019-04-23T03:04:40.009Z,6.22
2019-04-23T03:05:57.301Z,6.40
2019-04-23T03:07:02.840Z,7.03
2019-04-23T03:08:00.419Z,5.90
2019-04-23T03:09:27.893Z,5.87
2019-04-23T03:10:20.442Z,6.08
2019-04-23T03:12:37.751Z,5.90
2019-04-23T03:14:00.280Z,5.70
2019-04-23T03:16:33.892Z,5.78
2019-04-23T03:17:47.267Z,5.62
2019-04-23T03:20:14.747Z,6.15
2019-04-23T03:21:33.415Z,5.83
2019-04-23T03:22:56.167Z,5.83
2019-04-23T03:25:25.600Z,5.72
2019-04-23T03:28:57.766Z,5.42
2019-04-23T03:30:06.190Z,5.55
2019-04-23T03:36:10.835Z,5.90
2019-04-23T03:38:07.640Z,5.78
2019-04-23T03:39:19.078Z,5.60
2019-04-23T03:40:21.247Z,5.80
2019-04-23T03:41:32.412Z,5.83
2019-04-23T03:42:37.226Z,5.80
2019-04-23T03:43:41.129Z,5.85
2019-04-23T03:46:12.090Z,6.35
2019-04-23T03:48:14.898Z,6.00
2019-04-23T03:49:30.115Z,6.00
2019-04-23T03:50:38.003Z,5.80
2019-04-23T03:52:48.793Z,5.47
2019-04-23T03:54:11.660Z,5.95
2019-04-23T03:55:08.146Z,6.15
2019-04-23T03:56:18.917Z,6.08
2019-04-23T03:57:23.621Z,5.50
2019-04-23T03:58:27.911Z,6.08
2019-04-23T04:00:51.464Z,5.45
2019-04-23T04:03:27.452Z,6.30
2019-04-23T04:05:32.905Z,5.85
2019-04-23T04:06:33.795Z,6.90
2019-04-23T04:07:36.545Z,6.78
2019-04-23T04:08:58.447Z,6.37
2019-04-23T04:11:04.201Z,5.58
2019-04-23T04:12:04.452Z,5.33
2019-04-23T04:13:12.146Z,5.50
2019-04-23T04:16:36.491Z,5.55
2019-04-23T04:17:37.629Z,5.75
2019-04-23T04:19:56.366Z,5.80
2019-04-23T04:21:08.486Z,5.53
2019-04-23T04:22:21.203Z,5.80
2019-04-23T04:24:39.536Z,6.72
2019-04-23T04:25:41.191Z,5.83
2019-04-23T04:26:55.932Z,5.92
2019-04-23T04:29:01.252Z,5.75
2019-04-23T04:31:16.275Z,5.40
2019-04-23T04:32:22.038Z,6.20
2019-04-23T04:35:07.415Z,5.62
2019-04-23T04:35:47.005Z,5.28
2019-04-23T04:37:27.920Z,5.58
2019-04-23T04:38:18.268Z,5.55
2019-04-23T04:39:08.300Z,5.83
2019-04-23T04:40:39.670Z,5.55
2019-04-23T04:42:37.094Z,5.58
2019-04-23T04:43:54.161Z,5.58
2019-04-23T04:47:10.020Z,5.97
2019-04-23T04:48:18.123Z,6.28
2019-04-23T04:49:30.113Z,5.90
2019-04-23T04:50:39.221Z,5.65
2019-04-23T04:51:51.856Z,5.42
2019-04-23T04:55:07.599Z,5.20
2019-04-23T04:56:29.056Z,5.83
2019-04-23T04:57:30.255Z,7.03
2019-04-23T04:58:30.852Z,7.05
2019-04-23T04:59:43.310Z,6.20
2019-04-23T05:01:02.979Z,6.15
2019-04-23T05:02:00.358Z,5.90
2019-04-23T05:04:13.528Z,5.65
2019-04-23T05:06:39.415Z,6.70
2019-04-23T05:11:02.056Z,5.20
2019-04-23T05:12:17.190Z,5.95
2019-04-23T05:14:26.489Z,5.72
2019-04-23T05:15:23.806Z,5.65
2019-04-23T05:16:37.081Z,5.10
2019-04-23T05:20:38.994Z,5.08
2019-04-23T05:23:00.150Z,5.22
2019-04-23T05:24:06.658Z,5.62
2019-04-23T05:24:58.577Z,5.45
2019-04-23T05:27:20.316Z,4.75
2019-04-23T05:28:34.174Z,5.65
2019-04-23T05:29:42.722Z,5.35
2019-04-23T05:30:51.799Z,6.30
2019-04-23T05:31:53.160Z,7.00
2019-04-23T05:34:14.738Z,4.92
2019-04-23T05:35:39.919Z,6.92
2019-04-23T05:37:55.032Z,5.25
2019-04-23T05:40:21.408Z,5.08
2019-04-23T05:42:04.351Z,4.65
2019-04-23T05:43:22.504Z,5.15
2019-04-23T05:44:37.196Z,5.60
2019-04-23T05:45:37.342Z,5.25
2019-04-23T05:48:04.680Z,4.42
2019-04-23T05:49:00.238Z,4.70
2019-04-23T05:51:38.269Z,4.85
2019-04-23T05:52:27.886Z,4.65
2019-04-23T05:53:33.853Z,5.97
2019-04-23T05:54:47.315Z,5.35
2019-04-23T05:55:47.620Z,5.33
2019-04-23T05:56:54.203Z,4.72
2019-04-23T05:58:00.587Z,4.92
2019-04-23T05:59:11.869Z,4.95
2019-04-23T06:00:28.754Z,4.90
2019-04-23T06:02:48.437Z,5.10
2019-04-23T06:03:58.267Z,4.60
2019-04-23T06:05:03.788Z,5.35
2019-04-23T06:06:10.850Z,4.25
2019-04-23T06:09:34.091Z,5.92
2019-04-23T06:10:54.158Z,5.95
2019-04-23T06:11:57.084Z,6.58
2019-04-23T06:12:59.572Z,4.92
2019-04-23T06:15:22.014Z,5.08
2019-04-23T06:16:31.410Z,4.75
2019-04-23T06:17:29.834Z,5.42
2019-04-23T06:19:54.749Z,3.98
2019-04-23T06:22:18.752Z,4.45
2019-04-23T06:23:21.316Z,4.85
2019-04-23T06:26:51.767Z,4.80
2019-04-23T06:27:54.401Z,4.47
2019-04-23T06:29:06.760Z,4.47
2019-04-23T06:30:08.762Z,4.53
2019-04-23T06:32:25.861Z,4.72
2019-04-23T06:33:32.701Z,4.65
2019-04-23T06:34:47.248Z,4.33
2019-04-23T06:35:50.450Z,4.50
2019-04-23T06:36:57.242Z,5.37
2019-04-23T06:39:15.795Z,4.17
2019-04-23T06:40:25.281Z,4.55
2019-04-23T06:41:29.045Z,3.87
2019-04-23T06:42:52.145Z,4.37
2019-04-23T06:44:12.972Z,4.55
2019-04-23T06:45:19.287Z,4.10
2019-04-23T06:46:30.682Z,3.92
2019-04-23T06:47:28.806Z,3.83
2019-04-23T06:48:45.473Z,4.03
2019-04-23T06:49:51.328Z,3.92
2019-04-23T06:53:09.052Z,3.70
2019-04-23T06:54:32.879Z,4.17
2019-04-23T06:55:33.037Z,4.20
2019-04-23T06:56:43.512Z,4.30
2019-04-23T06:57:52.277Z,3.87
2019-04-23T06:59:00.912Z,3.98
2019-04-23T07:00:10.232Z,4.30
2019-04-23T07:01:13.402Z,4.40
2019-04-23T07:04:41.030Z,4.45
2019-04-23T07:07:37.968Z,4.58
2019-04-23T07:08:32.714Z,4.00
2019-04-23T07:09:20.458Z,3.85
2019-04-23T07:10:39.050Z,4.67
2019-04-23T07:11:42.829Z,4.20
2019-04-23T07:12:57.755Z,4.30
2019-04-23T07:13:58.291Z,4.15
2019-04-23T07:17:18.512Z,4.20
2019-04-23T07:18:34.476Z,4.78
2019-04-23T07:19:42.506Z,4.25
2019-04-23T07:20:53.178Z,4.33
2019-04-23T07:22:12.116Z,3.75
2019-04-23T07:23:14.175Z,3.92
2019-04-23T07:24:27.699Z,3.60
2019-04-23T07:25:29.323Z,3.42
2019-04-23T07:26:36.334Z,4.22
2019-04-23T07:27:33.303Z,3.72
2019-04-23T07:29:03.514Z,3.60
2019-04-23T07:30:03.888Z,3.80
2019-04-23T07:31:09.941Z,5.67
2019-04-23T07:32:11.065Z,4.10
2019-04-23T07:33:19.117Z,4.17
2019-04-23T07:34:26.683Z,3.98
2019-04-23T07:35:42.817Z,4.20
2019-04-23T07:36:47.844Z,3.70
2019-04-23T07:38:06.166Z,4.25
2019-04-23T07:39:20.571Z,5.62
2019-04-23T07:43:30.758Z,5.70
2019-04-23T07:44:54.525Z,7.65
2019-04-23T07:48:24.240Z,4.70
2019-04-23T07:49:52.247Z,4.62
2019-04-23T07:50:49.102Z,4.70
2019-04-23T07:52:04.325Z,6.60
2019-04-23T07:53:12.616Z,4.75
2019-04-23T07:54:21.160Z,3.90
2019-04-23T07:55:37.673Z,4.10
2019-04-23T07:56:27.903Z,4.20
2019-04-23T07:57:41.629Z,4.37
2019-04-23T07:58:39.650Z,3.92
2019-04-23T07:59:56.839Z,4.90
2019-04-23T08:02:24.139Z,4.37
2019-04-23T08:04:35.656Z,4.67
2019-04-23T08:05:36.204Z,4.12
2019-04-23T08:06:45.972Z,5.42
2019-04-23T08:07:57.403Z,5.25
2019-04-23T08:09:04.042Z,4.78
2019-04-23T08:10:15.273Z,3.90
2019-04-23T08:12:42.487Z,4.90
2019-04-23T08:13:41.658Z,3.25
2019-04-23T08:14:51.261Z,3.80
2019-04-23T08:15:46.566Z,4.85
2019-04-23T08:16:57.902Z,6.00
2019-04-23T08:18:07.236Z,4.67
2019-04-23T08:19:17.080Z,4.87
2019-04-23T08:20:21.293Z,4.42
2019-04-23T08:21:30.601Z,4.00
2019-04-23T08:22:40.762Z,4.33
2019-04-23T08:24:10.321Z,4.45
2019-04-23T08:25:44.834Z,4.90
2019-04-23T08:26:58.294Z,4.33
2019-04-23T08:28:11.836Z,4.08
2019-04-23T08:29:15.374Z,4.53
2019-04-23T08:30:15.907Z,5.15
2019-04-23T08:32:27.758Z,4.00
2019-04-23T08:33:49.990Z,3.85
2019-04-23T08:34:58.855Z,4.33
2019-04-23T08:36:09.102Z,4.42
2019-04-23T08:38:25.863Z,4.00
2019-04-23T08:39:28.653Z,4.90
2019-04-23T08:40:33.769Z,3.83
2019-04-23T08:41:59.556Z,4.55
2019-04-23T08:43:02.062Z,3.98
2019-04-23T08:44:09.223Z,4.10
2019-04-23T08:45:28.042Z,4.20
2019-04-23T08:47:10.094Z,4.70
2019-04-23T08:49:36.406Z,4.50
2019-04-23T08:50:38.458Z,5.10
2019-04-23T08:53:03.800Z,6.15
2019-04-23T08:54:11.751Z,4.95
2019-04-23T08:55:10.119Z,4.60
2019-04-23T08:56:23.635Z,4.30
2019-04-23T08:57:26.961Z,4.35
2019-04-23T08:59:43.978Z,4.87
2019-04-23T09:02:16.420Z,4.80
2019-04-23T09:04:18.534Z,4.97
2019-04-23T09:06:29.464Z,4.58
2019-04-23T09:07:46.733Z,4.90
2019-04-23T09:09:10.425Z,4.72
2019-04-23T09:11:20.035Z,4.97
2019-04-23T09:12:18.866Z,4.53
2019-04-23T09:14:22.878Z,4.55
2019-04-23T09:15:45.046Z,4.30
2019-04-23T09:16:54.442Z,4.95
2019-04-23T09:17:57.874Z,5.10
2019-04-23T09:19:10.867Z,5.10
2019-04-23T09:21:24.796Z,4.00
2019-04-23T09:22:28.263Z,4.62
2019-04-23T09:27:05.577Z,4.58
2019-04-23T09:28:13.739Z,4.78
2019-04-23T09:33:43.232Z,5.55
2019-04-23T09:36:59.686Z,5.17
2019-04-23T09:38:17.746Z,4.80
2019-04-23T09:39:34.883Z,4.33
2019-04-23T09:41:19.997Z,4.15
2019-04-23T09:44:14.599Z,4.70
2019-04-23T09:45:37.071Z,4.45
2019-04-23T09:46:53.000Z,4.70
2019-04-23T09:48:11.649Z,5.50
2019-04-23T09:49:16.234Z,4.87
2019-04-23T09:50:24.074Z,4.22
2019-04-23T09:51:30.864Z,5.15
2019-04-23T09:52:40.377Z,4.70
2019-04-23T09:53:48.195Z,4.22
2019-04-23T09:54:58.630Z,3.90
2019-04-23T09:55:53.682Z,4.00
2019-04-23T09:57:04.593Z,4.72
2019-04-23T09:58:11.933Z,4.30
2019-04-23T10:01:41.050Z,5.15
2019-04-23T10:02:41.176Z,5.33
2019-04-23T10:03:46.262Z,4.62
2019-04-23T10:04:57.468Z,4.60
2019-04-23T10:05:59.805Z,5.10
2019-04-23T10:07:13.928Z,5.58
2019-04-23T10:08:17.454Z,5.20
2019-04-23T10:09:16.165Z,4.17
2019-04-23T10:10:22.810Z,4.60
2019-04-23T10:11:30.541Z,4.53
2019-04-23T10:12:37.691Z,4.33
2019-04-23T10:13:45.089Z,4.30
2019-04-23T10:15:01.273Z,4.17
2019-04-23T10:16:02.283Z,5.03
2019-04-23T10:17:10.263Z,4.87
2019-04-23T10:18:18.196Z,4.97
2019-04-23T10:19:24.815Z,5.17
2019-04-23T10:20:31.341Z,4.45
2019-04-23T10:21:37.700Z,4.80
2019-04-23T10:22:44.246Z,4.72
2019-04-23T10:23:51.648Z,4.67
2019-04-23T10:24:59.442Z,4.70
2019-04-23T10:26:06.226Z,4.80
2019-04-23T10:27:12.593Z,4.75
2019-04-23T10:28:42.157Z,4.37
2019-04-23T10:29:49.869Z,4.03
2019-04-23T10:30:58.617Z,4.03
2019-04-23T10:32:05.455Z,4.00
2019-04-23T10:33:11.861Z,3.80
2019-04-23T10:34:18.984Z,4.10
2019-04-23T10:35:35.117Z,4.12
2019-04-23T10:36:34.593Z,4.58
2019-04-23T10:37:49.005Z,3.67
2019-04-23T10:38:55.988Z,4.10
2019-04-23T10:40:01.216Z,4.12
2019-04-23T10:41:06.395Z,4.60
2019-04-23T10:42:14.102Z,4.40
2019-04-23T10:43:22.651Z,4.03
2019-04-23T10:44:50.096Z,4.17
2019-04-23T10:46:44.204Z,4.12
2019-04-23T10:48:23.114Z,4.40
2019-04-23T10:49:42.695Z,4.15
2019-04-23T10:51:59.769Z,4.70
2019-04-23T10:53:18.775Z,4.10
2019-04-23T10:55:32.187Z,4.20
2019-04-23T10:56:34.721Z,4.47
2019-04-23T10:57:31.609Z,4.35
2019-04-23T10:58:47.584Z,4.42
2019-04-23T10:59:47.154Z,5.05
2019-04-23T11:01:08.749Z,4.70
2019-04-23T11:04:47.570Z,4.20
2019-04-23T11:05:51.701Z,4.83
2019-04-23T11:06:45.744Z,3.80
2019-04-23T11:07:43.954Z,3.92
2019-04-23T11:09:13.120Z,4.03
2019-04-23T11:10:15.629Z,4.30
2019-04-23T11:11:22.877Z,4.07
2019-04-23T11:13:10.783Z,4.47
2019-04-23T11:17:45.498Z,5.00
2019-04-23T11:18:50.173Z,4.53
2019-04-23T11:19:49.095Z,4.83
2019-04-23T11:20:50.111Z,4.60
2019-04-23T11:22:24.905Z,4.70
2019-04-23T11:22:58.479Z,4.37
2019-04-23T11:24:33.021Z,4.47
2019-04-23T11:25:36.766Z,4.67
2019-04-23T11:26:40.401Z,4.90
2019-04-23T11:27:44.014Z,5.03
2019-04-23T11:28:48.205Z,4.57
2019-04-23T11:31:13.887Z,4.27
2019-04-23T11:32:46.847Z,4.47
2019-04-23T11:33:30.178Z,4.20
2019-04-23T11:34:57.321Z,4.53
2019-04-23T11:38:15.863Z,4.80
2019-04-23T11:38:21.005Z,4.63
2019-04-23T11:39:23.209Z,4.00
2019-04-23T11:40:21.454Z,4.43
2019-04-23T11:41:41.841Z,4.20
2019-04-23T11:42:38.779Z,4.00
2019-04-23T11:43:39.433Z,4.20
2019-04-23T11:44:51.129Z,4.13
2019-04-23T11:46:06.430Z,4.40
2019-04-23T11:48:33.054Z,4.57
2019-04-23T11:49:34.551Z,4.67
2019-04-23T11:52:51.708Z,4.50
2019-04-23T11:53:54.340Z,5.20
2019-04-23T11:55:00.694Z,4.80
2019-04-23T11:56:12.098Z,4.30
2019-04-23T11:59:36.178Z,4.30
2019-04-23T12:01:04.604Z,4.60
2019-04-23T12:02:18.563Z,4.83
2019-04-23T12:03:19.435Z,4.57
2019-04-23T12:04:48.633Z,4.57
2019-04-23T12:06:11.890Z,4.30
2019-04-23T12:07:32.650Z,3.90
2019-04-23T12:08:57.101Z,4.63
2019-04-23T12:10:17.212Z,4.70
2019-04-23T12:12:39.617Z,4.30
2019-04-23T12:14:02.417Z,4.37
2019-04-23T12:15:09.665Z,4.70
2019-04-23T12:16:25.814Z,5.23
2019-04-23T12:17:34.955Z,4.63
2019-04-23T12:18:31.999Z,4.57
2019-04-23T12:20:41.187Z,4.97
2019-04-23T12:22:03.366Z,4.43
2019-04-23T12:23:16.580Z,4.80
2019-04-23T12:25:36.167Z,4.90
2019-04-23T12:26:35.425Z,4.83
2019-04-23T12:27:38.642Z,4.77
2019-04-23T12:28:52.957Z,4.97
2019-04-23T12:29:52.415Z,4.30
2019-04-23T12:31:05.587Z,4.80
2019-04-23T12:33:36.177Z,4.63
2019-04-23T12:34:48.705Z,4.83
2019-04-23T12:35:43.648Z,4.73
2019-04-23T12:36:51.404Z,4.40
2019-04-23T12:38:17.498Z,4.30
2019-04-23T12:39:21.545Z,4.73
2019-04-23T12:40:24.981Z,4.93
2019-04-23T12:41:36.112Z,4.47
2019-04-23T12:43:50.581Z,4.60
2019-04-23T12:45:05.236Z,3.90
2019-04-23T12:45:56.133Z,3.93
2019-04-23T12:47:25.467Z,4.00
2019-04-23T12:48:35.070Z,3.60
2019-04-23T12:51:50.293Z,4.17
2019-04-23T12:52:54.171Z,4.00
2019-04-23T12:54:07.697Z,4.67
2019-04-23T12:55:15.333Z,4.50
2019-04-23T12:56:36.217Z,4.73
2019-04-23T12:57:35.763Z,4.53
2019-04-23T12:58:29.213Z,5.00
2019-04-23T12:59:44.714Z,4.33
2019-04-23T13:00:47.825Z,4.50
2019-04-23T13:02:05.388Z,4.57
2019-04-23T13:03:25.657Z,4.47
2019-04-23T13:04:20.065Z,4.73
2019-04-23T13:06:27.116Z,4.53
2019-04-23T13:08:51.526Z,4.30
2019-04-23T13:10:14.774Z,5.10
2019-04-23T13:11:07.277Z,4.07
2019-04-23T13:12:32.802Z,4.50
2019-04-23T13:14:45.495Z,4.03
2019-04-23T13:17:05.491Z,4.30
2019-04-23T13:17:56.706Z,4.00
2019-04-23T13:19:16.811Z,4.50
2019-04-23T13:20:19.501Z,4.77
2019-04-23T13:21:45.344Z,4.07
2019-04-23T13:22:48.896Z,4.57
2019-04-23T13:23:40.889Z,4.50
2019-04-23T13:25:10.113Z,4.80
2019-04-23T13:26:08.930Z,3.97
2019-04-23T13:27:38.186Z,4.50
2019-04-23T13:28:37.710Z,4.40
2019-04-23T13:29:56.848Z,4.53
2019-04-23T13:31:08.596Z,4.37
2019-04-23T13:32:05.431Z,3.97
2019-04-23T13:33:21.155Z,4.80
2019-04-23T13:34:23.300Z,4.87
2019-04-23T13:35:48.715Z,5.20
2019-04-23T13:36:41.776Z,4.37
2019-04-23T13:37:54.539Z,4.67
2019-04-23T13:39:10.575Z,5.37
2019-04-23T13:39:58.389Z,4.53
2019-04-23T13:41:17.455Z,4.83
2019-04-23T13:42:35.650Z,4.70
2019-04-23T13:43:37.956Z,4.73
2019-04-23T13:44:43.903Z,4.67
2019-04-23T13:45:59.190Z,4.58
2019-04-23T13:46:50.987Z,4.23
2019-04-23T13:48:06.162Z,4.33
2019-04-23T13:49:07.401Z,5.20
2019-04-23T13:53:02.645Z,4.70
2019-04-23T13:55:52.531Z,4.10
2019-04-23T13:57:32.505Z,4.80
2019-04-23T13:58:14.671Z,4.80
2019-04-23T13:59:30.538Z,4.45
2019-04-23T14:01:54.749Z,4.97
2019-04-23T14:02:49.407Z,4.62
2019-04-23T14:04:22.583Z,4.95
2019-04-23T14:05:12.644Z,4.30
2019-04-23T14:07:38.469Z,4.50
2019-04-23T14:10:00.530Z,4.60
2019-04-23T14:10:55.719Z,4.37
2019-04-23T14:12:01.431Z,4.60
2019-04-23T14:13:33.145Z,4.72
2019-04-23T14:14:34.472Z,5.12
2019-04-23T14:15:40.564Z,4.75
2019-04-23T14:16:48.437Z,4.90
2019-04-23T14:18:13.315Z,5.05
2019-04-23T14:20:10.058Z,5.35
2019-04-23T14:21:19.236Z,5.03
2019-04-23T14:22:46.683Z,5.30
2019-04-23T14:23:31.517Z,4.87
2019-04-23T14:24:46.203Z,4.95
2019-04-23T14:26:00.209Z,5.35
2019-04-23T14:26:51.445Z,5.05
2019-04-23T14:28:14.438Z,5.12
2019-04-23T14:29:04.542Z,5.33
2019-04-23T14:30:29.510Z,5.17
2019-04-23T14:31:23.175Z,4.50
2019-04-23T14:32:43.292Z,5.17
2019-04-23T14:33:52.662Z,5.03
2019-04-23T14:35:05.989Z,4.90
2019-04-23T14:36:03.210Z,5.20
2019-04-23T14:39:24.181Z,5.72
2019-04-23T14:40:34.378Z,6.00
2019-04-23T14:41:45.000Z,5.08
2019-04-23T14:42:58.355Z,5.40
2019-04-23T14:44:05.357Z,5.28
2019-04-23T14:45:32.669Z,5.12
2019-04-23T14:47:28.348Z,5.20
2019-04-23T14:48:32.390Z,5.40
2019-04-23T14:51:02.380Z,5.28
2019-04-23T14:53:27.223Z,5.00
2019-04-23T14:54:34.724Z,4.67
2019-04-23T14:56:59.239Z,4.90
2019-04-23T14:58:10.524Z,4.90
2019-04-23T14:59:07.275Z,5.00
2019-04-23T15:00:07.249Z,5.00
2019-04-23T15:02:25.736Z,4.72
2019-04-23T15:03:36.151Z,4.85
2019-04-23T15:04:39.750Z,4.78
2019-04-23T15:06:00.155Z,5.08
2019-04-23T15:07:00.926Z,4.90
2019-04-23T15:08:05.383Z,5.30
2019-04-23T15:09:13.945Z,5.22
2019-04-23T15:10:24.501Z,6.03
2019-04-23T15:11:29.287Z,5.62
2019-04-23T15:13:46.872Z,5.20
2019-04-23T15:14:58.688Z,5.28
2019-04-23T15:16:06.279Z,5.90
2019-04-23T15:17:07.199Z,5.30
2019-04-23T15:18:46.640Z,4.90
2019-04-23T15:19:47.968Z,5.60
2019-04-23T15:21:19.052Z,4.83
2019-04-23T15:22:20.551Z,5.15
2019-04-23T15:23:33.554Z,4.87
2019-04-23T15:24:30.451Z,5.92
2019-04-23T15:25:56.305Z,4.80
2019-04-23T15:28:37.402Z,4.83
2019-04-23T15:29:51.120Z,4.75
2019-04-23T15:31:19.192Z,5.05
2019-04-23T15:32:24.152Z,5.00
2019-04-23T15:33:35.477Z,5.05
2019-04-23T15:34:30.453Z,4.70
2019-04-23T15:36:03.642Z,5.17
2019-04-23T15:37:00.861Z,4.55
2019-04-23T15:38:20.493Z,4.85
2019-04-23T15:39:17.422Z,5.28
2019-04-23T15:40:23.287Z,5.58
2019-04-23T15:41:32.035Z,4.85
2019-04-23T15:42:34.857Z,5.03
2019-04-23T15:43:47.332Z,5.62
2019-04-23T15:44:55.915Z,5.60
2019-04-23T15:46:05.982Z,5.55
2019-04-23T15:47:10.801Z,5.47
2019-04-23T15:48:16.081Z,5.42
2019-04-23T15:49:28.759Z,5.47
2019-04-23T15:52:53.871Z,5.67
2019-04-23T15:53:58.166Z,5.05
2019-04-23T15:55:01.280Z,5.55
2019-04-23T15:56:18.290Z,6.00
2019-04-23T15:57:20.046Z,5.70
2019-04-23T15:58:33.515Z,5.83
2019-04-23T15:59:48.206Z,5.70
2019-04-23T16:00:55.778Z,5.75
2019-04-23T16:01:43.454Z,5.47
2019-04-23T16:02:32.764Z,5.58
2019-04-23T16:03:41.848Z,5.87
2019-04-23T16:04:47.231Z,6.30
2019-04-23T16:05:55.071Z,6.05
2019-04-23T16:07:02.434Z,5.95
2019-04-23T16:08:45.814Z,6.05
2019-04-23T16:09:45.854Z,6.10
2019-04-23T16:11:10.457Z,6.10
2019-04-23T16:11:51.890Z,5.53
2019-04-23T16:13:15.034Z,5.95
2019-04-23T16:14:22.792Z,5.83
2019-04-23T16:15:35.477Z,5.90
2019-04-23T16:16:45.430Z,6.12
2019-04-23T16:17:58.102Z,5.95
2019-04-23T16:22:32.084Z,6.00
2019-04-23T16:23:41.268Z,6.42
2019-04-23T16:24:56.046Z,5.80
2019-04-23T16:25:58.344Z,5.87
2019-04-23T16:27:08.044Z,6.42
2019-04-23T16:29:32.875Z,6.10
2019-04-23T16:30:25.492Z,5.80
2019-04-23T16:31:39.819Z,5.97
2019-04-23T16:33:05.273Z,6.65
2019-04-23T16:35:59.929Z,6.08
2019-04-23T16:37:07.734Z,6.65
2019-04-23T16:38:23.309Z,5.55
2019-04-23T16:39:16.932Z,6.40
2019-04-23T16:40:34.850Z,7.08
2019-04-23T16:41:39.934Z,6.17
2019-04-23T16:42:51.144Z,6.67
2019-04-23T16:43:57.175Z,6.85
2019-04-23T16:47:23.174Z,6.58
2019-04-23T16:49:36.270Z,6.37
2019-04-23T16:51:08.506Z,6.08
2019-04-23T16:51:45.977Z,6.87
2019-04-23T16:53:11.666Z,6.55
2019-04-23T16:54:10.051Z,6.05
2019-04-23T16:56:27.424Z,7.03
2019-04-23T16:58:42.117Z,6.30
2019-04-23T17:00:02.955Z,7.35
2019-04-23T17:02:14.913Z,7.30
2019-04-23T17:03:18.204Z,6.75
2019-04-23T17:04:24.835Z,7.37
2019-04-23T17:05:39.324Z,7.70
2019-04-23T17:06:46.235Z,6.70
2019-04-23T17:08:06.590Z,7.15
2019-04-23T17:08:57.656Z,8.58
2019-04-23T17:12:37.916Z,7.17
2019-04-23T17:13:50.274Z,7.55
2019-04-23T17:14:42.310Z,7.60
2019-04-23T17:16:47.440Z,7.10
2019-04-23T17:18:07.338Z,6.97
2019-04-23T17:20:25.166Z,7.10
2019-04-23T17:21:33.125Z,7.35
2019-04-23T17:22:38.674Z,6.87
2019-04-23T17:23:45.795Z,6.87
2019-04-23T17:25:00.708Z,6.50
2019-04-23T17:26:02.688Z,7.00
2019-04-23T17:28:18.263Z,7.00
2019-04-23T17:30:34.199Z,6.83
2019-04-23T17:32:57.216Z,7.60
2019-04-23T17:34:11.132Z,7.65
2019-04-23T17:35:17.479Z,7.75
2019-04-23T17:36:30.745Z,7.20
2019-04-23T17:37:40.607Z,7.55
2019-04-23T17:38:55.497Z,7.08
2019-04-23T17:41:33.104Z,6.72
2019-04-23T17:42:48.393Z,7.50
2019-04-23T17:44:12.312Z,6.92
2019-04-23T17:46:14.808Z,6.67
2019-04-23T17:48:48.699Z,7.30
2019-04-23T17:51:11.580Z,6.75
2019-04-23T17:55:48.369Z,6.40
2019-04-23T17:56:54.121Z,7.58
2019-04-23T17:57:53.438Z,7.25
2019-04-23T17:59:04.260Z,7.28
2019-04-23T18:03:39.980Z,7.75
2019-04-23T18:04:50.546Z,7.55
2019-04-23T18:06:03.674Z,7.55
2019-04-23T18:06:56.314Z,7.83
2019-04-23T18:08:09.861Z,8.10
2019-04-23T18:09:27.946Z,8.48
2019-04-23T18:10:27.477Z,8.15
2019-04-23T18:11:50.011Z,8.13
2019-04-23T18:13:50.543Z,9.10
2019-04-23T18:15:03.185Z,8.95
2019-04-23T18:16:27.693Z,8.95
2019-04-23T18:17:21.137Z,10.05
2019-04-23T18:18:33.134Z,8.88
2019-04-23T18:19:30.285Z,9.78
2019-04-23T18:21:14.278Z,8.80
2019-04-23T18:23:14.835Z,8.00
2019-04-23T18:24:52.690Z,8.30
2019-04-23T18:26:05.503Z,7.70
2019-04-23T18:27:21.753Z,8.85
2019-04-23T18:28:16.956Z,8.18
2019-04-23T18:29:43.973Z,8.43
2019-04-23T18:35:10.342Z,8.05
2019-04-23T18:35:49.476Z,7.30
2019-04-23T18:37:13.813Z,8.38
2019-04-23T18:39:22.241Z,8.03
2019-04-23T18:40:40.372Z,8.03
2019-04-23T18:41:43.265Z,8.05
2019-04-23T18:43:59.239Z,7.55
2019-04-23T18:45:20.568Z,8.33
2019-04-23T18:46:30.571Z,8.75
2019-04-23T18:48:45.555Z,7.90
2019-04-23T18:49:41.179Z,8.00
2019-04-23T18:50:54.641Z,7.87
2019-04-23T18:51:57.816Z,7.22
2019-04-23T18:53:17.805Z,8.30
2019-04-23T18:54:15.222Z,7.90
2019-04-23T18:55:34.831Z,7.47
2019-04-23T18:56:48.590Z,7.67
2019-04-23T18:57:48.561Z,7.53
2019-04-23T18:58:55.366Z,7.62
2019-04-23T18:59:57.036Z,7.55
2019-04-23T19:02:49.529Z,7.55
2019-04-23T19:04:29.302Z,7.10
2019-04-23T19:08:20.916Z,7.92
2019-04-23T19:09:23.432Z,7.70
2019-04-23T19:10:50.659Z,8.15
2019-04-23T19:12:14.361Z,7.40
2019-04-23T19:13:24.817Z,7.53
2019-04-23T19:14:53.948Z,7.42
2019-04-23T19:15:38.167Z,7.70
2019-04-23T19:17:50.515Z,7.55
2019-04-23T19:19:01.422Z,7.05
2019-04-23T19:20:34.163Z,7.75
2019-04-23T19:21:49.041Z,7.78