createdAt,value
2022-10-29T00:01:17.040Z,99.90
2022-10-29T00:03:48.391Z,99.90
2022-10-29T00:06:18.728Z,99.90
2022-10-29T00:08:48.869Z,99.90
2022-10-29T00:11:24.595Z,99.90
2022-10-29T00:14:00.796Z,99.90
2022-10-29T00:16:43.166Z,99.90
2022-10-29T00:19:13.382Z,99.90
2022-10-29T00:21:43.455Z,99.90
2022-10-29T00:24:14.010Z,99.90
2022-10-29T00:26:46.504Z,99.90
2022-10-29T00:29:16.837Z,99.90
2022-10-29T00:31:49.530Z,99.90
2022-10-29T00:34:19.639Z,99.90
2022-10-29T00:36:52.277Z,99.90
2022-10-29T00:39:23.214Z,99.90
2022-10-29T00:41:53.280Z,99.90
2022-10-29T00:44:35.597Z,99.90
2022-10-29T00:47:26.557Z,99.90
2022-10-29T00:50:07.314Z,99.90
2022-10-29T00:52:56.174Z,99.90
2022-10-29T00:55:34.697Z,99.90
2022-10-29T00:58:04.911Z,99.90
2022-10-29T01:00:35.140Z,99.90
2022-10-29T01:03:08.165Z,99.90
2022-10-29T01:05:39.339Z,99.90
2022-10-29T01:08:09.881Z,99.90
2022-10-29T01:10:59.418Z,99.90
2022-10-29T01:13:54.792Z,99.90
2022-10-29T01:16:39.193Z,99.90
2022-10-29T01:19:25.253Z,99.90
2022-10-29T01:22:03.704Z,99.90
2022-10-29T01:25:12.638Z,99.90
2022-10-29T01:28:32.969Z,99.90
2022-10-29T01:31:38.737Z,99.90
2022-10-29T01:34:20.425Z,99.90
2022-10-29T01:37:02.545Z,99.90
2022-10-29T01:39:53.752Z,99.90
2022-10-29T01:42:31.431Z,99.90
2022-10-29T01:45:14.692Z,99.90
2022-10-29T01:48:05.413Z,99.90
2022-10-29T01:50:42.160Z,99.90
2022-10-29T01:53:13.644Z,99.90
2022-10-29T01:55:53.166Z,99.90
2022-10-29T01:58:23.380Z,99.90
2022-10-29T02:01:03.579Z,99.90
2022-10-29T02:03:54.145Z,99.90
2022-10-29T02:06:45.505Z,99.90
2022-10-29T02:09:30.898Z,99.90
2022-10-29T02:12:13.823Z,99.90
2022-10-29T02:14:51.922Z,99.90
2022-10-29T02:17:22.740Z,99.90
2022-10-29T02:19:55.491Z,99.90
2022-10-29T02:22:28.577Z,99.90
2022-10-29T02:24:59.536Z,99.90
2022-10-29T02:27:29.832Z,99.90
2022-10-29T02:29:59.964Z,99.90
2022-10-29T02:32:32.026Z,99.90
2022-10-29T02:35:08.472Z,99.90
2022-10-29T02:37:38.826Z,99.90
2022-10-29T02:40:11.015Z,99.90
2022-10-29T02:42:47.232Z,99.90
2022-10-29T02:45:19.781Z,99.90
2022-10-29T02:47:49.878Z,99.90
2022-10-29T02:50:22.660Z,99.90
2022-10-29T02:52:58.888Z,99.90
2022-10-29T02:55:31.150Z,99.90
2022-10-29T02:58:01.301Z,99.90
2022-10-29T03:00:35.382Z,99.90
2022-10-29T03:03:05.470Z,99.90
2022-10-29T03:05:48.098Z,99.90
2022-10-29T03:08:22.454Z,99.90
2022-10-29T03:10:52.662Z,99.90
2022-10-29T03:13:25.865Z,99.90
2022-10-29T03:15:55.947Z,99.90
2022-10-29T03:18:26.053Z,99.90
2022-10-29T03:20:58.855Z,99.90
2022-10-29T03:23:31.594Z,99.90
2022-10-29T03:26:05.070Z,99.90
2022-10-29T03:28:35.912Z,99.90
2022-10-29T03:31:06.381Z,99.90
2022-10-29T03:33:36.574Z,99.90
2022-10-29T03:36:12.238Z,99.90
2022-10-29T03:38:42.384Z,99.90
2022-10-29T03:41:12.999Z,99.90
2022-10-29T03:43:43.296Z,99.90
2022-10-29T03:46:13.406Z,99.90
2022-10-29T03:48:43.482Z,99.90
2022-10-29T03:51:16.166Z,99.90
2022-10-29T03:53:51.440Z,99.90
2022-10-29T03:56:24.778Z,99.90
2022-10-29T03:58:54.807Z,99.90
2022-10-29T04:01:25.116Z,99.90
2022-10-29T04:03:55.235Z,99.90
2022-10-29T04:06:31.042Z,99.90
2022-10-29T04:09:04.213Z,99.90
2022-10-29T04:11:41.945Z,99.90
2022-10-29T04:14:12.115Z,99.90
2022-10-29T04:16:42.364Z,99.90
2022-10-29T04:19:20.196Z,99.90
2022-10-29T04:24:06.418Z,99.90
2022-10-29T04:27:24.835Z,99.90
2022-10-29T04:30:34.330Z,99.90
2022-10-29T04:33:07.544Z,99.90
2022-10-29T04:35:37.654Z,99.90
2022-10-29T04:38:32.710Z,99.90
2022-10-29T04:41:06.016Z,99.90
2022-10-29T04:43:36.152Z,99.90
2022-10-29T04:46:06.436Z,99.90
2022-10-29T04:48:39.847Z,99.90
2022-10-29T04:51:10.157Z,99.90
2022-10-29T04:53:43.395Z,99.90
2022-10-29T04:56:13.433Z,99.90
2022-10-29T04:58:46.103Z,99.90
2022-10-29T05:01:16.327Z,99.90
2022-10-29T05:03:46.639Z,99.90
2022-10-29T05:06:16.796Z,99.90
2022-10-29T05:08:49.531Z,99.90
2022-10-29T05:11:22.053Z,99.90
2022-10-29T05:13:52.165Z,99.90
2022-10-29T05:16:24.703Z,99.90
2022-10-29T05:18:57.898Z,99.90
2022-10-29T05:21:33.348Z,99.90
2022-10-29T05:24:12.466Z,99.90
2022-10-29T05:26:43.934Z,99.90
2022-10-29T05:29:14.114Z,99.90
2022-10-29T05:31:44.171Z,99.90
2022-10-29T05:34:32.697Z,99.90
2022-10-29T05:37:05.602Z,99.90
2022-10-29T05:39:38.298Z,99.90
2022-10-29T05:42:09.495Z,99.90
2022-10-29T05:44:39.663Z,99.90
2022-10-29T05:47:10.482Z,99.90
2022-10-29T05:49:46.453Z,99.90
2022-10-29T05:52:18.675Z,99.90
2022-10-29T05:54:51.382Z,99.90
2022-10-29T05:57:24.426Z,99.90
2022-10-29T05:59:57.033Z,99.90
2022-10-29T06:02:27.438Z,99.90
2022-10-29T06:05:00.764Z,99.90
2022-10-29T06:07:30.877Z,99.90
2022-10-29T06:10:03.600Z,99.90
2022-10-29T06:12:35.619Z,99.90
2022-10-29T06:15:07.904Z,99.90
2022-10-29T06:17:42.752Z,99.90
2022-10-29T06:20:15.560Z,99.90
2022-10-29T06:22:45.649Z,99.90
2022-10-29T06:25:20.569Z,99.90
2022-10-29T06:27:50.673Z,99.90
2022-10-29T06:30:20.954Z,99.90
2022-10-29T06:32:54.301Z,99.90
2022-10-29T06:35:24.743Z,99.90
2022-10-29T06:37:58.130Z,99.90
2022-10-29T06:40:33.826Z,99.90
2022-10-29T06:43:09.687Z,99.90
2022-10-29T06:45:40.092Z,99.90
2022-10-29T06:48:10.884Z,99.90
2022-10-29T06:50:40.978Z,99.90
2022-10-29T06:53:16.263Z,99.90
2022-10-29T06:55:49.252Z,99.90
2022-10-29T06:58:22.577Z,99.90
2022-10-29T07:03:52.444Z,99.90
2022-10-29T07:06:22.679Z,99.90
2022-10-29T07:08:52.881Z,99.90
2022-10-29T07:11:25.549Z,99.90
2022-10-29T07:13:55.654Z,99.90
2022-10-29T07:16:30.925Z,99.90
2022-10-29T07:19:01.006Z,99.90
2022-10-29T07:21:31.090Z,99.90
2022-10-29T07:24:04.192Z,99.90
2022-10-29T07:26:36.991Z,99.90
2022-10-29T07:29:09.946Z,99.90
2022-10-29T07:31:46.472Z,99.90
2022-10-29T07:34:16.852Z,99.90
2022-10-29T07:36:46.983Z,99.90
2022-10-29T07:39:17.374Z,99.90
2022-10-29T07:41:50.779Z,99.90
2022-10-29T07:44:24.163Z,99.90
2022-10-29T07:46:54.228Z,99.90
2022-10-29T07:49:24.339Z,99.90
2022-10-29T07:51:56.858Z,99.90
2022-10-29T07:54:36.038Z,99.90
2022-10-29T07:57:10.874Z,99.90
2022-10-29T07:59:44.025Z,99.90
2022-10-29T08:02:14.354Z,99.90
2022-10-29T08:04:44.437Z,99.90
2022-10-29T08:07:17.324Z,99.90
2022-10-29T08:09:47.490Z,99.90
2022-10-29T08:12:22.498Z,99.90
2022-10-29T08:14:52.580Z,99.90
2022-10-29T08:17:22.929Z,99.90
2022-10-29T08:19:53.734Z,99.90
2022-10-29T08:22:23.872Z,99.90
2022-10-29T08:24:54.201Z,99.90
2022-10-29T08:27:26.902Z,99.90
2022-10-29T08:29:57.136Z,99.90
2022-10-29T08:32:33.539Z,99.90
2022-10-29T08:35:07.486Z,99.90
2022-10-29T08:37:37.572Z,99.90
2022-10-29T08:40:13.698Z,99.90
2022-10-29T08:43:03.758Z,99.90
2022-10-29T08:45:48.303Z,99.90
2022-10-29T08:48:30.403Z,99.90
2022-10-29T08:51:06.181Z,99.90
2022-10-29T08:53:41.914Z,99.90
2022-10-29T08:56:26.567Z,99.90
2022-10-29T08:59:09.617Z,99.90
2022-10-29T09:01:40.685Z,99.90
2022-10-29T09:04:26.585Z,99.90
2022-10-29T09:07:34.475Z,99.90
2022-10-29T09:10:14.058Z,99.90
2022-10-29T09:13:12.875Z,99.90
2022-10-29T09:16:26.973Z,99.90
2022-10-29T09:19:32.581Z,99.90
2022-10-29T09:22:17.221Z,49.40
2022-10-29T09:25:01.557Z,26.10
2022-10-29T09:27:50.851Z,16.30
2022-10-29T09:30:23.225Z,40.10
2022-10-29T09:33:05.026Z,45.80
2022-10-29T09:35:51.825Z,70.90
2022-10-29T09:38:26.882Z,97.50
2022-10-29T09:41:02.933Z,99.90
2022-10-29T09:43:46.074Z,99.90
2022-10-29T09:46:24.815Z,99.90
2022-10-29T09:49:16.810Z,99.90
2022-10-29T09:51:56.389Z,99.90
2022-10-29T09:54:34.514Z,94.60
2022-10-29T09:57:09.832Z,99.90
2022-10-29T09:59:50.079Z,98.10
2022-10-29T10:02:36.286Z,92.60
2022-10-29T10:05:19.087Z,62.80
2022-10-29T10:08:12.644Z,53.40
2022-10-29T10:10:55.709Z,59.10
2022-10-29T10:13:28.967Z,48.60
2022-10-29T10:16:03.504Z,27.00
2022-10-29T10:21:40.142Z,5.40
2022-10-29T10:24:33.703Z,1.00
2022-10-29T10:27:33.615Z,1.00
2022-10-29T10:30:20.865Z,1.00
2022-10-29T10:32:50.995Z,1.00
2022-10-29T10:35:31.896Z,1.00
2022-10-29T10:38:12.158Z,1.00
2022-10-29T10:40:45.124Z,1.00
2022-10-29T10:43:25.986Z,1.00
2022-10-29T10:46:01.044Z,1.00
2022-10-29T10:48:34.007Z,1.00
2022-10-29T10:51:27.617Z,1.00
2022-10-29T10:54:01.362Z,6.20
2022-10-29T10:56:32.446Z,6.40
2022-10-29T10:59:14.062Z,21.20
2022-10-29T11:01:50.934Z,21.30
2022-10-29T11:04:29.805Z,25.00
2022-10-29T11:07:07.799Z,20.80
2022-10-29T11:09:47.950Z,16.40
2022-10-29T11:12:33.868Z,1.80
2022-10-29T11:15:15.874Z,6.20
2022-10-29T11:17:58.782Z,4.60
2022-10-29T11:20:34.223Z,1.00
2022-10-29T11:23:28.289Z,1.00
2022-10-29T11:26:10.848Z,1.00
2022-10-29T11:28:48.476Z,1.00
2022-10-29T11:31:29.090Z,1.00
2022-10-29T11:34:13.530Z,1.00
2022-10-29T11:37:03.624Z,1.00
2022-10-29T11:39:50.902Z,1.00
2022-10-29T11:42:23.714Z,1.00
2022-10-29T11:44:54.611Z,1.00
2022-10-29T11:47:47.779Z,1.00
2022-10-29T11:50:32.668Z,1.00
2022-10-29T11:53:33.500Z,1.00
2022-10-29T11:56:16.629Z,1.00
2022-10-29T11:58:59.714Z,1.00
2022-10-29T12:01:41.898Z,1.00
2022-10-29T12:04:35.841Z,1.00
2022-10-29T12:07:40.687Z,1.00
2022-10-29T12:10:43.362Z,1.00
2022-10-29T12:13:27.411Z,1.00
2022-10-29T12:16:17.683Z,1.00
2022-10-29T12:18:58.195Z,1.00
2022-10-29T12:21:44.138Z,1.00
2022-10-29T12:24:39.360Z,1.00
2022-10-29T12:27:20.591Z,1.00
2022-10-29T12:30:04.852Z,99.90
2022-10-29T12:32:54.006Z,1.00
2022-10-29T12:35:33.872Z,1.00
2022-10-29T12:38:32.136Z,1.00
2022-10-29T12:41:11.931Z,1.00
2022-10-29T12:43:43.781Z,1.00
2022-10-29T12:46:31.177Z,1.00
2022-10-29T12:49:15.236Z,1.00
2022-10-29T12:51:53.664Z,1.00
2022-10-29T12:54:38.702Z,1.00
2022-10-29T12:57:38.997Z,1.00
2022-10-29T13:00:49.187Z,1.00
2022-10-29T13:04:02.264Z,1.00
2022-10-29T13:07:01.179Z,1.00
2022-10-29T13:09:36.437Z,1.00
2022-10-29T13:12:12.062Z,1.00
2022-10-29T13:14:55.430Z,1.00
2022-10-29T13:17:36.463Z,1.00
2022-10-29T13:20:21.746Z,1.00
2022-10-29T13:23:02.786Z,1.00
2022-10-29T13:25:53.687Z,1.00
2022-10-29T13:29:01.427Z,1.00
2022-10-29T13:31:51.863Z,1.00
2022-10-29T13:34:56.852Z,1.00
2022-10-29T13:38:12.471Z,1.00
2022-10-29T13:41:23.647Z,1.00
2022-10-29T13:44:02.943Z,1.00
2022-10-29T13:46:48.240Z,1.00
2022-10-29T13:49:30.482Z,1.00
2022-10-29T13:52:04.143Z,1.00
2022-10-29T13:54:43.750Z,1.00
2022-10-29T13:57:35.005Z,1.00
2022-10-29T14:00:11.098Z,1.00
2022-10-29T14:53:37.532Z,56.00
2022-10-29T14:56:21.482Z,33.10
2022-10-29T14:58:54.486Z,23.50
2022-10-29T15:01:24.931Z,23.80
2022-10-29T15:04:02.071Z,30.00
2022-10-29T15:06:33.250Z,43.60
2022-10-29T15:09:09.283Z,51.40
2022-10-29T15:11:43.317Z,54.60
2022-10-29T15:14:36.679Z,51.00
2022-10-29T15:17:17.355Z,23.70
2022-10-29T15:19:49.535Z,24.80
2022-10-29T15:22:31.098Z,16.60
2022-10-29T15:25:04.814Z,27.00
2022-10-29T15:27:40.466Z,29.30
2022-10-29T15:30:22.791Z,33.00
2022-10-29T15:33:02.113Z,34.10
2022-10-29T15:35:35.061Z,40.50
2022-10-29T15:38:05.718Z,49.70
2022-10-29T15:40:35.801Z,55.50
2022-10-29T15:43:31.642Z,35.80
2022-10-29T15:46:07.661Z,31.60
2022-10-29T15:48:39.718Z,33.70
2022-10-29T15:51:12.351Z,29.60
2022-10-29T15:53:48.314Z,21.40
2022-10-29T15:56:18.687Z,25.80
2022-10-29T15:58:52.396Z,15.60
2022-10-29T16:01:25.173Z,20.00
2022-10-29T16:03:55.666Z,20.80
2022-10-29T16:06:28.386Z,28.20
2022-10-29T16:09:02.254Z,17.60
2022-10-29T16:11:32.631Z,8.80
2022-10-29T16:14:02.724Z,1.50
2022-10-29T16:16:40.168Z,5.70
2022-10-29T16:19:13.054Z,7.50
2022-10-29T16:21:43.762Z,7.90
2022-10-29T16:24:17.696Z,8.60
2022-10-29T16:26:50.424Z,1.00
2022-10-29T16:29:20.502Z,1.00
2022-10-29T16:31:56.246Z,1.00
2022-10-29T16:34:28.711Z,1.00
2022-10-29T16:36:58.774Z,1.00
2022-10-29T16:39:28.819Z,1.00
2022-10-29T16:41:58.902Z,1.10
2022-10-29T16:44:28.964Z,1.00
2022-10-29T16:47:10.499Z,1.00
2022-10-29T16:49:43.350Z,1.00
2022-10-29T16:52:19.048Z,1.00
2022-10-29T16:54:55.874Z,1.00
2022-10-29T16:57:32.170Z,1.00
2022-10-29T17:00:02.203Z,1.00
2022-10-29T17:02:34.840Z,1.40
2022-10-29T17:05:04.980Z,1.00
2022-10-29T17:07:37.869Z,4.20
2022-10-29T17:10:12.297Z,1.00
2022-10-29T17:12:42.431Z,4.80
2022-10-29T17:15:13.342Z,1.00
2022-10-29T17:17:49.084Z,1.00
2022-10-29T17:20:22.810Z,6.30
2022-10-29T17:22:56.362Z,1.00
2022-10-29T17:25:26.429Z,4.10
2022-10-29T17:27:56.783Z,4.20
2022-10-29T17:30:27.054Z,9.20
2022-10-29T17:33:00.216Z,13.90
2022-10-29T17:35:33.389Z,19.30
2022-10-29T17:38:06.451Z,26.70
2022-10-29T17:40:36.697Z,19.00
2022-10-29T17:43:13.046Z,26.50
2022-10-29T17:45:44.692Z,22.70
2022-10-29T17:48:19.719Z,32.10
2022-10-29T17:51:05.575Z,20.50
2022-10-29T17:53:35.884Z,21.40
2022-10-29T17:56:10.126Z,25.90
2022-10-29T17:58:41.783Z,29.70
2022-10-29T18:01:13.458Z,41.10
2022-10-29T18:03:48.402Z,44.00
2022-10-29T18:06:18.708Z,46.00
2022-10-29T18:08:48.761Z,48.90
2022-10-29T18:11:23.878Z,47.00
2022-10-29T18:13:59.185Z,50.80
2022-10-29T18:16:34.552Z,46.30
2022-10-29T18:19:14.698Z,35.80
2022-10-29T18:21:44.949Z,42.50
2022-10-29T18:24:15.181Z,43.30
2022-10-29T18:26:45.292Z,40.30
2022-10-29T18:29:15.761Z,46.70
2022-10-29T18:31:48.332Z,60.40
2022-10-29T18:34:24.094Z,68.30
2022-10-29T18:37:00.287Z,70.20
2022-10-29T18:39:30.409Z,82.90
2022-10-29T18:42:00.526Z,87.00
2022-10-29T18:44:30.639Z,90.50
2022-10-29T18:47:00.759Z,84.20
2022-10-29T18:49:33.533Z,87.60
2022-10-29T18:52:06.306Z,91.50
2022-10-29T18:54:36.530Z,99.60
2022-10-29T18:57:07.196Z,99.90
2022-10-29T18:59:37.353Z,99.90
2022-10-29T19:02:07.579Z,99.90
2022-10-29T19:04:40.360Z,99.90
2022-10-29T19:07:10.529Z,99.90
2022-10-29T19:09:40.607Z,99.90
2022-10-29T19:12:12.852Z,99.90
2022-10-29T19:14:48.885Z,99.90
2022-10-29T19:17:21.942Z,99.90
2022-10-29T19:19:54.600Z,99.90
2022-10-29T19:22:27.767Z,99.90
2022-10-29T19:25:00.666Z,99.90
2022-10-29T19:27:33.345Z,99.90
2022-10-29T19:30:06.523Z,99.90
2022-10-29T19:32:36.774Z,99.90
2022-10-29T19:35:10.327Z,99.90
2022-10-29T19:37:40.433Z,99.50
2022-10-29T19:40:12.569Z,96.80
2022-10-29T19:42:48.584Z,90.20
2022-10-29T19:45:21.985Z,65.50
2022-10-29T19:47:52.197Z,61.80
2022-10-29T19:50:24.898Z,45.00
2022-10-29T19:52:55.434Z,34.50
2022-10-29T19:55:27.921Z,28.50
2022-10-29T19:57:58.136Z,21.70
2022-10-29T20:00:28.261Z,21.10
2022-10-29T20:02:58.866Z,19.60
2022-10-29T20:05:40.397Z,16.60
2022-10-29T20:08:14.753Z,19.10
2022-10-29T20:10:53.667Z,25.30
2022-10-29T20:13:28.903Z,31.50
2022-10-29T20:15:59.628Z,32.70
2022-10-29T20:18:29.936Z,17.70
2022-10-29T20:21:02.729Z,11.00
2022-10-29T20:23:33.168Z,3.20
2022-10-29T20:26:03.219Z,1.00
2022-10-29T20:28:35.801Z,1.00
2022-10-29T20:31:30.085Z,1.00
2022-10-29T20:34:03.632Z,1.00
2022-10-29T20:36:36.506Z,1.00
2022-10-29T20:39:09.305Z,1.00
2022-10-29T20:41:42.386Z,1.00
2022-10-29T20:44:13.067Z,1.00
2022-10-29T20:46:43.890Z,1.00
2022-10-29T20:49:16.755Z,1.00
2022-10-29T20:51:49.459Z,1.00
2022-10-29T20:54:19.602Z,1.00
2022-10-29T20:56:49.684Z,1.00
2022-10-29T20:59:19.769Z,4.10
2022-10-29T21:01:51.733Z,11.30
2022-10-29T21:04:22.093Z,87.00
2022-10-29T21:06:55.443Z,99.90
2022-10-29T21:09:27.854Z,99.90
2022-10-29T21:11:57.922Z,99.90
2022-10-29T21:14:29.700Z,99.90
2022-10-29T21:16:59.947Z,99.90
2022-10-29T21:19:30.106Z,99.90
2022-10-29T21:22:02.725Z,99.90
2022-10-29T21:24:32.839Z,99.90
2022-10-29T21:27:02.951Z,99.90
2022-10-29T21:29:41.858Z,99.90
2022-10-29T21:32:13.021Z,99.90
2022-10-29T21:34:47.533Z,99.90
2022-10-29T21:37:20.247Z,99.90
2022-10-29T21:40:00.282Z,99.90
2022-10-29T21:42:33.701Z,99.90
2022-10-29T21:45:03.844Z,99.90
2022-10-29T21:47:34.030Z,99.90
2022-10-29T21:50:04.140Z,99.90
2022-10-29T21:52:36.939Z,99.90
2022-10-29T21:55:08.503Z,99.90
2022-10-29T21:57:38.600Z,99.90
2022-10-29T22:00:14.693Z,99.90
2022-10-29T22:02:45.003Z,99.90
2022-10-29T22:05:15.350Z,99.90
2022-10-29T22:07:48.282Z,99.90
2022-10-29T22:10:21.641Z,99.90
2022-10-29T22:12:51.750Z,99.90
2022-10-29T22:15:21.815Z,99.90
2022-10-29T22:17:51.931Z,99.90
2022-10-29T22:20:22.085Z,99.90
2022-10-29T22:22:54.970Z,99.90
2022-10-29T22:25:25.201Z,99.90
2022-10-29T22:27:55.583Z,99.90
2022-10-29T22:30:25.954Z,99.90
2022-10-29T22:32:56.044Z,99.90
2022-10-29T22:35:26.235Z,99.90
2022-10-29T22:38:02.173Z,99.90
2022-10-29T22:40:32.630Z,99.90
2022-10-29T22:43:02.717Z,99.90
2022-10-29T22:45:34.995Z,99.90
2022-10-29T22:48:05.056Z,99.90
2022-10-29T22:50:37.762Z,99.90
2022-10-29T22:53:10.519Z,99.90
2022-10-29T22:55:43.268Z,99.90
2022-10-29T22:58:13.324Z,99.90
2022-10-29T23:00:50.709Z,99.90
2022-10-29T23:03:20.879Z,99.90
2022-10-29T23:06:02.555Z,99.90
2022-10-29T23:08:38.795Z,99.90
2022-10-29T23:11:10.652Z,99.90
2022-10-29T23:13:40.782Z,99.90
2022-10-29T23:16:13.720Z,99.90
2022-10-29T23:18:44.072Z,99.90
2022-10-29T23:21:16.901Z,99.90
2022-10-29T23:23:50.238Z,99.90
2022-10-29T23:26:21.183Z,99.90
2022-10-29T23:28:51.732Z,99.90
2022-10-29T23:31:27.887Z,99.90
2022-10-29T23:34:00.786Z,99.90
2022-10-29T23:36:31.224Z,99.90
2022-10-29T23:39:07.112Z,99.90
2022-10-29T23:41:37.230Z,99.90
2022-10-29T23:44:07.762Z,99.90
2022-10-29T23:46:37.816Z,99.90
2022-10-29T23:49:07.896Z,99.90
2022-10-29T23:51:37.965Z,99.90
2022-10-29T23:54:10.650Z,99.90
2022-10-29T23:56:40.708Z,94.80
2022-10-29T23:59:13.570Z,97.60
