createdAt,value
2018-10-06T00:01:01.441Z,81.40
2018-10-06T00:03:29.213Z,81.40
2018-10-06T00:05:57.749Z,81.60
2018-10-06T00:08:25.548Z,82.40
2018-10-06T00:10:54.138Z,81.70
2018-10-06T00:13:21.929Z,82.00
2018-10-06T00:15:49.701Z,82.00
2018-10-06T00:18:17.481Z,82.20
2018-10-06T00:20:45.315Z,82.20
2018-10-06T00:23:13.121Z,82.20
2018-10-06T00:25:41.109Z,82.20
2018-10-06T00:28:08.995Z,83.00
2018-10-06T00:30:36.781Z,82.30
2018-10-06T00:33:04.548Z,82.10
2018-10-06T00:35:32.313Z,82.20
2018-10-06T00:38:00.114Z,82.30
2018-10-06T00:40:27.881Z,82.50
2018-10-06T00:42:55.692Z,82.60
2018-10-06T00:45:23.453Z,82.70
2018-10-06T00:47:51.213Z,82.70
2018-10-06T00:50:19.015Z,82.70
2018-10-06T00:52:46.793Z,82.70
2018-10-06T00:55:14.619Z,83.10
2018-10-06T00:57:42.436Z,83.00
2018-10-06T01:00:10.274Z,83.20
2018-10-06T01:02:38.098Z,83.00
2018-10-06T01:05:05.939Z,83.30
2018-10-06T01:07:33.720Z,83.50
2018-10-06T01:10:01.561Z,83.80
2018-10-06T01:12:29.336Z,83.90
2018-10-06T01:14:57.213Z,84.00
2018-10-06T01:17:25.024Z,84.40
2018-10-06T01:19:52.778Z,84.50
2018-10-06T01:22:20.556Z,84.50
2018-10-06T01:24:48.373Z,84.70
2018-10-06T01:27:16.197Z,84.60
2018-10-06T01:29:44.201Z,84.60
2018-10-06T01:32:12.099Z,84.40
2018-10-06T01:34:39.997Z,84.70
2018-10-06T01:37:07.792Z,84.60
2018-10-06T01:39:35.597Z,84.50
2018-10-06T01:42:03.358Z,84.40
2018-10-06T01:44:31.111Z,84.30
2018-10-06T01:46:58.940Z,84.40
2018-10-06T01:49:26.703Z,84.50
2018-10-06T01:51:54.493Z,84.40
2018-10-06T01:54:22.309Z,84.20
2018-10-06T01:56:50.968Z,84.40
2018-10-06T01:59:18.755Z,84.40
2018-10-06T02:01:46.598Z,84.50
2018-10-06T02:04:14.363Z,84.60
2018-10-06T02:06:42.198Z,84.60
2018-10-06T02:09:10.120Z,84.30
2018-10-06T02:11:37.924Z,84.40
2018-10-06T02:14:05.709Z,84.50
2018-10-06T02:16:33.505Z,84.70
2018-10-06T02:19:01.268Z,84.70
2018-10-06T02:21:29.018Z,84.80
2018-10-06T02:23:56.835Z,85.00
2018-10-06T02:26:24.628Z,84.90
2018-10-06T02:28:52.424Z,84.20
2018-10-06T02:31:20.228Z,83.90
2018-10-06T02:33:48.301Z,83.20
2018-10-06T02:36:16.130Z,82.60
2018-10-06T02:38:43.995Z,82.50
2018-10-06T02:41:11.918Z,82.60
2018-10-06T02:43:39.850Z,82.60
2018-10-06T02:46:07.676Z,82.20
2018-10-06T02:48:35.493Z,82.20
2018-10-06T02:51:03.281Z,82.20
2018-10-06T02:53:31.037Z,82.30
2018-10-06T02:55:59.097Z,82.00
2018-10-06T02:58:27.277Z,82.00
2018-10-06T03:00:55.041Z,82.20
2018-10-06T03:03:23.669Z,82.20
2018-10-06T03:05:51.497Z,82.40
2018-10-06T03:08:19.257Z,82.30
2018-10-06T03:10:47.144Z,82.30
2018-10-06T03:13:14.972Z,82.30
2018-10-06T03:15:42.798Z,82.70
2018-10-06T03:18:10.674Z,82.80
2018-10-06T03:20:38.450Z,83.00
2018-10-06T03:23:06.245Z,82.80
2018-10-06T03:25:34.009Z,82.20
2018-10-06T03:28:01.819Z,82.50
2018-10-06T03:30:29.590Z,81.90
2018-10-06T03:32:57.334Z,82.30
2018-10-06T03:35:25.161Z,82.90
2018-10-06T03:37:53.155Z,83.30
2018-10-06T03:40:21.023Z,83.40
2018-10-06T03:42:48.805Z,83.70
2018-10-06T03:45:16.584Z,83.80
2018-10-06T03:47:44.471Z,84.00
2018-10-06T03:50:12.285Z,84.00
2018-10-06T03:52:40.169Z,84.60
2018-10-06T03:55:07.991Z,84.50
2018-10-06T03:57:35.756Z,85.10
2018-10-06T04:00:03.888Z,85.50
2018-10-06T04:02:31.745Z,85.80
2018-10-06T04:04:59.545Z,85.80
2018-10-06T04:07:27.463Z,85.30
2018-10-06T04:09:55.320Z,85.10
2018-10-06T04:12:23.209Z,84.50
2018-10-06T04:14:50.948Z,83.50
2018-10-06T04:17:18.720Z,82.70
2018-10-06T04:19:46.541Z,82.20
2018-10-06T04:22:14.392Z,81.90
2018-10-06T04:24:42.257Z,82.00
2018-10-06T04:27:10.037Z,81.90
2018-10-06T04:29:39.065Z,81.30
2018-10-06T04:32:06.949Z,80.80
2018-10-06T04:34:34.729Z,81.30
2018-10-06T04:37:02.512Z,81.20
2018-10-06T04:39:30.308Z,82.10
2018-10-06T04:41:58.089Z,81.40
2018-10-06T04:44:25.881Z,81.70
2018-10-06T04:46:53.809Z,81.80
2018-10-06T04:49:21.637Z,81.90
2018-10-06T04:51:50.226Z,82.10
2018-10-06T04:54:18.071Z,82.40
2018-10-06T04:56:45.961Z,82.60
2018-10-06T04:59:13.783Z,82.70
2018-10-06T05:01:41.590Z,83.00
2018-10-06T05:04:09.433Z,82.90
2018-10-06T05:06:37.233Z,82.50
2018-10-06T05:09:06.499Z,81.50
2018-10-06T05:11:34.309Z,81.60
2018-10-06T05:14:02.114Z,81.00
2018-10-06T05:16:29.940Z,80.80
2018-10-06T05:18:57.733Z,81.50
2018-10-06T05:21:25.521Z,81.10
2018-10-06T05:23:53.293Z,81.10
2018-10-06T05:26:21.104Z,81.70
2018-10-06T05:28:48.953Z,81.80
2018-10-06T05:31:16.789Z,82.30
2018-10-06T05:33:44.643Z,81.70
2018-10-06T05:36:12.579Z,80.40
2018-10-06T05:38:40.350Z,80.30
2018-10-06T05:41:08.165Z,80.60
2018-10-06T05:43:35.964Z,81.60
2018-10-06T05:46:03.861Z,82.10
2018-10-06T05:48:31.700Z,82.50
2018-10-06T05:50:59.486Z,82.80
2018-10-06T05:53:27.230Z,83.00
2018-10-06T05:55:55.005Z,82.90
2018-10-06T05:58:22.749Z,83.20
2018-10-06T06:00:50.562Z,83.30
2018-10-06T06:03:18.353Z,83.30
2018-10-06T06:05:46.137Z,83.10
2018-10-06T06:08:14.101Z,82.80
2018-10-06T06:10:41.993Z,82.10
2018-10-06T06:13:09.761Z,82.20
2018-10-06T06:15:39.390Z,81.70
2018-10-06T06:18:07.204Z,80.70
2018-10-06T06:20:34.981Z,79.50
2018-10-06T06:23:02.773Z,79.50
2018-10-06T06:25:30.537Z,80.20
2018-10-06T06:27:58.292Z,79.10
2018-10-06T06:30:26.088Z,78.20
2018-10-06T06:32:53.827Z,77.10
2018-10-06T06:35:21.636Z,76.90
2018-10-06T06:37:49.412Z,77.20
2018-10-06T06:40:17.360Z,77.50
2018-10-06T06:42:45.341Z,77.40
2018-10-06T06:45:13.336Z,77.50
2018-10-06T06:47:41.202Z,75.90
2018-10-06T06:50:09.157Z,75.60
2018-10-06T06:52:36.913Z,75.40
2018-10-06T06:55:05.077Z,75.60
2018-10-06T06:57:33.273Z,75.70
2018-10-06T07:00:01.045Z,76.30
2018-10-06T07:02:28.962Z,76.50
2018-10-06T07:04:56.750Z,76.90
2018-10-06T07:07:24.537Z,76.90
2018-10-06T07:09:52.313Z,77.20
2018-10-06T07:12:20.520Z,77.30
2018-10-06T07:14:48.369Z,77.40
2018-10-06T07:17:16.145Z,77.80
2018-10-06T07:19:44.017Z,77.70
2018-10-06T07:22:11.785Z,77.10
2018-10-06T07:24:39.621Z,76.70
2018-10-06T07:27:07.418Z,75.40
2018-10-06T07:29:35.209Z,75.50
2018-10-06T07:32:03.002Z,75.80
2018-10-06T07:34:33.033Z,74.90
2018-10-06T07:37:00.876Z,74.30
2018-10-06T07:39:28.640Z,73.90
2018-10-06T07:41:56.476Z,74.10
2018-10-06T07:44:24.248Z,75.10
2018-10-06T07:46:52.169Z,75.30
2018-10-06T07:49:20.286Z,75.40
2018-10-06T07:51:48.128Z,75.10
2018-10-06T07:54:21.950Z,75.20
2018-10-06T07:56:49.750Z,74.90
2018-10-06T07:59:17.580Z,74.80
2018-10-06T08:01:45.493Z,74.70
2018-10-06T08:04:13.366Z,74.30
2018-10-06T08:06:41.137Z,75.00
2018-10-06T08:09:09.272Z,75.30
2018-10-06T08:11:37.184Z,74.50
2018-10-06T08:14:05.280Z,75.70
2018-10-06T08:16:33.391Z,76.50
2018-10-06T08:19:01.163Z,76.60
2018-10-06T08:21:28.942Z,76.80
2018-10-06T08:23:56.752Z,76.30
2018-10-06T08:26:24.541Z,75.60
2018-10-06T08:28:52.326Z,75.40
2018-10-06T08:31:20.109Z,75.50
2018-10-06T08:33:48.950Z,75.60
2018-10-06T08:36:16.761Z,75.90
2018-10-06T08:38:44.745Z,75.70
2018-10-06T08:41:13.321Z,75.40
2018-10-06T08:43:41.109Z,75.30
2018-10-06T08:46:08.985Z,75.70
2018-10-06T08:48:36.774Z,75.90
2018-10-06T08:51:04.553Z,76.10
2018-10-06T08:53:32.320Z,76.90
2018-10-06T08:56:00.515Z,76.90
2018-10-06T08:58:28.390Z,76.90
2018-10-06T09:00:56.246Z,76.00
2018-10-06T09:03:24.049Z,75.40
2018-10-06T09:05:51.825Z,75.60
2018-10-06T09:08:19.689Z,74.90
2018-10-06T09:10:47.531Z,74.30
2018-10-06T09:13:15.397Z,74.50
2018-10-06T09:15:43.341Z,74.10
2018-10-06T09:18:11.166Z,73.80
2018-10-06T09:20:41.065Z,73.60
2018-10-06T09:23:08.855Z,73.50
2018-10-06T09:25:36.822Z,73.00
2018-10-06T09:28:04.707Z,73.20
2018-10-06T09:30:32.477Z,72.60
2018-10-06T09:33:00.309Z,72.80
2018-10-06T09:35:28.090Z,72.40
2018-10-06T09:37:55.988Z,72.00
2018-10-06T09:40:23.814Z,71.30
2018-10-06T09:42:51.612Z,71.50
2018-10-06T09:45:19.635Z,71.00
2018-10-06T09:47:47.465Z,68.90
2018-10-06T09:50:15.381Z,68.70
2018-10-06T09:52:43.213Z,67.70
2018-10-06T09:55:11.009Z,64.50
2018-10-06T09:57:38.846Z,63.10
2018-10-06T10:00:07.151Z,58.30
2018-10-06T10:02:40.437Z,56.80
2018-10-06T10:05:13.848Z,53.90
2018-10-06T10:07:41.702Z,51.80
2018-10-06T10:10:09.737Z,48.30
2018-10-06T10:12:37.658Z,46.30
2018-10-06T10:15:05.477Z,45.70
2018-10-06T10:17:33.400Z,43.70
2018-10-06T10:20:01.081Z,41.70
2018-10-06T10:22:29.008Z,40.10
2018-10-06T10:24:56.685Z,39.70
2018-10-06T10:27:24.497Z,38.30
2018-10-06T10:29:52.297Z,38.30
2018-10-06T10:32:20.125Z,37.10
2018-10-06T10:34:47.961Z,36.80
2018-10-06T10:37:16.183Z,35.80
2018-10-06T10:39:44.048Z,35.20
2018-10-06T10:42:11.885Z,34.80
2018-10-06T10:44:39.786Z,33.70
2018-10-06T10:47:07.897Z,33.50
2018-10-06T10:49:35.757Z,33.40
2018-10-06T10:52:03.525Z,32.30
2018-10-06T10:54:31.323Z,32.90
2018-10-06T10:56:59.081Z,31.70
2018-10-06T10:59:26.946Z,31.30
2018-10-06T11:01:54.709Z,30.10
2018-10-06T11:04:22.485Z,30.80
2018-10-06T11:06:50.269Z,31.20
2018-10-06T11:09:18.129Z,30.80
2018-10-06T11:11:46.076Z,30.10
2018-10-06T11:14:13.992Z,30.30
2018-10-06T11:16:41.825Z,30.40
2018-10-06T11:19:09.755Z,30.00
2018-10-06T11:21:37.592Z,29.90
2018-10-06T11:24:06.105Z,30.00
2018-10-06T11:26:33.868Z,29.60
2018-10-06T11:29:01.645Z,28.60
2018-10-06T11:31:29.411Z,28.20
2018-10-06T11:33:58.138Z,28.60
2018-10-06T11:36:25.991Z,28.30
2018-10-06T11:38:53.838Z,28.10
2018-10-06T11:41:21.772Z,28.00
2018-10-06T11:43:49.617Z,28.60
2018-10-06T11:46:17.559Z,28.20
2018-10-06T11:48:45.485Z,27.60
2018-10-06T11:51:13.257Z,27.60
2018-10-06T11:53:41.036Z,27.60
2018-10-06T11:56:08.825Z,27.00
2018-10-06T11:58:36.596Z,26.80
2018-10-06T12:01:04.494Z,26.30
2018-10-06T12:03:32.312Z,26.70
2018-10-06T12:06:00.121Z,26.70
2018-10-06T12:08:27.914Z,27.00
2018-10-06T12:10:55.653Z,27.10
2018-10-06T12:13:23.437Z,27.10
2018-10-06T12:15:51.581Z,27.30
2018-10-06T12:18:19.419Z,26.60
2018-10-06T12:20:47.274Z,26.30
2018-10-06T12:23:15.111Z,27.00
2018-10-06T12:25:42.908Z,27.20
2018-10-06T12:28:10.680Z,27.50
2018-10-06T12:30:38.602Z,26.50
2018-10-06T12:33:06.640Z,26.80
2018-10-06T12:35:34.515Z,26.70
2018-10-06T12:38:02.253Z,27.70
2018-10-06T12:40:30.013Z,28.20
2018-10-06T12:42:57.801Z,28.90
2018-10-06T12:45:25.562Z,29.40
2018-10-06T12:47:53.317Z,30.00
2018-10-06T12:50:21.098Z,31.10
2018-10-06T12:52:48.922Z,31.20
2018-10-06T12:55:16.690Z,31.60
2018-10-06T12:57:44.656Z,32.80
2018-10-06T13:00:12.484Z,33.50
2018-10-06T13:02:40.212Z,33.70
2018-10-06T13:05:08.004Z,33.00
2018-10-06T13:07:35.917Z,32.90
2018-10-06T13:10:03.741Z,33.50
2018-10-06T13:12:31.658Z,33.80
2018-10-06T13:14:59.417Z,34.10
2018-10-06T13:17:27.191Z,34.60
2018-10-06T13:19:55.001Z,35.20
2018-10-06T13:22:22.832Z,34.20
2018-10-06T13:24:50.655Z,34.50
2018-10-06T13:27:18.444Z,34.40
2018-10-06T13:29:46.324Z,35.00
2018-10-06T13:32:14.236Z,35.60
2018-10-06T13:34:42.102Z,35.50
2018-10-06T13:37:09.965Z,36.10
2018-10-06T13:39:37.753Z,36.00
2018-10-06T13:42:05.562Z,37.00
2018-10-06T13:44:33.372Z,37.10
2018-10-06T13:47:01.157Z,37.40
2018-10-06T13:49:28.933Z,36.70
2018-10-06T13:51:56.720Z,36.30
2018-10-06T13:54:24.552Z,35.40
2018-10-06T13:56:52.541Z,34.50
2018-10-06T13:59:20.340Z,34.40
2018-10-06T14:01:48.161Z,32.60
2018-10-06T14:04:16.097Z,31.40
2018-10-06T14:06:43.957Z,30.90
2018-10-06T14:09:11.761Z,31.60
2018-10-06T14:11:39.577Z,32.50
2018-10-06T14:14:07.382Z,34.40
2018-10-06T14:16:35.148Z,33.40
2018-10-06T14:19:02.933Z,32.40
2018-10-06T14:21:30.726Z,32.90
2018-10-06T14:23:59.080Z,32.90
2018-10-06T14:26:26.871Z,32.30
2018-10-06T14:28:54.769Z,32.60
2018-10-06T14:31:22.884Z,32.80
2018-10-06T14:33:50.645Z,34.20
2018-10-06T14:36:18.464Z,35.00
2018-10-06T14:38:46.345Z,35.30
2018-10-06T14:41:14.170Z,36.90
2018-10-06T14:43:42.116Z,38.50
2018-10-06T14:46:09.907Z,39.20
2018-10-06T14:48:37.708Z,39.60
2018-10-06T14:51:05.533Z,40.30
2018-10-06T14:53:33.324Z,40.80
2018-10-06T14:56:01.189Z,41.80
2018-10-06T14:58:28.944Z,41.60
2018-10-06T15:00:56.716Z,42.20
2018-10-06T15:03:24.515Z,42.40
2018-10-06T15:05:52.341Z,43.50
2018-10-06T15:08:20.169Z,43.80
2018-10-06T15:10:47.993Z,45.30
2018-10-06T15:13:15.861Z,44.90
2018-10-06T15:15:43.738Z,46.10
2018-10-06T15:18:11.497Z,46.30
2018-10-06T15:20:39.343Z,46.90
2018-10-06T15:23:07.133Z,47.60
2018-10-06T15:25:34.926Z,47.40
2018-10-06T15:28:02.763Z,47.90
2018-10-06T15:30:30.561Z,48.00
2018-10-06T15:32:58.384Z,48.80
2018-10-06T15:35:26.165Z,50.10
2018-10-06T15:37:54.015Z,50.00
2018-10-06T15:40:21.764Z,50.60
2018-10-06T15:42:49.780Z,49.70
2018-10-06T15:45:17.632Z,48.90
2018-10-06T15:47:45.485Z,50.00
2018-10-06T15:50:13.261Z,50.80
2018-10-06T15:52:41.030Z,52.10
2018-10-06T15:55:08.865Z,53.10
2018-10-06T15:57:36.641Z,53.50
2018-10-06T16:00:04.441Z,54.40
2018-10-06T16:02:32.242Z,54.80
2018-10-06T16:05:00.037Z,55.30
2018-10-06T16:07:27.895Z,54.50
2018-10-06T16:09:55.818Z,54.90
2018-10-06T16:12:25.155Z,55.50
2018-10-06T16:14:53.144Z,56.20
2018-10-06T16:17:21.003Z,56.50
2018-10-06T16:19:48.892Z,55.70
2018-10-06T16:22:16.732Z,55.70
2018-10-06T16:24:44.667Z,56.70
2018-10-06T16:27:12.608Z,56.80
2018-10-06T16:29:40.497Z,57.50
2018-10-06T16:32:08.318Z,57.70
2018-10-06T16:34:36.155Z,57.60
2018-10-06T16:37:03.977Z,57.80
2018-10-06T16:39:31.753Z,58.10
2018-10-06T16:41:59.506Z,58.10
2018-10-06T16:44:27.301Z,58.70
2018-10-06T16:46:55.053Z,58.90
2018-10-06T16:49:22.829Z,59.20
2018-10-06T16:51:50.609Z,58.70
2018-10-06T16:54:18.411Z,58.70
2018-10-06T16:56:46.401Z,58.70
2018-10-06T16:59:14.221Z,59.50
2018-10-06T17:01:42.053Z,59.70
2018-10-06T17:04:09.874Z,59.80
2018-10-06T17:06:37.697Z,59.60
2018-10-06T17:09:08.084Z,59.90
2018-10-06T17:11:36.273Z,60.60
2018-10-06T17:14:04.955Z,61.10
2018-10-06T17:16:32.825Z,61.70
2018-10-06T17:19:00.610Z,61.80
2018-10-06T17:21:28.400Z,62.40
2018-10-06T17:23:56.173Z,62.80
2018-10-06T17:26:23.937Z,63.40
2018-10-06T17:28:51.707Z,63.90
2018-10-06T17:31:19.705Z,63.90
2018-10-06T17:33:47.557Z,64.50
2018-10-06T17:36:15.404Z,64.20
2018-10-06T17:38:43.298Z,64.70
2018-10-06T17:41:11.083Z,64.70
2018-10-06T17:43:38.977Z,65.00
2018-10-06T17:46:06.868Z,65.60
2018-10-06T17:48:34.637Z,65.80
2018-10-06T17:51:03.738Z,65.70
2018-10-06T17:53:31.557Z,66.10
2018-10-06T17:55:59.681Z,65.70
2018-10-06T17:58:29.049Z,65.60
2018-10-06T18:00:57.653Z,65.60
2018-10-06T18:03:25.808Z,65.20
2018-10-06T18:05:53.811Z,65.20
2018-10-06T18:08:21.808Z,65.80
2018-10-06T18:10:50.112Z,65.20
2018-10-06T18:13:18.170Z,65.60
2018-10-06T18:15:46.135Z,65.70
2018-10-06T18:18:14.060Z,65.00
2018-10-06T18:20:42.068Z,65.10
2018-10-06T18:23:10.142Z,65.20
2018-10-06T18:25:38.046Z,65.50
2018-10-06T18:28:06.110Z,65.40
2018-10-06T18:30:34.032Z,65.30
2018-10-06T18:33:01.925Z,65.20
2018-10-06T18:35:29.933Z,64.90
2018-10-06T18:37:58.107Z,65.40
2018-10-06T18:40:26.073Z,65.00
2018-10-06T18:42:54.218Z,64.90
2018-10-06T18:45:22.438Z,65.10
2018-10-06T18:47:50.573Z,65.70
2018-10-06T18:50:18.715Z,65.80
2018-10-06T18:52:46.621Z,66.30
2018-10-06T18:55:14.677Z,66.20
2018-10-06T18:57:43.059Z,66.80
2018-10-06T19:00:10.901Z,66.10
2018-10-06T19:02:38.785Z,66.30
2018-10-06T19:05:06.698Z,66.40
2018-10-06T19:07:34.609Z,66.50
2018-10-06T19:10:02.536Z,66.20
2018-10-06T19:12:30.657Z,66.30
2018-10-06T19:14:58.444Z,66.10
2018-10-06T19:17:26.210Z,65.80
2018-10-06T19:19:54.097Z,66.40
2018-10-06T19:22:22.093Z,66.80
2018-10-06T19:24:49.901Z,67.30
2018-10-06T19:27:17.650Z,67.60
2018-10-06T19:29:45.453Z,67.90
2018-10-06T19:32:13.321Z,67.70
2018-10-06T19:34:41.170Z,68.10
2018-10-06T19:37:08.940Z,68.20
2018-10-06T19:39:36.905Z,68.30
2018-10-06T19:42:04.731Z,67.90
2018-10-06T19:44:32.702Z,67.90
2018-10-06T19:47:00.598Z,67.60
2018-10-06T19:49:28.425Z,68.00
2018-10-06T19:51:56.305Z,68.20
2018-10-06T19:54:24.158Z,68.10
2018-10-06T19:56:52.095Z,68.20
2018-10-06T19:59:20.047Z,68.20
2018-10-06T20:01:48.072Z,68.40
2018-10-06T20:04:16.319Z,68.70
2018-10-06T20:06:44.141Z,68.80
2018-10-06T20:09:12.019Z,68.80
2018-10-06T20:11:39.958Z,68.70
2018-10-06T20:14:08.118Z,69.00
2018-10-06T20:16:35.957Z,68.90
2018-10-06T20:19:03.840Z,69.30
2018-10-06T20:21:31.811Z,68.80
2018-10-06T20:23:59.665Z,68.60
2018-10-06T20:26:27.669Z,68.40
2018-10-06T20:28:55.598Z,67.10
2018-10-06T20:31:23.508Z,67.10
2018-10-06T20:33:51.785Z,67.80
2018-10-06T20:36:19.791Z,67.60
2018-10-06T20:38:47.616Z,67.70
2018-10-06T20:41:16.146Z,67.40
2018-10-06T20:43:44.136Z,67.50
2018-10-06T20:46:12.011Z,67.70
2018-10-06T20:48:40.029Z,67.70
2018-10-06T20:51:07.929Z,67.80
2018-10-06T20:53:35.818Z,67.60
2018-10-06T20:56:03.781Z,67.40
2018-10-06T20:58:31.954Z,67.20
2018-10-06T21:00:59.953Z,67.70
2018-10-06T21:03:27.778Z,67.50
2018-10-06T21:05:55.732Z,67.80
2018-10-06T21:08:23.737Z,67.90
2018-10-06T21:10:51.735Z,68.00
2018-10-06T21:13:19.788Z,67.90
2018-10-06T21:15:48.653Z,67.80
2018-10-06T21:18:16.543Z,68.40
2018-10-06T21:20:44.497Z,68.60
2018-10-06T21:23:12.429Z,68.30
2018-10-06T21:25:40.459Z,67.80
2018-10-06T21:28:08.322Z,67.20
2018-10-06T21:30:36.421Z,67.00
2018-10-06T21:33:04.542Z,67.10
2018-10-06T21:35:32.352Z,67.20
2018-10-06T21:38:00.309Z,67.20
2018-10-06T21:40:28.176Z,68.00
2018-10-06T21:42:56.547Z,68.50
2018-10-06T21:45:24.533Z,68.90
2018-10-06T21:47:52.637Z,67.80
2018-10-06T21:50:20.680Z,67.60
2018-10-06T21:52:48.808Z,67.60
2018-10-06T21:55:16.577Z,68.20
2018-10-06T21:57:44.401Z,68.50
2018-10-06T22:00:12.580Z,69.20
2018-10-06T22:02:40.656Z,69.80
2018-10-06T22:05:12.048Z,69.90
2018-10-06T22:07:40.101Z,69.80
2018-10-06T22:10:07.924Z,69.40
2018-10-06T22:12:35.877Z,69.50
2018-10-06T22:15:03.820Z,69.40
2018-10-06T22:17:31.528Z,69.10
2018-10-06T22:19:59.389Z,68.90
2018-10-06T22:22:27.209Z,68.60
2018-10-06T22:24:55.082Z,68.80
2018-10-06T22:27:23.053Z,68.30
2018-10-06T22:29:51.156Z,68.10
2018-10-06T22:32:18.990Z,68.10
2018-10-06T22:34:46.847Z,68.10
2018-10-06T22:37:14.663Z,66.80
2018-10-06T22:39:42.430Z,65.90
2018-10-06T22:42:10.305Z,66.10
2018-10-06T22:44:38.128Z,65.80
2018-10-06T22:47:06.025Z,65.50
2018-10-06T22:49:34.262Z,65.60
2018-10-06T22:52:02.069Z,66.20
2018-10-06T22:54:29.940Z,67.30
2018-10-06T22:56:58.804Z,66.40
2018-10-06T22:59:26.594Z,66.20
2018-10-06T23:01:54.625Z,66.40
2018-10-06T23:04:22.425Z,66.70
2018-10-06T23:06:50.305Z,67.00
2018-10-06T23:09:18.090Z,67.50
2018-10-06T23:11:45.921Z,66.20
2018-10-06T23:14:13.739Z,66.20
2018-10-06T23:16:41.521Z,66.30
2018-10-06T23:19:09.332Z,65.90
2018-10-06T23:21:37.145Z,66.50
2018-10-06T23:24:05.006Z,66.70
2018-10-06T23:26:32.857Z,66.70
2018-10-06T23:29:00.630Z,66.70
2018-10-06T23:31:28.792Z,66.60
2018-10-06T23:33:56.590Z,66.50
2018-10-06T23:36:24.453Z,66.30
2018-10-06T23:38:52.374Z,66.80
2018-10-06T23:41:20.333Z,67.10
2018-10-06T23:43:48.124Z,66.90
2018-10-06T23:46:16.369Z,66.50
2018-10-06T23:48:44.217Z,67.10
2018-10-06T23:51:12.025Z,66.80
2018-10-06T23:53:39.901Z,66.90
2018-10-06T23:56:07.694Z,67.10
2018-10-06T23:58:35.501Z,67.00
