createdAt,value
2024-02-29T00:00:49.625Z,11.90
2024-02-29T00:03:17.622Z,14.00
2024-02-29T00:05:45.262Z,14.00
2024-02-29T00:08:13.037Z,13.40
2024-02-29T00:10:40.687Z,13.50
2024-02-29T00:13:08.287Z,13.20
2024-02-29T00:18:04.293Z,14.00
2024-02-29T00:20:32.056Z,9.40
2024-02-29T00:23:03.096Z,14.70
2024-02-29T00:25:30.960Z,10.10
2024-02-29T00:27:58.750Z,10.60
2024-02-29T00:30:26.523Z,12.20
2024-02-29T00:32:56.733Z,10.20
2024-02-29T00:35:25.494Z,10.40
2024-02-29T00:37:53.348Z,9.90
2024-02-29T00:40:20.964Z,11.40
2024-02-29T00:42:48.794Z,12.60
2024-02-29T00:45:16.553Z,14.00
2024-02-29T00:47:44.455Z,11.10
2024-02-29T00:50:12.175Z,12.10
2024-02-29T00:52:39.954Z,11.90
2024-02-29T00:55:07.621Z,10.30
2024-02-29T00:57:35.599Z,12.50
2024-02-29T01:00:03.235Z,9.70
2024-02-29T01:02:31.301Z,11.70
2024-02-29T01:04:58.861Z,12.60
2024-02-29T01:07:26.539Z,14.20
2024-02-29T01:09:54.403Z,13.30
2024-02-29T01:12:22.165Z,12.80
2024-02-29T01:14:49.910Z,9.80
2024-02-29T01:17:17.681Z,12.30
2024-02-29T01:19:45.650Z,10.70
2024-02-29T01:22:15.828Z,11.30
2024-02-29T01:24:45.820Z,11.40
2024-02-29T01:27:13.664Z,10.60
2024-02-29T01:29:41.312Z,13.50
2024-02-29T01:32:18.350Z,12.40
2024-02-29T01:37:18.642Z,12.10
2024-02-29T01:39:46.542Z,11.80
2024-02-29T01:42:14.584Z,14.00
2024-02-29T01:44:42.236Z,12.10
2024-02-29T01:47:10.002Z,11.50
2024-02-29T01:49:37.659Z,12.80
2024-02-29T01:52:05.369Z,10.50
2024-02-29T01:54:33.167Z,13.80
2024-02-29T01:57:00.948Z,11.80
2024-02-29T01:59:28.826Z,12.20
2024-02-29T02:01:57.014Z,12.60
2024-02-29T02:04:24.754Z,10.90
2024-02-29T02:06:52.558Z,12.20
2024-02-29T02:09:20.488Z,11.50
2024-02-29T02:11:48.249Z,10.90
2024-02-29T02:14:16.120Z,10.80
2024-02-29T02:16:43.780Z,12.30
2024-02-29T02:19:11.601Z,10.10
2024-02-29T02:21:39.339Z,9.70
2024-02-29T02:24:07.484Z,11.70
2024-02-29T02:26:35.208Z,11.30
2024-02-29T02:29:03.009Z,12.00
2024-02-29T02:31:30.683Z,11.50
2024-02-29T02:33:58.460Z,12.60
2024-02-29T02:36:26.192Z,11.40
2024-02-29T02:38:53.760Z,11.70
2024-02-29T02:41:21.508Z,13.30
2024-02-29T02:43:49.288Z,12.70
2024-02-29T02:46:17.393Z,13.20
2024-02-29T02:48:45.256Z,15.40
2024-02-29T02:51:12.981Z,15.30
2024-02-29T02:53:40.853Z,14.40
2024-02-29T02:56:08.610Z,12.50
2024-02-29T02:58:36.379Z,10.90
2024-02-29T03:01:04.365Z,13.80
2024-02-29T03:03:32.231Z,13.50
2024-02-29T03:06:00.280Z,13.50
2024-02-29T03:08:27.830Z,13.50
2024-02-29T03:10:55.733Z,14.40
2024-02-29T03:13:23.567Z,15.40
2024-02-29T03:15:51.350Z,12.80
2024-02-29T03:18:19.313Z,14.90
2024-02-29T03:20:47.174Z,12.90
2024-02-29T03:23:14.944Z,15.80
2024-02-29T03:25:42.712Z,16.10
2024-02-29T03:28:10.913Z,14.00
2024-02-29T03:30:38.886Z,15.30
2024-02-29T03:33:06.759Z,13.80
2024-02-29T03:35:34.365Z,15.70
2024-02-29T03:38:02.247Z,15.10
2024-02-29T03:40:29.814Z,15.60
2024-02-29T03:42:57.627Z,16.80
2024-02-29T03:45:25.429Z,14.10
2024-02-29T03:47:53.109Z,12.60
2024-02-29T03:50:21.155Z,14.30
2024-02-29T03:52:48.818Z,16.30
2024-02-29T03:55:16.661Z,16.30
2024-02-29T03:57:44.487Z,16.80
2024-02-29T04:00:12.477Z,17.10
2024-02-29T04:02:40.389Z,16.70
2024-02-29T04:05:08.041Z,14.80
2024-02-29T04:07:35.822Z,14.60
2024-02-29T04:10:03.747Z,15.20
2024-02-29T04:12:31.892Z,17.10
2024-02-29T04:14:59.822Z,14.40
2024-02-29T04:17:27.500Z,15.30
2024-02-29T04:19:55.149Z,14.60
2024-02-29T04:22:22.853Z,14.00
2024-02-29T04:24:50.645Z,12.50
2024-02-29T04:27:18.330Z,14.40
2024-02-29T04:29:46.101Z,14.10
2024-02-29T04:32:13.757Z,14.10
2024-02-29T04:34:42.042Z,16.10
2024-02-29T04:37:09.911Z,16.40
2024-02-29T04:39:37.883Z,17.50
2024-02-29T04:42:05.529Z,17.00
2024-02-29T04:44:33.396Z,14.30
2024-02-29T04:47:01.259Z,14.80
2024-02-29T04:49:28.973Z,13.60
2024-02-29T04:51:56.741Z,16.80
2024-02-29T04:54:25.070Z,20.30
2024-02-29T04:56:52.836Z,17.50
2024-02-29T04:59:20.482Z,16.30
2024-02-29T05:01:48.483Z,15.60
2024-02-29T05:04:16.571Z,14.80
2024-02-29T05:06:44.319Z,15.10
2024-02-29T05:09:12.062Z,17.10
2024-02-29T05:11:40.150Z,16.10
2024-02-29T05:14:08.311Z,15.60
2024-02-29T05:16:36.192Z,16.50
2024-02-29T05:19:04.037Z,15.50
2024-02-29T05:21:31.858Z,15.10
2024-02-29T05:23:59.662Z,14.50
2024-02-29T05:26:27.431Z,15.10
2024-02-29T05:28:55.302Z,14.60
2024-02-29T05:31:23.170Z,15.80
2024-02-29T05:33:51.139Z,18.40
2024-02-29T05:36:19.416Z,16.60
2024-02-29T05:38:47.275Z,16.20
2024-02-29T05:41:15.196Z,18.50
2024-02-29T05:43:42.809Z,19.20
2024-02-29T05:46:10.710Z,18.90
2024-02-29T05:48:38.663Z,18.40
2024-02-29T05:51:06.498Z,17.80
2024-02-29T05:53:34.266Z,17.10
2024-02-29T05:56:02.850Z,20.10
2024-02-29T05:58:30.616Z,19.00
2024-02-29T06:00:58.694Z,18.10
2024-02-29T06:03:26.574Z,18.30
2024-02-29T06:05:54.209Z,18.90
2024-02-29T06:08:22.077Z,20.20
2024-02-29T06:10:49.753Z,17.00
2024-02-29T06:13:17.717Z,20.20
2024-02-29T06:15:45.825Z,19.70
2024-02-29T06:18:13.979Z,17.80
2024-02-29T06:20:41.725Z,19.60
2024-02-29T06:23:09.474Z,16.00
2024-02-29T06:25:37.135Z,19.10
2024-02-29T06:28:04.842Z,17.00
2024-02-29T06:30:32.258Z,20.70
2024-02-29T06:32:59.964Z,19.80
2024-02-29T06:35:27.882Z,18.10
2024-02-29T06:37:55.559Z,17.00
2024-02-29T06:40:23.562Z,17.20
2024-02-29T06:42:51.253Z,17.70
2024-02-29T06:45:19.040Z,17.10
2024-02-29T06:47:46.882Z,18.00
2024-02-29T06:50:14.589Z,15.90
2024-02-29T06:52:42.337Z,17.30
2024-02-29T06:55:10.344Z,17.40
2024-02-29T06:57:38.283Z,13.90
2024-02-29T07:00:06.029Z,16.70
2024-02-29T07:02:34.141Z,15.90
2024-02-29T07:05:01.968Z,16.00
2024-02-29T07:07:29.629Z,15.90
2024-02-29T07:09:57.440Z,16.80
2024-02-29T07:12:25.263Z,22.70
2024-02-29T07:14:52.932Z,17.60
2024-02-29T07:17:20.687Z,18.00
2024-02-29T07:19:48.460Z,17.30
2024-02-29T07:22:16.214Z,18.20
2024-02-29T07:24:44.540Z,15.60
2024-02-29T07:27:12.363Z,17.50
2024-02-29T07:29:40.224Z,15.50
2024-02-29T07:32:07.990Z,18.20
2024-02-29T07:34:35.752Z,15.30
2024-02-29T07:37:03.597Z,25.00
2024-02-29T07:39:31.184Z,29.80
2024-02-29T07:41:58.954Z,22.40
2024-02-29T07:44:26.930Z,19.00
2024-02-29T07:46:54.785Z,17.90
2024-02-29T07:49:22.668Z,16.20
2024-02-29T07:51:50.416Z,17.40
2024-02-29T07:54:18.165Z,19.50
2024-02-29T07:56:45.834Z,21.50
2024-02-29T07:59:13.613Z,32.10
2024-02-29T08:01:41.687Z,28.40
2024-02-29T08:04:09.929Z,19.60
2024-02-29T08:06:37.781Z,19.80
2024-02-29T08:09:07.474Z,18.60
2024-02-29T08:11:36.544Z,19.30
2024-02-29T08:14:04.374Z,20.50
2024-02-29T08:16:32.041Z,22.10
2024-02-29T08:18:59.744Z,18.50
2024-02-29T08:21:27.679Z,20.10
2024-02-29T08:23:55.546Z,19.10
2024-02-29T08:26:23.814Z,17.30
2024-02-29T08:28:51.598Z,17.40
2024-02-29T08:31:19.668Z,18.40
2024-02-29T08:33:47.659Z,19.70
2024-02-29T08:36:15.490Z,19.30
2024-02-29T08:38:43.341Z,18.20
2024-02-29T08:41:11.117Z,17.60
2024-02-29T08:43:38.972Z,29.10
2024-02-29T08:46:06.693Z,19.40
2024-02-29T08:48:34.963Z,26.70
2024-02-29T08:51:02.801Z,49.90
2024-02-29T08:53:30.646Z,32.50
2024-02-29T08:55:58.419Z,20.10
2024-02-29T08:58:26.244Z,17.80
2024-02-29T09:00:54.084Z,17.30
2024-02-29T09:03:22.013Z,16.50
2024-02-29T09:05:49.900Z,17.60
2024-02-29T09:08:20.689Z,17.00
2024-02-29T09:10:49.864Z,17.70
2024-02-29T09:13:29.605Z,19.10
2024-02-29T09:16:02.659Z,18.30
2024-02-29T09:18:30.501Z,18.50
2024-02-29T09:20:58.270Z,20.10
2024-02-29T09:23:26.238Z,19.60
2024-02-29T09:25:54.107Z,20.50
2024-02-29T09:28:22.329Z,19.60
2024-02-29T09:30:50.276Z,24.50
2024-02-29T09:33:18.360Z,23.00
2024-02-29T09:35:46.294Z,22.90
2024-02-29T09:38:14.180Z,22.30
2024-02-29T09:40:49.196Z,25.20
2024-02-29T09:43:20.466Z,28.20
2024-02-29T09:45:48.323Z,29.30
2024-02-29T09:48:16.511Z,23.70
2024-02-29T09:50:44.143Z,21.70
2024-02-29T09:53:11.911Z,23.20
2024-02-29T09:55:39.463Z,22.40
2024-02-29T09:58:07.240Z,21.20
2024-02-29T10:00:34.683Z,22.30
2024-02-29T10:03:02.541Z,22.30
2024-02-29T10:05:30.202Z,24.70
2024-02-29T10:07:57.977Z,24.40
2024-02-29T10:10:25.837Z,26.70
2024-02-29T10:12:54.164Z,24.60
2024-02-29T10:15:22.083Z,24.80
2024-02-29T10:17:50.260Z,25.10
2024-02-29T10:20:18.532Z,24.90
2024-02-29T10:22:48.452Z,28.30
2024-02-29T10:25:17.999Z,32.90
2024-02-29T10:27:45.862Z,36.80
2024-02-29T10:30:13.693Z,31.10
2024-02-29T10:32:41.464Z,29.10
2024-02-29T10:35:09.318Z,27.80
2024-02-29T10:37:37.489Z,29.10
2024-02-29T10:40:08.505Z,27.80
2024-02-29T10:42:36.542Z,30.90
2024-02-29T10:45:04.468Z,27.90
2024-02-29T10:47:32.373Z,30.20
2024-02-29T10:50:00.230Z,26.90
2024-02-29T10:52:28.255Z,30.90
2024-02-29T10:54:56.160Z,28.30
2024-02-29T10:57:23.999Z,28.10
2024-02-29T10:59:51.765Z,28.60
2024-02-29T11:02:19.523Z,28.80
2024-02-29T11:04:47.353Z,28.60
2024-02-29T11:07:15.025Z,30.20
2024-02-29T11:09:42.932Z,28.10
2024-02-29T11:12:10.875Z,30.00
2024-02-29T11:14:39.000Z,31.00
2024-02-29T11:17:07.142Z,29.20
2024-02-29T11:19:42.366Z,30.40
2024-02-29T11:22:17.060Z,29.50
2024-02-29T11:24:45.323Z,22.50
2024-02-29T11:27:13.337Z,31.30
2024-02-29T11:29:41.111Z,28.90
2024-02-29T11:32:10.436Z,32.40
2024-02-29T11:34:38.363Z,30.30
2024-02-29T11:37:06.497Z,30.30
2024-02-29T11:39:34.404Z,31.50
2024-02-29T11:42:02.103Z,30.70
2024-02-29T11:44:29.849Z,34.10
2024-02-29T11:46:57.603Z,34.50
2024-02-29T11:49:25.506Z,30.20
2024-02-29T11:51:53.365Z,32.90
2024-02-29T11:54:23.307Z,31.50
2024-02-29T11:56:51.314Z,32.90
2024-02-29T11:59:18.992Z,28.10
2024-02-29T12:01:47.274Z,34.40
2024-02-29T12:04:15.340Z,32.50
2024-02-29T12:06:43.318Z,30.90
2024-02-29T12:09:11.074Z,29.50
2024-02-29T12:11:38.923Z,29.20
2024-02-29T12:14:06.699Z,30.10
2024-02-29T12:16:35.077Z,29.60
2024-02-29T12:19:02.886Z,26.70
2024-02-29T12:21:30.592Z,32.60
2024-02-29T12:23:58.364Z,28.40
2024-02-29T12:26:26.121Z,28.00
2024-02-29T12:28:53.793Z,32.10
2024-02-29T12:31:21.612Z,31.30
2024-02-29T12:33:49.382Z,30.70
2024-02-29T12:36:17.266Z,32.60
2024-02-29T12:38:45.575Z,34.50
2024-02-29T12:41:13.422Z,31.90
2024-02-29T12:43:41.299Z,30.70
2024-02-29T12:46:09.151Z,33.50
2024-02-29T12:48:37.034Z,32.80
2024-02-29T12:51:05.067Z,31.10
2024-02-29T12:53:32.863Z,28.50
2024-02-29T12:56:00.627Z,24.40
2024-02-29T12:58:28.947Z,29.00
2024-02-29T13:00:56.875Z,27.30
2024-02-29T13:03:24.526Z,27.20
2024-02-29T13:05:52.298Z,27.80
2024-02-29T13:08:20.171Z,30.00
2024-02-29T13:10:48.026Z,27.80
2024-02-29T13:13:15.834Z,27.20
2024-02-29T13:15:43.679Z,27.80
2024-02-29T13:18:11.362Z,27.20
2024-02-29T13:20:39.201Z,24.60
2024-02-29T13:23:07.053Z,29.00
2024-02-29T13:25:34.927Z,28.40
2024-02-29T13:28:02.700Z,30.80
2024-02-29T13:30:30.438Z,28.60
2024-02-29T13:32:58.360Z,29.20
2024-02-29T13:35:26.385Z,27.90
2024-02-29T13:37:54.241Z,26.60
2024-02-29T13:40:21.942Z,26.30
2024-02-29T13:42:49.908Z,26.60
2024-02-29T13:45:17.958Z,26.30
2024-02-29T13:47:45.737Z,29.00
2024-02-29T13:50:13.482Z,27.60
2024-02-29T13:52:41.343Z,28.20
2024-02-29T13:55:09.032Z,22.80
2024-02-29T13:57:36.873Z,26.60
2024-02-29T14:00:04.566Z,27.10
2024-02-29T14:02:32.305Z,26.60
2024-02-29T14:05:00.405Z,27.50
2024-02-29T14:07:28.360Z,25.50
2024-02-29T14:09:56.363Z,25.20
2024-02-29T14:12:24.082Z,25.90
2024-02-29T14:14:51.838Z,27.60
2024-02-29T14:17:19.511Z,29.00
2024-02-29T14:19:47.457Z,29.60
2024-02-29T14:22:15.466Z,27.80
2024-02-29T14:24:43.274Z,28.80
2024-02-29T14:27:11.379Z,30.50
2024-02-29T14:29:39.651Z,29.30
2024-02-29T14:32:07.406Z,32.70
2024-02-29T14:34:35.241Z,31.40
2024-02-29T14:37:03.118Z,31.90
2024-02-29T14:39:30.801Z,29.40
2024-02-29T14:41:58.455Z,31.20
2024-02-29T14:44:26.236Z,31.80
2024-02-29T14:46:54.303Z,29.70
2024-02-29T14:49:22.392Z,32.20
2024-02-29T14:51:50.364Z,30.10
2024-02-29T14:54:18.235Z,31.60
2024-02-29T14:56:46.056Z,32.00
2024-02-29T14:59:13.828Z,29.60
2024-02-29T15:01:41.583Z,30.20
2024-02-29T15:04:09.482Z,30.10
2024-02-29T15:06:37.645Z,30.30
2024-02-29T15:09:05.487Z,31.70
2024-02-29T15:11:33.318Z,31.40
2024-02-29T15:14:01.124Z,30.90
2024-02-29T15:16:29.164Z,30.60
2024-02-29T15:18:56.990Z,35.50
2024-02-29T15:21:24.943Z,37.20
2024-02-29T15:23:52.805Z,37.50
2024-02-29T15:26:20.572Z,38.10
2024-02-29T15:28:48.538Z,37.40
2024-02-29T15:31:16.411Z,37.70
2024-02-29T15:33:44.335Z,36.80
2024-02-29T15:36:12.031Z,33.10
2024-02-29T15:38:39.816Z,36.20
2024-02-29T15:41:07.671Z,34.00
2024-02-29T15:43:35.415Z,33.50
2024-02-29T15:46:03.332Z,35.00
2024-02-29T15:48:31.375Z,38.60
2024-02-29T15:50:59.347Z,54.10
2024-02-29T15:53:27.196Z,43.10
2024-02-29T15:55:55.163Z,45.50
2024-02-29T15:58:22.978Z,58.20
2024-02-29T16:00:50.613Z,44.10
2024-02-29T16:03:18.570Z,49.90
2024-02-29T16:05:46.216Z,47.20
2024-02-29T16:08:14.189Z,41.10
2024-02-29T16:10:41.743Z,45.30
2024-02-29T16:13:12.515Z,43.40
2024-02-29T16:15:40.356Z,42.40
2024-02-29T16:18:08.251Z,43.40
2024-02-29T16:20:35.904Z,43.60
2024-02-29T16:23:03.761Z,40.10
2024-02-29T16:25:31.774Z,45.10
2024-02-29T16:27:59.639Z,51.80
2024-02-29T16:30:27.440Z,50.30
2024-02-29T16:32:55.326Z,64.80
2024-02-29T16:35:23.388Z,56.80
2024-02-29T16:37:51.140Z,45.30
2024-02-29T16:40:18.991Z,50.00
2024-02-29T16:42:46.746Z,52.70
2024-02-29T16:45:14.640Z,52.50
2024-02-29T16:47:42.421Z,50.70
2024-02-29T16:50:10.166Z,45.90
2024-02-29T16:52:38.058Z,46.80
2024-02-29T16:55:06.367Z,49.20
2024-02-29T16:57:34.508Z,49.90
2024-02-29T17:00:02.235Z,55.20
2024-02-29T17:02:29.903Z,51.70
2024-02-29T17:04:57.674Z,50.50
2024-02-29T17:07:25.391Z,46.40
2024-02-29T17:09:53.209Z,44.90
2024-02-29T17:12:20.971Z,41.50
2024-02-29T17:14:48.833Z,37.60
2024-02-29T17:17:16.596Z,43.30
2024-02-29T17:19:44.662Z,47.50
2024-02-29T17:22:12.512Z,56.50
2024-02-29T17:24:40.291Z,34.30
2024-02-29T17:27:08.045Z,24.90
2024-02-29T17:29:35.857Z,58.90
2024-02-29T17:32:03.682Z,46.00
2024-02-29T17:34:31.474Z,38.90
2024-02-29T17:36:59.707Z,34.50
2024-02-29T17:39:27.390Z,32.60
2024-02-29T17:41:55.143Z,34.60
2024-02-29T17:44:22.910Z,32.60
2024-02-29T17:46:50.676Z,36.10
2024-02-29T17:49:18.564Z,35.50
2024-02-29T17:51:46.365Z,38.90
2024-02-29T17:54:14.073Z,48.80
2024-02-29T17:56:41.629Z,46.20
2024-02-29T17:59:09.490Z,56.60
2024-02-29T18:01:37.295Z,40.10
2024-02-29T18:04:05.262Z,37.10
2024-02-29T18:06:33.107Z,52.90
2024-02-29T18:09:00.859Z,62.60
2024-02-29T18:11:29.004Z,64.30
2024-02-29T18:13:56.792Z,53.40
2024-02-29T18:16:24.596Z,59.50
2024-02-29T18:18:52.592Z,45.30
2024-02-29T18:21:20.406Z,71.20
2024-02-29T18:23:48.152Z,58.10
2024-02-29T18:26:16.522Z,63.90
2024-02-29T18:28:44.507Z,52.30
2024-02-29T18:31:12.304Z,70.80
2024-02-29T18:33:40.608Z,72.80
2024-02-29T18:36:08.427Z,72.30
2024-02-29T18:38:36.274Z,79.80
2024-02-29T18:41:03.948Z,87.90
2024-02-29T18:43:31.635Z,79.30
2024-02-29T18:46:05.703Z,74.30
2024-02-29T18:48:34.706Z,63.00
2024-02-29T18:51:02.398Z,78.40
2024-02-29T18:53:30.460Z,92.10
2024-02-29T18:55:58.106Z,67.00
2024-02-29T18:58:25.825Z,61.30
2024-02-29T19:00:53.806Z,48.80
2024-02-29T19:03:21.599Z,66.40
2024-02-29T19:05:49.360Z,69.00
2024-02-29T19:08:17.019Z,67.60
2024-02-29T19:10:44.808Z,61.20
2024-02-29T19:13:13.087Z,60.40
2024-02-29T19:15:41.137Z,53.80
2024-02-29T19:18:09.176Z,49.90
2024-02-29T19:20:36.774Z,60.10
2024-02-29T19:23:04.833Z,76.10
2024-02-29T19:25:32.615Z,65.70
2024-02-29T19:28:00.528Z,76.10
2024-02-29T19:30:28.445Z,64.70
2024-02-29T19:32:56.134Z,64.20
2024-02-29T19:35:23.853Z,61.40
2024-02-29T19:37:51.619Z,54.80
2024-02-29T19:40:19.748Z,53.30
2024-02-29T19:42:47.434Z,51.80
2024-02-29T19:45:15.115Z,46.50
2024-02-29T19:47:42.824Z,32.80
2024-02-29T19:50:10.646Z,45.60
2024-02-29T19:52:38.556Z,63.70
2024-02-29T19:55:06.779Z,39.60
2024-02-29T19:57:35.266Z,47.40
2024-02-29T20:00:03.040Z,41.90
2024-02-29T20:02:30.698Z,44.30
2024-02-29T20:04:58.466Z,41.90
2024-02-29T20:07:26.207Z,42.90
2024-02-29T20:09:54.015Z,41.80
2024-02-29T20:12:21.864Z,39.50
2024-02-29T20:14:49.928Z,43.00
2024-02-29T20:17:17.791Z,44.20
2024-02-29T20:19:45.915Z,43.60
2024-02-29T20:22:13.760Z,44.20
2024-02-29T20:24:41.482Z,44.10
2024-02-29T20:27:09.155Z,41.80
2024-02-29T20:29:37.019Z,43.60
2024-02-29T20:32:04.893Z,43.30
2024-02-29T20:34:32.736Z,43.00
2024-02-29T20:37:00.565Z,39.60
2024-02-29T20:39:28.375Z,39.10
2024-02-29T20:41:56.147Z,33.60
2024-02-29T20:44:23.922Z,32.20
2024-02-29T20:46:51.791Z,32.50
2024-02-29T20:49:19.464Z,33.60
2024-02-29T20:51:47.231Z,39.60
2024-02-29T20:54:14.957Z,37.20
2024-02-29T20:56:42.739Z,31.10
2024-02-29T20:59:10.802Z,33.10
2024-02-29T21:01:38.554Z,36.80
2024-02-29T21:04:06.455Z,42.90
2024-02-29T21:06:33.996Z,40.40
2024-02-29T21:09:01.758Z,39.70
2024-02-29T21:11:29.540Z,36.40
2024-02-29T21:13:57.273Z,36.40
2024-02-29T21:16:24.917Z,31.30
2024-02-29T21:18:52.717Z,36.40
2024-02-29T21:21:20.476Z,39.00
2024-02-29T21:23:48.226Z,45.40
2024-02-29T21:26:15.889Z,46.60
2024-02-29T21:28:43.673Z,49.70
2024-02-29T21:31:11.545Z,46.60
2024-02-29T21:33:39.289Z,46.50
2024-02-29T21:36:06.949Z,45.30
2024-02-29T21:38:34.607Z,42.60
2024-02-29T21:41:02.685Z,44.60
2024-02-29T21:43:30.779Z,45.30
2024-02-29T21:45:58.534Z,46.20
2024-02-29T21:48:26.292Z,43.10
2024-02-29T21:50:54.146Z,41.30
2024-02-29T21:53:22.012Z,38.40
2024-02-29T21:55:49.687Z,42.70
2024-02-29T21:58:17.465Z,45.40
2024-02-29T22:00:45.164Z,46.30
2024-02-29T22:03:16.251Z,46.50
2024-02-29T22:05:44.011Z,44.90
2024-02-29T22:08:11.874Z,44.40
2024-02-29T22:10:39.660Z,42.20
2024-02-29T22:13:07.651Z,45.30
2024-02-29T22:15:35.285Z,47.60
2024-02-29T22:18:03.009Z,46.00
2024-02-29T22:20:30.794Z,43.10
2024-02-29T22:22:58.668Z,48.10
2024-02-29T22:25:26.569Z,45.90
2024-02-29T22:27:54.651Z,45.30
2024-02-29T22:30:22.359Z,46.60
2024-02-29T22:32:50.051Z,45.40
2024-02-29T22:35:17.806Z,46.70
2024-02-29T22:37:45.553Z,44.60
2024-02-29T22:40:13.433Z,45.30
2024-02-29T22:42:41.390Z,43.50
2024-02-29T22:45:09.245Z,43.80
2024-02-29T22:47:37.368Z,46.10
2024-02-29T22:50:05.185Z,48.40
2024-02-29T22:52:33.043Z,45.90
2024-02-29T22:55:00.882Z,47.20
2024-02-29T22:57:28.894Z,46.60
2024-02-29T22:59:56.560Z,44.70
2024-02-29T23:02:24.433Z,44.50
2024-02-29T23:04:52.283Z,48.00
2024-02-29T23:07:20.381Z,46.30
2024-02-29T23:09:48.768Z,47.00
2024-02-29T23:12:16.498Z,47.40
2024-02-29T23:14:44.171Z,46.10
2024-02-29T23:17:12.023Z,43.90
2024-02-29T23:19:39.893Z,47.60
2024-02-29T23:22:07.594Z,45.70
2024-02-29T23:24:35.931Z,47.20
2024-02-29T23:27:03.905Z,45.70
2024-02-29T23:29:32.061Z,45.00
2024-02-29T23:31:59.729Z,45.10
2024-02-29T23:34:27.638Z,44.90
2024-02-29T23:36:55.662Z,48.20
2024-02-29T23:39:23.532Z,44.80
2024-02-29T23:41:51.198Z,48.10
2024-02-29T23:44:19.186Z,46.50
2024-02-29T23:46:46.950Z,45.50
2024-02-29T23:49:15.313Z,47.00
2024-02-29T23:51:43.089Z,45.80
2024-02-29T23:54:10.836Z,49.00
2024-02-29T23:56:38.507Z,46.60
2024-02-29T23:59:06.575Z,45.20
