createdAt,value
2022-08-09T00:00:23.462Z,33.10
2022-08-09T00:02:52.448Z,33.40
2022-08-09T00:06:17.499Z,32.90
2022-08-09T00:08:12.909Z,32.50
2022-08-09T00:10:42.915Z,33.20
2022-08-09T00:13:16.779Z,34.00
2022-08-09T00:15:58.111Z,34.00
2022-08-09T00:18:30.447Z,35.30
2022-08-09T00:20:59.601Z,35.90
2022-08-09T00:23:56.095Z,35.80
2022-08-09T00:26:17.103Z,36.50
2022-08-09T00:28:59.132Z,36.50
2022-08-09T00:31:59.003Z,37.70
2022-08-09T00:34:22.555Z,38.20
2022-08-09T00:36:54.144Z,39.10
2022-08-09T00:40:14.160Z,39.90
2022-08-09T00:44:11.267Z,40.80
2022-08-09T00:44:59.587Z,41.80
2022-08-09T00:47:35.846Z,42.40
2022-08-09T00:50:14.252Z,42.90
2022-08-09T00:52:43.061Z,44.00
2022-08-09T00:55:16.880Z,46.30
2022-08-09T00:58:00.853Z,48.40
2022-08-09T01:00:29.755Z,49.80
2022-08-09T01:03:09.807Z,50.70
2022-08-09T01:05:50.691Z,50.80
2022-08-09T01:08:29.291Z,50.90
2022-08-09T01:11:09.573Z,51.60
2022-08-09T01:13:58.701Z,52.20
2022-08-09T01:16:32.816Z,54.30
2022-08-09T01:19:16.941Z,55.60
2022-08-09T01:22:16.629Z,57.70
2022-08-09T01:24:56.770Z,57.50
2022-08-09T01:27:27.502Z,57.70
2022-08-09T01:30:02.152Z,59.80
2022-08-09T01:32:46.203Z,60.80
2022-08-09T01:35:28.154Z,62.30
2022-08-09T01:38:15.567Z,62.40
2022-08-09T01:40:52.391Z,64.50
2022-08-09T01:43:24.038Z,64.60
2022-08-09T01:45:54.530Z,64.20
2022-08-09T01:48:31.411Z,65.10
2022-08-09T01:51:03.181Z,65.20
2022-08-09T01:53:41.477Z,66.70
2022-08-09T01:56:11.801Z,67.20
2022-08-09T01:58:44.781Z,68.60
2022-08-09T02:01:19.027Z,71.00
2022-08-09T02:03:50.424Z,70.50
2022-08-09T02:06:45.554Z,72.30
2022-08-09T02:09:24.443Z,71.90
2022-08-09T02:11:53.442Z,73.60
2022-08-09T02:14:26.663Z,73.20
2022-08-09T02:17:14.783Z,74.20
2022-08-09T02:19:45.778Z,75.30
2022-08-09T02:22:31.626Z,73.90
2022-08-09T02:25:10.006Z,73.90
2022-08-09T02:28:00.371Z,74.60
2022-08-09T02:30:38.712Z,72.50
2022-08-09T02:33:14.393Z,73.20
2022-08-09T02:36:03.446Z,74.90
2022-08-09T02:38:35.568Z,74.70
2022-08-09T02:41:08.646Z,76.10
2022-08-09T02:43:54.329Z,77.10
2022-08-09T02:46:28.576Z,79.20
2022-08-09T02:49:00.269Z,81.00
2022-08-09T02:51:37.267Z,82.40
2022-08-09T02:54:13.897Z,82.40
2022-08-09T02:56:51.058Z,82.50
2022-08-09T02:59:26.634Z,83.10
2022-08-09T03:02:12.231Z,84.90
2022-08-09T03:04:46.532Z,84.40
2022-08-09T03:07:20.953Z,87.00
2022-08-09T03:09:56.583Z,87.00
2022-08-09T03:12:28.729Z,87.50
2022-08-09T03:14:58.491Z,90.00
2022-08-09T03:17:30.042Z,90.20
2022-08-09T03:20:03.280Z,91.00
2022-08-09T03:22:41.848Z,92.40
2022-08-09T03:25:21.983Z,91.70
2022-08-09T03:27:56.402Z,93.80
2022-08-09T03:30:29.365Z,93.70
2022-08-09T03:33:05.509Z,94.40
2022-08-09T03:36:11.285Z,93.20
2022-08-09T03:38:30.372Z,92.10
2022-08-09T03:40:59.177Z,91.20
2022-08-09T03:43:31.470Z,91.40
2022-08-09T03:46:04.376Z,91.90
2022-08-09T03:48:53.465Z,92.10
2022-08-09T03:51:56.039Z,91.70
2022-08-09T03:54:12.975Z,91.70
2022-08-09T03:56:42.418Z,91.50
2022-08-09T03:59:17.093Z,92.10
2022-08-09T04:01:51.007Z,91.80
2022-08-09T04:04:20.857Z,92.30
2022-08-09T04:06:52.790Z,92.20
2022-08-09T04:09:47.676Z,93.10
2022-08-09T04:12:37.168Z,93.10
2022-08-09T04:15:17.316Z,93.70
2022-08-09T04:17:54.502Z,95.10
2022-08-09T04:20:27.246Z,96.90
2022-08-09T04:22:57.267Z,97.80
2022-08-09T04:25:27.297Z,98.00
2022-08-09T04:28:02.523Z,99.10
2022-08-09T04:30:34.043Z,99.30
2022-08-09T04:33:02.028Z,99.60
2022-08-09T04:35:33.060Z,99.90
2022-08-09T04:38:03.855Z,99.90
2022-08-09T04:40:46.548Z,99.90
2022-08-09T04:43:15.890Z,99.90
2022-08-09T04:45:53.925Z,99.90
2022-08-09T04:48:23.844Z,99.90
2022-08-09T04:51:02.674Z,99.90
2022-08-09T04:53:31.451Z,99.90
2022-08-09T04:56:00.022Z,99.90
2022-08-09T04:58:28.963Z,99.90
2022-08-09T05:00:58.807Z,99.90
2022-08-09T05:03:40.460Z,99.90
2022-08-09T05:06:22.031Z,99.90
2022-08-09T05:09:00.556Z,99.90
2022-08-09T05:11:30.407Z,99.90
2022-08-09T05:14:00.854Z,99.90
2022-08-09T05:16:58.411Z,99.90
2022-08-09T05:19:25.704Z,99.90
2022-08-09T05:21:56.532Z,99.90
2022-08-09T05:24:24.763Z,99.90
2022-08-09T05:26:52.999Z,99.90
2022-08-09T05:29:23.857Z,99.90
2022-08-09T05:31:57.137Z,99.90
2022-08-09T05:34:31.443Z,99.90
2022-08-09T05:37:06.034Z,99.90
2022-08-09T05:39:36.413Z,99.90
2022-08-09T05:42:17.273Z,99.90
2022-08-09T05:44:50.919Z,99.90
2022-08-09T05:47:19.608Z,99.90
2022-08-09T05:50:26.693Z,99.90
2022-08-09T05:52:40.391Z,99.90
2022-08-09T05:55:20.687Z,99.90
2022-08-09T05:57:57.638Z,99.50
2022-08-09T06:00:29.065Z,98.70
2022-08-09T06:02:57.734Z,97.90
2022-08-09T06:05:31.160Z,99.20
2022-08-09T06:08:19.695Z,93.80
2022-08-09T06:10:55.373Z,93.20
2022-08-09T06:13:23.719Z,91.80
2022-08-09T06:15:53.145Z,87.30
2022-08-09T06:18:24.760Z,89.00
2022-08-09T06:20:57.235Z,88.50
2022-08-09T06:23:55.420Z,89.30
2022-08-09T06:26:20.225Z,86.40
2022-08-09T06:29:00.231Z,85.70
2022-08-09T06:31:39.996Z,81.90
2022-08-09T06:34:22.602Z,80.50
2022-08-09T06:36:59.332Z,74.90
2022-08-09T06:39:48.155Z,74.20
2022-08-09T06:42:19.823Z,71.20
2022-08-09T06:44:51.771Z,68.40
2022-08-09T06:47:23.641Z,71.00
2022-08-09T06:50:14.097Z,68.40
2022-08-09T06:52:47.306Z,67.80
2022-08-09T06:55:22.296Z,67.20
2022-08-09T06:58:01.855Z,67.00
2022-08-09T07:00:51.798Z,67.40
2022-08-09T07:03:27.709Z,66.60
2022-08-09T07:06:04.531Z,65.20
2022-08-09T07:08:34.513Z,64.20
2022-08-09T07:11:06.814Z,63.90
2022-08-09T07:13:45.160Z,64.10
2022-08-09T07:16:42.477Z,62.00
2022-08-09T07:19:15.584Z,59.80
2022-08-09T07:21:56.975Z,58.50
2022-08-09T07:24:31.902Z,59.40
2022-08-09T07:27:03.153Z,58.30
2022-08-09T07:29:42.546Z,58.90
2022-08-09T07:32:11.084Z,59.30
2022-08-09T07:34:39.105Z,58.50
2022-08-09T07:37:15.860Z,57.20
2022-08-09T07:39:55.933Z,56.40
2022-08-09T07:42:32.474Z,55.40
2022-08-09T07:45:02.606Z,55.50
2022-08-09T07:48:00.783Z,55.20
2022-08-09T07:50:34.994Z,53.80
2022-08-09T07:53:05.438Z,53.70
2022-08-09T07:55:41.057Z,52.60
2022-08-09T07:58:26.747Z,52.40
2022-08-09T08:00:56.174Z,52.00
2022-08-09T08:03:36.955Z,51.90
2022-08-09T08:06:05.481Z,50.80
2022-08-09T08:09:00.268Z,49.20
2022-08-09T08:12:10.857Z,47.90
2022-08-09T08:14:11.625Z,47.90
2022-08-09T08:16:40.007Z,45.90
2022-08-09T08:19:31.206Z,44.10
2022-08-09T08:21:59.602Z,43.70
2022-08-09T08:24:32.182Z,42.10
2022-08-09T08:27:16.530Z,42.20
2022-08-09T08:29:50.046Z,43.40
2022-08-09T08:32:28.699Z,42.20
2022-08-09T08:34:58.713Z,39.10
2022-08-09T08:37:41.605Z,38.50
2022-08-09T08:40:16.727Z,36.10
2022-08-09T08:42:47.606Z,33.60
2022-08-09T08:45:19.018Z,33.60
2022-08-09T08:48:06.712Z,32.40
2022-08-09T08:50:38.771Z,32.10
2022-08-09T08:53:15.671Z,30.80
2022-08-09T08:55:52.577Z,28.10
2022-08-09T08:58:27.121Z,28.30
2022-08-09T09:00:58.163Z,28.20
2022-08-09T09:03:37.707Z,26.20
2022-08-09T09:06:09.527Z,24.30
2022-08-09T09:08:40.837Z,21.70
2022-08-09T09:11:13.410Z,19.60
2022-08-09T09:13:57.187Z,17.80
2022-08-09T09:16:32.369Z,15.80
2022-08-09T09:19:36.785Z,14.40
2022-08-09T09:22:04.210Z,13.90
2022-08-09T09:24:35.121Z,12.40
2022-08-09T09:27:07.752Z,11.40
2022-08-09T09:30:09.324Z,9.30
2022-08-09T09:32:32.509Z,6.30
2022-08-09T09:35:09.132Z,5.00
2022-08-09T09:37:40.409Z,4.70
2022-08-09T09:40:11.624Z,3.10
2022-08-09T09:51:51.433Z,1.00
2022-08-09T09:54:22.648Z,1.00
2022-08-09T09:58:01.745Z,1.00
2022-08-09T09:59:39.888Z,1.00
2022-08-09T10:02:12.615Z,1.00
2022-08-09T10:04:41.302Z,1.00
2022-08-09T10:07:26.038Z,1.00
2022-08-09T10:09:57.059Z,1.00
2022-08-09T10:12:43.832Z,1.00
2022-08-09T10:15:51.135Z,1.00
2022-08-09T10:18:13.729Z,1.00
2022-08-09T10:20:45.266Z,1.00
2022-08-09T10:35:20.961Z,1.00
2022-08-09T10:38:00.559Z,1.00
2022-08-09T10:40:33.260Z,1.00
2022-08-09T10:43:03.454Z,1.00
2022-08-09T10:45:35.653Z,1.00
2022-08-09T10:48:29.793Z,1.00
2022-08-09T10:51:11.982Z,1.00
2022-08-09T10:54:04.647Z,1.00
2022-08-09T10:56:34.877Z,1.00
2022-08-09T10:59:30.777Z,1.00
2022-08-09T11:03:14.102Z,1.00
2022-08-09T11:05:24.928Z,1.00
2022-08-09T11:08:47.489Z,1.00
2022-08-09T11:11:16.788Z,1.00
2022-08-09T11:13:50.104Z,1.00
2022-08-09T11:16:37.833Z,1.00
2022-08-09T11:19:10.065Z,1.00
2022-08-09T11:21:57.287Z,1.00
2022-08-09T11:25:08.781Z,1.00
2022-08-09T11:28:08.444Z,1.00
2022-08-09T11:30:37.924Z,1.00
2022-08-09T11:33:13.061Z,1.00
2022-08-09T11:35:49.263Z,1.00
2022-08-09T11:38:22.026Z,1.00
2022-08-09T11:40:54.960Z,1.00
2022-08-09T11:43:43.098Z,1.00
2022-08-09T11:46:11.640Z,1.00
2022-08-09T11:48:51.036Z,1.00
2022-08-09T11:52:49.359Z,1.00
2022-08-09T11:54:28.152Z,1.00
2022-08-09T11:57:47.443Z,1.00
2022-08-09T12:00:31.112Z,1.00
2022-08-09T12:03:09.930Z,1.00
2022-08-09T12:05:50.667Z,1.00
2022-08-09T12:08:21.932Z,1.00
2022-08-09T12:10:52.996Z,1.00
2022-08-09T12:14:10.391Z,1.00
2022-08-09T12:16:37.218Z,1.00
2022-08-09T12:19:09.330Z,1.00
2022-08-09T12:21:48.736Z,1.00
2022-08-09T12:24:24.373Z,1.00
2022-08-09T12:28:58.263Z,1.00
2022-08-09T12:30:00.059Z,1.00
2022-08-09T12:32:32.883Z,1.00
2022-08-09T12:35:04.808Z,1.00
2022-08-09T12:37:49.693Z,1.00
2022-08-09T12:40:24.451Z,1.00
2022-08-09T12:42:54.064Z,1.00
2022-08-09T12:45:33.889Z,1.00
2022-08-09T12:48:06.123Z,1.00
2022-08-09T12:50:41.222Z,1.00
2022-08-09T12:53:35.044Z,1.00
2022-08-09T12:56:15.950Z,1.00
2022-08-09T12:59:07.994Z,1.00
2022-08-09T13:01:38.625Z,1.00
2022-08-09T13:04:21.719Z,1.00
2022-08-09T13:07:13.559Z,1.00
2022-08-09T13:09:43.342Z,1.00
2022-08-09T13:12:26.089Z,1.00
2022-08-09T13:15:07.227Z,1.00
2022-08-09T13:18:03.229Z,1.00
2022-08-09T13:20:37.337Z,1.00
2022-08-09T13:24:06.918Z,1.00
2022-08-09T13:26:10.237Z,1.00
2022-08-09T13:29:05.348Z,1.00
2022-08-09T13:32:16.609Z,1.00
2022-08-09T13:34:25.647Z,1.00
2022-08-09T13:36:59.935Z,1.00
2022-08-09T13:41:17.171Z,1.00
2022-08-09T13:42:18.369Z,1.00
2022-08-09T13:44:48.559Z,1.00
2022-08-09T13:47:31.153Z,1.00
2022-08-09T13:50:12.674Z,1.00
2022-08-09T13:52:47.679Z,1.00
2022-08-09T13:55:17.744Z,1.00
2022-08-09T13:57:56.243Z,1.00
2022-08-09T14:00:28.884Z,1.00
2022-08-09T14:03:04.200Z,1.00
2022-08-09T14:06:01.302Z,1.00
2022-08-09T14:08:32.338Z,1.00
2022-08-09T14:11:01.326Z,1.00
2022-08-09T14:14:22.196Z,1.00
2022-08-09T14:16:28.451Z,1.00
2022-08-09T14:18:58.375Z,1.00
2022-08-09T14:21:32.223Z,1.00
2022-08-09T14:24:18.435Z,1.00
2022-08-09T14:27:19.743Z,1.00
2022-08-09T14:30:18.531Z,1.00
2022-08-09T14:32:37.813Z,1.00
2022-08-09T14:35:07.383Z,1.00
2022-08-09T14:37:41.203Z,1.00
2022-08-09T14:40:38.854Z,1.00
2022-08-09T14:43:15.855Z,1.00
2022-08-09T14:46:54.550Z,1.00
2022-08-09T14:48:35.816Z,1.00
2022-08-09T14:51:05.335Z,1.00
2022-08-09T14:53:38.968Z,1.00
2022-08-09T14:56:09.676Z,1.00
2022-08-09T14:58:44.003Z,1.00
2022-08-09T15:01:12.892Z,1.00
2022-08-09T15:03:42.207Z,1.00
2022-08-09T15:06:13.606Z,1.00
2022-08-09T15:08:44.106Z,1.00
2022-08-09T15:11:24.720Z,1.00
2022-08-09T15:14:04.080Z,1.00
2022-08-09T15:16:32.496Z,1.00
2022-08-09T15:19:02.565Z,1.00
2022-08-09T15:21:55.663Z,1.00
2022-08-09T15:24:29.379Z,1.00
2022-08-09T15:26:57.610Z,1.00
2022-08-09T15:30:56.975Z,1.00
2022-08-09T15:32:29.649Z,1.00
2022-08-09T15:35:00.441Z,1.00
2022-08-09T15:37:56.758Z,1.00
2022-08-09T15:40:32.367Z,1.00
2022-08-09T15:43:01.871Z,1.00
2022-08-09T15:45:30.767Z,1.00
2022-08-09T15:48:29.431Z,1.00
2022-08-09T15:50:58.976Z,1.00
2022-08-09T15:54:05.153Z,1.00
2022-08-09T15:56:28.924Z,1.00
2022-08-09T15:58:58.785Z,1.00
2022-08-09T16:01:26.954Z,1.00
2022-08-09T16:03:59.747Z,1.00
2022-08-09T16:06:35.435Z,1.00
2022-08-09T16:09:06.741Z,1.00
2022-08-09T16:11:36.257Z,1.00
2022-08-09T16:14:08.012Z,1.00
2022-08-09T16:16:38.100Z,1.00
2022-08-09T16:19:07.803Z,1.00
2022-08-09T16:21:36.063Z,1.00
2022-08-09T16:24:04.545Z,1.00
2022-08-09T16:26:36.422Z,1.00
2022-08-09T16:29:11.153Z,1.00
2022-08-09T16:32:12.679Z,1.00
2022-08-09T16:34:54.797Z,1.00
2022-08-09T16:37:55.019Z,1.00
2022-08-09T16:40:11.280Z,1.00
2022-08-09T16:42:45.580Z,1.00
2022-08-09T16:45:17.389Z,1.00
2022-08-09T16:48:50.769Z,1.00
2022-08-09T16:50:34.606Z,1.00
2022-08-09T16:53:05.728Z,1.00
2022-08-09T16:56:00.311Z,1.00
2022-08-09T16:58:23.785Z,1.00
2022-08-09T17:00:52.119Z,1.00
2022-08-09T17:03:21.704Z,1.00
2022-08-09T17:06:08.180Z,1.00
2022-08-09T17:09:00.109Z,1.00
2022-08-09T17:11:40.632Z,1.00
2022-08-09T17:14:25.838Z,1.00
2022-08-09T17:16:59.395Z,1.00
2022-08-09T17:20:05.980Z,1.00
2022-08-09T17:22:16.629Z,1.00
2022-08-09T17:24:54.829Z,1.00
2022-08-09T17:27:23.857Z,1.00
2022-08-09T17:29:53.358Z,1.00
2022-08-09T17:32:35.178Z,1.00
2022-08-09T17:35:12.185Z,1.00
2022-08-09T17:38:14.380Z,1.00
2022-08-09T17:40:30.666Z,1.00
2022-08-09T17:43:10.950Z,1.00
2022-08-09T17:46:04.317Z,1.00
2022-08-09T17:48:39.152Z,1.00
2022-08-09T17:51:17.597Z,1.00
2022-08-09T17:53:53.456Z,1.00
2022-08-09T17:56:27.840Z,1.00
2022-08-09T17:59:01.091Z,1.00
2022-08-09T18:02:06.082Z,1.00
2022-08-09T18:04:21.213Z,1.00
2022-08-09T18:07:23.738Z,1.00
2022-08-09T18:09:41.343Z,1.00
2022-08-09T18:12:17.991Z,1.00
2022-08-09T18:14:54.582Z,1.00
2022-08-09T18:17:27.123Z,1.00
2022-08-09T18:20:54.792Z,1.00
2022-08-09T18:23:05.086Z,1.00
2022-08-09T18:25:50.695Z,1.00
2022-08-09T18:30:34.897Z,1.00
2022-08-09T18:31:10.492Z,1.00
2022-08-09T18:33:40.638Z,1.00
2022-08-09T18:36:14.226Z,1.00
2022-08-09T18:39:00.688Z,1.00
2022-08-09T18:41:29.613Z,1.00
2022-08-09T18:44:07.967Z,1.00
2022-08-09T18:46:49.689Z,1.00
2022-08-09T18:49:41.578Z,1.00
2022-08-09T18:52:12.170Z,1.00
2022-08-09T18:54:49.597Z,1.00
2022-08-09T18:57:22.138Z,1.00
2022-08-09T18:59:54.524Z,1.00
2022-08-09T19:02:31.747Z,1.00
2022-08-09T19:05:15.324Z,1.00
2022-08-09T19:08:03.919Z,1.00
2022-08-09T19:10:39.626Z,1.00
2022-08-09T19:13:22.998Z,1.00
2022-08-09T19:15:52.749Z,1.00
2022-08-09T19:18:34.238Z,1.00
2022-08-09T19:21:09.530Z,1.00
2022-08-09T19:24:32.218Z,1.00
2022-08-09T19:26:31.775Z,1.00
2022-08-09T19:29:02.569Z,1.00
2022-08-09T19:31:45.079Z,1.00
2022-08-09T19:34:22.104Z,1.00
2022-08-09T19:36:53.897Z,1.00
2022-08-09T19:39:28.801Z,1.00
2022-08-09T19:42:14.967Z,1.00
2022-08-09T19:44:50.479Z,1.00
2022-08-09T19:47:22.898Z,1.00
2022-08-09T19:50:07.189Z,1.00
2022-08-09T19:52:49.334Z,1.00
2022-08-09T19:55:25.797Z,1.00
2022-08-09T19:58:16.480Z,1.00
2022-08-09T20:00:46.388Z,1.00
2022-08-09T20:04:16.690Z,1.00
2022-08-09T20:06:04.852Z,1.00
2022-08-09T20:08:52.061Z,1.00
2022-08-09T20:11:25.891Z,1.00
2022-08-09T20:13:54.973Z,1.00
2022-08-09T20:16:34.769Z,1.00
2022-08-09T20:19:42.685Z,1.00
2022-08-09T20:21:59.935Z,1.00
2022-08-09T20:24:33.564Z,1.00
2022-08-09T20:27:03.094Z,1.00
2022-08-09T20:29:37.304Z,1.00
2022-08-09T20:32:30.112Z,1.00
2022-08-09T20:34:56.610Z,1.00
2022-08-09T20:37:24.778Z,1.00
2022-08-09T20:40:15.232Z,1.00
2022-08-09T20:42:53.227Z,1.00
2022-08-09T20:45:59.669Z,1.00
2022-08-09T20:48:21.213Z,1.00
2022-08-09T20:50:55.791Z,1.00
2022-08-09T20:53:36.147Z,1.00
2022-08-09T20:56:17.389Z,1.00
2022-08-09T20:58:50.586Z,1.00
2022-08-09T21:01:35.199Z,1.00
2022-08-09T21:05:49.435Z,1.00
2022-08-09T21:06:59.216Z,1.00
2022-08-09T21:09:45.361Z,1.00
2022-08-09T21:14:49.600Z,1.00
2022-08-09T21:18:23.813Z,1.00
2022-08-09T21:20:22.276Z,1.00
2022-08-09T21:22:54.833Z,1.00
2022-08-09T21:25:44.420Z,1.00
2022-08-09T21:28:34.872Z,1.00
2022-08-09T21:31:17.344Z,1.00
2022-08-09T21:33:50.686Z,1.00
2022-08-09T21:36:20.299Z,1.00
2022-08-09T21:38:51.022Z,1.00
2022-08-09T21:42:04.081Z,1.00
2022-08-09T21:44:32.925Z,1.00
2022-08-09T21:47:03.806Z,1.00
2022-08-09T21:49:39.858Z,1.00
2022-08-09T21:52:16.695Z,1.00
2022-08-09T21:54:49.697Z,1.00
2022-08-09T21:57:37.084Z,1.00
2022-08-09T22:00:14.968Z,1.00
2022-08-09T22:02:43.614Z,1.00
2022-08-09T22:05:23.277Z,1.00
2022-08-09T22:07:53.412Z,1.00
2022-08-09T22:10:23.161Z,1.00
2022-08-09T22:12:52.905Z,1.00
2022-08-09T22:15:34.685Z,1.00
2022-08-09T22:18:03.615Z,1.00
2022-08-09T22:20:32.571Z,1.00
2022-08-09T22:23:01.021Z,1.00
2022-08-09T22:26:06.603Z,1.00
2022-08-09T22:28:29.484Z,1.00
2022-08-09T22:31:02.365Z,1.00
2022-08-09T22:33:47.691Z,1.00
2022-08-09T22:36:19.291Z,1.00
2022-08-09T22:38:48.650Z,1.00
2022-08-09T22:41:16.629Z,1.00
2022-08-09T22:44:01.337Z,1.00
2022-08-09T22:48:12.379Z,1.00
2022-08-09T22:49:21.877Z,1.00
2022-08-09T22:51:57.142Z,1.00
2022-08-09T22:54:27.038Z,1.00
2022-08-09T22:56:56.993Z,1.00
2022-08-09T22:59:58.080Z,1.00
2022-08-09T23:02:20.428Z,1.00
2022-08-09T23:04:53.893Z,1.70
2022-08-09T23:08:16.322Z,2.80
2022-08-09T23:10:28.601Z,5.00
2022-08-09T23:12:56.988Z,6.80
2022-08-09T23:15:25.405Z,9.60
2022-08-09T23:17:55.141Z,11.50
2022-08-09T23:20:23.329Z,13.30
2022-08-09T23:22:51.545Z,15.20
2022-08-09T23:25:19.570Z,16.90
2022-08-09T23:28:01.894Z,19.00
2022-08-09T23:30:35.524Z,20.50
2022-08-09T23:33:04.953Z,22.10
2022-08-09T23:36:04.680Z,23.90
2022-08-09T23:38:22.145Z,26.00
2022-08-09T23:40:51.784Z,27.40
2022-08-09T23:43:20.752Z,27.80
2022-08-09T23:45:49.639Z,28.90
2022-08-09T23:48:19.600Z,29.90
2022-08-09T23:50:47.763Z,30.80
2022-08-09T23:53:15.771Z,31.70
2022-08-09T23:55:48.347Z,34.20
2022-08-09T23:58:26.061Z,35.40
