createdAt,value
2023-04-27T00:02:16.358Z,3.03
2023-04-27T00:04:44.728Z,3.10
2023-04-27T00:07:11.921Z,3.07
2023-04-27T00:09:38.942Z,3.00
2023-04-27T00:12:06.981Z,3.07
2023-04-27T00:14:34.010Z,3.00
2023-04-27T00:17:01.004Z,3.03
2023-04-27T00:19:30.330Z,3.07
2023-04-27T00:21:57.976Z,3.10
2023-04-27T00:24:25.061Z,3.00
2023-04-27T00:26:52.458Z,3.10
2023-04-27T00:29:19.526Z,3.00
2023-04-27T00:31:46.990Z,3.07
2023-04-27T00:34:14.004Z,3.10
2023-04-27T00:36:41.472Z,3.00
2023-04-27T00:39:09.038Z,3.00
2023-04-27T00:41:39.763Z,3.00
2023-04-27T00:44:07.173Z,2.97
2023-04-27T00:46:35.129Z,3.07
2023-04-27T00:49:02.694Z,3.07
2023-04-27T00:51:31.206Z,3.20
2023-04-27T00:53:59.926Z,3.00
2023-04-27T00:56:27.438Z,3.00
2023-04-27T00:58:55.615Z,3.00
2023-04-27T01:01:23.532Z,3.10
2023-04-27T01:03:51.829Z,2.90
2023-04-27T01:06:19.464Z,3.00
2023-04-27T01:08:47.138Z,3.00
2023-04-27T01:11:14.660Z,3.00
2023-04-27T01:13:42.184Z,2.97
2023-04-27T01:16:09.200Z,2.97
2023-04-27T01:18:40.699Z,3.03
2023-04-27T01:21:08.225Z,3.00
2023-04-27T01:23:35.781Z,2.97
2023-04-27T01:26:04.085Z,3.10
2023-04-27T01:28:31.370Z,3.07
2023-04-27T01:31:00.797Z,3.00
2023-04-27T01:33:28.254Z,2.93
2023-04-27T01:35:55.808Z,2.97
2023-04-27T01:38:24.064Z,2.97
2023-04-27T01:40:51.142Z,3.07
2023-04-27T01:43:20.757Z,3.00
2023-04-27T01:45:48.378Z,3.00
2023-04-27T01:48:15.338Z,3.00
2023-04-27T01:50:44.714Z,3.00
2023-04-27T01:53:12.214Z,3.10
2023-04-27T01:55:39.361Z,3.00
2023-04-27T01:58:06.798Z,3.00
2023-04-27T02:00:33.938Z,2.97
2023-04-27T02:03:01.680Z,3.00
2023-04-27T02:05:29.308Z,3.00
2023-04-27T02:07:56.330Z,3.00
2023-04-27T02:10:23.479Z,3.00
2023-04-27T02:12:56.840Z,2.97
2023-04-27T02:15:24.415Z,3.00
2023-04-27T02:17:51.975Z,3.03
2023-04-27T02:20:19.466Z,3.03
2023-04-27T02:22:46.471Z,3.00
2023-04-27T02:25:14.103Z,3.00
2023-04-27T02:27:43.470Z,3.00
2023-04-27T02:30:12.580Z,3.00
2023-04-27T02:32:41.286Z,3.00
2023-04-27T02:35:09.655Z,3.17
2023-04-27T02:37:36.852Z,3.07
2023-04-27T02:40:07.477Z,3.20
2023-04-27T02:42:34.694Z,3.10
2023-04-27T02:45:01.731Z,3.07
2023-04-27T02:47:28.761Z,3.10
2023-04-27T02:49:55.804Z,3.13
2023-04-27T02:52:22.843Z,3.10
2023-04-27T02:54:49.973Z,3.20
2023-04-27T02:57:17.378Z,3.10
2023-04-27T02:59:44.810Z,3.20
2023-04-27T03:02:11.812Z,3.10
2023-04-27T03:04:38.995Z,3.20
2023-04-27T03:07:06.318Z,3.10
2023-04-27T03:09:33.464Z,3.20
2023-04-27T03:12:00.597Z,3.17
2023-04-27T03:14:27.569Z,3.13
2023-04-27T03:16:57.227Z,3.27
2023-04-27T03:19:24.396Z,3.23
2023-04-27T03:21:51.423Z,3.20
2023-04-27T03:24:18.450Z,3.17
2023-04-27T03:26:45.538Z,3.30
2023-04-27T03:29:13.239Z,3.17
2023-04-27T03:31:40.443Z,3.20
2023-04-27T03:34:08.012Z,3.23
2023-04-27T03:36:35.089Z,3.17
2023-04-27T03:39:02.107Z,3.20
2023-04-27T03:41:29.776Z,3.17
2023-04-27T03:43:57.956Z,3.20
2023-04-27T03:46:24.997Z,3.20
2023-04-27T03:48:52.572Z,3.30
2023-04-27T03:51:20.421Z,3.20
2023-04-27T03:53:47.974Z,3.27
2023-04-27T03:56:16.208Z,3.20
2023-04-27T03:58:43.219Z,3.23
2023-04-27T04:01:18.950Z,3.20
2023-04-27T04:03:48.040Z,3.30
2023-04-27T04:06:15.249Z,3.27
2023-04-27T04:08:42.861Z,3.17
2023-04-27T04:11:10.614Z,3.20
2023-04-27T04:13:38.498Z,3.20
2023-04-27T04:16:10.308Z,3.10
2023-04-27T04:18:38.101Z,3.10
2023-04-27T04:21:06.362Z,3.20
2023-04-27T04:23:34.428Z,3.27
2023-04-27T04:26:03.190Z,3.10
2023-04-27T04:28:36.030Z,3.20
2023-04-27T04:31:05.494Z,3.10
2023-04-27T04:33:32.537Z,3.10
2023-04-27T04:35:59.748Z,3.10
2023-04-27T04:38:26.799Z,3.07
2023-04-27T04:40:54.740Z,3.10
2023-04-27T04:43:22.136Z,3.10
2023-04-27T04:45:49.171Z,3.03
2023-04-27T04:48:16.561Z,3.00
2023-04-27T04:50:46.038Z,3.00
2023-04-27T04:53:14.053Z,2.97
2023-04-27T04:55:42.410Z,3.00
2023-04-27T04:58:10.698Z,3.00
2023-04-27T05:00:38.243Z,2.97
2023-04-27T05:03:07.343Z,2.90
2023-04-27T05:05:34.609Z,3.00
2023-04-27T05:08:01.586Z,3.00
2023-04-27T05:10:28.815Z,3.00
2023-04-27T05:12:55.845Z,2.90
2023-04-27T05:15:23.283Z,2.90
2023-04-27T05:17:50.711Z,2.90
2023-04-27T05:20:18.018Z,2.80
2023-04-27T05:22:45.630Z,3.00
2023-04-27T05:25:13.179Z,2.80
2023-04-27T05:27:40.976Z,2.80
2023-04-27T05:30:09.493Z,2.80
2023-04-27T05:32:37.613Z,2.87
2023-04-27T05:35:05.418Z,2.80
2023-04-27T05:37:32.514Z,2.80
2023-04-27T05:39:59.577Z,2.73
2023-04-27T05:42:26.708Z,2.70
2023-04-27T05:44:54.036Z,2.77
2023-04-27T05:47:22.066Z,2.83
2023-04-27T05:49:55.336Z,2.70
2023-04-27T05:52:29.522Z,2.70
2023-04-27T05:54:58.233Z,2.87
2023-04-27T05:57:26.557Z,2.77
2023-04-27T05:59:53.908Z,2.70
2023-04-27T06:02:21.619Z,2.80
2023-04-27T06:04:48.772Z,2.77
2023-04-27T06:07:16.466Z,2.77
2023-04-27T06:09:43.865Z,2.73
2023-04-27T06:12:10.948Z,2.77
2023-04-27T06:14:38.949Z,2.80
2023-04-27T06:17:05.948Z,2.70
2023-04-27T06:19:32.995Z,2.70
2023-04-27T06:22:00.617Z,2.67
2023-04-27T06:24:28.546Z,2.60
2023-04-27T06:26:55.592Z,2.73
2023-04-27T06:29:22.627Z,2.70
2023-04-27T06:31:49.692Z,2.60
2023-04-27T06:34:17.025Z,2.57
2023-04-27T06:36:44.060Z,2.63
2023-04-27T06:39:11.799Z,2.50
2023-04-27T06:41:38.990Z,2.53
2023-04-27T06:44:16.217Z,2.70
2023-04-27T06:46:44.209Z,2.67
2023-04-27T06:49:11.354Z,2.83
2023-04-27T06:51:38.497Z,2.70
2023-04-27T06:54:05.864Z,2.60
2023-04-27T06:56:33.014Z,2.60
2023-04-27T06:58:59.989Z,2.50
2023-04-27T07:01:27.036Z,2.50
2023-04-27T07:03:54.698Z,2.47
2023-04-27T07:06:22.211Z,2.30
2023-04-27T07:08:49.227Z,2.40
2023-04-27T07:11:16.959Z,2.40
2023-04-27T07:13:44.187Z,2.40
2023-04-27T07:16:11.188Z,2.40
2023-04-27T07:18:38.190Z,2.43
2023-04-27T07:21:05.203Z,2.43
2023-04-27T07:23:32.152Z,2.40
2023-04-27T07:25:59.299Z,2.33
2023-04-27T07:28:28.969Z,2.47
2023-04-27T07:30:57.961Z,2.37
2023-04-27T07:33:25.076Z,2.50
2023-04-27T07:35:53.757Z,2.60
2023-04-27T07:38:20.945Z,2.50
2023-04-27T07:40:47.908Z,2.53
2023-04-27T07:43:15.628Z,2.47
2023-04-27T07:45:44.009Z,2.40
2023-04-27T07:48:11.296Z,2.50
2023-04-27T07:50:38.356Z,2.60
2023-04-27T07:53:05.386Z,2.50
2023-04-27T07:55:32.775Z,2.40
2023-04-27T07:57:59.802Z,2.30
2023-04-27T08:03:50.832Z,2.20
2023-04-27T08:06:19.836Z,2.13
2023-04-27T08:08:47.411Z,2.20
2023-04-27T08:11:14.381Z,2.13
2023-04-27T08:13:41.844Z,2.20
2023-04-27T08:16:09.043Z,2.07
2023-04-27T08:18:36.051Z,2.20
2023-04-27T08:21:04.170Z,2.10
2023-04-27T08:23:32.826Z,2.07
2023-04-27T08:26:00.644Z,2.20
2023-04-27T08:28:28.119Z,2.10
2023-04-27T08:30:55.160Z,2.17
2023-04-27T08:33:22.198Z,2.20
2023-04-27T08:35:49.185Z,2.23
2023-04-27T08:38:16.409Z,2.30
2023-04-27T08:40:44.149Z,2.40
2023-04-27T08:43:11.810Z,2.17
2023-04-27T08:45:50.085Z,2.13
2023-04-27T08:48:17.355Z,2.10
2023-04-27T08:50:45.132Z,2.00
2023-04-27T08:53:23.077Z,2.10
2023-04-27T08:55:50.694Z,2.23
2023-04-27T08:58:18.147Z,2.20
2023-04-27T09:00:46.516Z,2.10
2023-04-27T09:03:26.785Z,2.10
2023-04-27T09:06:04.787Z,2.20
2023-04-27T09:08:50.684Z,2.00
2023-04-27T09:11:31.355Z,2.10
2023-04-27T09:14:03.061Z,2.00
2023-04-27T09:16:31.451Z,2.10
2023-04-27T09:18:59.355Z,2.00
2023-04-27T09:21:30.078Z,1.90
2023-04-27T09:23:57.705Z,2.10
2023-04-27T09:26:27.496Z,2.20
2023-04-27T09:28:58.971Z,2.00
2023-04-27T09:31:34.396Z,1.90
2023-04-27T09:34:02.773Z,1.90
2023-04-27T09:36:32.454Z,1.70
2023-04-27T09:39:06.613Z,1.70
2023-04-27T09:41:34.101Z,1.80
2023-04-27T09:44:01.900Z,1.80
2023-04-27T09:46:33.040Z,1.80
2023-04-27T09:49:04.986Z,1.80
2023-04-27T09:51:32.380Z,1.63
2023-04-27T09:54:03.703Z,1.70
2023-04-27T09:57:05.041Z,1.70
2023-04-27T10:00:25.056Z,1.50
2023-04-27T10:03:32.929Z,1.40
2023-04-27T10:07:07.537Z,1.50
2023-04-27T10:09:41.280Z,1.80
2023-04-27T10:12:26.953Z,1.77
2023-04-27T10:15:01.129Z,2.03
2023-04-27T10:17:36.354Z,2.00
2023-04-27T10:20:09.510Z,2.10
2023-04-27T10:22:43.058Z,2.10
2023-04-27T10:25:29.844Z,2.10
2023-04-27T10:28:01.229Z,2.10
2023-04-27T10:30:35.604Z,2.07
2023-04-27T10:33:11.774Z,1.90
2023-04-27T10:35:44.278Z,1.87
2023-04-27T10:38:22.579Z,1.80
2023-04-27T10:41:02.170Z,1.77
2023-04-27T10:43:34.647Z,2.10
2023-04-27T10:46:15.938Z,1.87
2023-04-27T10:48:44.825Z,1.80
2023-04-27T10:51:17.510Z,2.00
2023-04-27T10:53:45.294Z,2.00
2023-04-27T10:56:12.353Z,1.93
2023-04-27T10:58:48.906Z,2.03
2023-04-27T11:01:29.735Z,1.90
2023-04-27T11:04:01.738Z,2.00
2023-04-27T11:06:30.491Z,1.80
2023-04-27T11:08:57.621Z,1.87
2023-04-27T11:11:26.212Z,1.90
2023-04-27T11:13:55.669Z,2.07
2023-04-27T11:16:24.032Z,2.10
2023-04-27T11:18:51.234Z,1.73
2023-04-27T11:21:21.365Z,1.60
2023-04-27T11:23:48.898Z,1.70
2023-04-27T11:26:23.662Z,1.63
2023-04-27T11:29:12.267Z,1.53
2023-04-27T11:31:48.964Z,1.50
2023-04-27T11:34:26.154Z,1.70
2023-04-27T11:39:41.090Z,2.20
2023-04-27T11:42:31.294Z,2.10
2023-04-27T11:45:06.513Z,1.80
2023-04-27T11:47:37.917Z,1.60
2023-04-27T11:50:08.503Z,1.70
2023-04-27T11:52:40.605Z,1.60
2023-04-27T11:55:15.567Z,1.60
2023-04-27T11:57:43.240Z,1.53
2023-04-27T12:00:18.503Z,1.60
2023-04-27T12:02:46.306Z,1.70
2023-04-27T12:05:14.518Z,1.60
2023-04-27T12:07:43.143Z,1.60
2023-04-27T12:10:10.541Z,1.70
2023-04-27T12:12:38.704Z,1.67
2023-04-27T12:15:08.295Z,1.90
2023-04-27T12:17:35.696Z,1.90
2023-04-27T12:20:03.440Z,2.00
2023-04-27T12:22:30.597Z,1.97
2023-04-27T12:24:57.649Z,2.00
2023-04-27T12:27:26.419Z,2.00
2023-04-27T12:29:58.382Z,2.03
2023-04-27T12:32:25.629Z,1.93
2023-04-27T12:34:53.087Z,1.87
2023-04-27T12:37:21.427Z,1.87
2023-04-27T12:39:48.424Z,2.00
2023-04-27T12:42:16.830Z,2.03
2023-04-27T12:44:43.790Z,2.00
2023-04-27T12:47:13.510Z,1.90
2023-04-27T12:49:45.033Z,1.90
2023-04-27T12:52:12.885Z,2.00
2023-04-27T12:54:40.047Z,2.00
2023-04-27T12:57:07.069Z,1.90
2023-04-27T12:59:35.489Z,1.97
2023-04-27T13:02:03.985Z,2.07
2023-04-27T13:04:32.279Z,2.07
2023-04-27T13:07:03.197Z,1.97
2023-04-27T13:09:30.282Z,2.00
2023-04-27T13:12:00.665Z,2.00
2023-04-27T13:14:28.907Z,2.03
2023-04-27T13:16:56.319Z,2.10
2023-04-27T13:19:23.554Z,2.00
2023-04-27T13:21:51.066Z,2.20
2023-04-27T13:24:18.511Z,2.07
2023-04-27T13:26:46.365Z,1.97
2023-04-27T13:29:13.372Z,2.00
2023-04-27T13:31:41.344Z,1.90
2023-04-27T13:34:08.871Z,2.10
2023-04-27T13:36:36.258Z,2.07
2023-04-27T13:39:04.842Z,2.57
2023-04-27T13:41:31.903Z,2.13
2023-04-27T13:43:59.330Z,1.97
2023-04-27T13:46:26.812Z,1.97
2023-04-27T13:48:54.408Z,1.93
2023-04-27T13:51:21.483Z,2.13
2023-04-27T13:53:48.444Z,2.03
2023-04-27T13:56:15.829Z,2.10
2023-04-27T13:58:42.794Z,2.10
2023-04-27T14:01:09.938Z,2.00
2023-04-27T14:03:37.523Z,2.00
2023-04-27T14:06:06.318Z,2.00
2023-04-27T14:08:34.546Z,2.10
2023-04-27T14:11:02.060Z,2.00
2023-04-27T14:13:29.649Z,2.10
2023-04-27T14:15:57.046Z,2.20
2023-04-27T14:18:31.992Z,2.20
2023-04-27T14:21:00.136Z,2.20
2023-04-27T14:23:27.193Z,2.20
2023-04-27T14:25:54.640Z,2.20
2023-04-27T14:28:21.716Z,2.10
2023-04-27T14:30:48.967Z,2.10
2023-04-27T14:33:16.540Z,2.03
2023-04-27T14:35:43.993Z,2.00
2023-04-27T14:38:11.304Z,2.10
2023-04-27T14:40:38.681Z,2.10
2023-04-27T14:43:05.803Z,2.13
2023-04-27T14:45:43.657Z,1.90
2023-04-27T14:48:15.027Z,2.03
2023-04-27T14:50:42.424Z,2.00
2023-04-27T14:53:09.927Z,2.00
2023-04-27T14:55:37.300Z,2.10
2023-04-27T14:58:04.222Z,2.00
2023-04-27T15:00:31.391Z,2.00
2023-04-27T15:02:58.978Z,2.00
2023-04-27T15:05:26.541Z,2.10
2023-04-27T15:07:53.589Z,1.90
2023-04-27T15:10:20.701Z,1.90
2023-04-27T15:12:48.190Z,2.00
2023-04-27T15:15:16.136Z,2.17
2023-04-27T15:17:43.741Z,2.10
2023-04-27T15:20:13.802Z,2.10
2023-04-27T15:22:40.963Z,2.10
2023-04-27T15:25:08.678Z,2.10
2023-04-27T15:27:36.168Z,2.20
2023-04-27T15:30:04.625Z,2.30
2023-04-27T15:32:32.400Z,2.23
2023-04-27T15:35:00.307Z,2.13
2023-04-27T15:37:28.839Z,2.17
2023-04-27T15:39:56.654Z,2.10
2023-04-27T15:42:25.941Z,2.10
2023-04-27T15:44:53.587Z,2.00
2023-04-27T15:47:21.665Z,2.00
2023-04-27T15:49:56.639Z,2.03
2023-04-27T15:52:27.174Z,2.00
2023-04-27T15:54:55.829Z,2.10
2023-04-27T15:57:22.787Z,2.10
2023-04-27T15:59:49.740Z,2.20
2023-04-27T16:02:17.340Z,2.13
2023-04-27T16:04:44.885Z,2.20
2023-04-27T16:07:11.892Z,2.20
2023-04-27T16:09:39.308Z,2.00
2023-04-27T16:12:07.059Z,2.10
2023-04-27T16:14:34.108Z,2.20
2023-04-27T16:17:01.659Z,2.10
2023-04-27T16:19:28.951Z,2.10
2023-04-27T16:21:56.621Z,2.17
2023-04-27T16:24:25.848Z,2.13
2023-04-27T16:26:52.902Z,2.10
2023-04-27T16:29:19.949Z,2.20
2023-04-27T16:31:50.452Z,2.20
2023-04-27T16:34:17.963Z,2.20
2023-04-27T16:36:47.596Z,2.20
2023-04-27T16:39:15.752Z,2.20
2023-04-27T16:41:43.176Z,2.27
2023-04-27T16:44:12.718Z,2.20
2023-04-27T16:46:40.640Z,2.20
2023-04-27T16:49:08.175Z,2.13
2023-04-27T16:51:35.672Z,2.17
2023-04-27T16:54:02.948Z,2.30
2023-04-27T16:56:34.488Z,2.23
2023-04-27T16:59:02.464Z,2.40
2023-04-27T17:01:30.193Z,2.20
2023-04-27T17:04:00.959Z,2.30
2023-04-27T17:06:29.845Z,2.30
2023-04-27T17:08:57.839Z,2.13
2023-04-27T17:11:24.990Z,2.40
2023-04-27T17:13:52.194Z,2.30
2023-04-27T17:16:19.962Z,2.27
2023-04-27T17:18:47.205Z,2.27
2023-04-27T17:21:14.577Z,2.30
2023-04-27T17:23:41.763Z,2.23
2023-04-27T17:26:09.802Z,2.23
2023-04-27T17:28:36.877Z,2.30
2023-04-27T17:31:03.954Z,2.37
2023-04-27T17:33:30.956Z,2.30
2023-04-27T17:35:58.034Z,2.30
2023-04-27T17:38:25.017Z,2.10
2023-04-27T17:40:51.984Z,2.20
2023-04-27T17:43:19.021Z,2.20
2023-04-27T17:45:46.678Z,2.30
2023-04-27T17:48:14.094Z,2.30
2023-04-27T17:50:41.522Z,2.30
2023-04-27T17:53:09.583Z,2.20
2023-04-27T17:55:37.062Z,2.20
2023-04-27T17:58:06.192Z,2.20
2023-04-27T18:00:33.590Z,2.30
2023-04-27T18:03:00.701Z,2.23
2023-04-27T18:05:27.919Z,2.40
2023-04-27T18:07:54.849Z,2.40
2023-04-27T18:10:21.964Z,2.50
2023-04-27T18:12:49.470Z,2.50
2023-04-27T18:15:16.888Z,2.40
2023-04-27T18:17:45.074Z,2.40
2023-04-27T18:20:12.438Z,2.50
2023-04-27T18:22:40.375Z,2.57
2023-04-27T18:25:09.914Z,2.50
2023-04-27T18:27:39.892Z,2.43
2023-04-27T18:30:08.366Z,2.40
2023-04-27T18:32:36.015Z,2.50
2023-04-27T18:35:03.622Z,2.40
2023-04-27T18:37:30.741Z,2.47
2023-04-27T18:39:58.160Z,2.57
2023-04-27T18:42:25.768Z,2.50
2023-04-27T18:44:59.943Z,2.50
2023-04-27T18:47:28.196Z,2.43
2023-04-27T18:49:55.731Z,2.60
2023-04-27T18:52:23.016Z,2.47
2023-04-27T18:54:50.020Z,2.53
2023-04-27T18:57:16.983Z,2.50
2023-04-27T18:59:43.919Z,2.43
2023-04-27T19:02:10.895Z,2.43
2023-04-27T19:04:38.697Z,2.50
2023-04-27T19:07:07.448Z,2.67
2023-04-27T19:09:34.430Z,2.60
2023-04-27T19:12:03.599Z,2.70
2023-04-27T19:14:31.823Z,2.70
2023-04-27T19:16:59.302Z,2.70
2023-04-27T19:19:27.679Z,2.63
2023-04-27T19:21:59.818Z,2.70
2023-04-27T19:24:27.904Z,2.63
2023-04-27T19:26:55.023Z,2.70
2023-04-27T19:29:28.156Z,2.60
2023-04-27T19:31:55.838Z,2.70
2023-04-27T19:34:23.415Z,2.77
2023-04-27T19:36:50.818Z,2.70
2023-04-27T19:39:19.723Z,2.70
2023-04-27T19:41:47.169Z,2.70
2023-04-27T19:44:14.829Z,2.80
2023-04-27T19:46:42.425Z,2.77
2023-04-27T19:49:09.982Z,2.70
2023-04-27T19:51:37.488Z,2.70
2023-04-27T19:54:05.912Z,2.70
2023-04-27T19:56:33.406Z,2.77
2023-04-27T19:59:00.615Z,2.80
2023-04-27T20:01:28.296Z,2.90
2023-04-27T20:03:55.957Z,2.80
2023-04-27T20:06:23.662Z,2.80
2023-04-27T20:08:51.171Z,2.90
2023-04-27T20:11:18.653Z,2.93
2023-04-27T20:13:46.103Z,3.00
2023-04-27T20:16:13.540Z,2.87
2023-04-27T20:18:40.578Z,2.83
2023-04-27T20:21:07.974Z,2.80
2023-04-27T20:23:34.984Z,2.73
2023-04-27T20:26:02.638Z,2.90
2023-04-27T20:28:30.565Z,2.90
2023-04-27T20:30:57.696Z,3.00
2023-04-27T20:33:24.829Z,2.90
2023-04-27T20:35:55.551Z,2.87
2023-04-27T20:38:24.016Z,2.90
2023-04-27T20:40:53.456Z,2.77
2023-04-27T20:43:21.248Z,2.70
2023-04-27T20:45:48.277Z,2.77
2023-04-27T20:48:15.352Z,2.80
2023-04-27T20:50:42.496Z,2.90
2023-04-27T20:53:10.012Z,2.87
2023-04-27T20:55:38.096Z,2.80
2023-04-27T20:58:05.816Z,2.90
2023-04-27T21:00:33.234Z,2.67
2023-04-27T21:03:00.878Z,2.90
2023-04-27T21:05:30.019Z,2.90
2023-04-27T21:07:58.561Z,2.70
2023-04-27T21:10:26.925Z,2.77
2023-04-27T21:12:54.465Z,2.83
2023-04-27T21:15:22.019Z,2.90
2023-04-27T21:17:49.105Z,2.80
2023-04-27T21:20:16.142Z,2.90
2023-04-27T21:22:43.581Z,2.83
2023-04-27T21:25:11.165Z,2.83
2023-04-27T21:27:38.185Z,2.87
2023-04-27T21:30:07.180Z,2.90
2023-04-27T21:32:34.805Z,2.90
2023-04-27T21:35:02.310Z,2.90
2023-04-27T21:37:29.272Z,2.80
2023-04-27T21:39:56.699Z,2.83
2023-04-27T21:42:23.658Z,2.90
2023-04-27T21:44:50.606Z,2.77
2023-04-27T21:47:17.621Z,2.77
2023-04-27T21:49:45.012Z,2.90
2023-04-27T21:52:12.129Z,2.93
2023-04-27T21:54:39.091Z,2.77
2023-04-27T21:57:07.291Z,2.80
2023-04-27T21:59:34.383Z,2.73
2023-04-27T22:02:06.330Z,2.87
2023-04-27T22:04:38.328Z,2.80
2023-04-27T22:07:07.953Z,2.77
2023-04-27T22:09:35.639Z,2.80
2023-04-27T22:12:10.232Z,2.90
2023-04-27T22:14:46.974Z,2.77
2023-04-27T22:17:14.188Z,2.93
2023-04-27T22:19:48.436Z,2.73
2023-04-27T22:22:31.304Z,2.80
2023-04-27T22:25:28.351Z,2.77
2023-04-27T22:27:55.727Z,2.70
2023-04-27T22:30:22.772Z,2.80
2023-04-27T22:32:50.397Z,2.77
2023-04-27T22:35:26.473Z,2.70
2023-04-27T22:37:55.906Z,2.70
2023-04-27T22:40:24.184Z,2.70
2023-04-27T22:42:51.855Z,2.73
2023-04-27T22:45:18.828Z,2.60
2023-04-27T22:47:46.641Z,2.67
2023-04-27T22:50:14.042Z,2.90
2023-04-27T22:52:44.227Z,2.80
2023-04-27T22:55:12.855Z,2.83
2023-04-27T22:57:41.578Z,2.70
2023-04-27T23:00:10.982Z,2.77
2023-04-27T23:02:40.277Z,2.70
2023-04-27T23:05:10.461Z,2.80
2023-04-27T23:07:37.500Z,2.80
2023-04-27T23:10:05.732Z,2.80
2023-04-27T23:12:33.536Z,2.60
2023-04-27T23:15:01.228Z,2.80
2023-04-27T23:17:31.519Z,2.70
2023-04-27T23:20:11.119Z,2.80
2023-04-27T23:22:43.622Z,2.73
2023-04-27T23:25:11.258Z,2.70
2023-04-27T23:27:38.276Z,2.70
2023-04-27T23:30:06.591Z,2.80
2023-04-27T23:32:36.013Z,2.70
2023-04-27T23:35:03.371Z,2.70
2023-04-27T23:37:30.777Z,2.80
2023-04-27T23:39:58.185Z,2.70
2023-04-27T23:42:25.192Z,2.87
2023-04-27T23:44:52.968Z,2.80
2023-04-27T23:47:20.336Z,2.80
2023-04-27T23:49:47.346Z,2.73
2023-04-27T23:52:14.299Z,2.70
2023-04-27T23:54:41.318Z,2.80
2023-04-27T23:57:08.296Z,2.70
2023-04-27T23:59:36.356Z,2.80
