createdAt,value
2022-08-22T00:02:46.876Z,99.90
2022-08-22T00:03:11.844Z,99.90
2022-08-22T09:18:13.245Z,98.90
2022-08-22T09:24:42.945Z,98.80
2022-08-22T09:27:22.976Z,98.20
2022-08-22T09:30:05.471Z,99.20
2022-08-22T09:33:03.414Z,99.00
2022-08-22T09:35:57.185Z,98.10
2022-08-22T09:38:39.895Z,96.50
2022-08-22T09:41:17.395Z,97.60
2022-08-22T09:44:00.572Z,96.60
2022-08-22T09:46:36.582Z,97.20
2022-08-22T09:49:17.807Z,95.20
2022-08-22T09:51:49.208Z,95.30
2022-08-22T09:54:15.979Z,96.20
2022-08-22T09:57:27.699Z,95.30
2022-08-22T10:00:05.295Z,93.20
2022-08-22T10:02:50.619Z,94.20
2022-08-22T10:05:40.336Z,94.10
2022-08-22T10:08:19.987Z,95.20
2022-08-22T10:11:19.748Z,93.70
2022-08-22T10:13:57.747Z,93.70
2022-08-22T10:16:31.222Z,93.60
2022-08-22T10:19:13.159Z,94.20
2022-08-22T10:22:02.491Z,95.60
2022-08-22T10:24:47.368Z,95.30
2022-08-22T10:27:21.838Z,94.50
2022-08-22T10:30:17.243Z,93.80
2022-08-22T10:32:47.086Z,93.90
2022-08-22T10:35:37.443Z,94.20
2022-08-22T10:38:12.291Z,94.50
2022-08-22T10:41:01.807Z,95.10
2022-08-22T10:43:38.117Z,96.60
2022-08-22T10:46:22.670Z,95.90
2022-08-22T10:49:33.663Z,95.40
2022-08-22T10:52:14.798Z,94.80
2022-08-22T10:54:51.329Z,94.10
2022-08-22T10:57:36.644Z,95.90
2022-08-22T11:00:38.555Z,96.00
2022-08-22T11:03:28.225Z,94.40
2022-08-22T11:06:00.349Z,94.80
2022-08-22T11:08:49.113Z,94.40
2022-08-22T11:11:32.890Z,94.80
2022-08-22T11:14:45.338Z,95.40
2022-08-22T11:17:27.407Z,94.50
2022-08-22T11:20:08.951Z,94.30
2022-08-22T11:23:12.412Z,94.60
2022-08-22T11:25:55.053Z,95.00
2022-08-22T11:28:28.729Z,94.50
2022-08-22T11:31:19.738Z,91.80
2022-08-22T11:33:56.356Z,92.40
2022-08-22T11:36:39.124Z,93.10
2022-08-22T11:39:19.183Z,92.70
2022-08-22T11:41:57.749Z,93.50
2022-08-22T11:44:50.970Z,93.60
2022-08-22T11:47:26.330Z,93.10
2022-08-22T11:50:19.080Z,92.30
2022-08-22T11:53:18.363Z,91.10
2022-08-22T11:56:08.696Z,92.40
2022-08-22T11:58:57.094Z,92.50
2022-08-22T12:01:42.740Z,91.20
2022-08-22T12:04:09.925Z,89.50
2022-08-22T12:06:56.047Z,91.90
2022-08-22T12:09:29.766Z,92.00
2022-08-22T12:12:11.098Z,91.40
2022-08-22T12:14:59.719Z,91.10
2022-08-22T12:17:55.283Z,91.30
2022-08-22T12:20:59.767Z,90.50
2022-08-22T12:24:05.900Z,85.00
2022-08-22T12:26:52.133Z,86.60
2022-08-22T12:29:44.730Z,87.60
2022-08-22T12:32:34.490Z,87.30
2022-08-22T12:35:20.598Z,90.20
2022-08-22T12:38:37.837Z,91.30
2022-08-22T12:41:28.229Z,90.50
2022-08-22T12:44:35.947Z,86.00
2022-08-22T12:47:15.164Z,85.40
2022-08-22T12:50:13.614Z,89.40
2022-08-22T12:53:18.244Z,87.00
2022-08-22T12:56:02.415Z,90.10
2022-08-22T12:58:39.158Z,87.40
2022-08-22T13:01:08.712Z,87.00
2022-08-22T13:03:43.686Z,89.10
2022-08-22T13:06:33.726Z,87.10
2022-08-22T13:09:02.064Z,87.40
2022-08-22T13:11:37.233Z,89.70
2022-08-22T13:14:04.577Z,84.40
2022-08-22T13:16:51.727Z,84.30
2022-08-22T13:19:29.362Z,87.00
2022-08-22T13:22:02.265Z,88.30
2022-08-22T13:24:41.587Z,86.00
2022-08-22T13:27:53.234Z,85.20
2022-08-22T13:30:32.226Z,89.40
2022-08-22T13:33:09.588Z,83.30
2022-08-22T13:36:02.367Z,80.90
2022-08-22T13:38:53.701Z,80.40
2022-08-22T13:41:39.186Z,81.10
2022-08-22T13:44:19.322Z,83.00
2022-08-22T13:47:12.807Z,85.00
2022-08-22T13:49:46.642Z,84.40
2022-08-22T13:52:49.269Z,81.80
2022-08-22T13:55:43.246Z,82.70
2022-08-22T13:58:37.899Z,80.70
2022-08-22T14:01:28.364Z,83.50
2022-08-22T14:04:31.950Z,84.90
2022-08-22T14:07:06.049Z,83.80
2022-08-22T14:09:57.102Z,83.50
2022-08-22T14:12:28.713Z,80.90
2022-08-22T14:15:04.219Z,85.70
2022-08-22T14:17:43.673Z,82.50
2022-08-22T14:20:32.476Z,84.00
2022-08-22T14:23:08.825Z,83.50
2022-08-22T14:25:39.143Z,82.10
2022-08-22T14:28:27.439Z,82.40
2022-08-22T14:31:08.424Z,84.40
2022-08-22T14:33:39.912Z,80.50
2022-08-22T14:36:20.827Z,78.70
2022-08-22T14:39:07.797Z,82.10
2022-08-22T14:41:55.532Z,81.10
2022-08-22T14:44:44.743Z,81.70
2022-08-22T14:47:55.590Z,82.20
2022-08-22T14:50:36.629Z,80.90
2022-08-22T14:53:25.216Z,78.70
2022-08-22T14:56:24.764Z,82.20
2022-08-22T14:58:59.551Z,83.70
2022-08-22T15:01:32.948Z,80.50
2022-08-22T15:04:08.370Z,79.60
2022-08-22T15:06:47.722Z,78.20
2022-08-22T15:09:35.471Z,79.60
2022-08-22T15:12:06.908Z,81.50
2022-08-22T15:14:37.320Z,82.70
2022-08-22T15:17:07.868Z,80.10
2022-08-22T15:19:41.637Z,79.50
2022-08-22T15:22:27.711Z,78.60
2022-08-22T15:25:03.642Z,81.90
2022-08-22T15:27:33.451Z,79.80
2022-08-22T15:30:05.805Z,80.00
2022-08-22T15:32:41.924Z,77.50
2022-08-22T15:35:27.823Z,76.00
2022-08-22T15:38:06.083Z,75.30
2022-08-22T15:40:45.635Z,74.60
2022-08-22T15:43:23.609Z,74.70
2022-08-22T15:46:07.169Z,73.90
2022-08-22T15:48:39.166Z,75.90
2022-08-22T15:51:13.565Z,77.00
2022-08-22T15:53:43.610Z,76.30
2022-08-22T15:56:13.962Z,76.80
2022-08-22T15:58:48.897Z,74.70
2022-08-22T16:01:23.734Z,72.80
2022-08-22T16:04:02.432Z,73.60
2022-08-22T16:06:50.579Z,71.30
2022-08-22T16:09:39.984Z,73.60
2022-08-22T16:12:31.345Z,73.50
2022-08-22T16:14:59.890Z,71.70
2022-08-22T16:17:29.509Z,69.80
2022-08-22T16:20:09.913Z,71.40
2022-08-22T16:22:58.501Z,73.40
2022-08-22T16:26:21.880Z,69.90
2022-08-22T16:32:25.169Z,69.30
2022-08-22T16:34:52.030Z,72.90
2022-08-22T16:37:40.102Z,73.50
2022-08-22T16:40:14.480Z,75.40
2022-08-22T16:42:46.414Z,70.60
2022-08-22T16:45:36.743Z,71.80
2022-08-22T16:48:22.327Z,69.70
2022-08-22T16:51:06.852Z,73.60
2022-08-22T16:53:45.817Z,74.00
2022-08-22T17:00:06.110Z,73.40
2022-08-22T17:03:03.530Z,73.30
2022-08-22T17:13:48.737Z,73.50
2022-08-22T17:16:36.828Z,74.80
2022-08-22T17:19:29.812Z,76.30
2022-08-22T17:22:00.979Z,77.20
2022-08-22T17:32:30.244Z,83.80
2022-08-22T17:35:02.338Z,82.90
2022-08-22T17:42:04.221Z,84.70
2022-08-22T17:44:50.873Z,85.50
2022-08-22T17:47:22.627Z,84.10
2022-08-22T17:54:41.636Z,85.80
2022-08-22T17:57:40.117Z,85.60
2022-08-22T18:00:11.542Z,90.70
2022-08-22T18:02:43.343Z,87.90
2022-08-22T18:09:56.928Z,88.30
2022-08-22T18:12:48.025Z,89.00
2022-08-22T18:15:30.961Z,89.20
2022-08-22T18:22:33.954Z,89.50
2022-08-22T18:25:10.482Z,89.70
2022-08-22T18:27:58.552Z,90.10
2022-08-22T18:39:04.911Z,90.80
2022-08-22T18:41:54.726Z,90.70
