createdAt,value
2017-05-03T00:00:48.754Z,8.97
2017-05-03T00:01:48.490Z,9.01
2017-05-03T00:02:48.822Z,8.96
2017-05-03T00:03:48.860Z,8.94
2017-05-03T00:04:48.577Z,8.94
2017-05-03T00:05:48.617Z,8.96
2017-05-03T00:06:48.645Z,8.87
2017-05-03T00:07:48.684Z,8.87
2017-05-03T00:08:49.025Z,8.78
2017-05-03T00:09:48.751Z,8.91
2017-05-03T00:10:48.781Z,8.86
2017-05-03T00:11:48.816Z,8.9
2017-05-03T00:12:49.159Z,8.88
2017-05-03T00:13:49.197Z,8.81
2017-05-03T00:14:49.225Z,8.71
2017-05-03T00:15:48.950Z,8.78
2017-05-03T00:16:48.987Z,8.73
2017-05-03T00:17:49.330Z,8.73
2017-05-03T00:18:49.382Z,8.75
2017-05-03T00:19:49.093Z,8.65
2017-05-03T00:20:49.129Z,8.63
2017-05-03T00:21:49.171Z,8.62
2017-05-03T00:22:49.191Z,8.62
2017-05-03T00:23:49.231Z,8.65
2017-05-03T00:24:49.264Z,8.53
2017-05-03T00:25:49.292Z,8.54
2017-05-03T00:26:49.332Z,8.51
2017-05-03T00:27:49.364Z,8.47
2017-05-03T00:28:49.403Z,8.45
2017-05-03T00:29:49.428Z,8.37
2017-05-03T00:30:49.775Z,8.42
2017-05-03T00:31:49.815Z,8.37
2017-05-03T00:32:49.537Z,8.42
2017-05-03T00:33:49.564Z,8.42
2017-05-03T00:34:49.915Z,8.39
2017-05-03T00:35:49.637Z,8.37
2017-05-03T00:36:49.674Z,8.33
2017-05-03T00:37:49.702Z,8.35
2017-05-03T00:38:49.747Z,8.28
2017-05-03T00:39:49.766Z,8.32
2017-05-03T00:40:50.114Z,8.29
2017-05-03T00:41:49.841Z,8.32
2017-05-03T00:42:49.871Z,8.3
2017-05-03T00:43:50.217Z,8.25
2017-05-03T00:44:49.945Z,8.26
2017-05-03T00:45:50.285Z,8.22
2017-05-03T00:46:50.313Z,8.33
2017-05-03T00:47:50.353Z,8.26
2017-05-03T00:48:50.387Z,8.21
2017-05-03T00:49:50.111Z,8.28
2017-05-03T00:50:50.141Z,8.18
2017-05-03T00:51:50.183Z,8.21
2017-05-03T00:52:50.521Z,8.15
2017-05-03T00:53:50.557Z,8.11
2017-05-03T00:54:50.281Z,8.2
2017-05-03T00:55:50.318Z,8.15
2017-05-03T00:56:50.656Z,8.1
2017-05-03T00:57:50.694Z,8.18
2017-05-03T00:58:50.414Z,8.12
2017-05-03T00:59:50.761Z,8.12
2017-05-03T01:00:50.483Z,8
2017-05-03T01:01:50.522Z,8.07
2017-05-03T01:02:50.863Z,8.08
2017-05-03T01:03:50.892Z,8.1
2017-05-03T01:04:50.624Z,7.96
2017-05-03T01:05:50.655Z,8.07
2017-05-03T01:06:50.686Z,8.04
2017-05-03T01:07:51.030Z,7.97
2017-05-03T01:08:50.755Z,7.99
2017-05-03T01:09:50.794Z,8
2017-05-03T01:10:50.827Z,7.96
2017-05-03T01:11:50.862Z,8.04
2017-05-03T01:12:51.205Z,8
2017-05-03T01:13:51.232Z,8.02
2017-05-03T01:14:50.958Z,8.11
2017-05-03T01:15:50.986Z,7.94
2017-05-03T01:16:51.033Z,7.93
2017-05-03T01:17:51.386Z,8.02
2017-05-03T01:18:51.715Z,7.96
2017-05-03T01:19:51.449Z,7.99
2017-05-03T01:20:51.470Z,7.97
2017-05-03T01:21:51.239Z,7.9
2017-05-03T01:22:51.225Z,7.87
2017-05-03T01:23:51.268Z,7.93
2017-05-03T01:24:51.599Z,7.84
2017-05-03T01:25:51.330Z,7.87
2017-05-03T01:26:51.676Z,7.92
2017-05-03T01:27:51.706Z,7.92
2017-05-03T01:28:51.738Z,7.79
2017-05-03T01:29:51.772Z,7.89
2017-05-03T01:30:51.494Z,7.93
2017-05-03T01:31:51.530Z,7.94
2017-05-03T01:32:51.573Z,7.87
2017-05-03T01:33:51.597Z,7.9
2017-05-03T01:34:51.628Z,7.92
2017-05-03T01:35:51.966Z,7.85
2017-05-03T01:36:51.695Z,7.78
2017-05-03T01:37:52.033Z,7.81
2017-05-03T01:38:51.760Z,7.85
2017-05-03T01:39:52.109Z,7.85
2017-05-03T01:40:51.828Z,7.87
2017-05-03T01:41:51.875Z,7.78
2017-05-03T01:42:51.898Z,7.79
2017-05-03T01:43:51.935Z,7.74
2017-05-03T01:44:52.274Z,7.72
2017-05-03T01:45:51.996Z,7.71
2017-05-03T01:46:52.031Z,7.62
2017-05-03T01:47:52.066Z,7.66
2017-05-03T01:48:52.103Z,7.58
2017-05-03T01:49:52.441Z,7.62
2017-05-03T01:50:52.207Z,7.63
2017-05-03T01:51:52.197Z,7.58
2017-05-03T01:52:52.545Z,7.47
2017-05-03T01:53:52.265Z,7.53
2017-05-03T01:54:52.298Z,7.5
2017-05-03T01:55:52.332Z,7.47
2017-05-03T01:56:52.400Z,7.53
2017-05-03T01:57:52.706Z,7.52
2017-05-03T01:58:52.741Z,7.38
2017-05-03T01:59:52.781Z,7.4
2017-05-03T02:00:52.500Z,7.47
2017-05-03T02:01:52.532Z,7.42
2017-05-03T02:02:52.577Z,7.53
2017-05-03T02:03:52.602Z,7.42
2017-05-03T02:04:52.635Z,7.38
2017-05-03T02:05:52.976Z,7.44
2017-05-03T02:06:52.700Z,7.47
2017-05-03T02:07:53.045Z,7.38
2017-05-03T02:08:52.767Z,7.37
2017-05-03T02:09:53.108Z,7.32
2017-05-03T02:10:52.832Z,7.29
2017-05-03T02:11:52.862Z,7.29
2017-05-03T02:12:52.938Z,7.35
2017-05-03T02:13:52.937Z,7.34
2017-05-03T02:14:53.277Z,7.24
2017-05-03T02:15:53.313Z,7.29
2017-05-03T02:16:53.030Z,7.26
2017-05-03T02:17:53.065Z,7.29
2017-05-03T02:18:53.406Z,7.31
2017-05-03T02:19:53.129Z,7.27
2017-05-03T02:20:53.179Z,7.26
2017-05-03T02:21:53.195Z,7.2
2017-05-03T02:22:53.236Z,7.29
2017-05-03T02:23:53.273Z,7.17
2017-05-03T02:24:53.601Z,7.2
2017-05-03T02:25:53.639Z,7.26
2017-05-03T02:26:53.370Z,7.2
2017-05-03T02:27:53.706Z,7.24
2017-05-03T02:28:53.742Z,7.15
2017-05-03T02:29:53.469Z,7.16
2017-05-03T02:30:53.502Z,7.24
2017-05-03T02:31:53.843Z,7.23
2017-05-03T02:32:53.562Z,7.22
2017-05-03T02:33:53.598Z,7.16
2017-05-03T02:34:53.940Z,7.09
2017-05-03T02:35:53.664Z,7.31
2017-05-03T02:36:54.008Z,7.22
2017-05-03T02:37:53.730Z,7.24
2017-05-03T02:38:53.765Z,7.22
2017-05-03T02:39:54.414Z,7.15
2017-05-03T02:40:53.833Z,7.16
2017-05-03T02:41:53.859Z,7.29
2017-05-03T02:42:53.895Z,7.19
2017-05-03T02:43:54.243Z,7.24
2017-05-03T02:44:53.980Z,7.08
2017-05-03T02:45:54.300Z,7.15
2017-05-03T02:46:54.031Z,7.12
2017-05-03T02:47:54.368Z,7.23
2017-05-03T02:48:54.100Z,7.17
2017-05-03T02:49:54.442Z,7.2
2017-05-03T02:50:54.178Z,7.16
2017-05-03T02:51:54.198Z,7.2
2017-05-03T02:52:54.237Z,7.17
2017-05-03T02:53:54.259Z,7.09
2017-05-03T02:54:54.297Z,7.13
2017-05-03T02:55:54.333Z,7.09
2017-05-03T02:56:54.666Z,7.23
2017-05-03T02:57:54.701Z,7.12
2017-05-03T02:58:54.740Z,7.09
2017-05-03T02:59:57.771Z,7.2
2017-05-03T03:00:54.490Z,7.22
2017-05-03T03:01:54.557Z,7.15
2017-05-03T03:02:54.864Z,7.09
2017-05-03T03:03:54.904Z,7.17
2017-05-03T03:04:54.932Z,7.19
2017-05-03T03:05:54.657Z,7.12
2017-05-03T03:06:54.687Z,7.04
2017-05-03T03:07:54.722Z,7.02
2017-05-03T03:08:54.755Z,6.95
2017-05-03T03:09:55.098Z,7.12
2017-05-03T03:10:54.824Z,7.12
2017-05-03T03:11:54.862Z,7.02
2017-05-03T03:12:55.204Z,7.05
2017-05-03T03:13:55.231Z,6.94
2017-05-03T03:14:55.263Z,7.04
2017-05-03T03:15:54.985Z,7.04
2017-05-03T03:16:55.331Z,7.07
2017-05-03T03:17:55.365Z,7.12
2017-05-03T03:18:55.397Z,6.94
2017-05-03T03:19:55.433Z,6.98
2017-05-03T03:20:55.153Z,6.99
2017-05-03T03:21:55.183Z,6.97
2017-05-03T03:22:55.535Z,6.97
2017-05-03T03:23:55.556Z,6.86
2017-05-03T03:24:55.591Z,6.94
2017-05-03T03:25:55.316Z,6.89
2017-05-03T03:26:55.353Z,6.84
2017-05-03T03:27:55.383Z,6.9
2017-05-03T03:28:55.722Z,6.86
2017-05-03T03:29:55.764Z,6.84
2017-05-03T03:30:55.487Z,6.89
2017-05-03T03:31:55.515Z,6.97
2017-05-03T03:32:55.860Z,6.87
2017-05-03T03:33:55.587Z,6.87
2017-05-03T03:34:55.627Z,6.9
2017-05-03T03:35:55.648Z,6.81
2017-05-03T03:36:55.682Z,6.83
2017-05-03T03:37:56.030Z,6.86
2017-05-03T03:38:56.052Z,6.94
2017-05-03T03:39:56.095Z,6.9
2017-05-03T03:40:55.816Z,6.89
2017-05-03T03:41:55.844Z,6.95
2017-05-03T03:42:56.187Z,6.86
2017-05-03T03:43:55.915Z,6.91
2017-05-03T03:44:55.942Z,6.91
2017-05-03T03:45:55.977Z,6.89
2017-05-03T03:46:56.008Z,6.94
2017-05-03T03:47:56.053Z,6.95
2017-05-03T03:48:56.388Z,7.02
2017-05-03T03:49:56.415Z,7.01
2017-05-03T03:50:56.138Z,6.97
2017-05-03T03:51:56.218Z,7.08
2017-05-03T03:52:56.830Z,7.04
2017-05-03T03:53:56.237Z,7.17
2017-05-03T03:54:56.278Z,7.07
2017-05-03T03:55:56.308Z,7.16
2017-05-03T03:56:56.654Z,7.15
2017-05-03T03:57:56.686Z,7.2
2017-05-03T03:58:56.406Z,7.24
2017-05-03T03:59:56.451Z,7.38
2017-05-03T04:00:56.472Z,7.47
2017-05-03T04:01:56.821Z,7.6
2017-05-03T04:02:56.856Z,7.67
2017-05-03T04:03:56.577Z,7.87
2017-05-03T04:04:56.622Z,8.1
2017-05-03T04:05:56.951Z,8.07
2017-05-03T04:06:56.993Z,8.25
2017-05-03T04:07:56.714Z,8.4
2017-05-03T04:08:56.757Z,8.5
2017-05-03T04:09:57.133Z,8.54
2017-05-03T04:10:56.820Z,8.72
2017-05-03T04:11:56.856Z,8.76
2017-05-03T04:12:57.202Z,8.68
2017-05-03T04:13:56.924Z,8.68
2017-05-03T04:14:57.270Z,8.63
2017-05-03T04:15:57.301Z,8.57
2017-05-03T04:16:57.030Z,8.51
2017-05-03T04:17:57.061Z,8.39
2017-05-03T04:18:57.409Z,8.47
2017-05-03T04:19:57.137Z,8.35
2017-05-03T04:20:57.166Z,8.32
2017-05-03T04:21:57.510Z,8.26
2017-05-03T04:22:57.546Z,8.15
2017-05-03T04:23:57.585Z,8.15
2017-05-03T04:24:57.624Z,8.04
2017-05-03T04:25:57.650Z,8.08
2017-05-03T04:26:57.681Z,8.02
2017-05-03T04:27:57.722Z,8.07
2017-05-03T04:28:57.789Z,7.97
2017-05-03T04:29:57.480Z,7.96
2017-05-03T04:30:57.516Z,8.04
2017-05-03T04:31:57.549Z,7.97
2017-05-03T04:32:57.889Z,7.93
2017-05-03T04:33:57.619Z,7.93
2017-05-03T04:34:57.653Z,7.84
2017-05-03T04:35:57.686Z,7.9
2017-05-03T04:36:57.719Z,7.79
2017-05-03T04:37:58.059Z,7.92
2017-05-03T04:38:57.785Z,7.85
2017-05-03T04:39:58.134Z,7.9
2017-05-03T04:40:57.857Z,7.97
2017-05-03T04:41:57.885Z,7.96
2017-05-03T04:42:58.235Z,7.96
2017-05-03T04:43:58.052Z,8.07
2017-05-03T04:44:58.297Z,8.04
2017-05-03T04:45:58.334Z,8.08
2017-05-03T04:46:58.369Z,8.28
2017-05-03T04:47:58.109Z,8.35
2017-05-03T04:48:58.440Z,8.4
2017-05-03T04:49:58.471Z,8.6
2017-05-03T04:50:58.223Z,8.71
2017-05-03T04:51:58.237Z,8.84
2017-05-03T04:52:58.273Z,8.97
2017-05-03T04:53:58.610Z,8.97
2017-05-03T04:54:58.340Z,9.06
2017-05-03T04:55:58.371Z,9.2
2017-05-03T04:56:58.723Z,9.23
2017-05-03T04:57:58.757Z,9.32
2017-05-03T04:58:58.789Z,9.32
2017-05-03T04:59:58.822Z,9.49
2017-05-03T05:00:58.546Z,9.43
2017-05-03T05:01:58.899Z,9.53
2017-05-03T05:02:58.624Z,9.53
2017-05-03T05:03:58.967Z,9.6
2017-05-03T05:04:58.696Z,9.56
2017-05-03T05:05:58.725Z,9.71
2017-05-03T05:06:58.767Z,9.71
2017-05-03T05:07:58.799Z,9.81
2017-05-03T05:08:58.833Z,9.96
2017-05-03T05:09:59.185Z,9.99
2017-05-03T05:10:59.227Z,9.96
2017-05-03T05:11:58.945Z,10.04
2017-05-03T05:13:02.568Z,10.04
2017-05-03T05:13:59.327Z,10.09
2017-05-03T05:15:00.978Z,10.21
2017-05-03T05:15:59.399Z,10.32
2017-05-03T05:16:59.126Z,10.21
2017-05-03T05:17:59.477Z,10.3
2017-05-03T05:18:59.507Z,10.37
2017-05-03T05:19:59.548Z,10.36
2017-05-03T05:20:59.302Z,10.42
2017-05-03T05:21:59.308Z,10.47
2017-05-03T05:22:59.370Z,10.58
2017-05-03T05:23:59.692Z,10.7
2017-05-03T05:24:59.418Z,10.84
2017-05-03T05:25:59.763Z,11.06
2017-05-03T05:26:59.807Z,11.14
2017-05-03T05:27:59.839Z,11.34
2017-05-03T05:28:59.927Z,11.41
2017-05-03T05:29:59.933Z,11.35
2017-05-03T05:30:59.649Z,11.38
2017-05-03T05:32:00.002Z,11.49
2017-05-03T05:32:59.724Z,11.5
2017-05-03T05:33:59.764Z,11.59
2017-05-03T05:35:00.418Z,11.72
2017-05-03T05:35:59.837Z,11.89
2017-05-03T05:36:59.876Z,12.08
2017-05-03T05:37:59.919Z,12.13
2017-05-03T05:38:59.969Z,12.27
2017-05-03T05:40:00.018Z,12.48
2017-05-03T05:41:00.340Z,12.6
2017-05-03T05:42:00.399Z,12.78
2017-05-03T05:43:00.156Z,13
2017-05-03T05:44:00.599Z,13.12
2017-05-03T05:45:00.815Z,13.09
2017-05-03T05:46:00.545Z,13.27
2017-05-03T05:47:00.579Z,13.49
2017-05-03T05:48:00.627Z,13.55
2017-05-03T05:49:00.657Z,13.71
2017-05-03T05:50:00.703Z,13.83
2017-05-03T05:51:00.436Z,14.09
2017-05-03T05:52:00.468Z,14.32
2017-05-03T05:53:00.821Z,14.47
2017-05-03T05:54:00.864Z,14.72
2017-05-03T05:55:00.593Z,15.08
2017-05-03T05:56:00.643Z,15.33
2017-05-03T05:57:00.679Z,15.56
2017-05-03T05:58:01.033Z,15.61
2017-05-03T05:59:01.089Z,15.79
2017-05-03T06:00:00.803Z,16.03
2017-05-03T06:01:00.846Z,15.94
2017-05-03T06:02:00.887Z,16.06
2017-05-03T06:03:00.932Z,16.18
2017-05-03T06:04:01.087Z,16.25
2017-05-03T06:05:01.032Z,16.45
2017-05-03T06:06:01.096Z,16.67
2017-05-03T06:07:01.120Z,16.98
2017-05-03T06:08:01.146Z,17.29
2017-05-03T06:09:01.189Z,18.07
2017-05-03T06:10:01.549Z,19.02
2017-05-03T06:11:01.284Z,19.94
2017-05-03T06:12:01.325Z,21.04
2017-05-03T06:13:01.369Z,21.99
2017-05-03T06:14:02.038Z,22.75
2017-05-03T06:15:01.456Z,23.27
2017-05-03T06:16:01.811Z,23.57
2017-05-03T06:17:01.869Z,23.72
2017-05-03T06:18:01.602Z,24.17
2017-05-03T06:19:01.957Z,24.52
2017-05-03T06:20:02.002Z,24.98
2017-05-03T06:21:01.745Z,25.27
2017-05-03T06:22:02.100Z,25.82
2017-05-03T06:23:01.828Z,26.29
2017-05-03T06:24:01.879Z,26.77
2017-05-03T06:25:01.943Z,27.19
2017-05-03T06:26:01.982Z,27.74
2017-05-03T06:27:02.021Z,28.11
2017-05-03T06:28:02.377Z,28.48
2017-05-03T06:29:02.422Z,28.65
2017-05-03T06:30:02.472Z,28.9
2017-05-03T06:31:02.517Z,29.08
2017-05-03T06:32:02.260Z,29.29
2017-05-03T06:33:02.626Z,29.4
2017-05-03T06:34:02.689Z,29.37
2017-05-03T06:35:02.414Z,29.35
2017-05-03T06:36:02.450Z,29.19
2017-05-03T06:37:02.503Z,29.4
2017-05-03T06:38:02.557Z,29.19
2017-05-03T06:39:02.598Z,29.18
2017-05-03T06:40:02.960Z,29.2
2017-05-03T06:41:02.697Z,29.23
2017-05-03T06:42:03.099Z,29.45
2017-05-03T06:43:02.792Z,29.74
2017-05-03T06:44:02.842Z,29.87
2017-05-03T06:45:02.890Z,30.19
2017-05-03T06:46:02.941Z,30.43
2017-05-03T06:47:02.994Z,30.69
2017-05-03T06:48:03.369Z,30.84
2017-05-03T06:49:03.095Z,31.15
2017-05-03T06:50:03.142Z,31.39
2017-05-03T06:51:03.204Z,31.57
2017-05-03T06:52:03.247Z,31.57
2017-05-03T06:53:03.295Z,31.45
2017-05-03T06:54:03.347Z,31.33
2017-05-03T06:55:03.398Z,31.3
2017-05-03T06:56:03.602Z,31.02
2017-05-03T06:57:03.522Z,30.74
2017-05-03T06:58:03.551Z,30.53
2017-05-03T06:59:03.600Z,30.29
2017-05-03T07:00:03.951Z,30.12
2017-05-03T07:01:04.004Z,30.18
2017-05-03T07:02:04.056Z,30.33
2017-05-03T07:03:05.693Z,30.38
2017-05-03T07:04:04.155Z,30.61
2017-05-03T07:05:04.116Z,30.68
2017-05-03T07:06:03.944Z,30.93
2017-05-03T07:07:03.995Z,31.05
2017-05-03T07:08:04.041Z,31.28
2017-05-03T07:09:04.181Z,31.5
2017-05-03T07:10:04.452Z,31.55
2017-05-03T07:11:04.503Z,31.8
2017-05-03T07:12:04.552Z,32.1
2017-05-03T07:13:04.297Z,32.21
2017-05-03T07:14:04.653Z,32.29
2017-05-03T07:15:04.393Z,32.13
2017-05-03T07:16:04.533Z,32.06
2017-05-03T07:17:04.804Z,31.85
2017-05-03T07:18:04.546Z,31.75
2017-05-03T07:19:04.621Z,31.55
2017-05-03T07:20:04.651Z,31.45
2017-05-03T07:21:04.699Z,31.4
2017-05-03T07:22:04.754Z,31.28
2017-05-03T07:23:04.805Z,31.23
2017-05-03T07:24:04.852Z,31.27
2017-05-03T07:25:04.906Z,31.05
2017-05-03T07:26:04.948Z,31.15
2017-05-03T07:27:05.007Z,31.11
2017-05-03T07:28:05.056Z,30.99
2017-05-03T07:29:05.105Z,30.94
2017-05-03T07:30:05.148Z,30.99
2017-05-03T07:31:05.214Z,30.96
2017-05-03T07:32:05.254Z,30.96
2017-05-03T07:33:05.301Z,30.74
2017-05-03T07:34:05.352Z,30.61
2017-05-03T07:35:05.404Z,30.52
2017-05-03T07:36:05.475Z,30.46
2017-05-03T07:37:05.501Z,30.47
2017-05-03T07:38:05.550Z,30.4
2017-05-03T07:39:05.607Z,30.4
2017-05-03T07:40:05.653Z,30.36
2017-05-03T07:41:06.011Z,30.19
2017-05-03T07:42:06.063Z,30.21
2017-05-03T07:43:05.807Z,30.34
2017-05-03T07:44:05.858Z,30.36
2017-05-03T07:45:05.901Z,30.4
2017-05-03T07:46:05.960Z,30.56
2017-05-03T07:47:06.004Z,30.53
2017-05-03T07:48:06.050Z,30.59
2017-05-03T07:49:06.132Z,30.46
2017-05-03T07:50:06.471Z,30.45
2017-05-03T07:51:06.516Z,30.4
2017-05-03T07:52:06.250Z,30.4
2017-05-03T07:53:06.305Z,30.45
2017-05-03T07:54:06.390Z,30.53
2017-05-03T07:55:06.399Z,30.53
2017-05-03T07:56:06.532Z,30.65
2017-05-03T07:57:06.503Z,30.81
2017-05-03T07:58:06.553Z,31.13
2017-05-03T07:59:06.608Z,31.36
2017-05-03T08:00:06.663Z,31.46
2017-05-03T08:01:07.025Z,31.58
2017-05-03T08:02:06.770Z,31.55
2017-05-03T08:03:06.815Z,31.6
2017-05-03T08:04:06.871Z,31.62
2017-05-03T08:05:07.223Z,31.85
2017-05-03T08:06:07.451Z,32.03
2017-05-03T08:07:07.095Z,32.05
2017-05-03T08:08:07.342Z,31.88
2017-05-03T08:09:07.335Z,31.75
2017-05-03T08:10:07.323Z,31.73
2017-05-03T08:11:07.672Z,31.84
2017-05-03T08:12:08.347Z,32.02
2017-05-03T08:13:07.640Z,32.15
2017-05-03T08:14:07.704Z,31.98
2017-05-03T08:15:07.736Z,31.85
2017-05-03T08:16:07.490Z,31.45
2017-05-03T08:17:07.908Z,31.42
2017-05-03T08:18:07.584Z,31.43
2017-05-03T08:19:07.640Z,31.45
2017-05-03T08:20:07.689Z,31.4
2017-05-03T08:21:07.749Z,31.46
2017-05-03T08:22:07.792Z,31.54
2017-05-03T08:23:08.153Z,31.64
2017-05-03T08:24:07.917Z,31.73
2017-05-03T08:25:07.997Z,31.7
2017-05-03T08:26:07.996Z,31.67
2017-05-03T08:27:08.046Z,31.62
2017-05-03T08:28:08.098Z,31.75
2017-05-03T08:29:08.162Z,31.87
2017-05-03T08:30:08.219Z,31.58
2017-05-03T08:31:08.263Z,31.53
2017-05-03T08:32:08.318Z,31.24
2017-05-03T08:33:08.511Z,31.01
2017-05-03T08:34:08.503Z,30.93
2017-05-03T08:35:08.464Z,31.08
2017-05-03T08:36:08.821Z,31.11
2017-05-03T08:37:08.575Z,31.3
2017-05-03T08:38:08.622Z,31.39
2017-05-03T08:39:08.692Z,31.46
2017-05-03T08:40:08.727Z,31.31
2017-05-03T08:41:08.782Z,31.33
2017-05-03T08:42:08.850Z,31.21
2017-05-03T08:43:08.884Z,30.96
2017-05-03T08:44:09.240Z,30.53
2017-05-03T08:45:08.990Z,30.43
2017-05-03T08:46:09.043Z,30.24
2017-05-03T08:47:09.402Z,30.29
2017-05-03T08:48:09.152Z,30.46
2017-05-03T08:49:09.507Z,30.62
2017-05-03T08:50:09.558Z,30.99
2017-05-03T08:51:09.300Z,31.11
2017-05-03T08:52:09.380Z,31.46
2017-05-03T08:53:09.737Z,31.6
2017-05-03T08:54:09.764Z,31.7
2017-05-03T08:55:09.823Z,31.72
2017-05-03T08:56:09.566Z,31.8
2017-05-03T08:57:09.620Z,31.92
2017-05-03T08:58:09.980Z,31.92
2017-05-03T08:59:10.027Z,31.73
2017-05-03T09:00:09.767Z,31.48
2017-05-03T09:01:09.830Z,31.45
2017-05-03T09:02:09.882Z,31.28
2017-05-03T09:03:10.045Z,31.06
2017-05-03T09:04:09.987Z,30.78
2017-05-03T09:05:10.038Z,30.84
2017-05-03T09:06:10.098Z,30.81
2017-05-03T09:07:10.140Z,30.94
2017-05-03T09:08:10.194Z,31.17
2017-05-03T09:09:10.572Z,31.15
2017-05-03T09:10:10.302Z,31.11
2017-05-03T09:11:10.353Z,31.06
2017-05-03T09:12:10.413Z,30.94
2017-05-03T09:13:10.461Z,30.84
2017-05-03T09:14:10.909Z,30.76
2017-05-03T09:15:10.597Z,30.8
2017-05-03T09:16:10.618Z,30.72
2017-05-03T09:17:10.679Z,30.69
2017-05-03T09:18:10.735Z,30.68
2017-05-03T09:19:11.090Z,30.76
2017-05-03T09:20:10.845Z,30.93
2017-05-03T09:21:10.891Z,30.76
2017-05-03T09:22:10.945Z,30.69
2017-05-03T09:23:11.308Z,30.62
2017-05-03T09:24:11.054Z,30.46
2017-05-03T09:25:11.106Z,30.21
2017-05-03T09:26:11.159Z,29.78
2017-05-03T09:27:11.213Z,29.57
2017-05-03T09:28:11.274Z,29.37
2017-05-03T09:29:11.337Z,29.19
2017-05-03T09:30:11.379Z,29.01
2017-05-03T09:31:11.435Z,28.97
2017-05-03T09:32:11.506Z,29.06
2017-05-03T09:33:11.562Z,29.15
2017-05-03T09:34:11.903Z,29
2017-05-03T09:35:11.676Z,28.88
2017-05-03T09:36:12.014Z,28.84
2017-05-03T09:37:11.754Z,28.93
2017-05-03T09:38:11.812Z,28.75
2017-05-03T09:39:12.177Z,28.36
2017-05-03T09:40:11.920Z,28.07
2017-05-03T09:41:11.970Z,27.33
2017-05-03T09:42:12.024Z,26.67
2017-05-03T09:43:12.081Z,26.28
2017-05-03T09:44:12.137Z,25.86
2017-05-03T09:45:12.188Z,25.38
2017-05-03T09:46:12.242Z,25.02
2017-05-03T09:47:12.416Z,24.82
2017-05-03T09:48:12.348Z,24.53
2017-05-03T09:49:12.392Z,24.47
2017-05-03T09:50:12.750Z,24.35
2017-05-03T09:51:12.845Z,24.29
2017-05-03T09:52:12.553Z,24.16
2017-05-03T09:53:12.910Z,24.01
2017-05-03T09:54:12.652Z,23.97
2017-05-03T09:55:12.697Z,24
2017-05-03T09:56:12.756Z,23.86
2017-05-03T09:57:12.803Z,23.87
2017-05-03T09:58:12.850Z,23.9
2017-05-03T09:59:12.898Z,23.68
2017-05-03T10:00:13.257Z,23.65
2017-05-03T10:01:13.001Z,23.46
2017-05-03T10:02:13.057Z,23.29
2017-05-03T10:03:13.415Z,23.17
2017-05-03T10:04:13.149Z,23.2
2017-05-03T10:05:13.204Z,23.12
2017-05-03T10:06:13.557Z,23.23
2017-05-03T10:07:13.614Z,23.26
2017-05-03T10:08:13.350Z,23.38
2017-05-03T10:09:13.721Z,23.42
2017-05-03T10:10:13.765Z,23.42
2017-05-03T10:11:13.509Z,23.45
2017-05-03T10:12:13.559Z,23.31
2017-05-03T10:13:13.917Z,23.14
2017-05-03T10:14:13.655Z,22.96
2017-05-03T10:15:13.712Z,22.82
2017-05-03T10:16:13.756Z,22.77
2017-05-03T10:17:14.117Z,22.74
2017-05-03T10:18:13.855Z,22.74
2017-05-03T10:19:13.908Z,22.77
2017-05-03T10:20:13.980Z,22.65
2017-05-03T10:21:14.027Z,22.77
2017-05-03T10:22:14.079Z,22.67
2017-05-03T10:23:14.117Z,22.67
2017-05-03T10:24:14.170Z,22.72
2017-05-03T10:25:14.216Z,22.59
2017-05-03T10:26:14.264Z,22.65
2017-05-03T10:27:14.325Z,22.64
2017-05-03T10:28:14.374Z,22.6
2017-05-03T10:29:14.420Z,22.59
2017-05-03T10:30:14.475Z,22.52
2017-05-03T10:31:14.526Z,22.53
2017-05-03T10:32:14.582Z,22.41
2017-05-03T10:33:14.626Z,22.29
2017-05-03T10:34:14.714Z,22.34
2017-05-03T10:35:14.734Z,22.14
2017-05-03T10:36:15.102Z,22.1
2017-05-03T10:37:15.383Z,22.22
2017-05-03T10:38:14.892Z,22.2
2017-05-03T10:39:14.948Z,22.25
2017-05-03T10:40:14.999Z,22.29
2017-05-03T10:41:15.354Z,22.37
2017-05-03T10:42:15.099Z,22.43
2017-05-03T10:43:15.146Z,22.47
2017-05-03T10:44:15.198Z,22.44
2017-05-03T10:45:15.257Z,22.29
2017-05-03T10:46:15.299Z,22.17
2017-05-03T10:47:15.658Z,22.02
2017-05-03T10:48:15.404Z,21.97
2017-05-03T10:49:15.457Z,21.97
2017-05-03T10:50:15.666Z,21.95
2017-05-03T10:51:15.554Z,21.83
2017-05-03T10:52:15.918Z,21.53
2017-05-03T10:53:15.669Z,21.17
2017-05-03T10:54:15.711Z,21.06
2017-05-03T10:55:15.764Z,20.93
2017-05-03T10:56:15.829Z,21.09
2017-05-03T10:57:15.868Z,21.11
2017-05-03T10:58:15.915Z,20.98
2017-05-03T10:59:15.963Z,20.64
2017-05-03T11:00:16.012Z,20.05
2017-05-03T11:01:16.071Z,19.6
2017-05-03T11:02:16.181Z,19.39
2017-05-03T11:03:16.166Z,19.05
2017-05-03T11:04:16.521Z,18.98
2017-05-03T11:05:16.566Z,18.9
2017-05-03T11:06:16.304Z,18.8
2017-05-03T11:07:16.665Z,18.82
2017-05-03T11:08:16.711Z,18.62
2017-05-03T11:09:16.449Z,18.43
2017-05-03T11:10:16.506Z,18.21
2017-05-03T11:11:16.544Z,18.15
2017-05-03T11:12:16.587Z,18.13
2017-05-03T11:13:16.646Z,18.07
2017-05-03T11:14:16.685Z,17.87
2017-05-03T11:15:17.040Z,17.79
2017-05-03T11:16:16.776Z,17.79
2017-05-03T11:17:16.826Z,17.94
2017-05-03T11:18:16.864Z,18.06
2017-05-03T11:19:16.912Z,18.25
2017-05-03T11:20:16.959Z,18.46
2017-05-03T11:21:17.003Z,18.68
2017-05-03T11:22:17.168Z,18.82
2017-05-03T11:23:17.088Z,18.95
2017-05-03T11:24:17.147Z,18.82
2017-05-03T11:25:17.188Z,18.92
2017-05-03T11:26:17.639Z,18.92
2017-05-03T11:27:17.264Z,18.82
2017-05-03T11:28:17.323Z,18.67
2017-05-03T11:29:17.350Z,18.46
2017-05-03T11:30:17.400Z,18.31
2017-05-03T11:31:17.442Z,18.1
2017-05-03T11:32:17.505Z,17.88
2017-05-03T11:33:17.840Z,17.84
2017-05-03T11:34:18.184Z,17.7
2017-05-03T11:35:17.615Z,17.47
2017-05-03T11:36:17.961Z,17.33
2017-05-03T11:37:17.698Z,17.36
2017-05-03T11:38:17.742Z,17.4
2017-05-03T11:39:17.777Z,17.41
2017-05-03T11:40:18.137Z,17.5
2017-05-03T11:41:18.181Z,17.64
2017-05-03T11:42:17.909Z,17.89
2017-05-03T11:43:17.950Z,17.95
2017-05-03T11:44:18.303Z,18.13
2017-05-03T11:45:18.114Z,18.27
2017-05-03T11:46:18.074Z,18.39
2017-05-03T11:47:18.223Z,18.37
2017-05-03T11:48:18.170Z,18.46
2017-05-03T11:49:18.203Z,18.62
2017-05-03T11:50:18.241Z,18.61
2017-05-03T11:51:18.291Z,18.62
2017-05-03T11:52:18.337Z,18.79
2017-05-03T11:53:18.372Z,18.86
2017-05-03T11:54:18.720Z,19.01
2017-05-03T11:55:18.451Z,18.98
2017-05-03T11:56:18.500Z,18.72
2017-05-03T11:57:18.852Z,18.43
2017-05-03T11:58:18.581Z,18.13
2017-05-03T11:59:18.625Z,18.07
2017-05-03T12:00:18.989Z,17.97
2017-05-03T12:01:18.709Z,18.1
2017-05-03T12:02:18.754Z,18.06
2017-05-03T12:03:18.794Z,18.12
2017-05-03T12:04:18.837Z,18.06
2017-05-03T12:05:19.193Z,18.17
2017-05-03T12:06:18.917Z,18.18
2017-05-03T12:07:19.268Z,18.27
2017-05-03T12:08:19.001Z,18.29
2017-05-03T12:09:19.041Z,18.39
2017-05-03T12:10:19.089Z,18.43
2017-05-03T12:11:19.124Z,18.46
2017-05-03T12:12:19.478Z,18.52
2017-05-03T12:13:19.541Z,18.67
2017-05-03T12:14:19.566Z,18.64
2017-05-03T12:15:19.290Z,18.62
2017-05-03T12:16:19.338Z,18.65
2017-05-03T12:17:19.377Z,18.27
2017-05-03T12:18:19.428Z,18.1
2017-05-03T12:19:19.465Z,17.87
2017-05-03T12:20:19.503Z,17.7
2017-05-03T12:21:19.552Z,17.63
2017-05-03T12:22:19.591Z,17.63
2017-05-03T12:23:19.634Z,17.59
2017-05-03T12:24:19.672Z,17.69
2017-05-03T12:25:19.713Z,17.84
2017-05-03T12:26:19.755Z,17.95
2017-05-03T12:27:19.795Z,18.06
2017-05-03T12:28:20.147Z,18.15
2017-05-03T12:29:19.878Z,18.19
2017-05-03T12:30:19.923Z,18.33
2017-05-03T12:31:19.980Z,18.42
2017-05-03T12:32:20.011Z,18.47
2017-05-03T12:33:20.361Z,18.54
2017-05-03T12:34:20.409Z,18.52
2017-05-03T12:35:20.442Z,18.64
2017-05-03T12:36:20.479Z,18.61
2017-05-03T12:37:20.213Z,18.64
2017-05-03T12:38:20.254Z,18.65
2017-05-03T12:39:20.296Z,18.57
2017-05-03T12:40:20.336Z,18.49
2017-05-03T12:41:20.385Z,18.4
2017-05-03T12:42:21.049Z,18.43
2017-05-03T12:43:21.093Z,18.4
2017-05-03T12:44:20.509Z,18.24
2017-05-03T12:45:20.857Z,18.29
2017-05-03T12:46:20.899Z,18.33
2017-05-03T12:47:20.944Z,18.29
2017-05-03T12:48:20.673Z,18.39
2017-05-03T12:49:20.717Z,18.46
2017-05-03T12:50:21.068Z,18.57
2017-05-03T12:51:20.804Z,18.54
2017-05-03T12:52:20.838Z,18.61
2017-05-03T12:53:20.881Z,18.49
2017-05-03T12:54:20.922Z,18.42
2017-05-03T12:55:20.961Z,18.29
2017-05-03T12:56:21.004Z,18.28
2017-05-03T12:57:21.048Z,18.29
2017-05-03T12:58:21.403Z,18.33
2017-05-03T12:59:21.137Z,18.28
2017-05-03T13:00:21.483Z,18.33
2017-05-03T13:01:21.213Z,18.27
2017-05-03T13:02:21.567Z,18.22
2017-05-03T13:03:21.296Z,18.1
2017-05-03T13:04:21.337Z,18.22
2017-05-03T13:05:21.375Z,18.29
2017-05-03T13:06:21.420Z,18.37