createdAt,value
2018-06-23T00:01:07.416Z,53.79
2018-06-23T00:03:37.310Z,54.13
2018-06-23T00:06:07.131Z,54.35
2018-06-23T00:08:37.047Z,54.00
2018-06-23T00:11:06.964Z,53.98
2018-06-23T00:13:36.927Z,54.00
2018-06-23T00:16:06.875Z,53.38
2018-06-23T00:18:36.717Z,52.59
2018-06-23T00:21:06.729Z,51.73
2018-06-23T00:23:36.579Z,50.95
2018-06-23T00:26:11.437Z,50.58
2018-06-23T00:28:41.279Z,51.12
2018-06-23T00:31:11.128Z,50.03
2018-06-23T00:33:41.000Z,50.43
2018-06-23T00:36:10.874Z,50.59
2018-06-23T00:38:40.715Z,50.69
2018-06-23T00:41:10.570Z,51.57
2018-06-23T00:43:40.424Z,51.44
2018-06-23T00:46:10.220Z,51.24
2018-06-23T00:48:40.092Z,52.14
2018-06-23T00:51:10.021Z,52.17
2018-06-23T00:53:39.875Z,52.49
2018-06-23T00:56:09.671Z,52.28
2018-06-23T00:58:50.472Z,52.47
2018-06-23T01:01:20.307Z,52.49
2018-06-23T01:03:50.212Z,52.74
2018-06-23T01:06:20.076Z,52.15
2018-06-23T01:08:49.924Z,52.05
2018-06-23T01:11:19.813Z,52.43
2018-06-23T01:13:49.643Z,52.17
2018-06-23T01:16:19.476Z,52.35
2018-06-23T01:18:49.313Z,52.32
2018-06-23T01:21:19.215Z,52.44
2018-06-23T01:23:49.024Z,52.45
2018-06-23T01:26:18.889Z,52.65
2018-06-23T01:28:48.791Z,52.81
2018-06-23T01:31:18.649Z,52.59
2018-06-23T01:33:48.514Z,53.20
2018-06-23T01:36:18.391Z,53.57
2018-06-23T01:38:48.226Z,53.04
2018-06-23T01:41:18.112Z,51.81
2018-06-23T01:43:49.008Z,51.54
2018-06-23T01:46:18.894Z,50.96
2018-06-23T01:48:48.871Z,51.40
2018-06-23T01:51:19.016Z,51.17
2018-06-23T01:53:48.909Z,51.58
2018-06-23T01:56:18.790Z,50.87
2018-06-23T01:58:48.664Z,50.60
2018-06-23T02:01:18.640Z,50.29
2018-06-23T02:03:48.535Z,51.27
2018-06-23T02:06:18.720Z,51.46
2018-06-23T02:08:48.589Z,50.96
2018-06-23T02:11:18.385Z,51.24
2018-06-23T02:13:48.311Z,50.59
2018-06-23T02:16:23.126Z,50.80
2018-06-23T02:18:57.920Z,51.35
2018-06-23T02:21:32.778Z,50.73
2018-06-23T02:24:07.572Z,49.88
2018-06-23T02:26:42.625Z,49.94
2018-06-23T02:29:17.477Z,50.69
2018-06-23T02:31:52.270Z,50.58
2018-06-23T02:34:27.154Z,50.91
2018-06-23T02:36:57.026Z,52.03
2018-06-23T02:39:27.153Z,51.84
2018-06-23T02:41:57.076Z,51.77
2018-06-23T02:44:27.020Z,51.64
2018-06-23T02:46:56.913Z,52.40
2018-06-23T02:49:26.764Z,52.22
2018-06-23T02:51:56.664Z,52.20
2018-06-23T02:54:26.720Z,52.45
2018-06-23T02:56:56.609Z,52.85
2018-06-23T02:59:26.520Z,52.55
2018-06-23T03:01:56.364Z,52.12
2018-06-23T03:04:26.188Z,51.41
2018-06-23T03:06:56.001Z,52.08
2018-06-23T03:09:25.848Z,51.57
2018-06-23T03:11:55.688Z,51.41
2018-06-23T03:14:25.544Z,51.54
2018-06-23T03:16:55.432Z,49.88
2018-06-23T03:19:25.289Z,49.53
2018-06-23T03:21:55.201Z,49.07
2018-06-23T03:24:25.049Z,48.28
2018-06-23T03:26:54.984Z,48.40
2018-06-23T03:29:24.868Z,48.03
2018-06-23T03:31:55.248Z,47.75
2018-06-23T03:34:25.024Z,47.78
2018-06-23T03:36:54.892Z,47.66
2018-06-23T03:39:24.752Z,47.67
2018-06-23T03:41:54.628Z,47.21
2018-06-23T03:44:24.472Z,47.62
2018-06-23T03:46:54.329Z,47.18
2018-06-23T03:49:24.169Z,48.26
2018-06-23T03:51:54.056Z,47.92
2018-06-23T03:54:23.884Z,46.99
2018-06-23T03:56:53.954Z,46.72
2018-06-23T03:59:23.772Z,46.98
2018-06-23T04:01:53.644Z,46.36
2018-06-23T04:04:23.444Z,46.91
2018-06-23T04:06:53.280Z,47.27
2018-06-23T04:09:23.145Z,47.10
2018-06-23T04:11:53.001Z,47.23
2018-06-23T04:14:22.856Z,47.36
2018-06-23T04:16:52.728Z,46.20
2018-06-23T04:19:22.635Z,46.76
2018-06-23T04:21:52.472Z,46.22
2018-06-23T04:24:22.325Z,45.04
2018-06-23T04:26:52.185Z,45.81
2018-06-23T04:29:22.038Z,46.05
2018-06-23T04:31:51.890Z,45.44
2018-06-23T04:34:21.695Z,46.30
2018-06-23T04:36:51.573Z,45.49
2018-06-23T04:39:21.374Z,46.37
2018-06-23T04:41:51.256Z,45.86
2018-06-23T04:44:21.103Z,45.90
2018-06-23T04:46:50.979Z,47.27
2018-06-23T04:49:20.800Z,45.86
2018-06-23T04:51:50.671Z,45.65
2018-06-23T04:54:20.512Z,46.93
2018-06-23T04:56:50.394Z,46.20
2018-06-23T04:59:20.281Z,47.49
2018-06-23T05:01:50.108Z,46.15
2018-06-23T05:04:19.989Z,46.76
2018-06-23T05:06:49.885Z,46.14
2018-06-23T05:09:19.688Z,47.83
2018-06-23T05:11:49.535Z,48.43
2018-06-23T05:14:19.360Z,49.39
2018-06-23T05:16:49.156Z,48.55
2018-06-23T05:19:19.048Z,48.51
2018-06-23T05:21:48.903Z,48.99
2018-06-23T05:24:18.806Z,48.64
2018-06-23T05:26:48.536Z,48.82
2018-06-23T05:29:18.485Z,49.14
2018-06-23T05:31:48.429Z,52.89
2018-06-23T05:34:18.207Z,55.28
2018-06-23T05:36:48.052Z,55.33
2018-06-23T05:39:17.840Z,54.66
2018-06-23T05:41:47.752Z,56.33
2018-06-23T05:44:17.552Z,54.78
2018-06-23T05:46:47.475Z,54.53
2018-06-23T05:49:17.276Z,53.48
2018-06-23T05:51:47.125Z,52.60
2018-06-23T05:54:16.951Z,52.09
2018-06-23T05:56:46.817Z,51.04
2018-06-23T05:59:16.738Z,49.65
2018-06-23T06:01:46.552Z,49.37
2018-06-23T06:04:16.444Z,49.03
2018-06-23T06:06:46.280Z,48.03
2018-06-23T06:09:16.200Z,46.64
2018-06-23T06:11:46.133Z,45.46
2018-06-23T06:14:15.940Z,45.00
2018-06-23T06:17:30.789Z,44.79
2018-06-23T06:20:02.684Z,45.47
2018-06-23T06:22:35.626Z,44.80
2018-06-23T06:25:06.172Z,43.26
2018-06-23T06:27:36.112Z,42.92
2018-06-23T06:30:07.073Z,43.07
2018-06-23T06:32:36.917Z,42.80
2018-06-23T06:35:07.407Z,42.39
2018-06-23T06:37:37.328Z,41.87
2018-06-23T06:40:07.704Z,41.94
2018-06-23T06:42:37.574Z,42.00
2018-06-23T06:45:07.791Z,40.98
2018-06-23T06:47:37.654Z,41.06
2018-06-23T06:50:07.494Z,40.79
2018-06-23T06:52:37.368Z,39.00
2018-06-23T06:55:07.268Z,39.91
2018-06-23T06:57:37.120Z,39.02
2018-06-23T07:00:07.299Z,38.79
2018-06-23T07:02:37.208Z,38.53
2018-06-23T07:05:07.117Z,38.39
2018-06-23T07:07:36.939Z,37.40
2018-06-23T07:10:06.875Z,38.27
2018-06-23T07:12:36.806Z,35.80
2018-06-23T07:15:11.077Z,37.82
2018-06-23T07:17:41.177Z,37.50
2018-06-23T07:20:11.494Z,35.25
2018-06-23T07:22:41.844Z,35.76
2018-06-23T07:25:11.696Z,34.86
2018-06-23T07:27:41.534Z,35.45
2018-06-23T07:30:11.532Z,34.75
2018-06-23T07:32:41.376Z,33.93
2018-06-23T07:35:11.322Z,33.63
2018-06-23T07:37:41.095Z,33.63
2018-06-23T07:40:10.971Z,32.52
2018-06-23T07:42:40.880Z,32.13
2018-06-23T07:45:10.730Z,31.34
2018-06-23T07:47:40.519Z,30.57
2018-06-23T07:50:10.364Z,30.58
2018-06-23T07:52:40.168Z,30.34
2018-06-23T07:55:10.008Z,31.06
2018-06-23T07:57:39.875Z,30.93
2018-06-23T08:00:09.851Z,31.88
2018-06-23T08:02:39.774Z,32.11
2018-06-23T08:05:09.617Z,33.30
2018-06-23T08:07:39.469Z,32.89
2018-06-23T08:10:09.313Z,31.33
2018-06-23T08:12:39.132Z,31.88
2018-06-23T08:15:08.997Z,32.08
2018-06-23T08:17:38.816Z,33.03
2018-06-23T08:20:08.752Z,33.78
2018-06-23T08:22:38.632Z,33.85
2018-06-23T08:25:08.544Z,34.65
2018-06-23T08:27:38.388Z,35.87
2018-06-23T08:30:08.208Z,35.46
2018-06-23T08:32:38.257Z,36.31
2018-06-23T08:35:08.120Z,36.72
2018-06-23T08:37:38.002Z,36.66
2018-06-23T08:40:07.886Z,36.88
2018-06-23T08:42:37.926Z,38.01
2018-06-23T08:45:07.836Z,37.69
2018-06-23T08:47:37.638Z,38.08
2018-06-23T08:50:07.493Z,38.70
2018-06-23T08:52:37.383Z,39.14
2018-06-23T08:55:07.329Z,38.63
2018-06-23T08:57:37.188Z,38.65
2018-06-23T09:00:07.132Z,40.10
2018-06-23T09:02:36.964Z,39.91
2018-06-23T09:05:06.835Z,40.18
2018-06-23T09:07:36.648Z,40.01
2018-06-23T09:10:06.589Z,40.05
2018-06-23T09:12:36.408Z,39.71
2018-06-23T09:15:06.430Z,38.76
2018-06-23T09:17:36.296Z,39.22
2018-06-23T09:20:06.196Z,38.80
2018-06-23T09:22:36.090Z,39.14
2018-06-23T09:25:06.029Z,38.25
2018-06-23T09:27:35.857Z,39.07
2018-06-23T09:30:06.028Z,38.59
2018-06-23T09:32:35.907Z,38.09
2018-06-23T09:35:05.792Z,38.37
2018-06-23T09:37:35.708Z,37.98
2018-06-23T09:40:05.582Z,38.24
2018-06-23T09:42:35.423Z,37.84
2018-06-23T09:45:05.299Z,37.44
2018-06-23T09:47:35.252Z,38.18
2018-06-23T09:50:05.174Z,37.09
2018-06-23T09:52:35.104Z,37.89
2018-06-23T09:55:05.022Z,36.79
2018-06-23T09:57:34.904Z,37.34
2018-06-23T10:00:05.466Z,36.59
2018-06-23T10:02:35.268Z,37.21
2018-06-23T10:05:05.317Z,37.69
2018-06-23T10:07:35.133Z,38.14
2018-06-23T10:10:05.080Z,37.77
2018-06-23T10:12:34.925Z,37.53
2018-06-23T10:15:04.832Z,37.67
2018-06-23T10:17:34.708Z,38.60
2018-06-23T10:20:04.736Z,38.87
2018-06-23T10:22:34.563Z,38.57
2018-06-23T10:25:04.468Z,37.49
2018-06-23T10:27:34.368Z,38.09
2018-06-23T10:30:04.332Z,37.56
2018-06-23T10:32:34.188Z,37.80
2018-06-23T10:35:04.144Z,38.24
2018-06-23T10:37:34.008Z,38.45
2018-06-23T10:40:03.994Z,38.72
2018-06-23T10:42:33.844Z,38.32
2018-06-23T10:45:03.738Z,38.42
2018-06-23T10:47:33.545Z,37.22
2018-06-23T10:50:03.502Z,36.83
2018-06-23T10:52:33.353Z,36.40
2018-06-23T10:55:03.354Z,37.11
2018-06-23T10:57:33.197Z,36.38
2018-06-23T11:00:03.042Z,36.37
2018-06-23T11:02:32.892Z,35.37
2018-06-23T11:05:02.851Z,35.88
2018-06-23T11:07:32.628Z,35.93
2018-06-23T11:10:02.504Z,34.95
2018-06-23T11:12:32.469Z,35.24
2018-06-23T11:15:02.408Z,34.29
2018-06-23T11:17:32.224Z,34.30
2018-06-23T11:20:02.064Z,34.89
2018-06-23T11:22:31.904Z,34.08
2018-06-23T11:25:01.744Z,34.64
2018-06-23T11:27:31.616Z,34.28
2018-06-23T11:30:01.408Z,34.83
2018-06-23T11:32:31.274Z,34.14
2018-06-23T11:35:01.128Z,33.98
2018-06-23T11:37:30.982Z,33.65
2018-06-23T11:40:00.780Z,34.66
2018-06-23T11:42:30.637Z,34.04
2018-06-23T11:45:00.484Z,33.28
2018-06-23T11:47:30.312Z,33.82
2018-06-23T11:50:00.447Z,33.22
2018-06-23T11:52:30.412Z,33.51
2018-06-23T11:55:00.204Z,32.84
2018-06-23T11:57:30.140Z,30.45
2018-06-23T11:59:59.980Z,28.82
2018-06-23T12:02:29.924Z,29.59
2018-06-23T12:04:59.739Z,30.00
2018-06-23T12:07:29.600Z,29.15
2018-06-23T12:09:59.460Z,30.14
2018-06-23T12:12:29.327Z,29.04
2018-06-23T12:14:59.212Z,27.78
2018-06-23T12:17:29.060Z,27.35
2018-06-23T12:19:59.051Z,28.65
2018-06-23T12:22:28.846Z,28.72
2018-06-23T12:24:58.724Z,28.73
2018-06-23T12:27:28.583Z,29.60
2018-06-23T12:29:58.465Z,29.10
2018-06-23T12:32:28.267Z,29.48
2018-06-23T12:34:58.158Z,29.06
2018-06-23T12:37:27.970Z,29.35
2018-06-23T12:39:57.852Z,29.05
2018-06-23T12:42:27.736Z,28.48
2018-06-23T12:44:57.576Z,29.26
2018-06-23T12:47:27.448Z,29.53
2018-06-23T12:49:57.237Z,29.13
2018-06-23T12:52:27.112Z,29.04
2018-06-23T12:54:56.908Z,29.20
2018-06-23T12:57:26.782Z,29.46
2018-06-23T12:59:56.619Z,29.37
2018-06-23T13:02:26.464Z,29.11
2018-06-23T13:04:56.336Z,28.59
2018-06-23T13:07:26.120Z,29.21
2018-06-23T13:09:55.907Z,29.63
2018-06-23T13:12:25.748Z,29.65
2018-06-23T13:14:55.568Z,28.69
2018-06-23T13:17:25.440Z,29.07
2018-06-23T13:19:55.276Z,29.36
2018-06-23T13:22:25.089Z,28.95
2018-06-23T13:24:54.980Z,29.64
2018-06-23T13:27:24.819Z,28.60
2018-06-23T13:29:54.688Z,29.62
2018-06-23T13:32:24.507Z,29.86
2018-06-23T13:34:54.352Z,30.60
2018-06-23T13:37:24.148Z,30.27
2018-06-23T13:39:54.037Z,30.86
2018-06-23T13:42:23.846Z,30.50
2018-06-23T13:44:53.728Z,30.42
2018-06-23T13:47:23.571Z,30.14
2018-06-23T13:49:53.371Z,30.18
2018-06-23T13:52:23.245Z,30.55
2018-06-23T13:54:53.088Z,31.06
2018-06-23T13:57:22.933Z,29.98
2018-06-23T13:59:52.771Z,29.92
2018-06-23T14:02:23.539Z,29.55
2018-06-23T14:04:53.328Z,29.65
2018-06-23T14:07:23.235Z,29.33
2018-06-23T14:09:53.026Z,27.94
2018-06-23T14:12:22.884Z,28.52
2018-06-23T14:14:52.728Z,28.68
2018-06-23T14:17:22.549Z,27.27
2018-06-23T14:19:52.396Z,27.47
2018-06-23T14:22:22.291Z,27.02
2018-06-23T14:24:52.160Z,27.93
2018-06-23T14:27:22.024Z,27.14
2018-06-23T14:29:51.861Z,26.29
2018-06-23T14:32:21.783Z,26.80
2018-06-23T14:34:51.629Z,25.92
2018-06-23T14:37:21.532Z,25.93
2018-06-23T14:39:51.364Z,26.39
2018-06-23T14:42:21.240Z,26.34
2018-06-23T14:44:51.076Z,26.36
2018-06-23T14:47:20.955Z,26.87
2018-06-23T14:49:50.809Z,27.88
2018-06-23T14:52:20.730Z,26.11
2018-06-23T14:54:50.599Z,26.25
2018-06-23T14:57:20.579Z,25.91
2018-06-23T14:59:50.440Z,26.16
2018-06-23T15:02:20.283Z,26.17
2018-06-23T15:04:50.095Z,26.79
2018-06-23T15:07:19.989Z,27.04
2018-06-23T15:10:00.528Z,27.94
2018-06-23T15:12:41.228Z,27.21
2018-06-23T15:15:11.057Z,27.08
2018-06-23T15:17:40.921Z,26.74
2018-06-23T15:20:10.754Z,27.14
2018-06-23T15:22:40.624Z,26.20
2018-06-23T15:25:10.508Z,25.31
2018-06-23T15:27:40.372Z,25.45
2018-06-23T15:30:10.193Z,25.58
2018-06-23T15:32:40.048Z,24.82
2018-06-23T15:35:09.860Z,25.49
2018-06-23T15:37:39.696Z,25.18
2018-06-23T15:40:09.491Z,25.75
2018-06-23T15:42:39.400Z,25.59
2018-06-23T15:45:09.261Z,25.63
2018-06-23T15:47:39.147Z,25.44
2018-06-23T15:50:08.982Z,24.63
2018-06-23T15:52:38.927Z,25.22
2018-06-23T15:55:08.784Z,25.16
2018-06-23T15:57:38.667Z,25.38
2018-06-23T16:00:08.826Z,24.69
2018-06-23T16:02:38.867Z,24.82
2018-06-23T16:05:08.670Z,24.63
2018-06-23T16:07:38.472Z,24.71
2018-06-23T16:10:14.988Z,25.15
2018-06-23T16:12:44.860Z,24.58
2018-06-23T16:15:14.734Z,25.46
2018-06-23T16:17:44.576Z,26.05
2018-06-23T16:20:14.664Z,26.76
2018-06-23T16:22:45.900Z,26.44
2018-06-23T16:25:16.795Z,26.84
2018-06-23T16:27:46.637Z,26.75
2018-06-23T16:30:16.520Z,27.20
2018-06-23T16:32:46.376Z,27.33
2018-06-23T16:35:16.542Z,26.70
2018-06-23T16:37:46.074Z,27.30
2018-06-23T16:40:15.933Z,27.45
2018-06-23T16:42:45.910Z,27.12
2018-06-23T16:45:15.748Z,27.31
2018-06-23T16:47:45.604Z,26.85
2018-06-23T16:50:15.419Z,27.12
2018-06-23T16:52:45.300Z,25.80
2018-06-23T16:55:15.101Z,25.77
2018-06-23T16:57:44.940Z,25.60
2018-06-23T17:00:14.837Z,25.20
2018-06-23T17:02:44.663Z,25.49
2018-06-23T17:05:14.538Z,25.01
2018-06-23T17:07:44.339Z,25.34
2018-06-23T17:10:14.288Z,24.92
2018-06-23T17:12:44.144Z,25.02
2018-06-23T17:15:13.981Z,25.63
2018-06-23T17:17:43.844Z,25.78
2018-06-23T17:20:13.649Z,25.91
2018-06-23T17:22:43.484Z,26.43
2018-06-23T17:25:13.335Z,26.75
2018-06-23T17:27:43.171Z,27.24
2018-06-23T17:30:13.000Z,27.48
2018-06-23T17:32:42.793Z,27.98
2018-06-23T17:35:12.699Z,28.16
2018-06-23T17:37:42.504Z,28.15
2018-06-23T17:40:12.360Z,28.03
2018-06-23T17:42:42.199Z,28.37
2018-06-23T17:45:12.026Z,28.37
2018-06-23T17:47:41.887Z,28.87
2018-06-23T17:50:12.479Z,28.74
2018-06-23T17:52:42.410Z,28.33
2018-06-23T17:55:12.240Z,28.51
2018-06-23T17:57:42.307Z,28.59
2018-06-23T18:00:12.016Z,28.94
2018-06-23T18:02:41.943Z,29.20
2018-06-23T18:05:11.865Z,29.36
2018-06-23T18:07:41.735Z,29.79
2018-06-23T18:10:11.587Z,30.10
2018-06-23T18:12:41.463Z,29.34
2018-06-23T18:15:11.313Z,30.18
2018-06-23T18:17:41.145Z,29.99
2018-06-23T18:20:10.983Z,30.03
2018-06-23T18:22:40.864Z,30.07
2018-06-23T18:25:10.801Z,30.29
2018-06-23T18:27:40.642Z,29.87
2018-06-23T18:30:10.481Z,30.06
2018-06-23T18:32:40.316Z,30.30
2018-06-23T18:35:10.164Z,30.53
2018-06-23T18:37:40.036Z,30.74
2018-06-23T18:40:09.933Z,30.13
2018-06-23T18:42:40.033Z,30.17
2018-06-23T18:45:09.945Z,30.67
2018-06-23T18:47:39.781Z,30.51
2018-06-23T18:50:09.655Z,30.53
2018-06-23T18:52:39.480Z,30.77
2018-06-23T18:55:09.328Z,30.98
2018-06-23T18:57:39.193Z,30.79
2018-06-23T19:00:09.720Z,31.11
2018-06-23T19:02:39.620Z,31.24
2018-06-23T19:05:09.512Z,31.10
2018-06-23T19:07:39.316Z,30.99
2018-06-23T19:10:09.252Z,31.96
2018-06-23T19:12:39.080Z,31.83
2018-06-23T19:15:08.972Z,32.06
2018-06-23T19:17:38.844Z,31.85
2018-06-23T19:20:08.676Z,31.77
2018-06-23T19:22:38.540Z,32.04
2018-06-23T19:25:08.404Z,31.76
2018-06-23T19:27:38.264Z,33.15
2018-06-23T19:30:08.131Z,33.43
2018-06-23T19:32:37.987Z,33.53
2018-06-23T19:35:07.792Z,33.58
2018-06-23T19:37:37.636Z,32.98
2018-06-23T19:40:07.448Z,33.40
2018-06-23T19:42:37.241Z,33.69
2018-06-23T19:45:07.089Z,34.24
2018-06-23T19:47:37.008Z,34.85
2018-06-23T19:50:07.108Z,34.90
2018-06-23T19:52:36.943Z,35.05
2018-06-23T19:55:06.883Z,36.20
2018-06-23T19:57:36.765Z,36.03
2018-06-23T20:00:06.655Z,36.49
2018-06-23T20:02:36.564Z,36.50
2018-06-23T20:05:06.441Z,37.09
2018-06-23T20:07:36.288Z,36.91
2018-06-23T20:10:06.229Z,36.48
2018-06-23T20:12:36.040Z,37.16
2018-06-23T20:15:05.981Z,37.38
2018-06-23T20:17:35.836Z,35.97
2018-06-23T20:20:05.988Z,36.22
2018-06-23T20:22:35.864Z,35.70
2018-06-23T20:25:05.832Z,35.57
2018-06-23T20:27:35.713Z,36.64
2018-06-23T20:30:05.992Z,36.05
2018-06-23T20:32:35.828Z,36.67
2018-06-23T20:35:05.748Z,37.00
2018-06-23T20:37:35.631Z,37.00
2018-06-23T20:40:05.640Z,37.92
2018-06-23T20:42:35.495Z,37.77
2018-06-23T20:45:06.144Z,39.03
2018-06-23T20:47:35.991Z,39.37
2018-06-23T20:50:05.840Z,40.20
2018-06-23T20:52:35.736Z,40.08
2018-06-23T20:55:05.644Z,40.66
2018-06-23T20:57:35.524Z,40.79
2018-06-23T21:00:05.451Z,40.90
2018-06-23T21:02:35.263Z,41.17
2018-06-23T21:05:05.269Z,40.84
2018-06-23T21:07:35.140Z,41.10
2018-06-23T21:10:05.159Z,41.53
2018-06-23T21:12:35.002Z,40.98
2018-06-23T21:15:05.046Z,41.26
2018-06-23T21:17:34.883Z,41.21
2018-06-23T21:20:04.939Z,41.68
2018-06-23T21:22:34.748Z,41.09
2018-06-23T21:25:04.748Z,41.35
2018-06-23T21:27:34.697Z,41.06
2018-06-23T21:30:05.044Z,41.12
2018-06-23T21:32:34.888Z,41.41
2018-06-23T21:35:04.816Z,40.72
2018-06-23T21:37:34.658Z,41.03
2018-06-23T21:40:04.595Z,40.88
2018-06-23T21:42:34.436Z,40.87
2018-06-23T21:45:04.412Z,41.16
2018-06-23T21:47:34.281Z,41.17
2018-06-23T21:50:04.216Z,41.61
2018-06-23T21:52:34.562Z,41.32
2018-06-23T21:55:05.168Z,41.02
2018-06-23T21:57:35.000Z,41.19
2018-06-23T22:00:07.267Z,41.40
2018-06-23T22:02:37.159Z,41.95
2018-06-23T22:05:07.078Z,41.50
2018-06-23T22:07:36.915Z,41.51
2018-06-23T22:10:06.871Z,41.35
2018-06-23T22:12:36.680Z,41.79
2018-06-23T22:15:06.568Z,41.94
2018-06-23T22:17:36.405Z,41.47
2018-06-23T22:20:06.261Z,41.85
2018-06-23T22:22:36.116Z,41.50
2018-06-23T22:25:05.982Z,41.97
2018-06-23T22:27:35.828Z,42.46
2018-06-23T22:30:05.784Z,42.68
2018-06-23T22:32:35.734Z,42.23
2018-06-23T22:35:05.567Z,42.12
2018-06-23T22:37:35.404Z,43.05
2018-06-23T22:40:05.324Z,43.55
2018-06-23T22:42:35.241Z,43.21
2018-06-23T22:45:05.396Z,42.82
2018-06-23T22:47:35.243Z,42.81
2018-06-23T22:50:05.476Z,43.00
2018-06-23T22:52:35.416Z,42.86
2018-06-23T22:55:05.428Z,42.88
2018-06-23T22:57:35.284Z,42.71
2018-06-23T23:00:08.909Z,42.60
2018-06-23T23:02:38.781Z,42.64
2018-06-23T23:05:09.117Z,43.42
2018-06-23T23:07:39.426Z,42.69
2018-06-23T23:10:10.089Z,42.87
2018-06-23T23:12:40.060Z,43.02
2018-06-23T23:15:10.001Z,42.74
2018-06-23T23:17:39.852Z,42.59
2018-06-23T23:20:09.704Z,43.05
2018-06-23T23:22:39.507Z,42.67
2018-06-23T23:25:09.457Z,43.04
2018-06-23T23:27:39.293Z,42.70
2018-06-23T23:30:09.240Z,43.23
2018-06-23T23:32:39.028Z,42.25
2018-06-23T23:35:08.940Z,42.90
2018-06-23T23:37:38.800Z,42.73
2018-06-23T23:40:08.667Z,42.43
2018-06-23T23:42:38.480Z,42.23
2018-06-23T23:45:08.330Z,42.22
2018-06-23T23:47:38.184Z,42.55
2018-06-23T23:50:08.056Z,42.55
2018-06-23T23:52:37.933Z,42.18
2018-06-23T23:55:07.748Z,42.37
2018-06-23T23:57:37.590Z,42.67
