createdAt,value
2016-12-28T00:00:30.728Z,0
2016-12-28T00:01:40.678Z,0
2016-12-28T00:02:50.308Z,0
2016-12-28T00:04:00.582Z,0
2016-12-28T00:05:10.552Z,0
2016-12-28T00:06:20.811Z,0
2016-12-28T00:07:31.086Z,0
2016-12-28T00:08:41.358Z,0
2016-12-28T00:09:51.628Z,0
2016-12-28T00:11:01.278Z,0
2016-12-28T00:12:11.233Z,0
2016-12-28T00:13:21.192Z,0
2016-12-28T00:14:30.856Z,0
2016-12-28T00:15:40.818Z,0
2016-12-28T00:16:51.099Z,0
2016-12-28T00:18:01.061Z,0
2016-12-28T00:19:11.025Z,0
2016-12-28T00:20:21.294Z,0
2016-12-28T00:21:30.932Z,0
2016-12-28T00:22:41.198Z,0
2016-12-28T00:23:51.169Z,0
2016-12-28T00:25:01.432Z,0
2016-12-28T00:26:11.403Z,0
2016-12-28T00:27:21.672Z,0
2016-12-28T00:28:31.950Z,0
2016-12-28T00:29:42.216Z,0
2016-12-28T00:30:52.513Z,0
2016-12-28T00:32:02.459Z,0
2016-12-28T00:33:12.411Z,0
2016-12-28T00:34:22.366Z,0
2016-12-28T00:35:32.641Z,0
2016-12-28T00:36:42.587Z,0
2016-12-28T00:37:52.542Z,0
2016-12-28T00:39:02.520Z,0
2016-12-28T00:40:12.814Z,0
2016-12-28T00:41:22.467Z,0
2016-12-28T00:42:32.428Z,0
2016-12-28T00:43:42.382Z,0
2016-12-28T00:44:52.322Z,0
2016-12-28T00:46:02.584Z,0
2016-12-28T00:47:12.846Z,0
2016-12-28T00:48:22.817Z,0
2016-12-28T00:49:32.759Z,0
2016-12-28T00:50:43.032Z,0
2016-12-28T00:51:52.979Z,0
2016-12-28T00:53:02.926Z,0
2016-12-28T00:54:13.198Z,0
2016-12-28T00:55:23.143Z,0
2016-12-28T00:56:33.106Z,0
2016-12-28T00:57:43.400Z,0
2016-12-28T00:58:53.669Z,0
2016-12-28T01:00:03.625Z,0
2016-12-28T01:01:13.582Z,0
2016-12-28T01:02:23.538Z,0
2016-12-28T01:03:33.809Z,0
2016-12-28T01:04:43.755Z,0
2016-12-28T01:05:54.036Z,0
2016-12-28T01:07:04.283Z,0
2016-12-28T01:08:14.235Z,0
2016-12-28T01:09:24.498Z,0
2016-12-28T01:10:34.517Z,0
2016-12-28T01:11:44.784Z,0
2016-12-28T01:12:55.138Z,0
2016-12-28T01:14:05.113Z,0
2016-12-28T01:15:15.074Z,0
2016-12-28T01:16:25.028Z,0
2016-12-28T01:17:35.294Z,0
2016-12-28T01:18:45.547Z,0
2016-12-28T01:19:55.512Z,0
2016-12-28T01:21:05.170Z,0
2016-12-28T01:22:15.441Z,0
2016-12-28T01:23:25.390Z,0
2016-12-28T01:24:35.668Z,0
2016-12-28T01:25:45.302Z,0
2016-12-28T01:26:54.978Z,0
2016-12-28T01:28:05.233Z,0
2016-12-28T01:29:14.876Z,0
2016-12-28T01:30:25.140Z,0
2016-12-28T01:31:35.404Z,0
2016-12-28T01:32:45.047Z,0
2016-12-28T01:33:54.996Z,0
2016-12-28T01:35:05.284Z,0
2016-12-28T01:36:15.237Z,0
2016-12-28T01:37:25.207Z,0
2016-12-28T01:38:35.185Z,0
2016-12-28T01:39:44.830Z,0
2016-12-28T01:40:54.468Z,0
2016-12-28T01:42:04.112Z,0
2016-12-28T01:43:14.069Z,0
2016-12-28T01:44:24.343Z,0
2016-12-28T01:45:33.982Z,0
2016-12-28T01:46:43.633Z,0
2016-12-28T01:47:53.272Z,0
2016-12-28T01:49:03.236Z,0
2016-12-28T01:50:13.185Z,0
2016-12-28T01:51:23.132Z,0
2016-12-28T01:52:33.086Z,0
2016-12-28T01:53:43.040Z,0
2016-12-28T01:54:52.996Z,0
2016-12-28T01:56:02.945Z,0
2016-12-28T01:57:12.599Z,0
2016-12-28T01:58:22.870Z,0
2016-12-28T01:59:33.127Z,0
2016-12-28T02:00:43.108Z,0
2016-12-28T02:01:53.376Z,0
2016-12-28T02:03:03.636Z,0
2016-12-28T02:04:13.284Z,0
2016-12-28T02:05:23.544Z,0
2016-12-28T02:06:33.501Z,0
2016-12-28T02:07:43.449Z,0
2016-12-28T02:08:53.712Z,0
2016-12-28T02:10:03.977Z,0
2016-12-28T02:11:13.925Z,0
2016-12-28T02:12:23.875Z,0
2016-12-28T02:13:33.830Z,0
2016-12-28T02:14:44.386Z,0
2016-12-28T02:15:54.636Z,0
2016-12-28T02:17:04.598Z,0
2016-12-28T02:18:14.245Z,0
2016-12-28T02:19:24.204Z,0
2016-12-28T02:20:33.853Z,0
2016-12-28T02:21:43.490Z,0
2016-12-28T02:22:53.743Z,0
2016-12-28T02:24:03.698Z,0
2016-12-28T02:25:13.637Z,0
2016-12-28T02:26:23.911Z,0
2016-12-28T02:27:33.550Z,0
2016-12-28T02:28:43.502Z,0
2016-12-28T02:29:53.764Z,0
2016-12-28T02:31:03.396Z,0
2016-12-28T02:32:13.342Z,0
2016-12-28T02:33:22.993Z,0
2016-12-28T02:34:32.947Z,0
2016-12-28T02:35:43.231Z,0
2016-12-28T02:36:53.171Z,0
2016-12-28T02:38:03.120Z,0
2016-12-28T02:39:13.059Z,0
2016-12-28T02:40:23.320Z,0
2016-12-28T02:41:32.966Z,0
2016-12-28T02:42:42.619Z,0
2016-12-28T02:43:52.571Z,0
2016-12-28T02:45:02.840Z,0
2016-12-28T02:46:12.792Z,0
2016-12-28T02:47:23.061Z,0
2016-12-28T02:48:33.009Z,0
2016-12-28T02:49:42.954Z,0
2016-12-28T02:50:52.903Z,0
2016-12-28T02:52:02.230Z,0
2016-12-28T02:53:12.483Z,0
2016-12-28T02:54:22.425Z,0
2016-12-28T02:55:32.375Z,0
2016-12-28T02:56:42.331Z,0
2016-12-28T02:57:51.961Z,0
2016-12-28T02:59:01.291Z,0
2016-12-28T03:00:11.237Z,0
2016-12-28T03:01:21.180Z,0
2016-12-28T03:02:31.428Z,0
2016-12-28T03:03:41.374Z,0
2016-12-28T03:04:51.627Z,0
2016-12-28T03:06:01.265Z,0
2016-12-28T03:07:11.242Z,0
2016-12-28T03:08:20.872Z,0
2016-12-28T03:09:30.822Z,0
2016-12-28T03:10:40.771Z,0
2016-12-28T03:11:51.023Z,0
2016-12-28T03:13:01.270Z,0
2016-12-28T03:14:11.571Z,0
2016-12-28T03:15:21.554Z,0
2016-12-28T03:16:31.513Z,0
2016-12-28T03:17:41.481Z,0
2016-12-28T03:18:51.432Z,0
2016-12-28T03:20:01.711Z,0
2016-12-28T03:21:11.669Z,0
2016-12-28T03:22:21.937Z,0
2016-12-28T03:23:31.879Z,0
2016-12-28T03:24:41.211Z,0
2016-12-28T03:25:50.849Z,0
2016-12-28T03:27:00.804Z,0
2016-12-28T03:28:11.063Z,0
2016-12-28T03:29:21.014Z,0
2016-12-28T03:30:30.964Z,0
2016-12-28T03:31:40.622Z,0
2016-12-28T03:32:50.938Z,0
2016-12-28T03:34:01.197Z,0
2016-12-28T03:35:11.462Z,0
2016-12-28T03:36:21.098Z,0
2016-12-28T03:37:31.350Z,0
2016-12-28T03:38:41.609Z,0
2016-12-28T03:39:51.865Z,0
2016-12-28T03:41:01.808Z,0
2016-12-28T03:42:12.060Z,0
2016-12-28T03:43:22.002Z,0
2016-12-28T03:44:32.271Z,0
2016-12-28T03:45:41.596Z,0
2016-12-28T03:46:51.853Z,0
2016-12-28T03:48:01.181Z,0
2016-12-28T03:49:11.129Z,0
2016-12-28T03:50:21.081Z,0
2016-12-28T03:51:31.343Z,0
2016-12-28T03:52:41.605Z,0
2016-12-28T03:53:51.874Z,0
2016-12-28T03:55:02.142Z,0
2016-12-28T03:56:12.402Z,0
2016-12-28T03:57:22.662Z,0
2016-12-28T03:58:32.933Z,0
2016-12-28T03:59:43.189Z,0
2016-12-28T04:00:53.457Z,0
2016-12-28T04:02:03.720Z,0
2016-12-28T04:03:13.364Z,0
2016-12-28T04:04:23.313Z,0
2016-12-28T04:05:33.260Z,0
2016-12-28T04:06:43.208Z,0
2016-12-28T04:07:53.177Z,0
2016-12-28T04:09:03.143Z,0
2016-12-28T04:10:13.083Z,0
2016-12-28T04:11:23.343Z,0
2016-12-28T04:12:33.596Z,0
2016-12-28T04:13:43.532Z,0
2016-12-28T04:14:53.798Z,0
2016-12-28T04:16:03.755Z,0
2016-12-28T04:17:14.110Z,0
2016-12-28T04:18:24.063Z,0
2016-12-28T04:19:34.325Z,0
2016-12-28T04:20:44.594Z,0
2016-12-28T04:21:54.847Z,0
2016-12-28T04:23:05.122Z,0
2016-12-28T04:24:15.377Z,0
2016-12-28T04:25:25.012Z,0
2016-12-28T04:26:35.275Z,0
2016-12-28T04:27:45.234Z,0
2016-12-28T04:28:54.878Z,0
2016-12-28T04:30:05.140Z,0
2016-12-28T04:31:15.409Z,0
2016-12-28T04:32:25.656Z,0
2016-12-28T04:33:35.618Z,0
2016-12-28T04:34:45.563Z,0
2016-12-28T04:35:55.825Z,0
2016-12-28T04:37:06.078Z,0
2016-12-28T04:38:16.339Z,0
2016-12-28T04:39:26.596Z,0
2016-12-28T04:40:36.862Z,0
2016-12-28T04:41:47.118Z,0
2016-12-28T04:42:57.054Z,0
2016-12-28T04:44:07.314Z,0
2016-12-28T04:45:17.266Z,0
2016-12-28T04:46:27.217Z,0
2016-12-28T04:47:37.163Z,0
2016-12-28T04:48:46.798Z,0
2016-12-28T04:49:56.757Z,0
2016-12-28T04:51:06.718Z,0
2016-12-28T04:52:16.670Z,0
2016-12-28T04:53:26.616Z,0
2016-12-28T04:54:36.578Z,0
2016-12-28T04:55:46.219Z,0
2016-12-28T04:56:56.476Z,0
2016-12-28T04:58:06.420Z,0
2016-12-28T04:59:16.384Z,0
2016-12-28T05:00:26.032Z,0
2016-12-28T05:01:36.296Z,0
2016-12-28T05:02:46.553Z,0
2016-12-28T05:03:56.226Z,0
2016-12-28T05:05:06.184Z,0
2016-12-28T05:06:16.459Z,0
2016-12-28T05:07:26.408Z,0
2016-12-28T05:08:36.359Z,0
2016-12-28T05:09:46.008Z,0
2016-12-28T05:10:56.254Z,0
2016-12-28T05:12:06.539Z,0
2016-12-28T05:13:16.789Z,0
2016-12-28T05:14:26.126Z,0
2016-12-28T05:15:36.080Z,0
2016-12-28T05:16:46.025Z,0
2016-12-28T05:17:55.971Z,0
2016-12-28T05:19:06.237Z,0
2016-12-28T05:20:16.185Z,0
2016-12-28T05:21:26.445Z,0
2016-12-28T05:22:36.078Z,0
2016-12-28T05:23:46.020Z,0
2016-12-28T05:24:55.969Z,0
2016-12-28T05:26:06.231Z,0
2016-12-28T05:27:16.225Z,0
2016-12-28T05:28:26.181Z,0
2016-12-28T05:29:35.836Z,0
2016-12-28T05:30:45.791Z,0
2016-12-28T05:31:56.054Z,0
2016-12-28T05:33:05.991Z,0
2016-12-28T05:34:16.256Z,0
2016-12-28T05:35:26.540Z,0
2016-12-28T05:36:36.500Z,0
2016-12-28T05:37:46.470Z,0
2016-12-28T05:38:56.107Z,0
2016-12-28T05:40:06.356Z,0
2016-12-28T05:41:16.302Z,0
2016-12-28T05:42:26.555Z,0
2016-12-28T05:43:36.498Z,0
2016-12-28T05:44:46.383Z,0
2016-12-28T05:45:56.034Z,0
2016-12-28T05:47:05.980Z,0
2016-12-28T05:48:16.236Z,0
2016-12-28T05:49:25.561Z,0
2016-12-28T05:50:35.491Z,0
2016-12-28T05:51:45.764Z,0
2016-12-28T05:52:55.708Z,0
2016-12-28T05:54:05.959Z,0
2016-12-28T05:55:15.921Z,0
2016-12-28T05:56:26.181Z,0
2016-12-28T05:57:36.450Z,0
2016-12-28T05:58:46.412Z,0
2016-12-28T05:59:56.685Z,0
2016-12-28T06:01:06.947Z,0
2016-12-28T06:02:16.903Z,0
2016-12-28T06:03:26.838Z,0
2016-12-28T06:04:37.098Z,0
2016-12-28T06:05:47.053Z,0
2016-12-28T06:06:56.375Z,0
2016-12-28T06:08:06.024Z,0
2016-12-28T06:09:15.980Z,0
2016-12-28T06:10:26.245Z,0
2016-12-28T06:11:36.206Z,0
2016-12-28T06:12:46.456Z,0
2016-12-28T06:13:56.115Z,0
2016-12-28T06:15:06.373Z,0
2016-12-28T06:16:16.333Z,0
2016-12-28T06:17:26.291Z,0
2016-12-28T06:18:36.484Z,0
2016-12-28T06:19:46.744Z,0
2016-12-28T06:20:57.041Z,0
2016-12-28T06:22:07.298Z,0
2016-12-28T06:23:17.583Z,0
2016-12-28T06:24:27.231Z,0
2016-12-28T06:25:37.479Z,0
2016-12-28T06:26:47.429Z,0
2016-12-28T06:27:57.378Z,0
2016-12-28T06:29:07.640Z,0
2016-12-28T06:30:17.584Z,0
2016-12-28T06:31:27.235Z,0
2016-12-28T06:32:37.180Z,0
2016-12-28T06:33:47.446Z,0
2016-12-28T06:34:57.399Z,0
2016-12-28T06:36:07.361Z,0
2016-12-28T06:37:17.095Z,0
2016-12-28T06:38:27.040Z,0
2016-12-28T06:39:36.986Z,0
2016-12-28T06:40:47.245Z,0
2016-12-28T06:41:57.203Z,0
2016-12-28T06:43:07.159Z,0
2016-12-28T06:44:17.456Z,0
2016-12-28T06:45:27.124Z,0
2016-12-28T06:46:37.395Z,0
2016-12-28T06:47:47.357Z,0
2016-12-28T06:48:57.321Z,0
2016-12-28T06:50:07.590Z,0
2016-12-28T06:51:17.558Z,0
2016-12-28T06:52:27.506Z,0
2016-12-28T06:53:37.756Z,0
2016-12-28T06:54:48.008Z,4
2016-12-28T06:55:58.303Z,4
2016-12-28T06:57:08.261Z,4
2016-12-28T06:58:18.210Z,4
2016-12-28T06:59:28.476Z,4
2016-12-28T07:00:38.745Z,4
2016-12-28T07:01:49.011Z,8
2016-12-28T07:02:58.652Z,8
2016-12-28T07:04:08.290Z,8
2016-12-28T07:05:18.250Z,12
2016-12-28T07:06:28.530Z,16
2016-12-28T07:07:38.485Z,16
2016-12-28T07:08:48.456Z,16
2016-12-28T07:09:58.422Z,16
2016-12-28T07:11:08.070Z,16
2016-12-28T07:12:17.715Z,24
2016-12-28T07:13:27.673Z,24
2016-12-28T07:14:37.950Z,24
2016-12-28T07:15:47.906Z,24
2016-12-28T07:16:57.842Z,28
2016-12-28T07:18:08.098Z,32
2016-12-28T07:19:18.050Z,40
2016-12-28T07:20:28.014Z,48
2016-12-28T07:21:37.655Z,52
2016-12-28T07:22:47.608Z,56
2016-12-28T07:23:57.577Z,56
2016-12-28T07:25:07.537Z,68
2016-12-28T07:26:17.493Z,68
2016-12-28T07:27:27.445Z,76
2016-12-28T07:28:37.707Z,80
2016-12-28T07:29:47.961Z,84
2016-12-28T07:30:57.918Z,88
2016-12-28T07:32:08.213Z,100
2016-12-28T07:33:17.234Z,112
2016-12-28T07:34:27.176Z,120
2016-12-28T07:35:37.138Z,128
2016-12-28T07:36:47.101Z,96
2016-12-28T07:37:56.749Z,100
2016-12-28T07:39:06.392Z,100
2016-12-28T07:40:16.046Z,100
2016-12-28T07:41:25.688Z,112
2016-12-28T07:42:35.953Z,120
2016-12-28T07:43:46.219Z,136
2016-12-28T07:44:56.500Z,128
2016-12-28T07:46:06.765Z,132
2016-12-28T07:47:16.725Z,128
2016-12-28T07:48:26.677Z,128
2016-12-28T07:49:36.004Z,140
2016-12-28T07:50:45.339Z,120
2016-12-28T07:51:55.287Z,116
2016-12-28T07:53:05.547Z,136
2016-12-28T07:54:15.200Z,176
2016-12-28T07:55:25.469Z,148
2016-12-28T07:56:35.433Z,184
2016-12-28T07:57:45.379Z,184
2016-12-28T07:58:55.636Z,204
2016-12-28T08:00:05.602Z,204
2016-12-28T08:01:15.861Z,196
2016-12-28T08:02:25.812Z,160
2016-12-28T08:03:35.762Z,156
2016-12-28T08:04:46.053Z,156
2016-12-28T08:05:56.313Z,168
2016-12-28T08:07:06.264Z,176
2016-12-28T08:08:15.899Z,140
2016-12-28T08:09:25.534Z,136
2016-12-28T08:10:35.802Z,188
2016-12-28T08:11:46.065Z,176
2016-12-28T08:12:56.048Z,196
2016-12-28T08:14:05.993Z,204
2016-12-28T08:15:16.259Z,236
2016-12-28T08:16:26.290Z,212
2016-12-28T08:17:36.246Z,228
2016-12-28T08:18:46.203Z,276
2016-12-28T08:19:56.464Z,264
2016-12-28T08:21:06.421Z,228
2016-12-28T08:22:16.687Z,204
2016-12-28T08:23:26.633Z,196
2016-12-28T08:24:36.914Z,212
2016-12-28T08:25:46.559Z,224
2016-12-28T08:26:56.506Z,220
2016-12-28T08:28:06.145Z,208
2016-12-28T08:29:16.094Z,200
2016-12-28T08:30:26.049Z,240
2016-12-28T08:31:36.313Z,304
2016-12-28T08:32:46.272Z,304
2016-12-28T08:33:56.242Z,384
2016-12-28T08:35:06.518Z,376
2016-12-28T08:36:16.783Z,472
2016-12-28T08:37:27.051Z,536
2016-12-28T08:38:37.313Z,440
2016-12-28T08:39:47.275Z,524
2016-12-28T08:40:56.904Z,484
2016-12-28T08:42:06.853Z,616
2016-12-28T08:43:16.516Z,532
2016-12-28T08:44:26.778Z,552
2016-12-28T08:45:36.422Z,572
2016-12-28T08:46:46.703Z,544
2016-12-28T08:47:56.662Z,640
2016-12-28T08:49:06.943Z,664
2016-12-28T08:50:16.904Z,776
2016-12-28T08:51:27.186Z,796
2016-12-28T08:52:37.150Z,664
2016-12-28T08:53:47.092Z,512
2016-12-28T08:54:57.367Z,516
2016-12-28T08:56:07.620Z,472
2016-12-28T08:57:17.570Z,448
2016-12-28T08:58:27.849Z,396
2016-12-28T08:59:37.802Z,436
2016-12-28T09:00:48.082Z,448
2016-12-28T09:01:58.063Z,404
2016-12-28T09:03:08.002Z,504
2016-12-28T09:04:18.255Z,640
2016-12-28T09:05:28.517Z,736
2016-12-28T09:06:38.776Z,712
2016-12-28T09:07:49.038Z,616
2016-12-28T09:08:58.378Z,632
2016-12-28T09:10:08.333Z,744
2016-12-28T09:11:18.287Z,704
2016-12-28T09:12:27.622Z,568
2016-12-28T09:13:37.887Z,512
2016-12-28T09:14:48.162Z,656
2016-12-28T09:15:58.421Z,604
2016-12-28T09:17:08.072Z,812
2016-12-28T09:18:18.341Z,828
2016-12-28T09:19:28.312Z,900
2016-12-28T09:20:38.296Z,1020
2016-12-28T09:21:48.256Z,1028
2016-12-28T09:22:58.211Z,1228
2016-12-28T09:24:08.487Z,984
2016-12-28T09:25:18.429Z,944
2016-12-28T09:26:28.708Z,824
2016-12-28T09:27:38.679Z,700
2016-12-28T09:28:48.636Z,680
2016-12-28T09:29:58.290Z,804
2016-12-28T09:31:08.549Z,920
2016-12-28T09:32:18.533Z,968
2016-12-28T09:33:28.481Z,1036
2016-12-28T09:34:38.745Z,988
2016-12-28T09:35:48.700Z,924
2016-12-28T09:36:58.962Z,992
2016-12-28T09:38:08.921Z,976
2016-12-28T09:39:18.561Z,1064
2016-12-28T09:40:28.830Z,1264
2016-12-28T09:41:38.794Z,1124
2016-12-28T09:42:48.750Z,1156
2016-12-28T09:43:59.012Z,1056
2016-12-28T09:45:08.970Z,1072
2016-12-28T09:46:19.232Z,1000
2016-12-28T09:47:29.491Z,1044
2016-12-28T09:48:39.429Z,1140
2016-12-28T09:49:49.385Z,1408
2016-12-28T09:50:59.039Z,1528
2016-12-28T09:52:08.982Z,1612
2016-12-28T09:53:18.937Z,1436
2016-12-28T09:54:29.208Z,1380
2016-12-28T09:55:39.209Z,1468
2016-12-28T09:56:49.481Z,1596
2016-12-28T09:57:59.442Z,1492
2016-12-28T09:59:09.123Z,1620
2016-12-28T10:00:19.385Z,1452
2016-12-28T10:01:29.395Z,1484
2016-12-28T10:02:39.639Z,1612
2016-12-28T10:03:49.618Z,1664
2016-12-28T10:04:59.871Z,1608
2016-12-28T10:06:10.150Z,1512
2016-12-28T10:07:19.856Z,1152
2016-12-28T10:08:29.497Z,900
2016-12-28T10:09:39.763Z,872
2016-12-28T10:10:49.404Z,924
2016-12-28T10:11:59.689Z,868
2016-12-28T10:13:09.955Z,836
2016-12-28T10:14:19.919Z,892
2016-12-28T10:15:29.866Z,780
2016-12-28T10:16:39.849Z,672
2016-12-28T10:17:49.823Z,588
2016-12-28T10:18:59.167Z,536
2016-12-28T10:20:08.822Z,512
2016-12-28T10:21:18.790Z,500
2016-12-28T10:22:29.053Z,608
2016-12-28T10:23:39.316Z,688
2016-12-28T10:24:48.967Z,616
2016-12-28T10:25:59.223Z,664
2016-12-28T10:27:08.867Z,580
2016-12-28T10:28:19.150Z,496
2016-12-28T10:29:29.399Z,536
2016-12-28T10:30:39.363Z,592
2016-12-28T10:31:49.322Z,688
2016-12-28T10:32:59.277Z,792
2016-12-28T10:34:09.235Z,780
2016-12-28T10:35:19.508Z,724
2016-12-28T10:36:29.780Z,592
2016-12-28T10:37:39.441Z,524
2016-12-28T10:38:49.720Z,540
2016-12-28T10:39:59.973Z,464
2016-12-28T10:41:09.954Z,460
2016-12-28T10:42:19.626Z,576
2016-12-28T10:43:29.898Z,712
2016-12-28T10:44:40.167Z,588
2016-12-28T10:45:49.815Z,624
2016-12-28T10:46:59.472Z,640
2016-12-28T10:48:09.447Z,840
2016-12-28T10:49:19.405Z,668
2016-12-28T10:50:29.358Z,648
2016-12-28T10:51:39.627Z,620
2016-12-28T10:52:49.896Z,628
2016-12-28T10:54:00.162Z,700
2016-12-28T10:55:09.813Z,660
2016-12-28T10:56:20.078Z,800
2016-12-28T10:57:30.041Z,740
2016-12-28T10:58:39.723Z,928
2016-12-28T10:59:49.995Z,1228
2016-12-28T11:01:00.268Z,1188
2016-12-28T11:02:10.524Z,1200
2016-12-28T11:03:20.799Z,1088
2016-12-28T11:04:30.763Z,304
2016-12-28T11:05:40.409Z,16
2016-12-28T11:06:50.677Z,12
2016-12-28T11:08:00.319Z,20
2016-12-28T11:09:10.596Z,20
2016-12-28T11:10:20.851Z,20
2016-12-28T11:11:31.142Z,16
2016-12-28T11:12:41.097Z,20
2016-12-28T11:13:51.046Z,20
2016-12-28T11:15:00.991Z,20
2016-12-28T11:16:11.271Z,16
2016-12-28T11:17:21.225Z,12
2016-12-28T11:18:31.189Z,12
2016-12-28T11:19:40.838Z,12
2016-12-28T11:20:50.803Z,8
2016-12-28T11:22:00.448Z,4
2016-12-28T11:23:10.417Z,8
2016-12-28T11:24:20.678Z,4
2016-12-28T11:25:30.969Z,8
2016-12-28T11:26:40.619Z,8
2016-12-28T11:27:50.886Z,8
2016-12-28T11:29:00.832Z,8
2016-12-28T11:30:10.782Z,8
2016-12-28T11:31:21.054Z,4
2016-12-28T11:32:31.006Z,4
2016-12-28T11:33:40.646Z,8
2016-12-28T11:34:50.895Z,4
2016-12-28T11:36:01.168Z,8
2016-12-28T11:37:11.418Z,8
2016-12-28T11:38:21.674Z,4
2016-12-28T11:39:31.634Z,4
2016-12-28T11:40:41.295Z,4
2016-12-28T11:41:51.269Z,8
2016-12-28T11:43:01.225Z,4
2016-12-28T11:44:11.184Z,4
2016-12-28T11:45:21.142Z,4
2016-12-28T11:46:31.104Z,8
2016-12-28T11:47:40.733Z,8
2016-12-28T11:48:50.689Z,8
2016-12-28T11:50:00.987Z,12
2016-12-28T11:51:10.959Z,16
2016-12-28T11:52:21.250Z,12
2016-12-28T11:53:31.369Z,12
2016-12-28T11:54:41.305Z,16
2016-12-28T11:55:51.590Z,16
2016-12-28T11:57:01.868Z,16
2016-12-28T11:58:12.548Z,16
2016-12-28T11:59:23.235Z,16
2016-12-28T12:00:33.134Z,20
2016-12-28T12:01:43.841Z,20
2016-12-28T12:02:54.532Z,16
2016-12-28T12:04:04.825Z,16
2016-12-28T12:05:14.770Z,16
2016-12-28T12:06:25.472Z,16
2016-12-28T12:07:36.188Z,16
2016-12-28T12:08:46.528Z,16
2016-12-28T12:09:56.467Z,20
2016-12-28T12:11:07.146Z,16
2016-12-28T12:12:17.040Z,20
2016-12-28T12:13:26.939Z,20
2016-12-28T12:14:36.455Z,20
2016-12-28T12:15:46.753Z,20
2016-12-28T12:16:57.044Z,20
2016-12-28T12:18:06.548Z,20
2016-12-28T12:19:16.075Z,20
2016-12-28T12:20:26.761Z,20
2016-12-28T12:21:37.038Z,20
2016-12-28T12:22:46.936Z,16
2016-12-28T12:23:57.625Z,16
2016-12-28T12:25:08.329Z,16
2016-12-28T12:26:19.014Z,16
2016-12-28T12:27:29.747Z,16
2016-12-28T12:28:40.056Z,16
2016-12-28T12:29:50.749Z,12
2016-12-28T12:31:01.425Z,16
2016-12-28T12:32:12.123Z,16
2016-12-28T12:33:22.818Z,16
2016-12-28T12:34:33.463Z,16
2016-12-28T12:35:43.746Z,16
2016-12-28T12:36:54.435Z,12
2016-12-28T12:38:05.116Z,16
2016-12-28T12:39:15.814Z,16
2016-12-28T12:40:26.524Z,16
2016-12-28T12:41:36.818Z,20
2016-12-28T12:42:47.497Z,20
2016-12-28T12:43:58.183Z,16
2016-12-28T12:45:08.881Z,16
2016-12-28T12:46:19.553Z,16
2016-12-28T12:47:30.237Z,16
2016-12-28T12:48:40.930Z,16
2016-12-28T12:49:51.618Z,16
2016-12-28T12:51:01.901Z,16
2016-12-28T12:52:11.808Z,12
2016-12-28T12:53:22.088Z,12
2016-12-28T12:54:32.386Z,12
2016-12-28T12:55:43.101Z,12
2016-12-28T12:56:53.781Z,12
2016-12-28T12:58:04.454Z,8
2016-12-28T12:59:14.743Z,8
2016-12-28T13:00:25.425Z,8
2016-12-28T13:01:35.754Z,4
2016-12-28T13:02:46.055Z,4
2016-12-28T13:03:56.750Z,8
2016-12-28T13:05:07.044Z,8
2016-12-28T13:06:16.932Z,8
2016-12-28T13:07:27.627Z,8
2016-12-28T13:08:37.920Z,8
2016-12-28T13:09:48.635Z,12
2016-12-28T13:10:58.935Z,12
2016-12-28T13:12:08.836Z,12
2016-12-28T13:13:19.521Z,12
2016-12-28T13:14:30.203Z,8
2016-12-28T13:15:40.107Z,8
2016-12-28T13:16:50.797Z,8
2016-12-28T13:18:01.134Z,8
2016-12-28T13:19:10.658Z,4
2016-12-28T13:20:21.341Z,8
2016-12-28T13:21:32.024Z,4
2016-12-28T13:22:42.711Z,4
2016-12-28T13:23:53.016Z,8
2016-12-28T13:25:03.713Z,4
2016-12-28T13:26:14.397Z,4
2016-12-28T13:27:24.698Z,4
2016-12-28T13:28:35.406Z,8
2016-12-28T13:29:45.697Z,4
2016-12-28T13:30:56.388Z,4
2016-12-28T13:32:06.715Z,8
2016-12-28T13:33:17.002Z,8
2016-12-28T13:34:26.900Z,8
2016-12-28T13:35:37.188Z,8
2016-12-28T13:36:47.883Z,8
2016-12-28T13:37:58.571Z,12
2016-12-28T13:39:08.858Z,12
2016-12-28T13:40:19.540Z,12
2016-12-28T13:41:29.178Z,12
2016-12-28T13:42:39.472Z,12
2016-12-28T13:43:50.148Z,12
2016-12-28T13:45:00.443Z,16
2016-12-28T13:46:10.734Z,12
2016-12-28T13:47:21.418Z,16
2016-12-28T13:48:32.112Z,16
2016-12-28T13:49:42.427Z,12
2016-12-28T13:50:53.114Z,12
2016-12-28T13:52:03.418Z,12
2016-12-28T13:53:14.106Z,16
2016-12-28T13:54:24.387Z,12
2016-12-28T13:55:35.098Z,12
2016-12-28T13:56:45.792Z,12
2016-12-28T13:57:56.493Z,12
2016-12-28T13:59:07.188Z,12
2016-12-28T14:00:17.866Z,12
2016-12-28T14:01:28.160Z,12
2016-12-28T14:02:38.453Z,12
2016-12-28T14:03:49.149Z,8
2016-12-28T14:04:59.443Z,12
2016-12-28T14:06:09.738Z,8
2016-12-28T14:07:20.028Z,8
2016-12-28T14:08:30.729Z,8
2016-12-28T14:09:41.014Z,8
2016-12-28T14:10:51.708Z,8
2016-12-28T14:12:02.019Z,8
2016-12-28T14:13:12.716Z,8
2016-12-28T14:14:23.413Z,8
2016-12-28T14:15:34.110Z,8
2016-12-28T14:16:44.812Z,8
2016-12-28T14:17:54.725Z,8
2016-12-28T14:19:05.419Z,8
2016-12-28T14:20:15.724Z,8
2016-12-28T14:21:25.615Z,8
2016-12-28T14:22:36.300Z,4
2016-12-28T14:23:46.593Z,8
2016-12-28T14:24:56.488Z,4
2016-12-28T14:26:06.396Z,8
2016-12-28T14:27:16.689Z,4
2016-12-28T14:28:27.365Z,4
2016-12-28T14:29:38.047Z,4
2016-12-28T14:30:48.799Z,0
2016-12-28T14:31:59.511Z,4
2016-12-28T14:33:10.196Z,4
2016-12-28T14:34:20.887Z,4
2016-12-28T14:35:31.569Z,4
2016-12-28T14:36:42.246Z,0
2016-12-28T14:37:52.534Z,0
2016-12-28T14:39:02.813Z,4
2016-12-28T14:40:13.079Z,4
2016-12-28T14:41:23.750Z,0
2016-12-28T14:42:33.648Z,0
2016-12-28T14:43:44.520Z,0
2016-12-28T14:44:54.422Z,0
2016-12-28T14:46:04.704Z,0
2016-12-28T14:47:15.365Z,0
2016-12-28T14:48:25.647Z,0
2016-12-28T14:49:36.325Z,0
2016-12-28T14:50:46.597Z,0
2016-12-28T14:51:56.871Z,0
2016-12-28T14:53:07.538Z,0
2016-12-28T14:54:17.825Z,0
2016-12-28T14:55:27.759Z,0
2016-12-28T14:56:38.034Z,0
2016-12-28T14:57:48.708Z,0
2016-12-28T14:58:59.400Z,0
2016-12-28T15:00:09.282Z,0
2016-12-28T15:01:19.182Z,0
2016-12-28T15:02:29.870Z,0
2016-12-28T15:03:40.174Z,0
2016-12-28T15:04:50.459Z,0
2016-12-28T15:06:00.743Z,0
2016-12-28T15:07:11.044Z,0
2016-12-28T15:08:21.374Z,0
2016-12-28T15:09:31.659Z,0
2016-12-28T15:10:42.356Z,0
2016-12-28T15:11:53.099Z,0
2016-12-28T15:13:03.781Z,0
2016-12-28T15:14:14.070Z,0
2016-12-28T15:15:24.748Z,0
2016-12-28T15:16:35.024Z,0
2016-12-28T15:17:45.317Z,0
2016-12-28T15:18:55.596Z,0
2016-12-28T15:20:06.279Z,0
2016-12-28T15:21:16.178Z,0
2016-12-28T15:22:26.855Z,0
2016-12-28T15:23:37.134Z,0
2016-12-28T15:24:47.013Z,0
2016-12-28T15:25:56.908Z,0
2016-12-28T15:27:07.213Z,0
2016-12-28T15:28:17.517Z,0
2016-12-28T15:29:28.210Z,0
2016-12-28T15:30:38.492Z,0
2016-12-28T15:31:47.984Z,0
2016-12-28T15:32:58.273Z,0
2016-12-28T15:34:08.945Z,0
2016-12-28T15:35:19.274Z,0
2016-12-28T15:36:29.572Z,0
2016-12-28T15:37:39.864Z,0
2016-12-28T15:38:50.533Z,0
2016-12-28T15:40:00.838Z,0
2016-12-28T15:41:12.595Z,0
2016-12-28T15:42:23.281Z,0
2016-12-28T15:43:33.570Z,0
2016-12-28T15:44:43.848Z,0
2016-12-28T15:45:54.150Z,0
2016-12-28T15:47:04.438Z,0
2016-12-28T15:48:15.117Z,0
2016-12-28T15:49:25.818Z,0
2016-12-28T15:50:36.112Z,0
2016-12-28T15:51:46.417Z,0
2016-12-28T15:52:57.108Z,0
2016-12-28T15:54:07.041Z,0
2016-12-28T15:55:17.351Z,0
2016-12-28T15:56:27.844Z,0
2016-12-28T15:57:38.148Z,0
2016-12-28T15:58:48.839Z,0
2016-12-28T15:59:59.543Z,0
2016-12-28T16:01:10.246Z,0
2016-12-28T16:02:20.141Z,0
2016-12-28T16:03:30.851Z,0
2016-12-28T16:04:41.165Z,0
2016-12-28T16:05:51.466Z,0
2016-12-28T16:07:01.757Z,0
2016-12-28T16:08:12.444Z,0
2016-12-28T16:09:23.127Z,0
2016-12-28T16:10:33.436Z,0
2016-12-28T16:11:43.747Z,0
2016-12-28T16:12:54.054Z,0
2016-12-28T16:14:04.665Z,0
2016-12-28T16:15:14.976Z,0
2016-12-28T16:16:24.912Z,0
2016-12-28T16:17:35.213Z,0
2016-12-28T16:18:45.901Z,0
2016-12-28T16:19:56.588Z,0
2016-12-28T16:21:07.273Z,0
2016-12-28T16:22:17.619Z,0
2016-12-28T16:23:27.923Z,0
2016-12-28T16:24:38.605Z,0
2016-12-28T16:25:49.289Z,0
2016-12-28T16:26:59.696Z,0
2016-12-28T16:28:09.981Z,0
2016-12-28T16:29:20.285Z,0
2016-12-28T16:30:30.989Z,0
2016-12-28T16:31:41.292Z,0
2016-12-28T16:32:52.026Z,0
2016-12-28T16:34:02.362Z,0
2016-12-28T16:35:12.262Z,0
2016-12-28T16:36:23.264Z,0
2016-12-28T16:37:33.959Z,0
2016-12-28T16:38:44.678Z,0
2016-12-28T16:39:55.402Z,0
2016-12-28T16:41:06.105Z,0
2016-12-28T16:42:16.395Z,0
2016-12-28T16:43:26.701Z,0
2016-12-28T16:44:37.007Z,0
2016-12-28T16:45:47.308Z,0
2016-12-28T16:46:57.996Z,0
2016-12-28T16:48:08.681Z,0
2016-12-28T16:49:18.984Z,0
2016-12-28T16:50:29.726Z,0
2016-12-28T16:51:39.627Z,0
2016-12-28T16:52:50.300Z,0
2016-12-28T16:54:01.013Z,0
2016-12-28T16:55:11.727Z,0