createdAt,value
2018-11-14T00:04:07.637Z,6.90
2018-11-14T00:09:11.539Z,7.03
2018-11-14T00:14:15.037Z,7.50
2018-11-14T00:19:18.482Z,6.80
2018-11-14T00:24:21.913Z,6.33
2018-11-14T00:29:25.401Z,5.70
2018-11-14T00:34:28.812Z,5.87
2018-11-14T00:39:32.455Z,5.62
2018-11-14T00:44:35.877Z,5.50
2018-11-14T00:49:39.347Z,6.03
2018-11-14T00:54:42.680Z,5.90
2018-11-14T00:59:46.576Z,5.60
2018-11-14T01:04:50.033Z,6.10
2018-11-14T01:09:53.873Z,5.47
2018-11-14T01:14:57.833Z,4.53
2018-11-14T01:20:01.222Z,4.50
2018-11-14T01:25:05.654Z,5.40
2018-11-14T01:30:18.528Z,5.40
2018-11-14T01:35:22.227Z,5.55
2018-11-14T01:40:26.024Z,4.47
2018-11-14T01:45:29.682Z,4.80
2018-11-14T01:50:35.947Z,5.03
2018-11-14T01:55:39.366Z,5.40
2018-11-14T02:00:42.826Z,5.70
2018-11-14T02:05:48.334Z,5.90
2018-11-14T02:10:53.777Z,6.30
2018-11-14T02:15:57.208Z,6.45
2018-11-14T02:21:00.665Z,5.95
2018-11-14T02:26:04.025Z,6.93
2018-11-14T02:31:09.950Z,7.00
2018-11-14T02:36:13.505Z,7.90
2018-11-14T02:41:17.000Z,8.80
2018-11-14T02:46:20.405Z,6.42
2018-11-14T02:51:26.762Z,6.20
2018-11-14T02:56:30.135Z,6.53
2018-11-14T03:01:33.537Z,6.40
2018-11-14T03:06:36.939Z,7.20
2018-11-14T03:11:40.408Z,6.30
2018-11-14T03:16:43.763Z,7.12
2018-11-14T03:21:47.198Z,7.00
2018-11-14T03:26:50.725Z,6.70
2018-11-14T03:31:55.169Z,6.10
2018-11-14T03:36:58.675Z,7.53
2018-11-14T03:42:04.272Z,7.20
2018-11-14T03:47:08.043Z,6.30
2018-11-14T03:52:12.435Z,9.00
2018-11-14T03:57:16.055Z,9.00
2018-11-14T04:02:19.685Z,7.87
2018-11-14T04:07:23.326Z,7.50
2018-11-14T04:12:26.825Z,8.20
2018-11-14T04:17:30.805Z,7.55
2018-11-14T04:22:35.947Z,8.00
2018-11-14T04:27:39.845Z,9.40
2018-11-14T04:32:48.719Z,8.30
2018-11-14T04:37:52.338Z,8.80
2018-11-14T04:43:02.750Z,8.13
2018-11-14T04:48:06.690Z,7.70
2018-11-14T04:53:10.340Z,7.60
2018-11-14T04:58:13.997Z,7.67
2018-11-14T05:03:17.534Z,7.17
2018-11-14T05:08:21.978Z,7.50
2018-11-14T05:13:25.586Z,8.23
2018-11-14T05:18:29.186Z,8.20
2018-11-14T05:23:33.031Z,7.58
2018-11-14T05:28:44.338Z,8.83
2018-11-14T05:33:51.925Z,7.25
2018-11-14T05:38:55.592Z,6.87
2018-11-14T05:43:59.492Z,8.10
2018-11-14T05:49:03.067Z,7.43
2018-11-14T05:54:07.672Z,8.30
2018-11-14T05:59:11.400Z,7.10
2018-11-14T06:04:15.715Z,8.95
2018-11-14T06:09:19.316Z,10.75
2018-11-14T06:14:22.873Z,10.57
2018-11-14T06:19:27.174Z,9.53
2018-11-14T06:24:30.612Z,10.00
2018-11-14T06:29:37.364Z,11.83
2018-11-14T06:34:40.852Z,10.58
2018-11-14T06:39:45.131Z,11.50
2018-11-14T06:44:49.075Z,9.85
2018-11-14T06:49:52.970Z,8.70
2018-11-14T06:54:56.627Z,11.00
2018-11-14T07:00:00.109Z,12.20
2018-11-14T07:05:04.046Z,10.23
2018-11-14T07:10:09.198Z,9.40
2018-11-14T07:15:19.063Z,9.15
2018-11-14T07:20:27.887Z,8.63
2018-11-14T07:25:41.756Z,11.50
2018-11-14T07:30:48.867Z,9.40
2018-11-14T07:36:03.353Z,7.45
2018-11-14T07:41:09.205Z,7.93
2018-11-14T07:46:16.847Z,7.30
2018-11-14T07:51:23.754Z,7.50
2018-11-14T08:02:13.162Z,6.20
2018-11-14T08:07:19.830Z,7.00
2018-11-14T08:12:23.300Z,6.97
2018-11-14T08:17:26.721Z,10.43
2018-11-14T08:22:30.153Z,7.00
2018-11-14T08:27:33.478Z,7.75
2018-11-14T08:32:37.753Z,7.90
2018-11-14T08:37:42.838Z,7.95
2018-11-14T08:42:49.340Z,8.55
2018-11-14T08:47:56.657Z,8.13
2018-11-14T08:52:59.956Z,7.90
2018-11-14T08:58:03.420Z,8.35
2018-11-14T09:03:07.964Z,7.90
2018-11-14T09:08:12.241Z,8.30
2018-11-14T09:13:16.720Z,8.50
2018-11-14T09:18:20.146Z,7.80
2018-11-14T09:23:23.572Z,8.17
2018-11-14T09:28:27.411Z,8.23
2018-11-14T09:33:32.320Z,8.50
2018-11-14T09:38:36.900Z,9.55
2018-11-14T09:43:40.235Z,9.60
2018-11-14T09:48:43.590Z,10.00
2018-11-14T09:53:47.189Z,8.73
2018-11-14T09:58:50.735Z,9.23
2018-11-14T10:03:54.261Z,9.55
2018-11-14T10:08:57.782Z,9.43
2018-11-14T10:14:01.282Z,8.90
2018-11-14T10:19:05.290Z,8.20
2018-11-14T10:24:09.016Z,8.33
2018-11-14T10:29:12.441Z,9.40
2018-11-14T10:34:15.829Z,10.25
2018-11-14T10:39:19.258Z,9.40
2018-11-14T10:44:22.860Z,10.05
2018-11-14T10:49:26.454Z,13.28
2018-11-14T10:54:29.960Z,10.40
2018-11-14T10:59:33.559Z,10.77
2018-11-14T11:04:42.135Z,11.10
2018-11-14T11:09:51.021Z,11.20
2018-11-14T11:16:02.793Z,11.53
2018-11-14T11:21:06.301Z,12.63
2018-11-14T11:26:09.982Z,15.45
2018-11-14T11:31:19.336Z,14.63
2018-11-14T11:36:22.891Z,16.70
2018-11-14T11:41:26.920Z,18.40
2018-11-14T11:46:30.720Z,19.30
2018-11-14T11:51:35.292Z,17.55
2018-11-14T11:56:38.688Z,16.37
2018-11-14T12:01:45.790Z,17.80
2018-11-14T12:06:49.278Z,17.00
2018-11-14T12:11:54.984Z,16.87
2018-11-14T12:17:00.726Z,17.70
2018-11-14T12:22:05.354Z,16.60
2018-11-14T12:27:09.725Z,15.43
2018-11-14T12:32:13.068Z,16.70
2018-11-14T12:37:16.617Z,17.95
2018-11-14T12:42:23.118Z,17.48
2018-11-14T12:47:26.634Z,16.65
2018-11-14T12:52:30.287Z,16.23
2018-11-14T12:57:34.457Z,16.60
2018-11-14T13:02:37.944Z,16.35
2018-11-14T13:07:41.457Z,16.63
2018-11-14T13:12:45.642Z,16.97
2018-11-14T13:17:49.116Z,16.60
2018-11-14T13:22:52.759Z,15.60
2018-11-14T13:27:56.196Z,16.55
2018-11-14T13:33:00.505Z,15.80
2018-11-14T13:38:07.529Z,14.53
2018-11-14T13:43:17.942Z,13.75
2018-11-14T14:10:13.984Z,13.90
2018-11-14T14:15:23.755Z,14.03
2018-11-14T14:20:27.289Z,15.93
2018-11-14T14:25:32.882Z,15.77
2018-11-14T14:30:37.437Z,16.03
2018-11-14T14:35:40.932Z,16.40
2018-11-14T14:40:45.060Z,16.97
2018-11-14T14:51:23.649Z,17.90
2018-11-14T15:01:57.699Z,18.35
2018-11-14T15:07:04.956Z,17.25
2018-11-14T15:12:08.412Z,17.23
2018-11-14T15:17:11.756Z,14.30
2018-11-14T15:22:15.207Z,9.23
2018-11-14T15:27:18.737Z,8.00
2018-11-14T15:32:22.018Z,7.80
2018-11-14T15:37:25.346Z,8.48
2018-11-14T15:42:28.848Z,8.68
2018-11-14T15:47:32.191Z,8.20
2018-11-14T15:52:36.610Z,8.43
2018-11-14T15:57:40.172Z,9.30
2018-11-14T16:02:43.490Z,9.27
2018-11-14T16:07:48.186Z,10.60
2018-11-14T16:12:51.835Z,11.10
2018-11-14T16:17:55.251Z,12.80
2018-11-14T16:23:08.350Z,13.70
2018-11-14T16:28:11.931Z,14.10
2018-11-14T16:33:16.618Z,14.70
2018-11-14T16:38:21.682Z,15.20
2018-11-14T16:43:28.504Z,14.47
2018-11-14T16:48:32.582Z,14.95
2018-11-14T16:53:36.014Z,14.50
2018-11-14T16:58:39.698Z,15.48
2018-11-14T17:03:43.320Z,15.87
2018-11-14T17:08:46.627Z,15.47
2018-11-14T17:13:50.239Z,15.30
2018-11-14T17:18:53.772Z,14.75
2018-11-14T17:23:57.389Z,14.70
2018-11-14T17:29:00.912Z,15.20
2018-11-14T17:34:04.325Z,15.63
2018-11-14T17:39:10.582Z,15.17
2018-11-14T17:44:14.457Z,16.10
2018-11-14T17:49:18.517Z,15.78
2018-11-14T17:54:23.955Z,16.10
2018-11-14T17:59:30.790Z,16.80
2018-11-14T18:04:34.407Z,18.82
2018-11-14T18:09:38.009Z,17.97
2018-11-14T18:14:42.084Z,19.20
2018-11-14T18:19:46.782Z,19.77
2018-11-14T18:24:50.548Z,20.75
2018-11-14T18:29:54.829Z,20.60
2018-11-14T18:35:07.010Z,22.37
2018-11-14T18:45:53.566Z,24.40
2018-11-14T18:57:07.273Z,24.20
2018-11-14T19:02:12.098Z,23.80
2018-11-14T19:07:15.846Z,23.75
2018-11-14T19:12:31.182Z,22.52
2018-11-14T19:17:36.470Z,22.40
2018-11-14T19:28:22.176Z,23.35
2018-11-14T19:33:39.300Z,22.97
2018-11-14T19:38:56.999Z,22.05
2018-11-14T19:44:26.105Z,22.55
2018-11-14T19:49:36.969Z,23.47
2018-11-14T19:54:42.765Z,22.35
2018-11-14T19:59:49.367Z,22.40
2018-11-14T20:04:54.895Z,21.52
2018-11-14T20:09:59.764Z,21.48
2018-11-14T20:15:04.210Z,23.23
2018-11-14T20:20:12.605Z,22.97
2018-11-14T20:25:16.122Z,24.77
2018-11-14T20:30:22.646Z,23.52
2018-11-14T20:35:28.782Z,23.98
2018-11-14T20:45:44.874Z,22.65
2018-11-14T20:50:49.260Z,22.45
2018-11-14T20:55:52.933Z,24.85
2018-11-14T21:00:56.267Z,23.52
2018-11-14T21:06:10.715Z,25.37
2018-11-14T21:11:14.630Z,24.70
2018-11-14T21:16:23.786Z,24.82
2018-11-14T21:21:28.325Z,25.60
2018-11-14T21:26:33.165Z,26.68
2018-11-14T21:31:39.320Z,24.82
2018-11-14T21:36:46.288Z,23.18
2018-11-14T21:41:53.249Z,23.63
2018-11-14T21:47:02.645Z,21.40
2018-11-14T21:52:09.292Z,20.80
2018-11-14T21:57:13.692Z,21.20
2018-11-14T22:02:21.836Z,20.63
2018-11-14T22:07:29.776Z,19.92
2018-11-14T22:12:33.848Z,20.00
2018-11-14T22:17:39.784Z,20.70
2018-11-14T22:22:44.661Z,20.40
2018-11-14T22:27:49.915Z,19.17
2018-11-14T22:32:55.472Z,18.77
2018-11-14T22:37:59.413Z,19.45
2018-11-14T22:43:02.814Z,18.55
2018-11-14T22:48:06.212Z,19.52
2018-11-14T22:53:11.110Z,19.80
2018-11-14T22:58:14.404Z,20.57
2018-11-14T23:03:19.029Z,19.32
2018-11-14T23:08:22.392Z,21.48
2018-11-14T23:13:25.805Z,20.00
2018-11-14T23:18:29.124Z,19.80
2018-11-14T23:23:32.510Z,19.42
2018-11-14T23:28:36.046Z,18.17
2018-11-14T23:33:39.588Z,17.00
2018-11-14T23:38:43.047Z,16.50
2018-11-14T23:43:46.396Z,17.27
2018-11-14T23:48:49.920Z,17.82
2018-11-14T23:53:53.352Z,16.10
2018-11-14T23:58:56.711Z,17.55
