createdAt,value
2023-01-10T00:55:32.979Z,30.87
2023-01-10T00:56:33.807Z,30.07
2023-01-10T00:57:33.751Z,29.95
2023-01-10T00:58:33.701Z,29.84
2023-01-10T00:59:33.654Z,29.80
2023-01-10T01:00:33.653Z,29.76
2023-01-10T01:01:33.709Z,29.75
2023-01-10T01:02:33.527Z,29.72
2023-01-10T01:03:33.480Z,29.70
2023-01-10T01:04:33.413Z,29.68
2023-01-10T01:05:33.358Z,29.66
2023-01-10T01:06:33.326Z,29.65
2023-01-10T01:07:33.263Z,29.63
2023-01-10T01:08:33.216Z,29.63
2023-01-10T01:09:33.169Z,29.61
2023-01-10T01:10:33.118Z,29.59
2023-01-10T01:11:33.095Z,29.57
2023-01-10T01:12:33.025Z,29.59
2023-01-10T01:13:33.043Z,29.55
2023-01-10T01:14:32.915Z,29.57
2023-01-10T01:15:32.922Z,29.54
2023-01-10T01:16:32.811Z,29.52
2023-01-10T01:17:32.769Z,29.54
2023-01-10T01:18:32.743Z,29.53
2023-01-10T01:19:32.685Z,29.51
2023-01-10T01:20:32.612Z,29.52
2023-01-10T01:21:32.569Z,29.52
2023-01-10T01:22:32.521Z,29.52
2023-01-10T01:23:32.477Z,29.51
2023-01-10T01:24:32.455Z,29.53
2023-01-10T01:25:32.364Z,29.51
2023-01-10T01:26:32.318Z,29.48
2023-01-10T01:27:32.296Z,29.48
2023-01-10T01:28:32.216Z,29.49
2023-01-10T01:29:42.279Z,29.48
2023-01-10T01:30:32.126Z,29.46
2023-01-10T01:31:32.094Z,29.46
2023-01-10T01:32:32.018Z,29.46
2023-01-10T01:33:32.616Z,29.45
2023-01-10T01:34:31.927Z,29.47
2023-01-10T01:35:31.850Z,29.46
2023-01-10T01:36:31.857Z,29.44
2023-01-10T01:37:31.750Z,29.43
2023-01-10T01:38:31.730Z,29.45
2023-01-10T01:39:31.657Z,29.42
2023-01-10T01:40:31.620Z,29.44
2023-01-10T01:41:31.552Z,29.40
2023-01-10T01:42:31.505Z,29.42
2023-01-10T01:43:31.479Z,29.39
2023-01-10T01:44:31.448Z,29.41
2023-01-10T01:45:31.424Z,29.41
2023-01-10T01:46:31.438Z,29.40
2023-01-10T01:47:31.265Z,29.39
2023-01-10T01:48:31.233Z,29.39
2023-01-10T01:49:31.177Z,29.38
2023-01-10T01:50:31.181Z,29.37
2023-01-10T01:51:31.059Z,29.39
2023-01-10T01:52:31.012Z,29.37
2023-01-10T01:53:30.989Z,29.35
2023-01-10T01:54:30.922Z,29.36
2023-01-10T01:55:30.863Z,29.36
2023-01-10T01:56:30.805Z,29.35
2023-01-10T01:57:30.745Z,29.35
2023-01-10T01:58:30.694Z,29.36
2023-01-10T01:59:30.680Z,29.33
2023-01-10T02:00:30.617Z,29.34
2023-01-10T02:01:30.668Z,29.32
2023-01-10T02:02:30.500Z,29.33
2023-01-10T02:03:30.527Z,29.30
2023-01-10T02:04:30.395Z,29.31
2023-01-10T02:05:30.330Z,29.30
2023-01-10T02:06:30.293Z,29.30
2023-01-10T02:07:30.229Z,29.29
2023-01-10T02:08:30.182Z,29.28
2023-01-10T02:09:30.130Z,29.28
2023-01-10T02:10:30.078Z,29.28
2023-01-10T02:11:30.066Z,29.28
2023-01-10T02:12:30.003Z,29.27
2023-01-10T02:13:29.933Z,29.27
2023-01-10T02:14:29.885Z,29.28
2023-01-10T02:15:29.859Z,29.26
2023-01-10T02:16:29.821Z,29.28
2023-01-10T02:17:29.749Z,29.25
2023-01-10T02:18:29.680Z,29.26
2023-01-10T02:19:29.631Z,29.25
2023-01-10T02:20:29.581Z,29.27
2023-01-10T02:21:29.530Z,29.25
2023-01-10T02:22:29.485Z,29.23
2023-01-10T02:23:29.432Z,29.24
2023-01-10T02:24:29.386Z,29.23
2023-01-10T02:25:29.337Z,29.23
2023-01-10T02:26:29.283Z,29.20
2023-01-10T02:27:29.240Z,29.22
2023-01-10T02:28:29.192Z,29.22
2023-01-10T02:29:29.129Z,29.20
2023-01-10T02:30:29.088Z,29.20
2023-01-10T02:31:29.071Z,29.21
2023-01-10T02:32:42.102Z,29.21
2023-01-10T02:33:28.949Z,29.20
2023-01-10T02:34:28.901Z,29.21
2023-01-10T02:35:28.890Z,29.19
2023-01-10T02:36:28.806Z,29.18
2023-01-10T02:37:28.749Z,29.19
2023-01-10T02:38:28.699Z,29.20
2023-01-10T02:39:28.688Z,29.18
2023-01-10T02:40:28.607Z,29.19
2023-01-10T02:41:28.563Z,29.19
2023-01-10T02:42:28.515Z,29.19
2023-01-10T02:43:28.475Z,29.15
2023-01-10T02:44:28.441Z,29.15
2023-01-10T02:45:28.392Z,29.14
2023-01-10T02:46:28.455Z,29.17
2023-01-10T02:47:28.422Z,29.15
2023-01-10T02:48:28.236Z,29.14
2023-01-10T02:49:28.191Z,29.15
2023-01-10T02:50:28.217Z,29.13
2023-01-10T02:51:28.123Z,29.15
2023-01-10T02:52:28.053Z,29.14
2023-01-10T02:53:28.014Z,29.14
2023-01-10T02:54:28.012Z,29.12
2023-01-10T02:55:27.928Z,29.11
2023-01-10T02:56:27.894Z,29.12
2023-01-10T02:57:27.837Z,29.13
2023-01-10T02:58:27.804Z,29.12
2023-01-10T02:59:27.769Z,29.12
2023-01-10T03:00:27.708Z,29.10
2023-01-10T03:01:27.859Z,29.10
2023-01-10T03:02:27.632Z,29.11
2023-01-10T03:03:27.622Z,29.09
2023-01-10T03:04:27.545Z,29.08
2023-01-10T03:05:27.488Z,29.11
2023-01-10T03:06:27.522Z,29.10
2023-01-10T03:07:27.398Z,29.10
2023-01-10T03:08:27.359Z,29.09
2023-01-10T03:09:27.313Z,29.09
2023-01-10T03:10:27.265Z,29.10
2023-01-10T03:11:27.265Z,29.10
2023-01-10T03:12:27.192Z,29.08
2023-01-10T03:13:27.133Z,29.10
2023-01-10T03:14:27.102Z,29.10
2023-01-10T03:15:27.048Z,29.08
2023-01-10T03:16:27.096Z,29.08
2023-01-10T03:17:26.998Z,29.08
2023-01-10T03:18:26.925Z,29.09
2023-01-10T03:19:26.902Z,29.08
2023-01-10T03:20:26.871Z,29.06
2023-01-10T03:21:26.789Z,29.06
2023-01-10T03:22:26.815Z,29.03
2023-01-10T03:23:26.716Z,29.05
2023-01-10T03:24:26.659Z,29.04
2023-01-10T03:25:26.618Z,29.05
2023-01-10T03:26:26.567Z,29.06
2023-01-10T03:27:26.527Z,29.05
2023-01-10T03:28:26.478Z,29.05
2023-01-10T03:29:26.472Z,29.04
2023-01-10T03:30:26.388Z,29.05
2023-01-10T03:31:26.464Z,29.05
2023-01-10T03:32:26.324Z,29.04
2023-01-10T03:33:26.266Z,29.04
2023-01-10T03:34:26.252Z,29.07
2023-01-10T03:35:26.202Z,29.06
2023-01-10T03:36:26.173Z,29.04
2023-01-10T03:37:26.088Z,29.02
2023-01-10T03:38:26.040Z,29.03
2023-01-10T03:39:26.005Z,29.03
2023-01-10T03:40:25.957Z,29.01
2023-01-10T03:41:25.970Z,29.00
2023-01-10T03:42:25.875Z,29.01
2023-01-10T03:43:26.701Z,29.02
2023-01-10T03:44:25.811Z,29.00
2023-01-10T03:45:25.747Z,29.01
2023-01-10T03:46:25.733Z,29.01
2023-01-10T03:47:25.652Z,29.01
2023-01-10T03:48:25.632Z,29.00
2023-01-10T03:49:25.561Z,29.00
2023-01-10T03:50:25.510Z,28.97
2023-01-10T03:51:25.495Z,29.00
2023-01-10T03:52:25.419Z,28.99
2023-01-10T03:53:25.408Z,28.99
2023-01-10T03:54:25.334Z,28.98
2023-01-10T03:55:25.283Z,28.95
2023-01-10T03:56:25.244Z,28.98
2023-01-10T03:57:25.194Z,28.99
2023-01-10T03:58:25.144Z,28.98
2023-01-10T03:59:25.100Z,28.97
2023-01-10T04:00:25.057Z,28.96
2023-01-10T04:01:25.124Z,28.96
2023-01-10T04:02:25.004Z,28.94
2023-01-10T04:03:24.943Z,28.95
2023-01-10T04:04:24.968Z,28.97
2023-01-10T04:05:24.819Z,28.97
2023-01-10T04:06:24.776Z,28.95
2023-01-10T04:07:24.807Z,28.96
2023-01-10T04:08:24.687Z,28.95
2023-01-10T04:09:24.643Z,28.96
2023-01-10T04:10:25.313Z,28.97
2023-01-10T04:11:24.554Z,28.94
2023-01-10T04:12:24.501Z,28.96
2023-01-10T04:13:24.448Z,28.96
2023-01-10T04:14:24.408Z,28.96
2023-01-10T04:15:24.353Z,28.96
2023-01-10T04:16:24.357Z,28.93
2023-01-10T04:17:24.259Z,28.93
2023-01-10T04:18:24.220Z,28.93
2023-01-10T04:19:24.161Z,28.94
2023-01-10T04:20:24.106Z,28.94
2023-01-10T04:21:24.099Z,28.96
2023-01-10T04:22:24.008Z,28.93
2023-01-10T04:23:23.980Z,28.94
2023-01-10T04:24:23.891Z,28.93
2023-01-10T04:25:23.835Z,28.93
2023-01-10T04:26:23.781Z,28.91
2023-01-10T04:27:23.741Z,28.91
2023-01-10T04:28:24.759Z,28.91
2023-01-10T04:29:23.621Z,28.93
2023-01-10T04:30:23.576Z,28.92
2023-01-10T04:31:23.576Z,28.91
2023-01-10T04:32:23.513Z,28.92
2023-01-10T04:33:23.433Z,28.91
2023-01-10T04:34:23.381Z,28.90
2023-01-10T04:35:23.336Z,28.90
2023-01-10T04:36:23.293Z,28.89
2023-01-10T04:37:23.269Z,28.91
2023-01-10T04:38:23.193Z,28.89
2023-01-10T04:39:23.182Z,28.91
2023-01-10T04:40:23.109Z,28.90
2023-01-10T04:41:23.048Z,28.90
2023-01-10T04:42:23.034Z,28.90
2023-01-10T04:43:22.952Z,28.90
2023-01-10T04:44:22.914Z,28.88
2023-01-10T04:45:22.864Z,28.88
2023-01-10T04:46:22.813Z,28.88
2023-01-10T04:47:22.765Z,28.85
2023-01-10T04:48:22.794Z,28.85
2023-01-10T04:49:22.658Z,28.86
2023-01-10T04:50:22.607Z,28.85
2023-01-10T04:51:22.557Z,28.85
2023-01-10T04:52:22.504Z,28.84
2023-01-10T04:53:22.486Z,28.83
2023-01-10T04:54:22.444Z,28.84
2023-01-10T04:55:22.410Z,28.85
2023-01-10T04:56:22.309Z,28.85
2023-01-10T04:57:22.259Z,28.86
2023-01-10T04:58:22.227Z,28.84
2023-01-10T04:59:22.164Z,28.86
2023-01-10T05:00:22.164Z,28.86
2023-01-10T05:01:22.124Z,28.84
2023-01-10T05:02:22.161Z,28.84
2023-01-10T05:03:21.960Z,28.84
2023-01-10T05:04:21.908Z,28.85
2023-01-10T05:05:21.862Z,28.84
2023-01-10T05:06:21.822Z,28.85
2023-01-10T05:07:21.766Z,28.83
2023-01-10T05:08:21.737Z,28.82
2023-01-10T05:09:21.708Z,28.82
2023-01-10T05:10:21.633Z,28.82
2023-01-10T05:11:21.610Z,28.84
2023-01-10T05:12:21.569Z,28.82
2023-01-10T05:13:21.491Z,28.82
2023-01-10T05:14:21.444Z,28.81
2023-01-10T05:15:21.391Z,28.82
2023-01-10T05:16:21.417Z,28.82
2023-01-10T05:17:21.297Z,28.82
2023-01-10T05:18:21.239Z,28.81
2023-01-10T05:19:21.215Z,28.82
2023-01-10T05:20:21.142Z,28.81
2023-01-10T05:21:21.102Z,28.79
2023-01-10T05:22:21.048Z,28.78
2023-01-10T05:23:20.996Z,28.79
2023-01-10T05:24:20.978Z,28.79
2023-01-10T05:25:20.902Z,28.79
2023-01-10T05:26:20.855Z,28.79
2023-01-10T05:27:20.837Z,28.78
2023-01-10T05:28:20.770Z,28.78
2023-01-10T05:29:20.758Z,28.78
2023-01-10T05:30:20.696Z,28.78
2023-01-10T05:31:20.722Z,28.79
2023-01-10T05:32:20.599Z,28.79
2023-01-10T05:33:20.552Z,28.79
2023-01-10T05:34:20.503Z,28.80
2023-01-10T05:35:20.462Z,28.78
2023-01-10T05:36:20.440Z,28.77
2023-01-10T05:37:20.367Z,28.77
2023-01-10T05:38:20.323Z,28.79
2023-01-10T05:39:20.374Z,28.77
2023-01-10T05:40:20.238Z,28.79
2023-01-10T05:41:20.200Z,28.77
2023-01-10T05:42:20.152Z,28.77
2023-01-10T05:43:20.137Z,28.75
2023-01-10T05:44:20.074Z,28.74
2023-01-10T05:45:20.043Z,28.74
2023-01-10T05:46:20.030Z,28.74
2023-01-10T05:47:19.937Z,28.74
2023-01-10T05:48:19.897Z,28.74
2023-01-10T05:49:19.878Z,28.76
2023-01-10T05:50:19.800Z,28.75
2023-01-10T05:51:19.781Z,28.75
2023-01-10T05:52:19.726Z,28.77
2023-01-10T05:53:19.667Z,28.73
2023-01-10T05:54:19.597Z,28.73
2023-01-10T05:55:19.540Z,28.73
2023-01-10T05:56:19.542Z,28.76
2023-01-10T05:57:19.452Z,28.72
2023-01-10T05:58:19.396Z,28.72
2023-01-10T05:59:28.162Z,28.73
2023-01-10T06:00:19.312Z,28.74
2023-01-10T06:01:19.327Z,28.75
2023-01-10T06:02:19.346Z,28.72
2023-01-10T06:03:19.252Z,28.72
2023-01-10T06:04:19.089Z,28.72
2023-01-10T06:05:19.039Z,28.71
2023-01-10T06:06:19.017Z,28.71
2023-01-10T06:07:18.938Z,28.73
2023-01-10T06:08:18.886Z,28.73
2023-01-10T06:09:18.824Z,28.72
2023-01-10T06:10:18.778Z,28.69
2023-01-10T06:11:18.757Z,28.71
2023-01-10T06:12:18.674Z,28.71
2023-01-10T06:13:18.619Z,28.70
2023-01-10T06:14:18.574Z,28.72
2023-01-10T06:15:18.624Z,28.70
2023-01-10T06:16:18.538Z,28.68
2023-01-10T06:17:18.419Z,28.70
2023-01-10T06:18:18.358Z,28.67
2023-01-10T06:19:18.316Z,28.70
2023-01-10T06:20:18.795Z,28.69
2023-01-10T06:21:18.209Z,28.70
2023-01-10T06:22:18.272Z,28.69
2023-01-10T06:23:18.105Z,28.70
2023-01-10T06:24:18.053Z,28.71
2023-01-10T06:25:18.278Z,28.88
2023-01-10T06:26:17.946Z,28.84
2023-01-10T06:27:17.896Z,28.80
2023-01-10T06:28:17.841Z,28.78
2023-01-10T06:29:17.783Z,28.76
2023-01-10T06:30:17.779Z,28.76
2023-01-10T06:31:17.776Z,28.75
2023-01-10T06:32:17.697Z,28.72
2023-01-10T06:33:17.575Z,28.71
2023-01-10T06:34:17.515Z,28.70
2023-01-10T06:35:17.458Z,28.71
2023-01-10T06:36:17.414Z,28.69
2023-01-10T06:37:20.172Z,28.70
2023-01-10T06:38:17.306Z,28.72
2023-01-10T06:39:17.239Z,28.77
2023-01-10T06:40:17.191Z,28.79
2023-01-10T06:41:17.137Z,28.82
2023-01-10T06:42:17.306Z,28.80
2023-01-10T06:43:17.033Z,28.80
2023-01-10T06:44:16.991Z,28.76
2023-01-10T06:45:16.939Z,28.82
2023-01-10T06:46:16.954Z,28.87
2023-01-10T06:47:17.347Z,28.91
2023-01-10T06:48:16.795Z,28.90
2023-01-10T06:49:16.748Z,28.93
2023-01-10T06:50:16.710Z,28.93
2023-01-10T06:51:19.173Z,29.03
2023-01-10T06:52:16.883Z,29.28
2023-01-10T06:53:16.571Z,29.81
2023-01-10T06:54:16.993Z,29.66
2023-01-10T06:55:16.475Z,29.68
2023-01-10T06:56:16.440Z,30.30
2023-01-10T06:57:16.777Z,30.73
2023-01-10T06:58:17.051Z,30.79
2023-01-10T06:59:16.315Z,31.07
2023-01-10T07:00:16.265Z,31.18
2023-01-10T07:01:16.411Z,31.35
2023-01-10T07:02:16.212Z,31.51
2023-01-10T07:03:16.312Z,31.66
2023-01-10T07:04:16.222Z,31.86
2023-01-10T07:05:16.060Z,31.96
2023-01-10T07:06:16.023Z,32.07
2023-01-10T07:07:15.984Z,32.33
2023-01-10T07:08:16.269Z,32.42
2023-01-10T07:09:16.855Z,32.57
2023-01-10T07:10:16.666Z,32.70
2023-01-10T07:11:15.755Z,32.88
2023-01-10T07:12:15.695Z,32.99
2023-01-10T07:13:15.645Z,33.17
2023-01-10T07:14:15.610Z,33.31
2023-01-10T07:15:15.551Z,33.46
2023-01-10T07:16:15.906Z,33.61
2023-01-10T07:17:15.440Z,33.69
2023-01-10T07:18:15.390Z,33.81
2023-01-10T07:19:15.356Z,33.87
2023-01-10T07:20:15.287Z,34.06
2023-01-10T07:21:15.286Z,34.24
2023-01-10T07:22:15.283Z,34.39
2023-01-10T07:23:15.125Z,34.46
2023-01-10T07:24:15.318Z,34.56
2023-01-10T07:25:15.026Z,34.62
2023-01-10T07:26:14.968Z,34.78
2023-01-10T07:27:15.800Z,34.78
2023-01-10T07:28:14.866Z,34.91
2023-01-10T07:29:14.803Z,34.99
2023-01-10T07:30:14.748Z,35.09
2023-01-10T07:31:14.768Z,35.22
2023-01-10T07:32:14.810Z,35.24
2023-01-10T07:33:14.595Z,35.36
2023-01-10T07:34:14.542Z,35.50
2023-01-10T07:35:14.533Z,35.57
2023-01-10T07:36:14.458Z,35.65
2023-01-10T07:37:14.378Z,35.82
2023-01-10T07:38:14.870Z,35.86
2023-01-10T07:39:14.298Z,35.94
2023-01-10T07:40:14.246Z,36.03
2023-01-10T07:41:14.162Z,36.12
2023-01-10T07:42:14.101Z,36.40
2023-01-10T07:43:14.322Z,36.18
2023-01-10T07:44:14.372Z,36.14
2023-01-10T07:45:13.930Z,35.99
2023-01-10T07:46:13.935Z,35.95
2023-01-10T07:47:14.320Z,31.77
2023-01-10T07:48:13.843Z,31.44
2023-01-10T07:49:13.771Z,32.40
2023-01-10T07:50:14.019Z,32.06
2023-01-10T07:51:14.728Z,31.66
2023-01-10T07:52:13.897Z,31.51
2023-01-10T07:53:13.613Z,31.18
2023-01-10T07:54:14.864Z,30.97
2023-01-10T07:55:13.544Z,30.82
2023-01-10T07:56:13.507Z,30.83
2023-01-10T07:57:13.507Z,30.73
2023-01-10T07:58:13.791Z,30.71
2023-01-10T07:59:13.430Z,30.63
2023-01-10T08:00:13.402Z,30.60
2023-01-10T08:01:13.432Z,30.61
2023-01-10T08:02:13.492Z,30.62
2023-01-10T08:03:13.580Z,30.64
2023-01-10T08:04:13.369Z,30.72
2023-01-10T08:05:13.309Z,30.79
2023-01-10T08:06:15.929Z,30.71
2023-01-10T08:07:13.270Z,30.69
2023-01-10T08:08:13.308Z,30.77
2023-01-10T08:09:13.293Z,30.91
2023-01-10T08:10:13.191Z,30.92
2023-01-10T08:11:13.299Z,31.00
2023-01-10T08:12:13.152Z,30.90
2023-01-10T08:13:18.841Z,30.74
2023-01-10T08:14:13.457Z,30.60
2023-01-10T08:15:13.101Z,30.45
2023-01-10T08:16:13.200Z,30.21
2023-01-10T08:17:13.052Z,30.09
2023-01-10T08:18:13.056Z,29.92
2023-01-10T08:19:12.995Z,29.82
2023-01-10T08:20:12.973Z,29.75
2023-01-10T08:21:13.345Z,29.68
2023-01-10T08:22:12.915Z,29.60
2023-01-10T08:23:12.901Z,29.53
2023-01-10T08:24:12.847Z,29.44
2023-01-10T08:25:12.834Z,29.36
2023-01-10T08:26:12.832Z,29.33
2023-01-10T08:27:13.744Z,29.34
2023-01-10T08:28:12.703Z,29.31
2023-01-10T08:29:12.666Z,29.34
2023-01-10T08:30:12.632Z,29.37
2023-01-10T08:31:12.963Z,29.29
2023-01-10T08:32:12.583Z,29.25
2023-01-10T08:33:12.538Z,29.19
2023-01-10T08:34:12.493Z,29.17
2023-01-10T08:35:12.463Z,29.15
2023-01-10T08:36:12.425Z,29.12
2023-01-10T08:37:12.824Z,29.11
2023-01-10T08:38:12.370Z,29.15
2023-01-10T08:39:12.876Z,29.29
2023-01-10T08:40:12.263Z,29.24
2023-01-10T08:41:12.261Z,29.36
2023-01-10T08:42:12.180Z,29.48
2023-01-10T08:43:12.133Z,29.57
2023-01-10T08:44:12.099Z,29.68
2023-01-10T08:45:12.312Z,29.71
2023-01-10T08:46:12.418Z,29.79
2023-01-10T08:47:12.008Z,28.84
2023-01-10T08:48:11.936Z,29.23
2023-01-10T08:49:11.898Z,30.23
2023-01-10T08:50:11.843Z,30.21
2023-01-10T08:51:11.884Z,30.38
2023-01-10T08:52:11.761Z,30.53
2023-01-10T08:53:11.714Z,30.60
2023-01-10T08:54:11.697Z,30.76
2023-01-10T08:55:11.665Z,30.85
2023-01-10T08:56:11.840Z,30.99
2023-01-10T08:57:11.551Z,31.03
2023-01-10T08:58:11.506Z,31.13
2023-01-10T08:59:11.487Z,31.24
2023-01-10T09:00:11.479Z,31.30
2023-01-10T09:01:11.462Z,31.42
2023-01-10T09:02:11.891Z,31.48
2023-01-10T09:03:11.393Z,31.55
2023-01-10T09:04:11.348Z,31.62
2023-01-10T09:05:22.264Z,31.73
2023-01-10T09:06:12.496Z,31.79
2023-01-10T09:07:11.282Z,31.93
2023-01-10T09:08:12.072Z,31.98
2023-01-10T09:09:11.861Z,32.12
2023-01-10T09:10:11.999Z,32.16
2023-01-10T09:11:10.961Z,32.33
2023-01-10T09:12:10.865Z,32.45
2023-01-10T09:13:10.813Z,32.55
2023-01-10T09:14:10.814Z,32.64
2023-01-10T09:15:10.861Z,32.73
2023-01-10T09:16:10.754Z,32.79
2023-01-10T09:17:10.889Z,32.87
2023-01-10T09:18:10.625Z,33.01
2023-01-10T09:19:10.912Z,33.09
2023-01-10T09:20:10.554Z,33.21
2023-01-10T09:21:10.455Z,33.27
2023-01-10T09:22:10.417Z,33.37
2023-01-10T09:23:10.580Z,33.43
2023-01-10T09:24:10.417Z,33.53
2023-01-10T09:25:10.342Z,33.63
2023-01-10T09:26:10.243Z,33.73
2023-01-10T09:27:10.244Z,33.98
2023-01-10T09:28:10.152Z,33.90
2023-01-10T09:29:10.099Z,33.97
2023-01-10T09:30:10.044Z,34.09
2023-01-10T09:31:10.072Z,34.10
2023-01-10T09:32:09.944Z,34.27
2023-01-10T09:33:09.898Z,34.32
2023-01-10T09:34:09.828Z,34.49
2023-01-10T09:35:09.854Z,34.58
2023-01-10T09:36:10.361Z,34.74
2023-01-10T09:37:09.702Z,34.80
2023-01-10T09:38:09.869Z,34.77
2023-01-10T09:39:10.857Z,34.89
2023-01-10T09:40:09.535Z,35.02
2023-01-10T09:41:09.497Z,35.12
2023-01-10T09:42:09.433Z,35.13
2023-01-10T09:43:09.999Z,35.29
2023-01-10T09:44:09.421Z,35.35
2023-01-10T09:45:09.256Z,35.45
2023-01-10T09:46:09.212Z,35.56
2023-01-10T09:47:21.486Z,35.59
2023-01-10T09:48:09.102Z,35.67
2023-01-10T09:49:09.031Z,35.83
2023-01-10T09:50:09.380Z,35.86
2023-01-10T09:51:08.943Z,35.89
2023-01-10T09:52:08.890Z,35.95
2023-01-10T09:53:08.828Z,35.96
2023-01-10T09:54:12.802Z,35.99
2023-01-10T09:55:08.866Z,36.07
2023-01-10T09:56:08.709Z,36.10
2023-01-10T09:57:08.780Z,36.21
2023-01-10T09:58:08.617Z,36.32
2023-01-10T09:59:08.658Z,36.52
2023-01-10T10:00:09.255Z,36.53
2023-01-10T10:01:08.541Z,36.69
2023-01-10T10:02:08.402Z,36.66
2023-01-10T10:03:08.431Z,36.80
2023-01-10T10:04:08.377Z,36.81
2023-01-10T10:05:08.386Z,36.89
2023-01-10T10:06:12.368Z,36.89
2023-01-10T10:07:08.079Z,37.06
2023-01-10T10:08:08.065Z,37.05
2023-01-10T10:09:08.035Z,37.12
2023-01-10T10:10:08.578Z,37.24
2023-01-10T10:11:07.937Z,37.30
2023-01-10T10:12:07.875Z,37.37
2023-01-10T10:13:08.085Z,37.42
2023-01-10T10:14:07.693Z,37.46
2023-01-10T10:15:07.670Z,37.59
2023-01-10T10:16:07.614Z,37.67
2023-01-10T10:17:08.475Z,37.82
2023-01-10T10:18:07.431Z,37.83
2023-01-10T10:19:07.435Z,37.83
2023-01-10T10:20:07.432Z,37.88
2023-01-10T10:21:07.291Z,37.88
2023-01-10T10:22:07.185Z,38.03
2023-01-10T10:23:07.133Z,38.05
2023-01-10T10:24:07.080Z,38.12
2023-01-10T10:25:07.494Z,38.18
2023-01-10T10:26:06.974Z,38.29
2023-01-10T10:27:06.967Z,38.32
2023-01-10T10:28:08.343Z,38.67
2023-01-10T10:29:07.093Z,38.36
2023-01-10T10:30:08.665Z,38.27
2023-01-10T10:31:07.431Z,38.11
2023-01-10T10:32:07.219Z,38.08
2023-01-10T10:33:07.503Z,38.10
2023-01-10T10:34:06.981Z,38.07
2023-01-10T10:35:07.272Z,37.88
2023-01-10T10:36:06.846Z,37.68
2023-01-10T10:37:06.935Z,37.27
2023-01-10T10:38:07.095Z,37.00
2023-01-10T10:39:11.719Z,36.96
2023-01-10T10:40:06.684Z,36.75
2023-01-10T10:41:07.159Z,36.48
2023-01-10T10:42:06.732Z,36.31
2023-01-10T10:43:06.548Z,36.27
2023-01-10T10:44:06.880Z,36.25
2023-01-10T10:45:06.897Z,36.23
2023-01-10T10:46:06.853Z,36.22
2023-01-10T10:47:06.310Z,36.13
2023-01-10T10:48:06.299Z,36.10
2023-01-10T10:49:06.185Z,36.11
2023-01-10T10:50:06.132Z,36.11
2023-01-10T10:51:06.094Z,36.15
2023-01-10T10:52:06.382Z,36.13
2023-01-10T10:53:05.979Z,36.08
2023-01-10T10:54:05.930Z,36.07
2023-01-10T10:55:05.874Z,36.03
2023-01-10T10:56:05.893Z,35.82
2023-01-10T10:57:05.754Z,34.21
2023-01-10T10:58:05.775Z,32.41
2023-01-10T10:59:05.747Z,34.22
2023-01-10T11:00:05.635Z,34.87
2023-01-10T11:01:05.720Z,34.97
2023-01-10T11:02:06.115Z,35.09
2023-01-10T11:03:05.551Z,35.33
2023-01-10T11:04:05.457Z,35.52
2023-01-10T11:05:05.520Z,35.67
2023-01-10T11:06:05.482Z,35.73
2023-01-10T11:07:05.316Z,35.78
2023-01-10T11:08:05.285Z,35.76
2023-01-10T11:09:05.258Z,35.76
2023-01-10T11:10:05.177Z,35.78
2023-01-10T11:11:05.151Z,35.70
2023-01-10T11:12:05.357Z,35.70
2023-01-10T11:13:05.028Z,35.62
2023-01-10T11:14:04.972Z,35.49
2023-01-10T11:15:04.957Z,35.54
2023-01-10T11:16:04.904Z,35.75
2023-01-10T11:17:04.810Z,35.09
2023-01-10T11:18:04.760Z,32.46
2023-01-10T11:19:05.746Z,31.39
2023-01-10T11:20:04.974Z,31.01
2023-01-10T11:21:04.627Z,30.67
2023-01-10T11:22:04.597Z,30.42
2023-01-10T11:23:04.544Z,31.29
2023-01-10T11:24:04.497Z,31.64
2023-01-10T11:25:04.466Z,31.85
2023-01-10T11:26:04.886Z,31.99
2023-01-10T11:27:04.408Z,32.24
2023-01-10T11:28:04.362Z,32.62
2023-01-10T11:29:04.357Z,33.13
2023-01-10T11:30:04.286Z,33.25
2023-01-10T11:31:04.382Z,33.33
2023-01-10T11:32:04.283Z,33.62
2023-01-10T11:33:04.168Z,33.86
2023-01-10T11:34:04.369Z,34.18
2023-01-10T11:35:04.121Z,34.33
2023-01-10T11:36:04.044Z,34.42
2023-01-10T11:37:04.139Z,34.56
2023-01-10T11:38:03.952Z,34.65
2023-01-10T11:39:04.378Z,34.73
2023-01-10T11:40:03.872Z,34.85
2023-01-10T11:41:03.801Z,34.94
2023-01-10T11:42:03.751Z,35.09
2023-01-10T11:43:03.726Z,35.18
2023-01-10T11:44:03.900Z,35.28
2023-01-10T11:45:03.616Z,35.41
2023-01-10T11:46:03.603Z,35.55
2023-01-10T11:47:03.493Z,35.65
2023-01-10T11:48:03.438Z,35.79
2023-01-10T11:49:06.761Z,35.89
2023-01-10T11:50:03.541Z,36.02
2023-01-10T11:51:03.312Z,36.14
2023-01-10T11:52:03.398Z,36.23
2023-01-10T11:53:04.176Z,36.32
2023-01-10T11:54:03.208Z,36.43
2023-01-10T11:55:03.100Z,36.59
2023-01-10T11:56:03.037Z,36.59
2023-01-10T11:57:02.961Z,36.72
2023-01-10T11:58:03.376Z,37.19
2023-01-10T11:59:02.846Z,36.98
2023-01-10T12:00:02.809Z,37.07
2023-01-10T12:01:02.853Z,37.12
2023-01-10T12:02:02.992Z,37.18
2023-01-10T12:03:02.615Z,37.27
2023-01-10T12:04:02.565Z,37.34
2023-01-10T12:05:02.575Z,37.46
2023-01-10T12:06:02.443Z,37.63
2023-01-10T12:07:02.932Z,37.64
2023-01-10T12:08:02.331Z,37.65
2023-01-10T12:09:02.408Z,37.96
2023-01-10T12:10:02.383Z,37.91
2023-01-10T12:11:02.182Z,37.83
2023-01-10T12:12:02.447Z,37.93
2023-01-10T12:13:02.083Z,37.98
2023-01-10T12:14:02.033Z,38.03
2023-01-10T12:15:01.979Z,37.97
2023-01-10T12:16:01.923Z,37.82
2023-01-10T12:17:01.927Z,37.63
2023-01-10T12:18:01.891Z,37.09
2023-01-10T12:19:01.773Z,34.86
2023-01-10T12:20:01.730Z,35.18
2023-01-10T12:21:01.666Z,34.27
2023-01-10T12:22:01.600Z,34.08
2023-01-10T12:23:01.917Z,33.64
2023-01-10T12:24:01.519Z,34.80
2023-01-10T12:25:01.458Z,34.88
2023-01-10T12:26:11.357Z,35.95
2023-01-10T12:27:01.414Z,36.50
2023-01-10T12:28:01.298Z,36.50
2023-01-10T12:29:01.250Z,36.51
2023-01-10T12:30:01.196Z,36.64
2023-01-10T12:31:01.452Z,36.57
2023-01-10T12:32:01.094Z,36.60
2023-01-10T12:33:01.481Z,36.65
2023-01-10T12:34:01.001Z,36.70
2023-01-10T12:35:00.938Z,36.73
2023-01-10T12:36:00.887Z,36.82
2023-01-10T12:37:00.836Z,36.80
2023-01-10T12:38:00.794Z,36.90
2023-01-10T12:39:00.916Z,36.98
2023-01-10T12:40:00.697Z,37.09
2023-01-10T12:41:00.624Z,37.14
2023-01-10T12:42:00.570Z,37.30
2023-01-10T12:43:00.533Z,37.40
2023-01-10T12:44:00.898Z,37.45
2023-01-10T12:45:00.409Z,37.56
2023-01-10T12:46:02.858Z,37.60
2023-01-10T12:47:07.223Z,37.65
2023-01-10T12:48:00.431Z,37.79
2023-01-10T12:49:00.196Z,37.99
2023-01-10T12:50:00.183Z,38.41
2023-01-10T12:51:00.104Z,38.14
2023-01-10T12:52:00.051Z,38.08
2023-01-10T12:53:00.538Z,38.08
2023-01-10T12:54:00.072Z,38.09
2023-01-10T12:54:59.878Z,38.02
2023-01-10T12:55:59.817Z,37.99
2023-01-10T12:56:59.746Z,37.92
2023-01-10T12:57:59.926Z,37.82
2023-01-10T12:58:59.655Z,37.80
2023-01-10T12:59:59.578Z,37.72
2023-01-10T13:00:59.593Z,37.70
2023-01-10T13:01:59.585Z,37.56
2023-01-10T13:02:59.546Z,37.46
2023-01-10T13:03:59.409Z,37.44
2023-01-10T13:04:59.305Z,37.42
2023-01-10T13:05:59.260Z,37.41
2023-01-10T13:06:59.203Z,37.37
2023-01-10T13:07:59.782Z,37.30
2023-01-10T13:08:59.105Z,37.31
2023-01-10T13:09:59.043Z,37.30
2023-01-10T13:10:59.012Z,37.26
2023-01-10T13:11:58.940Z,37.22
2023-01-10T13:12:58.983Z,37.23
2023-01-10T13:13:58.850Z,37.22
2023-01-10T13:14:58.791Z,37.20
2023-01-10T13:15:58.868Z,37.19
2023-01-10T13:16:58.686Z,37.18
2023-01-10T13:17:58.956Z,37.15
2023-01-10T13:18:58.908Z,37.12
2023-01-10T13:19:58.529Z,37.13
2023-01-10T13:20:58.475Z,37.10
2023-01-10T13:21:58.433Z,37.06
2023-01-10T13:22:58.370Z,37.08
2023-01-10T13:23:58.403Z,37.08
2023-01-10T13:24:58.276Z,37.03
2023-01-10T13:25:58.418Z,37.00
2023-01-10T13:26:58.213Z,36.99
2023-01-10T13:27:58.309Z,36.96
2023-01-10T13:28:58.433Z,36.94
2023-01-10T13:29:58.498Z,36.95
2023-01-10T13:30:58.428Z,36.88
2023-01-10T13:31:57.898Z,36.88
2023-01-10T13:32:57.854Z,36.88
2023-01-10T13:33:57.960Z,36.81
2023-01-10T13:34:57.742Z,36.80
2023-01-10T13:35:57.692Z,36.74
2023-01-10T13:36:57.641Z,36.73
2023-01-10T13:37:57.595Z,36.70
2023-01-10T13:38:57.671Z,36.67
2023-01-10T13:39:57.913Z,36.66
2023-01-10T13:40:57.439Z,36.66
2023-01-10T13:41:57.367Z,36.68
2023-01-10T13:42:57.336Z,36.62
2023-01-10T13:43:57.256Z,36.64
2023-01-10T13:44:57.411Z,36.62
2023-01-10T13:45:57.207Z,36.61
2023-01-10T13:46:57.413Z,36.58