createdAt,value
2019-01-12T00:01:36.930Z,12.63
2019-01-12T00:04:06.313Z,13.57
2019-01-12T00:06:35.677Z,13.23
2019-01-12T00:09:07.289Z,14.93
2019-01-12T00:11:36.668Z,14.00
2019-01-12T00:14:06.062Z,15.93
2019-01-12T00:16:35.443Z,15.33
2019-01-12T00:19:04.839Z,18.80
2019-01-12T00:21:34.260Z,14.10
2019-01-12T00:24:03.664Z,14.47
2019-01-12T00:26:33.063Z,16.10
2019-01-12T00:29:02.495Z,13.63
2019-01-12T00:31:31.878Z,14.17
2019-01-12T00:34:01.199Z,13.53
2019-01-12T00:36:30.626Z,13.73
2019-01-12T00:39:00.025Z,15.87
2019-01-12T00:41:29.394Z,14.13
2019-01-12T00:43:58.733Z,13.33
2019-01-12T00:46:28.086Z,13.27
2019-01-12T00:48:57.414Z,10.93
2019-01-12T00:51:26.786Z,11.43
2019-01-12T00:53:56.169Z,8.73
2019-01-12T00:56:25.547Z,11.27
2019-01-12T00:58:54.923Z,9.67
2019-01-12T01:01:24.281Z,12.93
2019-01-12T01:03:53.711Z,11.90
2019-01-12T01:06:23.165Z,12.07
2019-01-12T01:08:52.603Z,11.90
2019-01-12T01:11:22.087Z,11.20
2019-01-12T01:13:51.491Z,11.83
2019-01-12T01:16:20.773Z,13.40
2019-01-12T01:18:50.172Z,10.03
2019-01-12T01:21:19.567Z,12.40
2019-01-12T01:23:48.920Z,10.23
2019-01-12T01:26:18.336Z,13.10
2019-01-12T01:28:47.680Z,9.60
2019-01-12T01:31:17.034Z,10.17
2019-01-12T01:33:46.262Z,9.83
2019-01-12T01:36:15.612Z,8.90
2019-01-12T01:38:44.898Z,11.43
2019-01-12T01:41:14.320Z,9.13
2019-01-12T01:43:43.708Z,9.77
2019-01-12T01:46:13.076Z,8.97
2019-01-12T01:48:42.478Z,8.10
2019-01-12T01:51:11.901Z,10.27
2019-01-12T01:53:41.281Z,10.17
2019-01-12T01:56:10.671Z,7.73
2019-01-12T01:58:42.241Z,8.33
2019-01-12T02:01:11.653Z,8.97
2019-01-12T02:03:41.017Z,8.47
2019-01-12T02:06:10.381Z,9.80
2019-01-12T02:08:39.708Z,9.77
2019-01-12T02:11:08.993Z,8.33
2019-01-12T02:13:38.383Z,8.60
2019-01-12T02:16:07.780Z,8.37
2019-01-12T02:18:37.166Z,11.13
2019-01-12T02:21:06.532Z,7.67
2019-01-12T02:23:35.937Z,11.20
2019-01-12T02:26:05.334Z,6.80
2019-01-12T02:28:34.732Z,11.40
2019-01-12T02:31:04.024Z,12.07
2019-01-12T02:33:33.435Z,10.80
2019-01-12T02:36:02.843Z,7.07
2019-01-12T02:38:32.111Z,8.70
2019-01-12T02:41:01.475Z,10.77
2019-01-12T02:43:30.885Z,12.70
2019-01-12T02:46:00.356Z,10.60
2019-01-12T02:48:29.715Z,11.53
2019-01-12T02:51:01.905Z,11.23
2019-01-12T02:53:31.295Z,12.67
2019-01-12T02:56:00.705Z,10.97
2019-01-12T02:58:30.046Z,10.83
2019-01-12T03:00:59.336Z,11.37
2019-01-12T03:03:28.716Z,8.43
2019-01-12T03:05:57.980Z,9.00
2019-01-12T03:08:27.268Z,9.67
2019-01-12T03:10:56.697Z,11.47
2019-01-12T03:13:25.970Z,11.17
2019-01-12T03:15:55.361Z,11.43
2019-01-12T03:18:24.769Z,6.70
2019-01-12T03:20:54.115Z,7.57
2019-01-12T03:23:26.471Z,8.83
2019-01-12T03:25:55.857Z,8.23
2019-01-12T03:28:25.235Z,6.47
2019-01-12T03:30:54.657Z,11.33
2019-01-12T03:33:24.048Z,8.80
2019-01-12T03:35:53.403Z,9.77
2019-01-12T03:38:22.717Z,12.10
2019-01-12T03:40:52.092Z,10.77
2019-01-12T03:43:21.396Z,11.70
2019-01-12T03:45:51.076Z,10.60
2019-01-12T03:48:20.511Z,13.20
2019-01-12T03:50:49.789Z,10.93
2019-01-12T03:53:19.201Z,15.80
2019-01-12T03:55:48.593Z,14.10
2019-01-12T03:58:17.942Z,16.47
2019-01-12T04:00:47.212Z,14.60
2019-01-12T04:03:16.510Z,18.20
2019-01-12T04:05:45.813Z,14.87
2019-01-12T04:08:15.190Z,15.50
2019-01-12T04:10:44.710Z,18.03
2019-01-12T04:13:13.922Z,18.87
2019-01-12T04:15:43.244Z,19.40
2019-01-12T04:18:12.707Z,18.37
2019-01-12T04:20:42.081Z,15.90
2019-01-12T04:23:11.415Z,17.80
2019-01-12T04:25:40.776Z,17.97
2019-01-12T04:28:10.129Z,17.50
2019-01-12T04:30:39.534Z,20.73
2019-01-12T04:33:08.829Z,19.13
2019-01-12T04:35:38.204Z,17.33
2019-01-12T04:38:07.503Z,18.93
2019-01-12T04:40:36.952Z,20.00
2019-01-12T04:43:06.315Z,19.97
2019-01-12T04:45:35.652Z,22.93
2019-01-12T04:48:05.003Z,19.57
2019-01-12T04:50:34.336Z,19.27
2019-01-12T04:53:03.623Z,21.43
2019-01-12T04:55:41.406Z,18.10
2019-01-12T04:58:07.107Z,17.20
2019-01-12T05:00:36.451Z,20.27
2019-01-12T05:03:05.933Z,16.33
2019-01-12T05:05:35.230Z,21.50
2019-01-12T05:08:04.642Z,20.50
2019-01-12T05:10:34.023Z,22.17
2019-01-12T05:13:03.397Z,20.97
2019-01-12T05:15:32.818Z,23.17
2019-01-12T05:18:02.200Z,25.43
2019-01-12T05:20:31.561Z,30.57
2019-01-12T05:23:01.002Z,23.87
2019-01-12T05:25:30.366Z,24.27
2019-01-12T05:27:59.745Z,25.60
2019-01-12T05:30:29.102Z,26.00
2019-01-12T05:32:58.548Z,25.33
2019-01-12T05:35:30.678Z,30.20
2019-01-12T05:38:00.200Z,29.53
2019-01-12T05:40:29.508Z,24.30
2019-01-12T05:42:58.892Z,31.77
2019-01-12T05:45:28.291Z,27.07
2019-01-12T05:47:57.741Z,32.93
2019-01-12T05:50:27.144Z,26.90
2019-01-12T05:52:56.535Z,31.53
2019-01-12T05:55:25.963Z,29.97
2019-01-12T05:57:55.249Z,27.10
2019-01-12T06:00:24.633Z,29.43
2019-01-12T06:02:54.003Z,27.23
2019-01-12T06:05:23.390Z,25.67
2019-01-12T06:07:52.758Z,27.20
2019-01-12T06:10:22.171Z,25.43
2019-01-12T06:12:51.572Z,25.67
2019-01-12T06:15:20.936Z,28.53
2019-01-12T06:17:50.326Z,29.17
2019-01-12T06:20:19.716Z,26.10
2019-01-12T06:22:49.019Z,23.23
2019-01-12T06:25:18.373Z,27.33
2019-01-12T06:27:47.656Z,28.73
2019-01-12T06:30:18.905Z,25.73
2019-01-12T06:32:48.325Z,27.90
2019-01-12T06:35:17.709Z,28.27
2019-01-12T06:37:47.099Z,25.03
2019-01-12T06:40:18.298Z,24.20
2019-01-12T06:42:48.103Z,24.80
2019-01-12T06:45:18.297Z,26.47
2019-01-12T06:47:47.664Z,29.47
2019-01-12T06:50:19.250Z,24.77
2019-01-12T06:52:48.576Z,27.10
2019-01-12T06:55:17.895Z,24.93
2019-01-12T06:57:47.296Z,26.17
2019-01-12T07:00:20.851Z,28.53
2019-01-12T07:02:50.196Z,29.07
2019-01-12T07:05:19.646Z,28.27
2019-01-12T07:07:49.516Z,27.13
2019-01-12T07:10:19.172Z,25.30
2019-01-12T07:12:48.449Z,26.57
2019-01-12T07:15:17.840Z,26.07
2019-01-12T07:17:47.224Z,26.77
2019-01-12T07:20:17.756Z,25.77
2019-01-12T07:22:47.149Z,22.63
2019-01-12T07:25:16.512Z,28.53
2019-01-12T07:27:46.017Z,23.37
2019-01-12T07:30:22.825Z,23.67
2019-01-12T07:32:52.575Z,20.83
2019-01-12T07:35:21.972Z,26.60
2019-01-12T07:37:51.413Z,26.17
2019-01-12T07:40:20.878Z,23.23
2019-01-12T07:42:50.270Z,21.23
2019-01-12T07:45:19.661Z,23.17
2019-01-12T07:47:49.056Z,22.80
2019-01-12T07:50:18.431Z,22.10
2019-01-12T07:52:47.775Z,21.03
2019-01-12T07:55:17.136Z,21.07
2019-01-12T07:57:46.444Z,21.00
2019-01-12T08:00:24.893Z,19.53
2019-01-12T08:02:54.245Z,21.73
2019-01-12T08:05:23.744Z,23.33
2019-01-12T08:07:53.107Z,21.23
2019-01-12T08:10:26.978Z,24.10
2019-01-12T08:12:56.868Z,21.20
2019-01-12T08:15:26.380Z,20.27
2019-01-12T08:17:57.951Z,22.47
2019-01-12T08:20:27.301Z,21.83
2019-01-12T08:22:56.717Z,20.33
2019-01-12T08:25:26.075Z,26.43
2019-01-12T08:27:55.502Z,23.00
2019-01-12T08:30:24.944Z,22.93
2019-01-12T08:32:54.342Z,24.50
2019-01-12T08:35:23.744Z,24.77
2019-01-12T08:37:53.092Z,24.27
2019-01-12T08:40:22.411Z,23.33
2019-01-12T08:42:51.707Z,25.10
2019-01-12T08:45:21.064Z,24.67
2019-01-12T08:47:50.473Z,26.33
2019-01-12T08:50:20.689Z,25.93
2019-01-12T08:52:50.153Z,23.20
2019-01-12T08:55:19.650Z,26.43
2019-01-12T08:57:49.043Z,24.07
2019-01-12T09:00:20.437Z,28.07
2019-01-12T09:02:49.854Z,27.07
2019-01-12T09:05:19.360Z,28.20
2019-01-12T09:07:48.730Z,27.83
2019-01-12T09:10:20.000Z,30.37
2019-01-12T09:12:49.400Z,31.03
2019-01-12T09:15:18.702Z,27.87
2019-01-12T09:17:48.034Z,32.00
2019-01-12T09:20:17.471Z,32.93
2019-01-12T09:22:46.822Z,27.37
2019-01-12T09:25:16.512Z,28.53
2019-01-12T09:27:45.872Z,28.37
2019-01-12T09:30:17.682Z,25.77
2019-01-12T09:32:47.159Z,24.20
2019-01-12T09:35:16.723Z,24.50
2019-01-12T09:37:46.219Z,26.90
2019-01-12T09:40:17.431Z,28.80
2019-01-12T09:42:46.979Z,28.13
2019-01-12T09:45:18.423Z,30.70
2019-01-12T09:47:48.011Z,27.97
2019-01-12T09:50:18.902Z,30.40
2019-01-12T09:52:49.711Z,31.00
2019-01-12T09:55:19.048Z,29.30
2019-01-12T09:57:48.490Z,32.87
2019-01-12T10:00:27.554Z,31.37
2019-01-12T10:02:56.975Z,29.60
2019-01-12T10:05:26.353Z,29.77
2019-01-12T10:07:55.754Z,35.13
2019-01-12T10:10:25.228Z,37.73
2019-01-12T10:12:54.617Z,35.40
2019-01-12T10:15:24.008Z,35.10
2019-01-12T10:17:53.372Z,39.30
2019-01-12T10:20:22.740Z,34.73
2019-01-12T10:22:52.249Z,37.90
2019-01-12T10:25:21.587Z,41.47
2019-01-12T10:27:50.996Z,42.10
2019-01-12T10:30:27.697Z,41.70
2019-01-12T10:32:57.063Z,41.80
2019-01-12T10:35:26.405Z,41.27
2019-01-12T10:37:55.832Z,41.70
2019-01-12T10:40:25.442Z,38.37
2019-01-12T10:42:54.860Z,40.73
2019-01-12T10:45:25.281Z,43.33
2019-01-12T10:47:55.498Z,39.60
2019-01-12T10:50:28.016Z,44.27
2019-01-12T10:52:57.428Z,47.40
2019-01-12T10:55:26.762Z,42.30
2019-01-12T10:57:56.142Z,44.77
2019-01-12T11:00:28.684Z,44.70
2019-01-12T11:02:58.134Z,46.90
2019-01-12T11:05:27.463Z,41.33
2019-01-12T11:07:56.755Z,39.60
2019-01-12T11:10:26.185Z,34.63
2019-01-12T11:12:55.573Z,37.43
2019-01-12T11:15:25.020Z,36.13
2019-01-12T11:17:54.388Z,37.83
2019-01-12T11:20:23.749Z,32.23
2019-01-12T11:22:53.049Z,31.40
2019-01-12T11:25:22.474Z,29.97
2019-01-12T11:27:52.708Z,23.30
2019-01-12T11:30:22.292Z,27.10
2019-01-12T11:32:51.646Z,19.20
2019-01-12T11:35:20.991Z,18.90
2019-01-12T11:37:50.351Z,18.57
2019-01-12T11:40:20.879Z,16.57
2019-01-12T11:42:52.089Z,16.90
2019-01-12T11:45:22.504Z,16.57
2019-01-12T11:47:51.790Z,14.87
2019-01-12T11:50:21.337Z,14.90
2019-01-12T11:52:50.739Z,15.10
2019-01-12T11:55:20.563Z,14.50
2019-01-12T11:57:49.961Z,14.37
2019-01-12T12:00:24.899Z,11.63
2019-01-12T12:02:54.515Z,13.77
2019-01-12T12:05:24.038Z,14.83
2019-01-12T12:07:53.439Z,14.97
2019-01-12T12:10:22.856Z,15.93
2019-01-12T12:12:52.279Z,15.77
2019-01-12T12:15:22.852Z,13.20
2019-01-12T12:17:52.156Z,13.87
2019-01-12T12:20:26.607Z,18.00
2019-01-12T12:22:56.210Z,26.87
2019-01-12T12:25:25.604Z,24.70
2019-01-12T12:27:55.125Z,21.30
2019-01-12T12:30:29.411Z,12.53
2019-01-12T12:32:58.872Z,18.37
2019-01-12T12:35:28.189Z,13.93
2019-01-12T12:37:57.666Z,16.00
2019-01-12T12:40:27.334Z,11.80
2019-01-12T12:42:56.816Z,14.27
2019-01-12T12:45:28.958Z,11.13
2019-01-12T12:47:58.411Z,12.47
2019-01-12T12:50:27.899Z,13.90
2019-01-12T12:52:57.251Z,14.03
2019-01-12T12:55:26.652Z,14.53
2019-01-12T12:57:56.302Z,16.90
2019-01-12T13:00:28.013Z,12.67
2019-01-12T13:02:57.426Z,11.87
2019-01-12T13:05:26.835Z,15.63
2019-01-12T13:07:56.120Z,12.67
2019-01-12T13:10:27.747Z,12.17
2019-01-12T13:12:57.068Z,14.67
2019-01-12T13:15:26.467Z,14.50
2019-01-12T13:17:55.762Z,11.40
2019-01-12T13:20:25.137Z,13.47
2019-01-12T13:22:54.493Z,14.80
2019-01-12T13:25:24.516Z,16.73
2019-01-12T13:27:53.826Z,14.87
2019-01-12T13:30:25.132Z,14.57
2019-01-12T13:32:55.367Z,15.57
2019-01-12T13:35:24.849Z,16.27
2019-01-12T13:37:54.175Z,22.83
2019-01-12T13:40:25.675Z,35.87
2019-01-12T13:42:54.997Z,23.10
2019-01-12T13:45:24.837Z,30.40
2019-01-12T13:47:54.282Z,25.20
2019-01-12T13:50:25.282Z,21.17
2019-01-12T13:52:54.580Z,17.03
2019-01-12T13:55:23.874Z,21.20
2019-01-12T13:57:53.163Z,15.57
2019-01-12T14:00:27.739Z,15.07
2019-01-12T14:02:57.043Z,15.73
2019-01-12T14:05:26.459Z,17.27
2019-01-12T14:07:56.740Z,13.70
2019-01-12T14:10:26.438Z,15.27
2019-01-12T14:12:56.148Z,18.13
2019-01-12T14:15:25.963Z,19.27
2019-01-12T14:17:55.326Z,14.07
2019-01-12T14:20:27.226Z,13.80
2019-01-12T14:22:56.631Z,16.57
2019-01-12T14:25:27.121Z,11.43
2019-01-12T14:27:56.810Z,13.67
2019-01-12T14:30:26.286Z,15.87
2019-01-12T14:32:55.650Z,12.57
2019-01-12T14:35:24.964Z,13.67
2019-01-12T14:37:54.236Z,13.77
2019-01-12T14:40:23.611Z,9.97
2019-01-12T14:42:52.967Z,15.93
2019-01-12T14:45:28.064Z,11.10
2019-01-12T14:47:57.477Z,12.60
2019-01-12T14:50:26.857Z,13.07
2019-01-12T14:52:56.307Z,17.50
2019-01-12T14:55:25.661Z,15.30
2019-01-12T14:58:01.562Z,12.57
2019-01-12T15:00:27.818Z,12.00
2019-01-12T15:02:57.241Z,19.40
2019-01-12T15:05:31.260Z,17.73
2019-01-12T15:08:00.653Z,12.83
2019-01-12T15:10:30.372Z,19.30
2019-01-12T15:12:59.747Z,21.17
2019-01-12T15:15:29.191Z,21.00
2019-01-12T15:17:58.546Z,25.63
2019-01-12T15:20:29.730Z,47.23
2019-01-12T15:22:59.218Z,46.03
2019-01-12T15:25:28.668Z,25.37
2019-01-12T15:27:58.102Z,20.10
2019-01-12T15:30:29.499Z,19.27
2019-01-12T15:32:59.733Z,21.97
2019-01-12T15:35:31.287Z,24.00
2019-01-12T15:38:00.684Z,16.57
2019-01-12T15:40:30.099Z,17.53
2019-01-12T15:42:59.519Z,19.23
2019-01-12T15:45:28.899Z,18.60
2019-01-12T15:47:58.247Z,14.60
2019-01-12T15:50:28.437Z,13.13
2019-01-12T15:52:57.794Z,14.83
2019-01-12T15:55:27.131Z,9.20
2019-01-12T15:57:56.521Z,13.50
2019-01-12T16:00:27.867Z,12.67
2019-01-12T16:02:57.732Z,11.27
2019-01-12T16:05:27.842Z,13.77
2019-01-12T16:07:57.196Z,9.40
2019-01-12T16:10:26.554Z,10.80
2019-01-12T16:12:55.918Z,11.13
2019-01-12T16:15:26.886Z,10.43
2019-01-12T16:17:57.140Z,7.43
2019-01-12T16:20:38.076Z,9.67
2019-01-12T16:23:07.923Z,9.37
2019-01-12T16:25:38.854Z,7.80
2019-01-12T16:28:08.366Z,8.63
2019-01-12T16:30:37.795Z,10.17
2019-01-12T16:33:07.197Z,10.23
2019-01-12T16:35:39.368Z,11.17
2019-01-12T16:38:08.710Z,8.97
2019-01-12T16:40:38.125Z,11.43
2019-01-12T16:43:07.564Z,14.07
2019-01-12T16:45:36.934Z,11.57
2019-01-12T16:48:06.314Z,13.27
2019-01-12T16:50:35.663Z,14.13
2019-01-12T16:53:05.044Z,11.40
2019-01-12T16:55:34.460Z,9.93
2019-01-12T16:58:03.776Z,10.23
2019-01-12T17:00:33.296Z,13.30
2019-01-12T17:03:02.824Z,21.77
2019-01-12T17:05:32.327Z,18.57
2019-01-12T17:08:01.821Z,19.23
2019-01-12T17:10:32.170Z,11.93
2019-01-12T17:13:01.663Z,15.03
2019-01-12T17:15:34.738Z,9.93
2019-01-12T17:18:02.113Z,11.83
2019-01-12T17:20:31.489Z,12.73
2019-01-12T17:23:02.506Z,11.77
2019-01-12T17:25:31.884Z,11.97
2019-01-12T17:28:01.322Z,16.50
2019-01-12T17:30:30.750Z,11.90
2019-01-12T17:33:00.157Z,12.40
2019-01-12T17:35:29.897Z,11.70
2019-01-12T17:37:59.328Z,11.93
2019-01-12T17:40:28.685Z,12.60
2019-01-12T17:42:57.986Z,13.93
2019-01-12T17:45:27.646Z,11.90
2019-01-12T17:47:57.113Z,12.40
2019-01-12T17:50:29.007Z,20.73
2019-01-12T17:52:58.357Z,14.30
2019-01-12T17:55:28.568Z,18.53
2019-01-12T17:57:58.022Z,18.60
2019-01-12T18:00:45.995Z,15.60
2019-01-12T18:03:15.427Z,15.43
2019-01-12T18:05:44.736Z,15.40
2019-01-12T18:08:14.394Z,15.90
2019-01-12T18:10:43.792Z,17.03
2019-01-12T18:13:13.231Z,18.37
2019-01-12T18:15:42.773Z,18.67
2019-01-12T18:18:12.203Z,18.27
2019-01-12T18:20:41.599Z,24.97
2019-01-12T18:23:11.112Z,19.80
2019-01-12T18:25:40.579Z,19.37
2019-01-12T18:28:10.026Z,24.27
2019-01-12T18:30:39.799Z,19.60
2019-01-12T18:33:09.143Z,18.60
2019-01-12T18:35:39.615Z,18.33
2019-01-12T18:38:09.064Z,19.23
2019-01-12T18:40:38.447Z,15.97
2019-01-12T18:43:07.855Z,13.47
2019-01-12T18:45:37.206Z,33.00
2019-01-12T18:48:06.691Z,19.83
2019-01-12T18:50:36.103Z,19.07
2019-01-12T18:53:05.485Z,31.35
2019-01-12T18:55:34.889Z,21.12
2019-01-12T18:58:04.351Z,24.67
2019-01-12T19:00:33.813Z,18.23
2019-01-12T19:03:03.198Z,22.13
2019-01-12T19:05:32.657Z,18.97
2019-01-12T19:08:02.038Z,11.83
2019-01-12T19:10:32.938Z,17.73
2019-01-12T19:13:02.331Z,16.37
2019-01-12T19:15:32.370Z,14.13
2019-01-12T19:18:01.727Z,16.23
2019-01-12T19:20:31.139Z,15.93
2019-01-12T19:23:00.675Z,25.57
2019-01-12T19:25:30.023Z,17.17
2019-01-12T19:27:59.425Z,33.07
2019-01-12T19:30:28.777Z,62.73
2019-01-12T19:32:58.082Z,25.13
2019-01-12T19:35:27.542Z,22.67
2019-01-12T19:37:56.896Z,21.90
2019-01-12T19:40:26.893Z,23.83
2019-01-12T19:42:56.296Z,14.53
2019-01-12T19:45:25.674Z,26.47
2019-01-12T19:47:55.160Z,23.27
2019-01-12T19:50:25.827Z,19.27
2019-01-12T19:52:55.575Z,19.77
2019-01-12T19:55:25.103Z,16.40
2019-01-12T19:57:54.536Z,21.30
2019-01-12T20:00:29.678Z,18.73
2019-01-12T20:02:59.064Z,46.83
2019-01-12T20:05:28.415Z,18.30
2019-01-12T20:07:57.751Z,15.03
2019-01-12T20:10:27.589Z,20.40
2019-01-12T20:12:57.154Z,17.27
2019-01-12T20:15:26.719Z,15.47
2019-01-12T20:17:56.048Z,17.03
2019-01-12T20:20:25.401Z,18.30
2019-01-12T20:22:54.716Z,14.73
2019-01-12T20:25:29.294Z,21.53
2019-01-12T20:28:10.019Z,21.87
2019-01-12T20:31:25.935Z,17.30
2019-01-12T20:34:47.718Z,18.77
2019-01-12T20:37:53.076Z,15.40
2019-01-12T20:41:06.654Z,22.23
2019-01-12T20:44:13.099Z,18.57
2019-01-12T20:47:22.649Z,17.53
2019-01-12T20:50:03.360Z,16.10
2019-01-12T20:52:55.297Z,18.97
2019-01-12T20:56:01.560Z,22.13
2019-01-12T20:59:06.159Z,27.90
2019-01-12T21:02:30.966Z,24.73
2019-01-12T21:05:24.656Z,17.70
2019-01-12T21:08:43.519Z,29.53
2019-01-12T21:12:01.839Z,22.43
2019-01-12T21:14:48.923Z,20.27
2019-01-12T21:17:18.883Z,21.57
2019-01-12T21:19:48.750Z,20.73
2019-01-12T21:22:18.112Z,21.27
2019-01-12T21:24:47.433Z,19.97
2019-01-12T21:27:16.777Z,21.20
2019-01-12T21:29:46.200Z,22.87
2019-01-12T21:32:15.585Z,23.17
2019-01-12T21:34:45.034Z,18.30
2019-01-12T21:37:14.296Z,17.43
2019-01-12T21:39:43.702Z,19.93
2019-01-12T21:42:13.097Z,21.03
2019-01-12T21:44:42.457Z,19.93
2019-01-12T21:47:11.823Z,23.27
2019-01-12T21:49:41.232Z,18.90
2019-01-12T21:52:10.647Z,19.67
2019-01-12T21:54:40.072Z,25.13
2019-01-12T21:57:09.412Z,17.50
2019-01-12T21:59:42.413Z,21.87
2019-01-12T22:02:09.876Z,21.87
2019-01-12T22:04:39.285Z,18.60
2019-01-12T22:07:08.681Z,20.73
2019-01-12T22:09:38.002Z,22.60
2019-01-12T22:12:07.362Z,14.97
2019-01-12T22:14:36.816Z,18.00
2019-01-12T22:17:06.034Z,20.17
2019-01-12T22:19:35.361Z,18.53
2019-01-12T22:22:04.772Z,23.07
2019-01-12T22:24:34.195Z,19.73
2019-01-12T22:27:03.629Z,16.47
2019-01-12T22:29:32.930Z,18.33
2019-01-12T22:32:02.345Z,20.27
2019-01-12T22:34:31.751Z,17.17
2019-01-12T22:37:01.153Z,18.03
2019-01-12T22:39:30.557Z,18.17
2019-01-12T22:41:59.902Z,19.63
2019-01-12T22:44:29.273Z,19.63
2019-01-12T22:47:01.754Z,22.40
2019-01-12T22:49:31.083Z,18.60
2019-01-12T22:52:00.518Z,19.53
2019-01-12T22:54:29.866Z,15.57
2019-01-12T22:56:59.268Z,18.97
2019-01-12T22:59:28.696Z,16.60
2019-01-12T23:02:06.307Z,15.50
2019-01-12T23:04:36.171Z,19.20
2019-01-12T23:07:11.345Z,23.03
2019-01-12T23:09:37.053Z,18.20
2019-01-12T23:12:06.472Z,18.70
2019-01-12T23:14:35.849Z,21.57
2019-01-12T23:17:05.659Z,17.27
2019-01-12T23:19:36.570Z,16.67
2019-01-12T23:22:06.077Z,20.97
2019-01-12T23:24:35.521Z,16.00
2019-01-12T23:27:05.038Z,18.03
2019-01-12T23:29:34.475Z,17.30
2019-01-12T23:32:03.912Z,15.00
2019-01-12T23:34:33.341Z,17.23
2019-01-12T23:37:02.832Z,20.07
2019-01-12T23:39:32.278Z,18.93
2019-01-12T23:42:01.692Z,20.10
2019-01-12T23:44:30.989Z,18.77
2019-01-12T23:47:00.401Z,19.63
2019-01-12T23:49:29.772Z,23.13
2019-01-12T23:51:59.161Z,22.90
2019-01-12T23:54:28.527Z,23.50
2019-01-12T23:56:57.895Z,21.13
2019-01-12T23:59:27.272Z,19.50
