createdAt,value
2022-11-12T00:00:44.316Z,2.40
2022-11-12T00:07:04.850Z,2.30
2022-11-12T00:13:25.412Z,2.30
2022-11-12T00:19:45.806Z,2.20
2022-11-12T00:26:06.471Z,2.10
2022-11-12T00:32:27.383Z,2.10
2022-11-12T00:38:47.742Z,2.20
2022-11-12T00:45:09.676Z,2.20
2022-11-12T00:51:30.226Z,2.20
2022-11-12T00:57:50.849Z,2.10
2022-11-12T01:04:11.591Z,2.10
2022-11-12T01:10:31.735Z,2.00
2022-11-12T01:16:52.509Z,2.00
2022-11-12T01:23:12.995Z,1.90
2022-11-12T01:29:33.518Z,1.80
2022-11-12T01:35:53.869Z,1.70
2022-11-12T01:42:14.252Z,1.70
2022-11-12T01:48:52.030Z,1.70
2022-11-12T01:55:18.389Z,1.60
2022-11-12T02:01:39.219Z,1.50
2022-11-12T02:08:00.904Z,1.40
2022-11-12T02:14:21.458Z,1.30
2022-11-12T02:20:41.890Z,1.40
2022-11-12T02:27:03.424Z,1.30
2022-11-12T02:33:24.038Z,1.20
2022-11-12T02:39:44.688Z,1.20
2022-11-12T02:46:05.128Z,1.20
2022-11-12T02:52:25.592Z,1.10
2022-11-12T02:58:46.321Z,1.00
2022-11-12T03:05:06.866Z,0.90
2022-11-12T03:11:27.644Z,0.80
2022-11-12T03:17:48.247Z,0.70
2022-11-12T03:24:08.514Z,0.70
2022-11-12T03:30:30.630Z,0.70
2022-11-12T03:36:51.146Z,0.60
2022-11-12T03:43:11.278Z,0.60
2022-11-12T03:49:31.907Z,0.60
2022-11-12T03:55:52.533Z,0.50
2022-11-12T04:02:14.521Z,0.50
2022-11-12T04:08:37.867Z,0.50
2022-11-12T04:14:58.416Z,0.50
2022-11-12T04:21:37.547Z,0.50
2022-11-12T04:27:57.721Z,0.40
2022-11-12T04:34:30.403Z,0.30
2022-11-12T04:41:09.526Z,0.30
2022-11-12T04:47:33.445Z,0.30
2022-11-12T04:53:53.881Z,0.40
2022-11-12T05:00:14.539Z,0.40
2022-11-12T05:06:53.553Z,0.40
2022-11-12T05:13:14.009Z,0.40
2022-11-12T05:19:35.224Z,0.40
2022-11-12T05:25:55.253Z,0.40
2022-11-12T05:32:16.875Z,0.40
2022-11-12T05:38:39.179Z,0.40
2022-11-12T05:44:59.961Z,0.50
2022-11-12T05:51:20.565Z,0.60
2022-11-12T05:57:41.028Z,0.60
2022-11-12T06:04:01.849Z,0.70
2022-11-12T06:10:22.122Z,0.70
2022-11-12T06:16:42.611Z,0.70
2022-11-12T06:23:03.376Z,0.80
2022-11-12T06:29:23.765Z,0.80
2022-11-12T06:35:44.254Z,0.90
2022-11-12T06:42:04.923Z,0.90
2022-11-12T06:48:25.668Z,1.00
2022-11-12T06:54:46.276Z,1.00
2022-11-12T07:01:12.109Z,1.20
2022-11-12T07:07:32.601Z,1.40
2022-11-12T07:13:53.188Z,1.50
2022-11-12T07:20:14.012Z,1.80
2022-11-12T07:26:34.402Z,2.00
2022-11-12T07:32:59.784Z,2.30
2022-11-12T07:39:20.312Z,2.40
2022-11-12T07:45:41.260Z,2.40
2022-11-12T07:52:01.853Z,2.60
2022-11-12T07:58:23.725Z,2.90
2022-11-12T08:04:45.893Z,3.40
2022-11-12T08:11:07.050Z,3.90
2022-11-12T08:17:29.405Z,4.10
2022-11-12T08:23:49.967Z,4.30
2022-11-12T08:30:11.302Z,4.50
2022-11-12T08:36:31.837Z,4.60
2022-11-12T08:43:04.134Z,4.80
2022-11-12T08:49:24.873Z,5.10
2022-11-12T08:55:45.182Z,5.60
2022-11-12T09:02:06.715Z,6.00
2022-11-12T09:08:27.549Z,6.40
2022-11-12T09:14:53.367Z,6.80
2022-11-12T09:21:17.929Z,7.10
2022-11-12T09:27:38.122Z,7.50
2022-11-12T09:33:58.909Z,7.90
2022-11-12T09:40:20.238Z,8.30
2022-11-12T09:46:48.416Z,8.80
2022-11-12T09:53:11.693Z,9.10
2022-11-12T09:59:36.414Z,9.00
2022-11-12T10:06:01.034Z,8.90
2022-11-12T10:12:45.995Z,8.80
2022-11-12T10:19:21.689Z,9.00
2022-11-12T10:25:46.128Z,9.20
2022-11-12T10:32:13.390Z,9.30
2022-11-12T10:38:35.472Z,9.60
2022-11-12T10:45:20.690Z,9.70
2022-11-12T10:51:41.313Z,10.00
2022-11-12T10:58:29.033Z,10.30
2022-11-12T11:04:49.670Z,10.60
2022-11-12T11:11:30.644Z,10.80
2022-11-12T11:17:51.309Z,11.10
2022-11-12T11:24:19.982Z,11.40
2022-11-12T11:31:02.850Z,11.60
2022-11-12T11:37:32.515Z,11.90
2022-11-12T11:44:13.706Z,12.20
2022-11-12T11:50:50.129Z,12.40
2022-11-12T11:57:25.197Z,12.50
2022-11-12T12:04:24.462Z,12.70
2022-11-12T12:11:07.452Z,12.70
2022-11-12T12:17:54.047Z,12.50
2022-11-12T12:24:48.759Z,12.30
2022-11-12T12:31:15.482Z,12.20
2022-11-12T12:37:40.891Z,12.20
2022-11-12T12:44:07.021Z,12.20
2022-11-12T12:50:27.873Z,12.30
2022-11-12T12:56:48.931Z,12.40
2022-11-12T13:03:11.703Z,12.40
2022-11-12T13:09:33.294Z,12.50
2022-11-12T13:15:56.076Z,12.50
2022-11-12T13:22:19.421Z,12.50
2022-11-12T13:29:18.114Z,12.50
2022-11-12T13:35:39.892Z,12.50
2022-11-12T13:42:20.968Z,12.50
2022-11-12T13:49:02.180Z,12.40
2022-11-12T13:55:23.371Z,12.30
2022-11-12T14:01:44.002Z,12.10
2022-11-12T14:08:23.468Z,12.10
2022-11-12T14:15:02.341Z,11.90
2022-11-12T14:21:22.625Z,11.70
2022-11-12T14:27:43.694Z,11.60
2022-11-12T14:34:42.809Z,11.40
2022-11-12T14:41:22.796Z,11.20
2022-11-12T14:47:44.388Z,11.00
2022-11-12T14:54:11.280Z,10.60
2022-11-12T15:00:31.992Z,10.40
2022-11-12T15:06:56.891Z,10.00
2022-11-12T15:13:24.019Z,9.70
2022-11-12T15:19:44.687Z,9.30
2022-11-12T15:26:05.706Z,9.00
2022-11-12T15:32:30.386Z,8.60
2022-11-12T15:38:56.363Z,8.20
2022-11-12T15:45:24.807Z,7.90
2022-11-12T15:51:49.869Z,7.60
2022-11-12T15:58:37.363Z,7.40
2022-11-12T16:05:03.042Z,7.20
2022-11-12T16:11:37.046Z,7.00
2022-11-12T16:17:57.279Z,6.80
2022-11-12T16:24:17.856Z,6.60
2022-11-12T16:30:38.154Z,6.50
2022-11-12T16:36:58.895Z,6.30
2022-11-12T16:43:20.157Z,6.10
2022-11-12T16:49:43.784Z,5.90
2022-11-12T16:56:04.259Z,5.80
2022-11-12T17:02:24.798Z,5.80
2022-11-12T17:08:48.014Z,5.70
2022-11-12T17:15:09.457Z,5.60
2022-11-12T17:21:30.080Z,5.60
2022-11-12T17:27:50.250Z,5.40
2022-11-12T17:34:10.795Z,5.30
2022-11-12T17:40:32.683Z,5.10
2022-11-12T17:46:54.457Z,5.00
2022-11-12T17:53:15.221Z,4.80
2022-11-12T17:59:35.547Z,4.70
2022-11-12T18:05:58.323Z,4.50
2022-11-12T18:12:18.499Z,4.50
2022-11-12T18:18:39.031Z,4.40
2022-11-12T18:24:59.661Z,4.40
2022-11-12T18:31:22.326Z,4.30
2022-11-12T18:37:42.816Z,4.20
2022-11-12T18:44:03.594Z,4.30
2022-11-12T18:50:24.531Z,4.10
2022-11-12T18:56:44.809Z,4.10
2022-11-12T19:03:05.350Z,4.00
2022-11-12T19:09:29.139Z,3.90
2022-11-12T19:15:50.084Z,3.90
2022-11-12T19:22:10.818Z,3.80
2022-11-12T19:28:31.689Z,3.70
2022-11-12T19:34:51.893Z,3.70
2022-11-12T19:41:19.433Z,3.70
2022-11-12T19:47:40.827Z,3.70
2022-11-12T19:54:02.292Z,3.60
2022-11-12T20:00:22.781Z,3.40
2022-11-12T20:06:43.118Z,3.30
2022-11-12T20:13:03.629Z,3.20
2022-11-12T20:19:25.002Z,3.20
2022-11-12T20:25:45.655Z,3.10
2022-11-12T20:32:06.210Z,3.00
2022-11-12T20:38:26.943Z,2.90
2022-11-12T20:44:47.877Z,2.90
2022-11-12T20:51:25.356Z,2.90
2022-11-12T20:57:46.256Z,3.00
2022-11-12T21:04:06.558Z,3.10
2022-11-12T21:10:27.543Z,3.10
2022-11-12T21:16:47.970Z,3.00
2022-11-12T21:23:08.514Z,2.90
2022-11-12T21:29:28.933Z,2.80
2022-11-12T21:35:53.423Z,2.80
2022-11-12T21:42:13.536Z,2.80
2022-11-12T21:48:34.640Z,2.70
2022-11-12T21:54:55.161Z,2.80
2022-11-12T22:01:21.039Z,2.70
2022-11-12T22:07:41.390Z,2.80
2022-11-12T22:14:01.748Z,2.80
2022-11-12T22:20:22.313Z,2.90
2022-11-12T22:26:42.807Z,2.90
2022-11-12T22:33:03.246Z,2.80
2022-11-12T22:39:23.856Z,2.70
2022-11-12T22:45:44.312Z,2.70
2022-11-12T22:52:04.982Z,2.60
2022-11-12T22:58:25.869Z,2.70
2022-11-12T23:04:46.945Z,2.70
2022-11-12T23:11:10.906Z,2.60
2022-11-12T23:17:31.319Z,2.70
2022-11-12T23:23:52.543Z,2.70
2022-11-12T23:30:13.391Z,2.70
2022-11-12T23:36:33.592Z,2.60
2022-11-12T23:42:54.195Z,2.60
2022-11-12T23:49:14.874Z,2.50
2022-11-12T23:55:38.348Z,2.50
