createdAt,value
2022-08-21T00:01:45.696Z,53.95
2022-08-21T00:04:14.528Z,53.98
2022-08-21T00:06:48.580Z,53.89
2022-08-21T00:09:16.724Z,54.30
2022-08-21T00:11:45.046Z,54.27
2022-08-21T00:14:13.289Z,54.22
2022-08-21T00:16:42.008Z,54.05
2022-08-21T00:19:09.941Z,54.41
2022-08-21T00:21:37.804Z,54.26
2022-08-21T00:24:05.912Z,54.49
2022-08-21T00:26:35.405Z,54.59
2022-08-21T00:29:04.912Z,54.42
2022-08-21T00:31:32.679Z,54.22
2022-08-21T00:34:00.964Z,54.44
2022-08-21T00:36:29.235Z,54.44
2022-08-21T00:38:57.583Z,54.35
2022-08-21T00:41:36.867Z,54.46
2022-08-21T00:44:10.143Z,54.47
2022-08-21T00:46:38.752Z,54.65
2022-08-21T00:49:07.876Z,54.66
2022-08-21T00:51:41.871Z,54.69
2022-08-21T00:54:18.633Z,54.96
2022-08-21T00:56:52.858Z,54.94
2022-08-21T00:59:21.443Z,54.94
2022-08-21T01:01:50.538Z,55.06
2022-08-21T01:04:19.334Z,54.94
2022-08-21T01:06:47.128Z,55.11
2022-08-21T01:09:15.988Z,55.09
2022-08-21T01:11:46.906Z,55.10
2022-08-21T01:14:15.628Z,55.49
2022-08-21T01:16:48.389Z,55.66
2022-08-21T01:19:18.077Z,55.39
2022-08-21T01:21:45.784Z,55.69
2022-08-21T01:24:14.141Z,55.47
2022-08-21T01:26:43.137Z,55.51
2022-08-21T01:29:34.790Z,55.89
2022-08-21T01:32:07.457Z,55.78
2022-08-21T01:34:38.459Z,56.14
2022-08-21T01:37:06.253Z,56.23
2022-08-21T01:39:34.750Z,56.39
2022-08-21T01:42:03.021Z,56.21
2022-08-21T01:44:30.911Z,56.64
2022-08-21T01:47:01.476Z,56.38
2022-08-21T01:49:29.321Z,56.47
2022-08-21T01:51:56.777Z,56.16
2022-08-21T01:54:24.490Z,56.41
2022-08-21T01:56:54.246Z,56.24
2022-08-21T01:59:23.889Z,57.17
2022-08-21T02:01:51.690Z,56.86
2022-08-21T02:04:19.352Z,56.89
2022-08-21T02:06:47.554Z,57.34
2022-08-21T02:09:15.113Z,57.03
2022-08-21T02:11:43.262Z,57.03
2022-08-21T02:14:12.656Z,57.15
2022-08-21T02:16:42.070Z,57.08
2022-08-21T02:19:10.651Z,57.29
2022-08-21T02:21:38.078Z,57.08
2022-08-21T02:24:06.497Z,56.87
2022-08-21T02:26:34.320Z,56.83
2022-08-21T02:29:02.668Z,57.14
2022-08-21T02:31:30.237Z,56.91
2022-08-21T02:33:58.049Z,56.93
2022-08-21T02:36:25.508Z,56.87
2022-08-21T02:38:53.123Z,56.88
2022-08-21T02:41:22.502Z,56.75
2022-08-21T02:43:50.241Z,56.70
2022-08-21T02:46:21.102Z,56.91
2022-08-21T02:48:49.041Z,56.58
2022-08-21T02:51:18.972Z,56.87
2022-08-21T02:53:48.253Z,56.87
2022-08-21T02:56:18.186Z,56.70
2022-08-21T02:58:52.422Z,56.47
2022-08-21T03:01:22.721Z,56.55
2022-08-21T03:03:51.569Z,56.79
2022-08-21T03:06:21.630Z,56.62
2022-08-21T03:08:50.021Z,56.78
2022-08-21T03:11:18.447Z,56.82
2022-08-21T03:13:45.936Z,56.86
2022-08-21T03:16:13.599Z,56.79
2022-08-21T03:18:41.085Z,57.05
2022-08-21T03:21:08.761Z,56.51
2022-08-21T03:23:37.129Z,56.83
2022-08-21T03:26:05.028Z,56.70
2022-08-21T03:28:33.363Z,56.88
2022-08-21T03:31:01.352Z,57.22
2022-08-21T03:33:28.794Z,57.44
2022-08-21T03:36:01.523Z,57.09
2022-08-21T03:38:31.875Z,57.20
2022-08-21T03:41:00.205Z,57.19
2022-08-21T03:43:31.303Z,56.90
2022-08-21T03:46:02.982Z,57.15
2022-08-21T03:48:31.277Z,56.81
2022-08-21T03:50:59.101Z,57.02
2022-08-21T03:53:27.345Z,57.29
2022-08-21T03:55:55.442Z,57.22
2022-08-21T03:58:26.502Z,57.11
2022-08-21T04:00:57.519Z,56.88
2022-08-21T04:03:26.680Z,57.26
2022-08-21T04:05:54.311Z,56.99
2022-08-21T04:08:22.107Z,57.12
2022-08-21T04:10:52.597Z,57.07
2022-08-21T04:13:21.401Z,57.12
2022-08-21T04:15:49.325Z,56.86
2022-08-21T04:18:17.192Z,56.93
2022-08-21T04:20:50.510Z,56.90
2022-08-21T04:23:23.882Z,56.90
2022-08-21T04:25:57.121Z,56.87
2022-08-21T04:28:27.235Z,57.26
2022-08-21T04:30:57.671Z,57.24
2022-08-21T04:33:25.906Z,57.11
2022-08-21T04:35:53.540Z,56.99
2022-08-21T04:38:21.709Z,56.98
2022-08-21T04:40:51.125Z,57.24
2022-08-21T04:43:19.293Z,57.16
2022-08-21T04:45:48.917Z,57.03
2022-08-21T04:48:21.057Z,57.10
2022-08-21T04:50:53.717Z,57.25
2022-08-21T04:53:27.472Z,57.40
2022-08-21T04:55:57.365Z,57.44
2022-08-21T04:58:28.037Z,57.61
2022-08-21T05:00:58.801Z,57.38
2022-08-21T05:03:26.782Z,57.47
2022-08-21T05:05:55.433Z,57.35
2022-08-21T05:08:26.421Z,57.46
2022-08-21T05:10:59.639Z,57.40
2022-08-21T05:13:28.715Z,57.51
2022-08-21T05:15:56.672Z,57.32
2022-08-21T05:18:24.758Z,57.44
2022-08-21T05:20:52.554Z,57.19
2022-08-21T05:23:20.020Z,57.24
2022-08-21T05:25:47.584Z,57.32
2022-08-21T05:28:16.452Z,57.34
2022-08-21T05:30:44.732Z,57.43
2022-08-21T05:33:13.390Z,57.44
2022-08-21T05:35:41.509Z,57.60
2022-08-21T05:38:18.091Z,57.46
2022-08-21T05:40:47.341Z,57.84
2022-08-21T05:43:15.884Z,58.17
2022-08-21T05:45:44.493Z,58.21
2022-08-21T05:48:21.940Z,58.26
2022-08-21T05:50:50.820Z,58.51
2022-08-21T05:53:20.655Z,58.44
2022-08-21T05:55:48.866Z,58.80
2022-08-21T05:58:18.928Z,58.25
2022-08-21T06:00:48.787Z,58.73
2022-08-21T06:03:25.840Z,58.40
2022-08-21T06:05:54.843Z,58.32
2022-08-21T06:08:24.879Z,58.53
2022-08-21T06:10:54.417Z,58.84
2022-08-21T06:13:23.674Z,58.45
2022-08-21T06:15:51.648Z,58.38
2022-08-21T06:18:19.393Z,58.75
2022-08-21T06:20:47.093Z,58.76
2022-08-21T06:23:14.577Z,58.79
2022-08-21T06:25:42.001Z,58.44
2022-08-21T06:28:11.384Z,58.30
2022-08-21T06:30:40.085Z,58.75
2022-08-21T06:33:08.618Z,58.56
2022-08-21T06:35:36.413Z,59.24
2022-08-21T06:38:05.302Z,59.00
2022-08-21T06:40:35.061Z,59.06
2022-08-21T06:43:12.146Z,58.94
2022-08-21T06:45:43.351Z,59.26
2022-08-21T06:48:15.622Z,58.57
2022-08-21T06:50:46.906Z,58.91
2022-08-21T06:53:16.944Z,58.84
2022-08-21T06:55:45.428Z,59.16
2022-08-21T06:58:13.745Z,59.04
2022-08-21T07:00:47.914Z,59.08
2022-08-21T07:03:25.709Z,58.98
2022-08-21T07:05:53.484Z,58.92
2022-08-21T07:08:21.118Z,59.65
2022-08-21T07:10:50.030Z,59.05
2022-08-21T07:13:18.158Z,57.84
2022-08-21T07:15:46.005Z,57.18
2022-08-21T07:18:15.417Z,56.82
2022-08-21T07:20:43.617Z,56.50
2022-08-21T07:23:28.955Z,56.33
2022-08-21T07:25:56.745Z,56.19
2022-08-21T07:28:24.165Z,55.45
2022-08-21T07:30:54.679Z,55.67
2022-08-21T07:33:23.450Z,55.65
2022-08-21T07:35:51.166Z,55.57
2022-08-21T07:38:20.016Z,55.78
2022-08-21T07:40:50.358Z,55.22
2022-08-21T07:43:19.098Z,55.05
2022-08-21T07:45:46.694Z,54.67
2022-08-21T07:48:14.389Z,54.13
2022-08-21T07:50:43.721Z,54.25
2022-08-21T07:53:11.249Z,54.21
2022-08-21T07:55:39.378Z,54.08
2022-08-21T07:58:07.614Z,54.10
2022-08-21T08:00:35.673Z,54.42
2022-08-21T08:03:03.811Z,54.65
2022-08-21T08:05:32.141Z,54.61
2022-08-21T08:08:00.102Z,54.70
2022-08-21T08:10:28.109Z,54.56
2022-08-21T08:12:55.970Z,54.90
2022-08-21T08:15:26.453Z,55.17
2022-08-21T08:17:55.836Z,55.14
2022-08-21T08:20:26.083Z,54.96
2022-08-21T08:22:55.032Z,55.20
2022-08-21T08:25:24.525Z,55.18
2022-08-21T08:27:51.976Z,55.08
2022-08-21T08:30:22.611Z,55.00
2022-08-21T08:32:50.798Z,54.67
2022-08-21T08:35:18.604Z,54.86
2022-08-21T08:37:52.681Z,55.14
2022-08-21T08:40:36.761Z,54.88
2022-08-21T08:43:07.177Z,54.97
2022-08-21T08:45:38.637Z,55.01
2022-08-21T08:48:14.528Z,54.84
2022-08-21T08:50:49.301Z,54.50
2022-08-21T08:53:26.235Z,54.07
2022-08-21T08:55:54.445Z,53.64
2022-08-21T08:58:35.242Z,54.29
2022-08-21T09:01:10.914Z,53.42
2022-08-21T09:03:40.496Z,53.02
2022-08-21T09:06:31.444Z,53.19
2022-08-21T09:09:04.689Z,52.61
2022-08-21T09:12:04.174Z,52.66
2022-08-21T09:14:55.517Z,52.56
2022-08-21T09:17:45.244Z,52.54
2022-08-21T09:20:18.517Z,52.62
2022-08-21T09:23:06.237Z,52.58
2022-08-21T09:25:55.649Z,53.24
2022-08-21T09:28:23.465Z,52.68
2022-08-21T09:30:55.154Z,52.48
2022-08-21T09:33:24.088Z,52.45
2022-08-21T09:35:55.306Z,52.58
2022-08-21T09:38:40.983Z,52.72
2022-08-21T09:41:11.526Z,52.88
2022-08-21T09:43:39.568Z,52.75
2022-08-21T09:46:20.870Z,52.76
2022-08-21T09:48:51.655Z,52.63
2022-08-21T09:51:25.833Z,53.15
2022-08-21T09:54:15.129Z,52.81
2022-08-21T09:57:28.897Z,53.19
2022-08-21T10:00:08.181Z,53.17
2022-08-21T10:02:38.009Z,53.19
2022-08-21T10:05:19.479Z,52.98
2022-08-21T10:07:47.213Z,53.50
2022-08-21T10:10:19.429Z,53.17
2022-08-21T10:13:09.107Z,53.15
2022-08-21T10:15:39.879Z,53.21
2022-08-21T10:18:28.955Z,52.82
2022-08-21T10:21:07.274Z,53.34
2022-08-21T10:23:46.544Z,53.20
2022-08-21T10:26:58.942Z,53.08
2022-08-21T10:29:41.624Z,53.37
2022-08-21T10:32:33.084Z,53.47
2022-08-21T10:35:15.193Z,53.60
2022-08-21T10:37:43.924Z,53.45
2022-08-21T10:40:17.603Z,53.57
2022-08-21T10:43:02.362Z,53.09
2022-08-21T10:46:03.853Z,53.28
2022-08-21T10:48:52.861Z,53.28
2022-08-21T10:51:46.455Z,53.42
2022-08-21T10:54:37.975Z,53.26
2022-08-21T10:57:16.837Z,53.21
2022-08-21T11:00:12.360Z,53.29
2022-08-21T11:02:48.369Z,52.95
2022-08-21T11:05:31.817Z,52.72
2022-08-21T11:08:10.466Z,52.93
2022-08-21T11:10:57.635Z,52.88
2022-08-21T11:13:39.732Z,53.00
2022-08-21T11:16:21.951Z,53.49
2022-08-21T11:19:24.518Z,53.50
2022-08-21T11:22:05.045Z,53.61
2022-08-21T11:24:53.934Z,53.70
2022-08-21T11:27:31.801Z,53.71
2022-08-21T11:30:01.307Z,54.00
2022-08-21T11:32:50.308Z,53.83
2022-08-21T11:35:49.550Z,53.96
2022-08-21T11:38:48.485Z,54.26
2022-08-21T11:41:30.906Z,54.35
2022-08-21T11:44:30.029Z,54.35
2022-08-21T11:47:03.819Z,54.46
2022-08-21T11:49:47.972Z,54.21
2022-08-21T11:52:40.240Z,54.51
2022-08-21T11:55:48.453Z,54.49
2022-08-21T11:58:26.934Z,54.73
2022-08-21T12:01:04.547Z,54.58
2022-08-21T12:03:37.333Z,54.78
2022-08-21T12:06:13.504Z,54.73
2022-08-21T12:08:43.901Z,55.03
2022-08-21T12:11:29.774Z,54.86
2022-08-21T12:13:58.664Z,54.86
2022-08-21T12:16:36.607Z,54.90
2022-08-21T12:19:15.268Z,55.14
2022-08-21T12:22:00.111Z,55.09
2022-08-21T12:24:27.886Z,55.02
2022-08-21T12:26:58.892Z,55.10
2022-08-21T12:29:38.978Z,55.15
2022-08-21T12:32:15.760Z,54.92
2022-08-21T12:34:51.681Z,55.59
2022-08-21T12:37:22.767Z,55.12
2022-08-21T12:39:53.367Z,54.91
2022-08-21T12:42:25.622Z,54.83
2022-08-21T12:45:21.456Z,54.97
2022-08-21T12:47:59.868Z,54.91
2022-08-21T12:50:52.407Z,54.78
2022-08-21T12:53:44.884Z,55.09
2022-08-21T12:56:17.596Z,55.25
2022-08-21T12:59:12.652Z,55.35
2022-08-21T13:01:48.950Z,55.74
2022-08-21T13:04:25.985Z,56.30
2022-08-21T13:06:59.318Z,56.08
2022-08-21T13:09:30.574Z,56.30
2022-08-21T13:11:59.518Z,56.16
2022-08-21T13:14:37.942Z,56.18
2022-08-21T13:17:23.725Z,56.49
2022-08-21T13:19:57.091Z,56.61
2022-08-21T13:22:33.807Z,57.02
2022-08-21T13:25:06.601Z,56.70
2022-08-21T13:27:35.594Z,56.58
2022-08-21T13:30:09.133Z,56.71
2022-08-21T13:32:42.025Z,57.25
2022-08-21T13:35:16.774Z,56.97
2022-08-21T13:37:48.236Z,56.95
2022-08-21T13:40:19.970Z,56.92
2022-08-21T13:42:49.313Z,56.76
2022-08-21T13:45:28.372Z,56.76
2022-08-21T13:47:56.383Z,57.00
2022-08-21T13:50:27.643Z,56.74
2022-08-21T13:53:00.239Z,57.05
2022-08-21T13:55:43.080Z,56.80
2022-08-21T13:58:12.368Z,57.12
2022-08-21T14:00:51.648Z,57.01
2022-08-21T14:03:45.262Z,56.67
2022-08-21T14:06:17.318Z,56.59
2022-08-21T14:08:51.709Z,56.29
2022-08-21T14:11:19.427Z,56.43
2022-08-21T14:14:00.247Z,56.44
2022-08-21T14:16:42.307Z,56.16
2022-08-21T14:19:18.686Z,56.30
2022-08-21T14:21:47.088Z,56.25
2022-08-21T14:24:27.799Z,56.14
2022-08-21T14:27:07.603Z,56.28
2022-08-21T14:29:40.301Z,56.43
2022-08-21T14:32:36.705Z,56.59
2022-08-21T14:35:04.996Z,56.48
2022-08-21T14:37:37.274Z,56.66
2022-08-21T14:40:06.312Z,56.38
2022-08-21T14:42:34.509Z,56.35
2022-08-21T14:45:14.520Z,56.42
2022-08-21T14:47:43.640Z,56.33
2022-08-21T14:50:13.108Z,56.51
2022-08-21T14:52:42.956Z,56.57
2022-08-21T14:55:16.976Z,56.53
2022-08-21T14:57:49.965Z,56.43
2022-08-21T15:00:21.335Z,56.37
2022-08-21T15:02:49.237Z,56.35
2022-08-21T15:05:24.139Z,56.53
2022-08-21T15:08:01.403Z,56.49
2022-08-21T15:10:30.862Z,56.70
2022-08-21T15:12:58.525Z,56.85
2022-08-21T15:15:26.593Z,56.62
2022-08-21T15:17:54.058Z,56.50
2022-08-21T15:20:21.504Z,56.39
2022-08-21T15:22:49.194Z,56.22
2022-08-21T15:25:17.881Z,56.09
2022-08-21T15:27:45.316Z,56.13
2022-08-21T15:30:13.317Z,55.99
2022-08-21T15:32:42.529Z,55.73
2022-08-21T15:35:11.080Z,55.75
2022-08-21T15:37:38.936Z,55.33
2022-08-21T15:40:09.967Z,55.65
2022-08-21T15:42:41.179Z,55.50
2022-08-21T15:45:10.633Z,55.44
2022-08-21T15:47:43.199Z,55.48
2022-08-21T15:50:12.068Z,55.05
2022-08-21T15:52:40.445Z,55.23
2022-08-21T15:55:09.330Z,55.02
2022-08-21T15:57:44.103Z,54.94
2022-08-21T16:00:25.619Z,54.77
2022-08-21T16:02:56.648Z,54.94
2022-08-21T16:05:24.437Z,54.74
2022-08-21T16:07:52.801Z,54.37
2022-08-21T16:10:24.144Z,54.26
2022-08-21T16:13:03.570Z,54.38
2022-08-21T16:15:31.899Z,54.32
2022-08-21T16:17:59.779Z,54.14
2022-08-21T16:20:31.999Z,54.28
2022-08-21T16:23:00.075Z,54.18
2022-08-21T16:25:28.046Z,54.11
2022-08-21T16:28:00.292Z,54.22
2022-08-21T16:30:30.462Z,54.16
2022-08-21T16:32:59.862Z,54.16
2022-08-21T16:35:27.845Z,54.28
2022-08-21T16:37:56.183Z,54.12
2022-08-21T16:40:27.087Z,54.16
2022-08-21T16:42:55.545Z,54.65
2022-08-21T16:45:24.503Z,54.31
2022-08-21T16:47:54.449Z,54.73
2022-08-21T16:50:24.246Z,54.68
2022-08-21T16:52:52.554Z,54.48
2022-08-21T16:55:20.549Z,54.47
2022-08-21T16:57:48.400Z,54.60
2022-08-21T17:00:16.433Z,54.35
2022-08-21T17:02:47.382Z,54.30
2022-08-21T17:05:16.852Z,54.31
2022-08-21T17:07:45.282Z,54.39
2022-08-21T17:10:14.849Z,54.37
2022-08-21T17:12:46.518Z,54.14
2022-08-21T17:15:21.671Z,54.28
2022-08-21T17:17:49.925Z,54.02
2022-08-21T17:20:18.602Z,54.38
2022-08-21T17:22:46.183Z,54.33
2022-08-21T17:25:13.911Z,54.36
2022-08-21T17:27:44.080Z,54.32
2022-08-21T17:30:13.511Z,53.98
2022-08-21T17:32:43.302Z,54.00
2022-08-21T17:35:12.625Z,54.11
2022-08-21T17:37:40.512Z,54.25
2022-08-21T17:40:13.146Z,54.29
2022-08-21T17:42:43.556Z,54.35
2022-08-21T17:45:15.194Z,53.80
2022-08-21T17:47:45.123Z,53.62
2022-08-21T17:50:14.338Z,53.70
2022-08-21T17:52:47.271Z,53.25
2022-08-21T17:55:17.558Z,53.16
2022-08-21T17:57:49.734Z,53.06
2022-08-21T18:00:19.347Z,53.11
2022-08-21T18:02:51.232Z,53.38
2022-08-21T18:05:18.832Z,53.40
2022-08-21T18:07:46.594Z,53.47
2022-08-21T18:10:14.926Z,53.20
2022-08-21T18:12:44.213Z,53.48
2022-08-21T18:15:15.590Z,53.42
2022-08-21T18:17:48.889Z,53.12
2022-08-21T18:20:19.063Z,52.87
2022-08-21T18:22:47.664Z,52.82
2022-08-21T18:25:16.920Z,52.58
2022-08-21T18:27:47.499Z,52.59
2022-08-21T18:30:22.455Z,52.33
2022-08-21T18:32:54.179Z,52.56
2022-08-21T18:35:22.819Z,52.27
2022-08-21T18:37:50.952Z,52.60
2022-08-21T18:40:21.237Z,52.25
2022-08-21T18:42:55.448Z,52.35
2022-08-21T18:45:24.588Z,52.03
2022-08-21T18:47:58.584Z,51.90
2022-08-21T18:50:28.930Z,52.28
2022-08-21T18:52:58.508Z,52.13
2022-08-21T18:55:28.376Z,51.93
2022-08-21T18:57:59.946Z,51.89
2022-08-21T19:00:33.779Z,51.87
2022-08-21T19:03:02.228Z,52.18
2022-08-21T19:05:34.770Z,52.09
2022-08-21T19:08:05.037Z,52.17
2022-08-21T19:10:34.292Z,52.07
2022-08-21T19:13:07.336Z,52.17
2022-08-21T19:15:40.309Z,52.25
2022-08-21T19:18:28.481Z,52.17
2022-08-21T19:20:57.677Z,51.86
2022-08-21T19:23:29.629Z,52.03
2022-08-21T19:26:02.037Z,51.91
2022-08-21T19:28:55.482Z,52.24
2022-08-21T19:31:32.572Z,51.96
2022-08-21T19:34:13.119Z,52.09
2022-08-21T19:36:46.472Z,52.02
2022-08-21T19:39:17.916Z,51.78
2022-08-21T19:41:51.881Z,51.91
2022-08-21T19:44:23.222Z,52.10
2022-08-21T19:46:54.881Z,51.63
2022-08-21T19:49:28.086Z,51.66
2022-08-21T19:51:56.150Z,51.67
2022-08-21T19:54:31.222Z,51.68
2022-08-21T19:57:04.541Z,51.69
2022-08-21T19:59:34.064Z,51.86
2022-08-21T20:02:03.777Z,51.72
2022-08-21T20:04:31.808Z,51.92
2022-08-21T20:06:59.416Z,51.61
2022-08-21T20:09:27.197Z,51.69
2022-08-21T20:11:58.246Z,51.43
2022-08-21T20:14:31.600Z,51.63
2022-08-21T20:17:06.397Z,51.52
2022-08-21T20:19:35.186Z,51.60
2022-08-21T20:22:05.225Z,51.59
2022-08-21T20:24:34.060Z,51.42
2022-08-21T20:27:03.112Z,51.44
2022-08-21T20:29:39.364Z,51.80
2022-08-21T20:32:12.321Z,51.89
2022-08-21T20:34:41.812Z,51.36
2022-08-21T20:37:12.987Z,51.63
2022-08-21T20:39:41.101Z,51.51
2022-08-21T20:42:11.314Z,51.65
2022-08-21T20:44:46.644Z,51.86
2022-08-21T20:47:15.712Z,51.52
2022-08-21T20:49:48.438Z,51.70
2022-08-21T20:52:17.867Z,51.67
2022-08-21T20:54:56.844Z,51.62
2022-08-21T20:57:38.382Z,51.43
2022-08-21T21:00:14.660Z,51.34
2022-08-21T21:02:55.610Z,51.46
2022-08-21T21:05:33.785Z,51.86
2022-08-21T21:08:01.701Z,51.49
2022-08-21T21:10:50.822Z,51.36
2022-08-21T21:13:26.128Z,51.57
2022-08-21T21:15:58.946Z,51.28
2022-08-21T21:18:35.454Z,51.48
2022-08-21T21:21:18.889Z,51.66
2022-08-21T21:23:56.058Z,51.83
2022-08-21T21:26:46.202Z,51.33
2022-08-21T21:29:21.372Z,51.75
2022-08-21T21:31:51.397Z,51.53
2022-08-21T21:34:23.017Z,51.40
2022-08-21T21:36:56.734Z,51.74
2022-08-21T21:39:36.202Z,51.54
2022-08-21T21:42:10.040Z,51.50
2022-08-21T21:44:46.847Z,51.53
2022-08-21T21:47:40.587Z,51.63
2022-08-21T21:50:37.357Z,51.45
2022-08-21T21:53:33.390Z,51.30
2022-08-21T21:56:32.986Z,51.61
2022-08-21T21:59:45.016Z,51.34
2022-08-21T22:02:31.698Z,51.32
2022-08-21T22:05:07.735Z,51.61
2022-08-21T22:07:52.420Z,51.28
2022-08-21T22:10:43.025Z,51.56
2022-08-21T22:13:28.660Z,51.51
2022-08-21T22:15:56.513Z,51.75
2022-08-21T22:18:28.453Z,51.31
2022-08-21T22:21:10.400Z,51.74
2022-08-21T22:23:44.870Z,51.50
2022-08-21T22:26:20.298Z,51.50
2022-08-21T22:28:51.594Z,51.67
2022-08-21T22:31:19.035Z,51.44
2022-08-21T22:34:14.280Z,51.75
2022-08-21T22:36:54.785Z,51.64
2022-08-21T22:39:38.675Z,51.46
2022-08-21T22:42:23.607Z,51.57
2022-08-21T22:44:58.229Z,51.34
2022-08-21T22:47:37.165Z,51.52
2022-08-21T22:50:21.453Z,51.40
2022-08-21T22:52:53.998Z,51.75
2022-08-21T22:55:32.984Z,51.64
2022-08-21T22:58:12.424Z,51.67
2022-08-21T23:03:57.189Z,51.92
2022-08-21T23:06:31.274Z,51.64
2022-08-21T23:09:00.758Z,51.71
2022-08-21T23:11:44.658Z,51.77
2022-08-21T23:14:18.653Z,51.94
2022-08-21T23:17:05.198Z,51.83
2022-08-21T23:19:44.826Z,51.90
2022-08-21T23:22:34.065Z,51.85
2022-08-21T23:25:20.446Z,51.57
2022-08-21T23:27:54.297Z,51.64
2022-08-21T23:30:51.353Z,51.68
2022-08-21T23:33:21.690Z,51.95
2022-08-21T23:36:21.314Z,51.89
2022-08-21T23:39:13.972Z,51.92
2022-08-21T23:41:51.393Z,51.70
2022-08-21T23:44:41.028Z,51.99
2022-08-21T23:47:20.626Z,51.89
2022-08-21T23:49:54.724Z,52.03
2022-08-21T23:52:35.185Z,51.71
2022-08-21T23:55:25.372Z,52.07
2022-08-21T23:58:11.946Z,51.81
