createdAt,value
2022-10-22T00:00:20.093Z,14.4
2022-10-22T00:15:20.079Z,14.4
2022-10-22T00:30:20.049Z,14.4
2022-10-22T00:45:20.040Z,14.4
2022-10-22T01:00:20.006Z,14.5
2022-10-22T01:15:20.006Z,14.5
2022-10-22T01:30:20.012Z,14.5
2022-10-22T01:45:19.944Z,14.5
2022-10-22T02:00:19.950Z,14.4
2022-10-22T02:15:19.913Z,14.4
2022-10-22T02:30:19.942Z,14.4
2022-10-22T02:45:19.876Z,14.4
2022-10-22T03:00:19.882Z,14.3
2022-10-22T03:15:19.913Z,14.3
2022-10-22T03:30:19.840Z,14.2
2022-10-22T03:45:19.802Z,14.1
2022-10-22T04:00:19.803Z,14.1
2022-10-22T04:15:19.765Z,14.1
2022-10-22T04:30:19.792Z,14.1
2022-10-22T04:45:19.719Z,14.2
2022-10-22T05:00:19.733Z,14.1
2022-10-22T05:15:19.684Z,14
2022-10-22T05:30:19.698Z,14
2022-10-22T05:45:19.646Z,13.9
2022-10-22T06:00:19.672Z,13.9
2022-10-22T06:15:19.605Z,13.9
2022-10-22T06:30:19.622Z,14
2022-10-22T06:45:19.562Z,14
2022-10-22T07:00:19.644Z,14
2022-10-22T07:15:19.526Z,14
2022-10-22T07:30:19.536Z,14.2
2022-10-22T07:45:19.511Z,14.5
2022-10-22T08:00:21.827Z,14.5
2022-10-22T08:15:19.482Z,15
2022-10-22T08:30:19.524Z,16
2022-10-22T08:45:19.435Z,15.4
2022-10-22T09:00:19.654Z,15.3
2022-10-22T09:15:19.385Z,15.6
2022-10-22T09:30:19.372Z,16
2022-10-22T09:45:19.351Z,16.4
2022-10-22T10:00:19.337Z,17.6
2022-10-22T10:15:19.274Z,19.1
2022-10-22T10:30:19.290Z,19.7
2022-10-22T10:45:19.217Z,20.4
2022-10-22T11:00:19.218Z,19.6
2022-10-22T11:15:19.162Z,19.2
2022-10-22T11:30:19.186Z,18.9
2022-10-22T11:45:19.124Z,18.7
2022-10-22T12:00:19.121Z,18.8
2022-10-22T12:15:19.078Z,19.1
2022-10-22T12:30:19.032Z,19.5
2022-10-22T12:45:19.020Z,19.8
2022-10-22T13:00:18.995Z,20.1
2022-10-22T13:15:18.964Z,20.3
2022-10-22T13:30:18.940Z,20.6
2022-10-22T13:45:18.897Z,20.8
2022-10-22T14:00:18.893Z,21
2022-10-22T14:15:18.864Z,21.1
2022-10-22T14:30:18.878Z,21
2022-10-22T14:45:18.819Z,21
2022-10-22T15:00:18.813Z,21
2022-10-22T15:15:21.977Z,20.9
2022-10-22T15:30:18.808Z,20.8
2022-10-22T15:45:18.714Z,20.6
2022-10-22T16:00:18.718Z,20.5
2022-10-22T16:15:18.642Z,20.4
2022-10-22T16:30:18.666Z,20.1
2022-10-22T17:00:18.599Z,19.5
2022-10-22T17:15:18.567Z,19.5
2022-10-22T17:30:21.934Z,19.2
2022-10-22T17:45:18.517Z,19
2022-10-22T18:15:18.459Z,18.3
2022-10-22T18:30:18.468Z,18.1
2022-10-22T18:45:18.419Z,18.2
2022-10-22T19:00:18.412Z,18
2022-10-22T19:15:18.425Z,17.8
2022-10-22T19:30:18.368Z,17.6
2022-10-22T19:45:18.319Z,17.7
2022-10-22T20:00:18.331Z,17.2
2022-10-22T20:15:18.261Z,16.7
2022-10-22T20:30:18.278Z,16.5
2022-10-22T20:45:18.218Z,16.4
2022-10-22T21:00:18.225Z,16.4
2022-10-22T21:15:18.183Z,16.3
2022-10-22T21:30:18.188Z,16.4
2022-10-22T21:45:22.114Z,16.2
2022-10-22T22:00:18.132Z,16.1
2022-10-22T22:15:18.070Z,16
2022-10-22T22:30:18.071Z,15.8
2022-10-22T22:45:18.050Z,15.5
2022-10-22T23:00:18.046Z,15.2
2022-10-22T23:15:17.987Z,15.1
2022-10-22T23:30:18.000Z,15.1
2022-10-22T23:45:17.946Z,15.1
