createdAt,value
2023-03-21T00:00:58.936Z,118.99
2023-03-21T00:03:26.057Z,118.99
2023-03-21T00:05:53.879Z,118.99
2023-03-21T00:08:22.566Z,118.99
2023-03-21T00:10:59.557Z,118.99
2023-03-21T00:13:28.388Z,118.99
2023-03-21T00:16:05.820Z,118.99
2023-03-21T00:18:42.100Z,118.99
2023-03-21T00:24:00.841Z,118.99
2023-03-21T00:26:27.803Z,118.99
2023-03-21T00:28:54.642Z,118.99
2023-03-21T00:31:21.565Z,118.99
2023-03-21T00:33:48.493Z,118.99
2023-03-21T00:36:16.009Z,118.99
2023-03-21T00:38:43.108Z,118.99
2023-03-21T00:41:23.340Z,118.99
2023-03-21T00:43:55.684Z,118.99
2023-03-21T00:46:25.255Z,118.99
2023-03-21T00:49:07.130Z,118.99
2023-03-21T00:51:33.903Z,118.99
2023-03-21T00:54:01.027Z,118.99
2023-03-21T00:56:27.998Z,118.99
2023-03-21T00:58:54.805Z,118.99
2023-03-21T01:01:22.396Z,118.99
2023-03-21T01:03:51.101Z,118.99
2023-03-21T01:06:19.551Z,118.99
2023-03-21T01:08:52.693Z,118.99
2023-03-21T01:11:23.197Z,118.99
2023-03-21T01:13:56.186Z,118.99
2023-03-21T01:16:26.758Z,118.99
2023-03-21T01:18:53.565Z,118.99
2023-03-21T01:21:20.791Z,118.99
2023-03-21T01:23:47.949Z,118.99
2023-03-21T01:26:15.419Z,118.99
2023-03-21T01:28:43.541Z,118.99
2023-03-21T01:31:13.037Z,118.99
2023-03-21T01:33:40.336Z,118.99
2023-03-21T01:36:13.236Z,118.99
2023-03-21T01:38:41.578Z,118.99
2023-03-21T01:41:19.409Z,118.99
2023-03-21T01:43:47.587Z,118.99
2023-03-21T01:46:45.377Z,118.99
2023-03-21T01:49:26.117Z,118.99
2023-03-21T01:52:11.466Z,118.99
2023-03-21T01:54:41.214Z,118.99
2023-03-21T01:57:12.084Z,118.99
2023-03-21T01:59:44.888Z,118.99
2023-03-21T02:02:17.921Z,118.99
2023-03-21T02:04:51.329Z,118.99
2023-03-21T02:07:24.247Z,118.99
2023-03-21T02:09:53.097Z,118.99
2023-03-21T02:12:34.826Z,118.99
2023-03-21T02:15:02.004Z,118.99
2023-03-21T02:17:34.154Z,118.99
2023-03-21T02:20:26.534Z,118.99
2023-03-21T02:23:26.342Z,118.99
2023-03-21T02:26:14.358Z,118.99
2023-03-21T02:29:04.402Z,118.99
2023-03-21T02:32:36.561Z,118.99
2023-03-21T02:35:22.209Z,118.99
2023-03-21T02:38:04.676Z,118.99
2023-03-21T02:40:39.646Z,118.99
2023-03-21T02:43:23.274Z,118.99
2023-03-21T02:46:43.897Z,118.99
2023-03-21T02:49:15.415Z,118.99
2023-03-21T02:51:45.064Z,118.99
2023-03-21T02:54:35.369Z,118.99
2023-03-21T02:57:06.006Z,118.99
2023-03-21T02:59:37.573Z,118.99
2023-03-21T03:02:09.895Z,118.99
2023-03-21T03:04:36.767Z,118.99
2023-03-21T03:07:28.547Z,118.99
2023-03-21T03:10:20.266Z,118.99
2023-03-21T03:13:16.296Z,118.99
2023-03-21T03:16:02.038Z,118.99
2023-03-21T03:18:55.541Z,118.99
2023-03-21T03:22:02.796Z,118.99
2023-03-21T03:24:36.930Z,118.99
2023-03-21T03:27:12.064Z,118.99
2023-03-21T03:29:42.431Z,118.99
2023-03-21T03:32:18.149Z,118.99
2023-03-21T03:34:50.753Z,118.99
2023-03-21T03:37:21.875Z,118.99
2023-03-21T03:40:21.332Z,118.99
2023-03-21T03:42:53.180Z,118.99
2023-03-21T03:45:26.579Z,118.99
2023-03-21T03:48:09.207Z,118.99
2023-03-21T03:50:44.578Z,118.99
2023-03-21T03:53:25.992Z,118.99
2023-03-21T03:55:54.764Z,118.99
2023-03-21T03:58:25.991Z,118.99
2023-03-21T04:00:55.219Z,118.99
2023-03-21T04:03:22.312Z,118.99
2023-03-21T04:05:49.457Z,118.99
2023-03-21T04:08:17.639Z,118.99
2023-03-21T04:10:44.600Z,118.99
2023-03-21T04:13:11.623Z,118.99
2023-03-21T04:15:38.467Z,118.99
2023-03-21T04:18:05.489Z,118.99
2023-03-21T04:20:37.236Z,118.99
2023-03-21T04:23:08.631Z,118.99
2023-03-21T04:25:38.725Z,118.99
2023-03-21T04:28:26.002Z,118.99
2023-03-21T04:31:24.492Z,118.99
2023-03-21T04:34:10.260Z,118.99
2023-03-21T04:36:46.847Z,118.99
2023-03-21T04:39:28.667Z,118.99
2023-03-21T04:42:10.579Z,118.99
2023-03-21T04:44:37.441Z,118.99
2023-03-21T04:47:04.271Z,118.99
2023-03-21T04:49:31.085Z,118.99
2023-03-21T04:51:58.102Z,118.99
2023-03-21T04:54:25.190Z,118.99
2023-03-21T04:56:52.189Z,118.99
2023-03-21T04:59:19.595Z,118.99
2023-03-21T05:01:46.581Z,118.99
2023-03-21T05:04:14.838Z,118.99
2023-03-21T05:06:42.612Z,118.99
2023-03-21T05:09:09.817Z,118.99
2023-03-21T05:11:38.725Z,118.99
2023-03-21T05:14:06.778Z,118.99
2023-03-21T05:16:34.794Z,118.99
2023-03-21T05:19:05.436Z,118.99
2023-03-21T05:21:41.976Z,118.99
2023-03-21T05:24:15.865Z,118.99
2023-03-21T05:26:44.221Z,118.99
2023-03-21T05:29:13.310Z,118.99
2023-03-21T05:31:40.334Z,118.99
2023-03-21T05:34:07.130Z,118.99
2023-03-21T05:36:36.089Z,118.99
2023-03-21T05:39:04.681Z,118.99
2023-03-21T05:41:31.525Z,118.99
2023-03-21T05:43:58.586Z,118.99
2023-03-21T05:46:35.780Z,118.99
2023-03-21T05:49:02.555Z,118.99
2023-03-21T05:51:29.361Z,118.99
2023-03-21T05:53:56.133Z,118.99
2023-03-21T05:56:23.998Z,118.99
2023-03-21T05:58:51.125Z,118.99
2023-03-21T06:01:18.128Z,118.99
2023-03-21T06:03:46.182Z,118.99
2023-03-21T06:06:12.941Z,118.99
2023-03-21T06:08:39.699Z,118.99
2023-03-21T06:11:20.626Z,118.99
2023-03-21T06:13:47.525Z,118.99
2023-03-21T06:16:14.560Z,118.99
2023-03-21T06:18:41.744Z,118.99
2023-03-21T06:21:08.849Z,118.99
2023-03-21T06:23:36.666Z,118.99
2023-03-21T06:26:04.636Z,118.99
2023-03-21T06:28:32.055Z,118.99
2023-03-21T06:30:58.949Z,118.99
2023-03-21T06:33:26.204Z,118.99
2023-03-21T06:35:57.337Z,118.99
2023-03-21T06:38:25.339Z,118.99
2023-03-21T06:41:07.910Z,118.99
2023-03-21T06:43:35.224Z,118.99
2023-03-21T06:46:03.000Z,118.99
2023-03-21T06:48:33.033Z,118.99
2023-03-21T06:51:16.038Z,118.99
2023-03-21T06:53:43.250Z,118.99
2023-03-21T06:56:11.699Z,118.99
2023-03-21T06:58:53.334Z,118.99
2023-03-21T07:01:35.973Z,118.99
2023-03-21T07:04:02.826Z,118.99
2023-03-21T07:06:30.237Z,118.99
2023-03-21T07:09:05.524Z,118.99
2023-03-21T07:11:47.628Z,118.99
2023-03-21T07:14:14.518Z,118.99
2023-03-21T07:16:41.352Z,118.99
2023-03-21T07:19:08.168Z,118.99
2023-03-21T07:21:35.197Z,118.99
2023-03-21T07:24:16.961Z,118.99
2023-03-21T07:26:43.784Z,118.99
2023-03-21T07:29:10.806Z,118.99
2023-03-21T07:31:37.509Z,118.99
2023-03-21T07:34:04.420Z,118.99
2023-03-21T07:36:31.498Z,118.99
2023-03-21T07:38:58.358Z,118.99
2023-03-21T07:41:25.262Z,118.99
2023-03-21T07:43:53.082Z,118.99
2023-03-21T07:46:19.945Z,118.99
2023-03-21T07:48:46.839Z,118.99
2023-03-21T07:51:13.667Z,118.99
2023-03-21T07:53:41.999Z,118.99
2023-03-21T07:56:09.261Z,118.99
2023-03-21T07:58:36.362Z,118.99
2023-03-21T08:01:03.236Z,118.99
2023-03-21T08:03:31.544Z,118.99
2023-03-21T08:06:01.064Z,118.99
2023-03-21T08:08:42.705Z,118.99
2023-03-21T08:11:11.158Z,118.99
2023-03-21T08:13:37.966Z,118.99
2023-03-21T08:16:05.444Z,118.99
2023-03-21T08:18:47.147Z,118.99
2023-03-21T08:21:13.842Z,118.99
2023-03-21T08:23:40.788Z,118.99
2023-03-21T08:26:10.188Z,118.99
2023-03-21T08:28:39.432Z,118.99
2023-03-21T08:31:10.976Z,118.99
2023-03-21T08:33:54.807Z,118.99
2023-03-21T08:36:24.141Z,118.99
2023-03-21T08:38:57.017Z,118.99
2023-03-21T08:41:25.895Z,118.99
2023-03-21T08:43:52.650Z,118.99
2023-03-21T08:46:19.405Z,118.99
2023-03-21T08:48:46.295Z,118.99
2023-03-21T08:51:13.096Z,118.99
2023-03-21T08:53:41.507Z,118.99
2023-03-21T08:56:08.796Z,118.99
2023-03-21T08:58:36.470Z,118.99
2023-03-21T09:01:07.231Z,118.99
2023-03-21T09:03:33.934Z,118.99
2023-03-21T09:06:15.743Z,118.99
2023-03-21T09:08:43.310Z,118.99
2023-03-21T09:11:10.709Z,118.99
2023-03-21T09:13:37.657Z,118.99
2023-03-21T09:16:05.282Z,118.99
2023-03-21T09:18:48.828Z,118.99
2023-03-21T09:21:18.554Z,118.99
2023-03-21T09:23:47.411Z,118.99
2023-03-21T09:26:16.200Z,118.99
2023-03-21T09:28:43.102Z,118.99
2023-03-21T09:31:11.946Z,118.56
2023-03-21T09:33:42.500Z,117.35
2023-03-21T09:36:19.165Z,116.31
2023-03-21T09:38:47.186Z,114.85
2023-03-21T09:41:32.134Z,113.87
2023-03-21T09:44:09.657Z,113.95
2023-03-21T09:46:45.998Z,113.93
2023-03-21T09:49:22.838Z,113.79
2023-03-21T09:51:54.328Z,114.45
2023-03-21T09:54:29.062Z,112.89
2023-03-21T09:57:01.099Z,114.01
2023-03-21T09:59:38.291Z,113.74
2023-03-21T10:02:32.398Z,113.71
2023-03-21T10:05:00.764Z,114.41
2023-03-21T10:07:31.927Z,112.88
2023-03-21T10:10:01.057Z,113.69
2023-03-21T10:12:31.213Z,113.24
2023-03-21T10:15:01.567Z,113.15
2023-03-21T10:17:43.784Z,113.99
2023-03-21T10:20:12.027Z,112.92
2023-03-21T10:22:39.438Z,113.61
2023-03-21T10:25:08.728Z,113.05
2023-03-21T10:27:37.042Z,113.61
2023-03-21T10:30:15.882Z,113.28
2023-03-21T10:32:42.657Z,112.43
2023-03-21T10:35:13.240Z,112.79
2023-03-21T10:37:40.915Z,112.64
2023-03-21T10:40:16.123Z,112.65
2023-03-21T10:42:43.843Z,112.64
2023-03-21T10:45:20.142Z,112.35
2023-03-21T10:47:52.015Z,113.14
2023-03-21T10:50:24.979Z,112.74
2023-03-21T10:52:55.913Z,112.48
2023-03-21T10:55:29.307Z,112.47
2023-03-21T10:58:08.538Z,112.64
2023-03-21T11:00:39.357Z,112.33
2023-03-21T11:03:06.919Z,112.93
2023-03-21T11:05:37.655Z,113.85
2023-03-21T11:08:16.924Z,113.45
2023-03-21T11:11:00.729Z,112.34
2023-03-21T11:13:41.468Z,112.41
2023-03-21T11:16:18.275Z,112.42
2023-03-21T11:18:49.516Z,112.71
2023-03-21T11:21:17.791Z,112.25
2023-03-21T11:23:49.745Z,112.38
2023-03-21T11:26:27.217Z,112.28
2023-03-21T11:28:55.217Z,111.74
2023-03-21T11:31:25.050Z,112.43
2023-03-21T11:33:56.191Z,112.63
2023-03-21T11:36:23.066Z,112.06
2023-03-21T11:38:59.061Z,112.14
2023-03-21T11:41:34.648Z,112.48
2023-03-21T11:44:02.724Z,112.73
2023-03-21T11:46:32.168Z,112.74
2023-03-21T11:49:00.451Z,113.14
2023-03-21T11:51:33.430Z,112.46
2023-03-21T11:54:52.657Z,113.34
2023-03-21T11:58:13.368Z,112.71
2023-03-21T12:00:51.739Z,113.26
2023-03-21T12:03:48.761Z,112.69
2023-03-21T12:06:38.918Z,112.41
2023-03-21T12:09:29.432Z,112.50
2023-03-21T12:12:14.953Z,112.48
2023-03-21T12:15:10.008Z,113.26
2023-03-21T12:17:47.582Z,112.64
2023-03-21T12:20:30.311Z,112.08
2023-03-21T12:23:15.899Z,111.93
2023-03-21T12:25:54.101Z,112.45
2023-03-21T12:28:39.624Z,112.59
2023-03-21T12:31:33.718Z,112.58
2023-03-21T12:34:38.753Z,112.71
2023-03-21T12:37:08.785Z,113.64
2023-03-21T12:39:38.945Z,113.77
2023-03-21T12:42:14.667Z,114.23
2023-03-21T12:45:19.117Z,115.26
2023-03-21T12:47:52.567Z,115.26
2023-03-21T12:50:27.470Z,115.46
2023-03-21T12:52:59.139Z,115.93
2023-03-21T12:55:33.542Z,116.53
2023-03-21T12:58:24.545Z,116.47
2023-03-21T13:00:55.486Z,116.54
2023-03-21T13:03:45.398Z,116.24
2023-03-21T13:06:18.324Z,116.29
2023-03-21T13:09:36.872Z,117.05
2023-03-21T13:12:16.051Z,116.82
2023-03-21T13:15:12.528Z,117.25
2023-03-21T13:17:50.531Z,117.34
2023-03-21T13:20:37.899Z,117.05
2023-03-21T13:23:06.380Z,117.34
2023-03-21T13:25:33.548Z,118.01
2023-03-21T13:28:04.173Z,117.76
2023-03-21T13:30:32.571Z,118.73
2023-03-21T13:33:11.472Z,118.99
2023-03-21T13:35:44.353Z,118.99
2023-03-21T13:38:18.492Z,118.99
2023-03-21T13:40:57.132Z,118.99
2023-03-21T13:43:44.260Z,118.99
2023-03-21T13:46:15.887Z,118.99
2023-03-21T13:48:59.439Z,118.99
2023-03-21T13:51:48.504Z,118.99
2023-03-21T13:54:15.482Z,118.99
2023-03-21T13:56:48.625Z,118.87
2023-03-21T13:59:37.309Z,118.99
2023-03-21T14:02:21.050Z,118.99
2023-03-21T14:05:06.347Z,118.99
2023-03-21T14:07:42.529Z,118.99
2023-03-21T14:10:20.507Z,118.79
2023-03-21T14:12:47.838Z,118.86
2023-03-21T14:15:24.240Z,118.84
2023-03-21T14:18:06.391Z,118.58
2023-03-21T14:20:43.723Z,117.55
2023-03-21T14:23:15.988Z,116.86
2023-03-21T14:25:47.839Z,116.61
2023-03-21T14:28:28.064Z,116.49
2023-03-21T14:30:57.916Z,116.80
2023-03-21T14:33:44.225Z,116.61
2023-03-21T14:36:17.991Z,117.09
2023-03-21T14:38:58.290Z,116.35
2023-03-21T14:41:29.563Z,116.55
2023-03-21T14:44:24.986Z,116.26
2023-03-21T14:47:07.565Z,116.51
2023-03-21T14:49:36.194Z,116.96
2023-03-21T14:52:06.823Z,117.08
2023-03-21T14:54:34.063Z,118.22
2023-03-21T14:57:04.511Z,117.72
2023-03-21T14:59:36.281Z,117.65
2023-03-21T15:02:04.647Z,117.86
2023-03-21T15:04:33.002Z,117.92
2023-03-21T15:07:04.951Z,118.06
2023-03-21T15:09:34.510Z,118.52
2023-03-21T15:12:02.134Z,118.77
2023-03-21T15:14:35.536Z,118.27
2023-03-21T15:17:05.119Z,118.45
2023-03-21T15:19:35.246Z,118.99
2023-03-21T15:22:23.317Z,118.99
2023-03-21T15:24:54.198Z,118.99
2023-03-21T15:27:24.634Z,118.99
2023-03-21T15:29:58.086Z,118.99
2023-03-21T15:32:27.427Z,118.99
2023-03-21T15:34:56.929Z,118.99
2023-03-21T15:37:27.281Z,118.99
2023-03-21T15:40:09.734Z,118.99
2023-03-21T15:42:41.300Z,118.99
2023-03-21T15:45:24.037Z,118.99
2023-03-21T15:48:12.947Z,118.99
2023-03-21T15:50:57.714Z,118.99
2023-03-21T15:53:25.477Z,118.99
2023-03-21T15:55:57.024Z,118.99
2023-03-21T15:58:27.525Z,118.99
2023-03-21T16:00:56.494Z,118.99
2023-03-21T16:03:27.329Z,118.99
2023-03-21T16:06:11.026Z,118.99
2023-03-21T16:09:03.087Z,118.99
2023-03-21T16:11:41.878Z,118.99
2023-03-21T16:14:11.788Z,118.99
2023-03-21T16:16:38.546Z,118.99
2023-03-21T16:19:07.261Z,118.99
2023-03-21T16:21:35.323Z,118.99
2023-03-21T16:24:02.268Z,118.99
2023-03-21T16:26:32.160Z,118.99
2023-03-21T16:28:59.323Z,118.99
2023-03-21T16:31:29.138Z,118.99
2023-03-21T16:33:55.954Z,118.99
2023-03-21T16:36:29.244Z,118.99
2023-03-21T16:38:56.180Z,118.99
2023-03-21T16:41:25.010Z,118.99
2023-03-21T16:43:52.412Z,118.99
2023-03-21T16:46:22.425Z,118.99
2023-03-21T16:48:52.638Z,118.99
2023-03-21T16:51:33.335Z,118.99
2023-03-21T16:54:00.553Z,118.99
2023-03-21T16:56:36.713Z,118.99
2023-03-21T16:59:03.609Z,118.99
2023-03-21T17:01:30.807Z,118.99
2023-03-21T17:03:58.391Z,118.99
2023-03-21T17:06:27.926Z,118.99
2023-03-21T17:08:56.045Z,118.99
2023-03-21T17:11:24.275Z,118.99
2023-03-21T17:13:53.993Z,118.99
2023-03-21T17:16:26.154Z,118.99
2023-03-21T17:18:54.143Z,118.99
2023-03-21T17:21:23.811Z,118.99
2023-03-21T17:23:51.064Z,118.99
2023-03-21T17:26:23.941Z,118.99
2023-03-21T17:28:52.139Z,118.99
2023-03-21T17:31:23.399Z,118.99
2023-03-21T17:33:54.003Z,118.99
2023-03-21T17:36:28.092Z,118.99
2023-03-21T17:38:55.407Z,118.99
2023-03-21T17:41:22.820Z,118.99
2023-03-21T17:43:51.904Z,118.99
2023-03-21T17:46:25.371Z,118.99
2023-03-21T17:48:52.299Z,118.99
2023-03-21T17:51:19.389Z,118.99
2023-03-21T17:53:51.132Z,118.99
2023-03-21T17:56:20.685Z,118.99
2023-03-21T17:58:47.470Z,118.99
2023-03-21T18:01:14.801Z,118.99
2023-03-21T18:03:41.546Z,118.99
2023-03-21T18:06:14.465Z,118.99
2023-03-21T18:08:42.295Z,118.99
2023-03-21T18:11:10.370Z,118.99
2023-03-21T18:13:38.423Z,118.99
2023-03-21T18:16:06.372Z,118.99
2023-03-21T18:18:34.041Z,118.99
2023-03-21T18:21:01.451Z,118.99
2023-03-21T18:23:28.479Z,118.99
2023-03-21T18:25:55.555Z,118.99
2023-03-21T18:28:22.549Z,118.99
2023-03-21T18:31:07.712Z,118.99
2023-03-21T18:33:36.681Z,118.99
2023-03-21T18:36:07.867Z,118.99
2023-03-21T18:38:35.800Z,118.99
2023-03-21T18:41:03.829Z,118.99
2023-03-21T18:44:01.100Z,118.99
2023-03-21T18:46:19.314Z,118.99
2023-03-21T18:48:46.551Z,118.99
2023-03-21T18:51:13.688Z,118.99
2023-03-21T18:53:40.430Z,118.99
2023-03-21T18:56:10.128Z,118.99
2023-03-21T18:58:37.333Z,118.99
2023-03-21T19:01:05.206Z,118.99
2023-03-21T19:03:37.046Z,118.99
2023-03-21T19:06:06.511Z,118.99
2023-03-21T19:08:38.690Z,118.99
2023-03-21T19:11:07.078Z,118.99
2023-03-21T19:13:34.322Z,118.99
2023-03-21T19:16:02.630Z,118.99
2023-03-21T19:21:19.801Z,118.99
2023-03-21T19:24:22.910Z,118.99
2023-03-21T19:26:33.990Z,118.99
2023-03-21T19:29:01.276Z,118.99
2023-03-21T19:31:28.224Z,118.99
2023-03-21T19:33:55.737Z,118.99
2023-03-21T19:36:23.590Z,118.99
2023-03-21T19:38:51.197Z,118.99
2023-03-21T19:41:20.175Z,118.99
2023-03-21T19:43:54.089Z,118.99
2023-03-21T19:46:24.878Z,118.99
2023-03-21T19:48:56.506Z,118.99
2023-03-21T19:51:29.283Z,118.99
2023-03-21T19:53:58.404Z,118.99
2023-03-21T19:56:27.240Z,118.99
2023-03-21T19:58:55.802Z,118.99
2023-03-21T20:01:24.707Z,118.99
2023-03-21T20:03:52.293Z,118.99
2023-03-21T20:06:22.489Z,118.99
2023-03-21T20:11:40.578Z,118.99
2023-03-21T20:14:07.441Z,118.99
2023-03-21T20:16:36.484Z,118.99
2023-03-21T20:19:06.025Z,118.99
2023-03-21T20:21:45.221Z,118.99
2023-03-21T20:24:16.312Z,118.99
2023-03-21T20:26:45.060Z,118.99
2023-03-21T20:30:05.444Z,118.99
2023-03-21T20:31:59.002Z,118.99
2023-03-21T20:34:25.769Z,118.99
2023-03-21T20:36:53.401Z,118.99
2023-03-21T20:39:20.369Z,118.99
2023-03-21T20:41:47.093Z,118.99
2023-03-21T20:44:48.060Z,118.99
2023-03-21T20:47:00.919Z,118.99
2023-03-21T20:49:28.421Z,118.99
2023-03-21T20:54:43.635Z,118.99
2023-03-21T20:57:10.698Z,118.99
2023-03-21T20:59:37.613Z,118.99
2023-03-21T21:02:05.315Z,118.99
2023-03-21T21:04:49.774Z,118.99
2023-03-21T21:07:21.798Z,118.99
2023-03-21T21:09:49.570Z,118.99
2023-03-21T21:12:19.258Z,118.99
2023-03-21T21:14:47.808Z,118.99
2023-03-21T21:17:34.046Z,118.99
2023-03-21T21:20:16.227Z,118.99
2023-03-21T21:23:00.055Z,118.99
2023-03-21T21:25:30.803Z,118.99
2023-03-21T21:27:57.742Z,118.99
2023-03-21T21:30:24.641Z,118.99
2023-03-21T21:32:51.396Z,118.99
2023-03-21T21:35:19.539Z,118.99
2023-03-21T21:37:46.907Z,118.99
2023-03-21T21:40:15.818Z,118.99
2023-03-21T21:42:44.175Z,118.99
2023-03-21T21:45:12.841Z,118.99
2023-03-21T21:47:40.052Z,118.99
2023-03-21T21:50:10.440Z,118.99
2023-03-21T21:52:37.446Z,118.99
2023-03-21T21:55:06.421Z,118.99
2023-03-21T21:57:34.580Z,118.99
2023-03-21T22:00:06.075Z,118.99
2023-03-21T22:02:33.093Z,118.99
2023-03-21T22:04:59.806Z,118.99
2023-03-21T22:07:27.706Z,118.99
2023-03-21T22:09:54.946Z,118.99
2023-03-21T22:12:21.788Z,118.99
2023-03-21T22:14:48.549Z,118.99
2023-03-21T22:17:15.431Z,118.99
2023-03-21T22:19:43.519Z,118.99
2023-03-21T22:22:11.464Z,118.99
2023-03-21T22:24:38.276Z,118.99
2023-03-21T22:27:05.663Z,118.99
2023-03-21T22:29:33.662Z,118.99
2023-03-21T22:32:00.843Z,118.99
2023-03-21T22:34:27.781Z,118.99
2023-03-21T22:36:57.047Z,118.99
2023-03-21T22:39:26.250Z,118.99
2023-03-21T22:42:04.746Z,118.99
2023-03-21T22:44:35.415Z,118.99
2023-03-21T22:47:08.214Z,118.99
2023-03-21T22:49:36.344Z,118.99
2023-03-21T22:52:04.473Z,118.99
2023-03-21T22:54:32.384Z,118.99
2023-03-21T22:57:02.671Z,118.99
2023-03-21T22:59:29.614Z,118.99
2023-03-21T23:01:56.764Z,118.99
2023-03-21T23:04:24.633Z,118.99
2023-03-21T23:06:51.561Z,118.99
2023-03-21T23:09:18.412Z,118.99
2023-03-21T23:11:48.949Z,118.99
2023-03-21T23:14:20.862Z,118.99
2023-03-21T23:16:49.601Z,118.99
2023-03-21T23:19:16.649Z,118.99
2023-03-21T23:21:44.385Z,118.99
2023-03-21T23:24:11.718Z,118.99
2023-03-21T23:26:39.274Z,118.99
2023-03-21T23:29:09.911Z,118.99
2023-03-21T23:31:37.044Z,118.99
2023-03-21T23:34:04.422Z,118.99
2023-03-21T23:36:31.218Z,118.99
2023-03-21T23:38:58.109Z,118.99
2023-03-21T23:41:25.711Z,118.99
2023-03-21T23:43:53.078Z,118.99
2023-03-21T23:46:20.449Z,118.99
2023-03-21T23:48:47.672Z,118.99
2023-03-21T23:51:16.407Z,118.99
2023-03-21T23:53:45.306Z,118.99
2023-03-21T23:56:23.629Z,118.99
2023-03-21T23:58:50.528Z,118.99
