createdAt,value
2018-01-01T14:18:48.334Z,9.20
2018-01-01T14:19:48.215Z,9.18
2018-01-01T14:21:41.115Z,9.16
2018-01-01T14:22:41.166Z,9.12
2018-01-01T14:24:34.249Z,9.13
2018-01-01T14:25:34.029Z,9.16
2018-01-01T14:27:27.199Z,9.13
2018-01-01T14:28:26.992Z,9.16
2018-01-01T14:29:27.080Z,9.16
2018-01-01T14:30:26.922Z,9.18
2018-01-01T14:31:26.994Z,9.15
2018-01-01T14:32:26.861Z,9.18
2018-01-01T14:33:27.006Z,9.12
2018-01-01T14:34:26.804Z,9.09
2018-01-01T14:35:26.922Z,9.18
2018-01-01T14:36:26.738Z,9.18
2018-01-01T14:37:26.834Z,9.13
2018-01-01T14:38:26.682Z,9.18
2018-01-01T14:39:26.845Z,9.12
2018-01-01T14:40:26.618Z,9.12
2018-01-01T14:41:26.654Z,9.13
2018-01-01T14:42:26.558Z,9.06
2018-01-01T14:43:26.531Z,9.05
2018-01-01T14:44:26.576Z,8.96
2018-01-01T14:45:26.474Z,8.99
2018-01-01T14:46:26.486Z,8.96
2018-01-01T14:47:26.431Z,8.97
2018-01-01T14:48:26.392Z,8.97
2018-01-01T14:49:26.362Z,8.87
2018-01-01T14:50:26.418Z,8.90
2018-01-01T14:51:26.407Z,8.84
2018-01-01T14:52:26.427Z,8.83
2018-01-01T14:53:26.247Z,8.87
2018-01-01T14:54:26.334Z,8.84
2018-01-01T14:55:26.193Z,8.86
2018-01-01T14:56:26.348Z,8.84
2018-01-01T14:57:26.134Z,8.81
2018-01-01T14:58:26.262Z,8.72
2018-01-01T14:59:26.078Z,8.79
2018-01-01T15:00:26.172Z,8.72
2018-01-01T15:01:26.026Z,8.69
2018-01-01T15:02:26.186Z,8.81
2018-01-01T15:03:25.972Z,8.78
2018-01-01T15:04:26.098Z,8.71
2018-01-01T15:05:25.917Z,8.78
2018-01-01T15:06:26.010Z,8.66
2018-01-01T15:07:25.864Z,8.72
2018-01-01T15:08:26.026Z,8.55
2018-01-01T15:09:25.806Z,8.71
2018-01-01T15:10:25.934Z,8.58
2018-01-01T15:11:25.752Z,8.57
2018-01-01T15:12:25.842Z,8.55
2018-01-01T15:13:25.697Z,8.60
2018-01-01T15:14:25.858Z,8.60
2018-01-01T15:15:25.644Z,8.58
2018-01-01T15:16:25.766Z,8.65
2018-01-01T15:17:25.587Z,8.60
2018-01-01T15:18:25.579Z,8.48
2018-01-01T15:19:25.532Z,8.53
2018-01-01T15:20:25.595Z,8.53
2018-01-01T15:21:25.479Z,8.47
2018-01-01T15:22:25.505Z,8.42
2018-01-01T15:23:25.425Z,8.48
2018-01-01T15:24:25.518Z,8.45
2018-01-01T15:25:25.369Z,8.39
2018-01-01T15:26:25.535Z,8.39
2018-01-01T15:27:25.320Z,8.37
2018-01-01T15:28:25.336Z,8.33
2018-01-01T15:29:25.259Z,8.36
2018-01-01T15:30:25.355Z,8.28
2018-01-01T15:31:25.210Z,8.22
2018-01-01T15:32:25.267Z,8.28
2018-01-01T15:33:25.155Z,8.28
2018-01-01T15:34:25.178Z,8.22
2018-01-01T15:35:25.096Z,8.21
2018-01-01T15:36:25.190Z,8.21
2018-01-01T15:37:25.045Z,8.18
2018-01-01T15:38:25.103Z,8.14
2018-01-01T15:39:24.990Z,8.12
2018-01-01T15:40:25.013Z,8.14
2018-01-01T15:41:24.941Z,8.10
2018-01-01T15:42:25.029Z,8.08
2018-01-01T15:43:24.881Z,8.17
2018-01-01T15:44:24.939Z,8.14
2018-01-01T15:45:24.830Z,8.10
2018-01-01T15:46:24.850Z,8.17
2018-01-01T15:47:24.771Z,8.14
2018-01-01T15:48:24.861Z,8.12
2018-01-01T15:49:24.718Z,8.03
2018-01-01T15:50:24.774Z,8.03
2018-01-01T15:51:24.670Z,8.11
2018-01-01T15:52:24.686Z,8.11
2018-01-01T15:53:24.610Z,8.14
2018-01-01T15:54:24.718Z,8.14
2018-01-01T15:55:24.562Z,8.07
2018-01-01T15:56:24.620Z,8.10
2018-01-01T15:57:24.499Z,8.07
2018-01-01T15:58:24.523Z,8.07
2018-01-01T15:59:24.441Z,8.10
2018-01-01T16:00:24.533Z,8.00
2018-01-01T16:01:24.391Z,8.00
2018-01-01T16:02:24.445Z,7.99
2018-01-01T16:03:24.337Z,8.02
2018-01-01T16:04:24.354Z,8.02
2018-01-01T16:05:24.281Z,8.03
2018-01-01T16:06:24.273Z,8.08
2018-01-01T16:07:24.225Z,8.00
2018-01-01T16:08:24.286Z,8.07
2018-01-01T16:09:24.173Z,7.99
2018-01-01T16:10:24.194Z,8.02
2018-01-01T16:11:24.116Z,7.94
2018-01-01T16:12:24.088Z,7.99
2018-01-01T16:13:24.116Z,7.94
2018-01-01T16:14:24.036Z,7.93
2018-01-01T16:15:24.025Z,7.89
2018-01-01T16:16:23.978Z,7.94
2018-01-01T16:17:24.042Z,7.92
2018-01-01T16:18:23.924Z,7.90
2018-01-01T16:19:23.952Z,7.89
2018-01-01T16:20:23.868Z,7.81
2018-01-01T16:21:23.840Z,7.81
2018-01-01T16:22:23.875Z,7.79
2018-01-01T16:23:23.783Z,7.84
2018-01-01T16:24:23.782Z,7.71
2018-01-01T16:25:23.785Z,7.77
2018-01-01T16:26:23.702Z,7.75
2018-01-01T16:27:23.804Z,7.75
2018-01-01T16:28:23.750Z,7.77
2018-01-01T16:29:23.712Z,7.77
2018-01-01T16:30:23.596Z,7.74
2018-01-01T16:31:23.626Z,7.63
2018-01-01T16:32:23.538Z,7.62
2018-01-01T16:33:23.540Z,7.69
2018-01-01T16:34:23.483Z,7.71
2018-01-01T16:35:23.550Z,7.58
2018-01-01T16:36:23.428Z,7.62
2018-01-01T16:37:23.463Z,7.62
2018-01-01T16:38:23.371Z,7.62
2018-01-01T16:39:23.372Z,7.53
2018-01-01T16:40:23.316Z,7.58
2018-01-01T16:41:23.386Z,7.63
2018-01-01T16:42:23.261Z,7.62
2018-01-01T16:43:23.299Z,7.66
2018-01-01T16:44:23.205Z,7.69
2018-01-01T16:45:23.215Z,7.60
2018-01-01T16:46:23.155Z,7.59
2018-01-01T16:47:23.224Z,7.52
2018-01-01T16:48:23.101Z,7.62
2018-01-01T16:49:23.135Z,7.63
2018-01-01T16:50:23.038Z,7.55
2018-01-01T16:51:23.045Z,7.53
2018-01-01T16:52:22.985Z,7.56
2018-01-01T16:53:23.059Z,7.49
2018-01-01T16:54:22.926Z,7.56
2018-01-01T16:55:22.970Z,7.56
2018-01-01T16:56:22.875Z,7.56
2018-01-01T16:57:22.886Z,7.50
2018-01-01T16:58:22.819Z,7.44
2018-01-01T16:59:22.897Z,7.44
2018-01-01T17:00:22.760Z,7.56
2018-01-01T17:01:22.810Z,7.53
2018-01-01T17:02:22.711Z,7.47
2018-01-01T17:03:22.719Z,7.44
2018-01-01T17:04:22.652Z,7.49
2018-01-01T17:05:22.731Z,7.42
2018-01-01T17:06:22.594Z,7.42
2018-01-01T17:07:22.645Z,7.44
2018-01-01T17:08:22.546Z,7.40
2018-01-01T17:09:22.556Z,7.41
2018-01-01T17:10:22.484Z,7.37
2018-01-01T17:11:22.464Z,7.40
2018-01-01T17:12:22.429Z,7.32
2018-01-01T17:13:22.484Z,7.32
2018-01-01T17:14:22.373Z,7.38
2018-01-01T17:15:22.393Z,7.44
2018-01-01T17:16:22.319Z,7.40
2018-01-01T17:17:22.307Z,7.32
2018-01-01T17:18:22.263Z,7.38
2018-01-01T17:19:22.317Z,7.23
2018-01-01T17:20:22.206Z,7.29
2018-01-01T17:21:22.231Z,7.35
2018-01-01T17:22:22.149Z,7.27
2018-01-01T17:23:22.137Z,7.22
2018-01-01T17:24:22.099Z,7.23
2018-01-01T17:25:22.157Z,7.24
2018-01-01T17:26:22.036Z,7.26
2018-01-01T17:27:22.062Z,7.26
2018-01-01T17:28:21.988Z,7.29
2018-01-01T17:29:21.979Z,7.23
2018-01-01T17:30:21.923Z,7.20
2018-01-01T17:31:21.992Z,7.24
2018-01-01T17:32:21.866Z,7.26
2018-01-01T17:33:21.904Z,7.24
2018-01-01T17:34:21.826Z,7.15
2018-01-01T17:35:21.814Z,7.17
2018-01-01T17:36:21.758Z,7.20
2018-01-01T17:37:21.830Z,7.23
2018-01-01T17:38:21.708Z,7.15
2018-01-01T17:39:21.738Z,7.15
2018-01-01T17:40:21.663Z,7.01
2018-01-01T17:41:21.652Z,7.05
2018-01-01T17:42:21.590Z,7.07
2018-01-01T17:43:21.666Z,7.09
2018-01-01T17:44:21.533Z,7.04
2018-01-01T17:45:21.580Z,7.12
2018-01-01T17:46:21.477Z,7.04
2018-01-01T17:47:21.489Z,7.02
2018-01-01T17:48:21.419Z,7.09
2018-01-01T17:49:21.503Z,7.02
2018-01-01T17:50:21.362Z,7.05
2018-01-01T17:51:21.413Z,6.95
2018-01-01T17:52:21.303Z,7.08
2018-01-01T17:53:21.324Z,7.09
2018-01-01T17:54:21.255Z,7.09
2018-01-01T17:55:21.235Z,7.07
2018-01-01T17:56:21.196Z,6.95
2018-01-01T17:57:21.250Z,6.95
2018-01-01T17:58:21.137Z,6.97
2018-01-01T17:59:21.164Z,6.91
2018-01-01T18:00:21.079Z,6.94
2018-01-01T18:01:21.071Z,6.98
2018-01-01T18:02:21.021Z,6.98
2018-01-01T18:03:21.088Z,6.94
2018-01-01T18:04:20.965Z,6.98
2018-01-01T18:05:20.999Z,6.95
2018-01-01T18:06:20.909Z,6.97
2018-01-01T18:07:20.915Z,6.87
2018-01-01T18:08:20.850Z,6.97
2018-01-01T18:09:20.924Z,6.87
2018-01-01T18:10:20.796Z,6.90
2018-01-01T18:11:20.833Z,6.89
2018-01-01T18:12:20.741Z,6.87
2018-01-01T18:13:20.747Z,6.89
2018-01-01T18:14:20.682Z,6.91
2018-01-01T18:15:20.761Z,6.89
2018-01-01T18:16:20.624Z,6.77
2018-01-01T18:17:20.685Z,6.73
2018-01-01T18:18:20.581Z,6.71
2018-01-01T18:19:20.586Z,6.77
2018-01-01T18:20:20.519Z,6.83
2018-01-01T18:21:20.597Z,6.76
2018-01-01T18:22:20.453Z,6.73
2018-01-01T18:23:20.529Z,6.80
2018-01-01T18:24:20.398Z,6.73
2018-01-01T18:25:20.375Z,6.73
2018-01-01T18:26:20.423Z,6.76
2018-01-01T18:27:20.311Z,6.79
2018-01-01T18:28:20.353Z,6.72
2018-01-01T18:29:20.305Z,6.77
2018-01-01T18:30:20.358Z,6.76
2018-01-01T18:31:20.207Z,6.73
2018-01-01T18:32:20.266Z,6.73
2018-01-01T18:33:20.143Z,6.73
2018-01-01T18:34:20.191Z,6.84
2018-01-01T18:35:20.095Z,6.83
2018-01-01T18:36:20.202Z,6.83
2018-01-01T18:37:20.028Z,6.73
2018-01-01T18:38:20.152Z,6.79
2018-01-01T18:39:19.975Z,6.76
2018-01-01T18:40:20.134Z,6.79
2018-01-01T18:41:19.923Z,6.79
2018-01-01T18:42:20.051Z,6.80
2018-01-01T18:43:19.889Z,6.76
2018-01-01T18:44:19.938Z,6.71
2018-01-01T18:45:19.797Z,6.76
2018-01-01T18:46:19.861Z,6.77
2018-01-01T18:47:19.739Z,6.72
2018-01-01T18:48:19.888Z,6.80
2018-01-01T18:49:19.695Z,6.77
2018-01-01T18:50:19.791Z,6.77
2018-01-01T18:51:19.647Z,6.80
2018-01-01T18:52:19.808Z,6.77
2018-01-01T18:53:19.576Z,6.77
2018-01-01T18:54:19.772Z,6.72
2018-01-01T18:55:19.549Z,6.77
2018-01-01T18:56:19.654Z,6.81
2018-01-01T18:57:19.458Z,6.72
2018-01-01T18:58:19.522Z,6.76
2018-01-01T18:59:19.402Z,6.77
2018-01-01T19:00:19.433Z,6.76
2018-01-01T19:01:19.353Z,6.72
2018-01-01T19:02:19.453Z,6.87
2018-01-01T19:03:19.285Z,6.86
2018-01-01T19:04:19.376Z,6.86
2018-01-01T19:05:19.249Z,6.86
2018-01-01T19:06:19.371Z,6.89
2018-01-01T19:07:19.182Z,6.89
2018-01-01T19:08:19.279Z,6.89
2018-01-01T19:09:19.159Z,6.83
2018-01-01T19:10:19.200Z,6.87
2018-01-01T19:11:19.059Z,6.76
2018-01-01T19:12:19.208Z,6.83
2018-01-01T19:13:19.002Z,6.84
2018-01-01T19:14:19.147Z,6.86
2018-01-01T19:15:18.971Z,6.76
2018-01-01T19:16:19.049Z,6.80
2018-01-01T19:17:18.903Z,6.77
2018-01-01T19:18:18.947Z,6.81
2018-01-01T19:19:18.837Z,6.73
2018-01-01T19:20:18.967Z,6.86
2018-01-01T19:21:18.775Z,6.87
2018-01-01T19:22:18.871Z,6.89
2018-01-01T19:23:18.724Z,6.87
2018-01-01T19:24:18.777Z,6.79
2018-01-01T19:25:18.664Z,6.80
2018-01-01T19:26:18.801Z,6.79
2018-01-01T19:27:18.605Z,6.83
2018-01-01T19:28:18.726Z,6.84
2018-01-01T19:29:18.559Z,6.68
2018-01-01T19:30:18.617Z,6.68
2018-01-01T19:31:18.496Z,6.84
2018-01-01T19:32:18.646Z,6.68
2018-01-01T19:33:18.449Z,6.68
2018-01-01T19:34:18.547Z,6.87
2018-01-01T19:35:18.382Z,6.79
2018-01-01T19:36:18.468Z,6.73
2018-01-01T19:37:18.321Z,6.77
2018-01-01T19:38:18.465Z,6.72
2018-01-01T19:39:18.263Z,6.79
2018-01-01T19:40:18.395Z,6.81
2018-01-01T19:41:18.208Z,6.79
2018-01-01T19:42:18.300Z,6.86
2018-01-01T19:43:18.159Z,6.77
2018-01-01T19:44:18.307Z,6.73
2018-01-01T19:45:18.126Z,6.81
2018-01-01T19:46:18.220Z,6.79
2018-01-01T19:47:18.040Z,6.76
2018-01-01T19:48:18.232Z,6.77
2018-01-01T19:49:17.981Z,6.76
2018-01-01T19:50:18.153Z,6.72
2018-01-01T19:51:17.928Z,6.72
2018-01-01T19:52:18.061Z,6.79
2018-01-01T19:53:17.897Z,6.76
2018-01-01T19:54:17.962Z,6.81
2018-01-01T19:55:17.828Z,6.72
2018-01-01T19:56:17.974Z,6.83
2018-01-01T19:57:17.754Z,6.86
2018-01-01T19:58:17.889Z,6.81
2018-01-01T19:59:17.698Z,6.81
2018-01-01T20:00:17.814Z,6.73
2018-01-01T20:01:17.666Z,6.72
2018-01-01T20:02:17.818Z,6.81
2018-01-01T20:03:17.592Z,6.77
2018-01-01T20:04:17.727Z,6.66
2018-01-01T20:05:17.536Z,6.68
2018-01-01T20:06:17.641Z,6.66
2018-01-01T20:07:17.499Z,6.76
2018-01-01T20:08:17.657Z,6.68
2018-01-01T20:09:17.418Z,6.69
2018-01-01T20:10:17.562Z,6.68
2018-01-01T20:11:17.363Z,6.68
2018-01-01T20:12:17.480Z,6.63
2018-01-01T20:13:17.300Z,6.68
2018-01-01T20:14:18.417Z,6.63
2018-01-01T20:15:17.247Z,6.65
2018-01-01T20:16:17.404Z,6.66
2018-01-01T20:17:17.203Z,6.68
2018-01-01T20:18:17.238Z,6.71
2018-01-01T20:19:17.150Z,6.63
2018-01-01T20:20:17.233Z,6.72
2018-01-01T20:21:17.074Z,6.61
2018-01-01T20:22:17.135Z,6.66
2018-01-01T20:23:17.013Z,6.65
2018-01-01T20:24:17.044Z,6.58
2018-01-01T20:25:16.960Z,6.66
2018-01-01T20:26:16.957Z,6.61
2018-01-01T20:27:16.914Z,6.59
2018-01-01T20:28:16.998Z,6.61
2018-01-01T20:29:16.843Z,6.68
2018-01-01T20:30:16.878Z,6.56
2018-01-01T20:31:16.786Z,6.68
2018-01-01T20:32:16.796Z,6.56
2018-01-01T20:33:16.733Z,6.58
2018-01-01T20:34:16.806Z,6.59
2018-01-01T20:35:16.683Z,6.58
2018-01-01T20:36:16.720Z,6.59
2018-01-01T20:37:16.619Z,6.53
2018-01-01T20:38:16.641Z,6.62
2018-01-01T20:39:16.556Z,6.53
2018-01-01T20:40:16.641Z,6.54
2018-01-01T20:41:16.517Z,6.56
2018-01-01T20:42:16.561Z,6.58
2018-01-01T20:43:16.451Z,6.53
2018-01-01T20:44:16.476Z,6.48
2018-01-01T20:45:16.386Z,6.54
2018-01-01T20:46:16.506Z,6.54
2018-01-01T20:47:16.330Z,6.54
2018-01-01T20:48:16.388Z,6.50
2018-01-01T20:49:16.274Z,6.50
2018-01-01T20:50:16.318Z,6.53
2018-01-01T20:51:16.213Z,6.51
2018-01-01T20:52:16.332Z,6.56
2018-01-01T20:53:16.160Z,6.56
2018-01-01T20:54:16.228Z,6.50
2018-01-01T20:55:16.098Z,6.40
2018-01-01T20:56:16.135Z,6.40
2018-01-01T20:57:16.039Z,6.36
2018-01-01T20:58:16.156Z,6.40
2018-01-01T20:59:15.978Z,6.40
2018-01-01T21:00:16.072Z,6.46
2018-01-01T21:01:15.940Z,6.38
2018-01-01T21:02:15.995Z,6.40
2018-01-01T21:03:15.863Z,6.41
2018-01-01T21:04:15.886Z,6.35
2018-01-01T21:05:15.807Z,6.47
2018-01-01T21:06:15.930Z,6.36
2018-01-01T21:07:15.767Z,6.38
2018-01-01T21:08:15.823Z,6.36
2018-01-01T21:09:15.686Z,6.41
2018-01-01T21:10:15.726Z,6.41
2018-01-01T21:11:15.630Z,6.35
2018-01-01T21:12:15.739Z,6.47
2018-01-01T21:13:15.568Z,6.54
2018-01-01T21:14:15.672Z,6.46
2018-01-01T21:15:15.505Z,6.38
2018-01-01T21:16:15.560Z,6.46
2018-01-01T21:17:15.449Z,6.44
2018-01-01T21:18:15.574Z,6.36
2018-01-01T21:19:15.393Z,6.41
2018-01-01T21:20:15.486Z,6.36
2018-01-01T21:21:15.330Z,6.41
2018-01-01T21:22:15.436Z,6.41
2018-01-01T21:23:15.273Z,6.38
2018-01-01T21:24:15.411Z,6.38
2018-01-01T21:25:15.221Z,6.38
2018-01-01T21:26:15.322Z,6.38
2018-01-01T21:27:15.209Z,6.41
2018-01-01T21:28:15.234Z,6.41
2018-01-01T21:29:15.111Z,6.38
2018-01-01T21:30:15.143Z,6.32
2018-01-01T21:31:15.045Z,6.32
2018-01-01T21:32:15.166Z,6.35
2018-01-01T21:33:14.981Z,6.33
2018-01-01T21:34:15.071Z,6.30
2018-01-01T21:35:14.924Z,6.32
2018-01-01T21:36:14.990Z,6.35
2018-01-01T21:37:14.862Z,6.32
2018-01-01T21:38:14.994Z,6.29
2018-01-01T21:39:14.805Z,6.36
2018-01-01T21:40:14.912Z,6.29
2018-01-01T21:41:14.746Z,6.36
2018-01-01T21:42:14.818Z,6.32
2018-01-01T21:43:14.683Z,6.28
2018-01-01T21:44:14.834Z,6.32
2018-01-01T21:45:14.626Z,6.26
2018-01-01T21:46:14.761Z,6.26
2018-01-01T21:47:14.564Z,6.19
2018-01-01T21:48:14.655Z,6.21
2018-01-01T21:49:14.504Z,6.25
2018-01-01T21:50:14.569Z,6.25
2018-01-01T21:51:14.450Z,6.14
2018-01-01T21:52:14.582Z,6.14
2018-01-01T21:53:14.392Z,6.13
2018-01-01T21:54:14.491Z,6.10
2018-01-01T21:55:14.345Z,6.11
2018-01-01T21:56:14.425Z,6.10
2018-01-01T21:57:14.271Z,6.09
2018-01-01T21:58:14.430Z,6.11
2018-01-01T21:59:14.212Z,6.11
2018-01-01T22:00:14.352Z,6.06
2018-01-01T22:01:14.153Z,6.04
2018-01-01T22:02:14.244Z,6.03
2018-01-01T22:03:14.090Z,6.03
2018-01-01T22:04:14.263Z,5.93
2018-01-01T22:05:14.033Z,6.00
2018-01-01T22:06:14.170Z,6.01
2018-01-01T22:07:13.975Z,5.96
2018-01-01T22:08:14.080Z,6.01
2018-01-01T22:09:13.913Z,5.91
2018-01-01T22:10:13.985Z,6.03
2018-01-01T22:11:13.858Z,5.89
2018-01-01T22:12:14.004Z,5.96
2018-01-01T22:13:13.791Z,6.01
2018-01-01T22:14:13.915Z,5.95
2018-01-01T22:15:13.735Z,6.00
2018-01-01T22:16:13.822Z,6.00
2018-01-01T22:17:13.674Z,5.89
2018-01-01T22:18:13.838Z,5.93
2018-01-01T22:19:13.614Z,5.89
2018-01-01T22:20:13.752Z,6.06
2018-01-01T22:21:13.554Z,5.95
2018-01-01T22:22:13.670Z,5.91
2018-01-01T22:23:13.494Z,5.93
2018-01-01T22:24:13.573Z,6.00
2018-01-01T22:25:13.442Z,5.92
2018-01-01T22:26:13.586Z,5.95
2018-01-01T22:27:13.378Z,6.01
2018-01-01T22:28:13.499Z,5.93
2018-01-01T22:29:13.317Z,5.98
2018-01-01T22:30:13.410Z,6.03
2018-01-01T22:31:13.258Z,5.96
2018-01-01T22:32:13.423Z,6.00
2018-01-01T22:33:13.196Z,5.98
2018-01-01T22:34:13.334Z,6.01
2018-01-01T22:35:13.136Z,6.03
2018-01-01T22:36:13.246Z,5.98
2018-01-01T22:37:13.082Z,6.06
2018-01-01T22:38:13.259Z,6.00
2018-01-01T22:39:13.019Z,6.03
2018-01-01T22:40:14.194Z,5.96
2018-01-01T22:41:12.963Z,6.03
2018-01-01T22:42:13.081Z,6.04
2018-01-01T22:43:12.900Z,6.01
2018-01-01T22:44:12.999Z,6.03
2018-01-01T22:45:12.841Z,6.03
2018-01-01T22:46:13.008Z,6.03
2018-01-01T22:47:12.778Z,6.03
2018-01-01T22:48:12.816Z,6.09
2018-01-01T22:49:12.717Z,6.03
2018-01-01T22:50:12.731Z,6.03
2018-01-01T22:51:12.660Z,6.03
2018-01-01T22:52:12.737Z,6.07
2018-01-01T22:53:12.601Z,6.14
2018-01-01T22:54:12.655Z,6.01
2018-01-01T22:55:12.548Z,6.04
2018-01-01T22:56:12.564Z,6.09
2018-01-01T22:57:12.481Z,6.09
2018-01-01T22:58:12.472Z,6.00
2018-01-01T22:59:12.421Z,6.07
2018-01-01T23:00:12.493Z,6.04
2018-01-01T23:01:12.362Z,6.01
2018-01-01T23:02:12.404Z,6.09
2018-01-01T23:03:12.303Z,6.03
2018-01-01T23:04:12.315Z,6.10
2018-01-01T23:05:12.241Z,6.07
2018-01-01T23:06:12.327Z,6.11
2018-01-01T23:07:12.182Z,6.04
2018-01-01T23:08:12.238Z,5.96
2018-01-01T23:09:12.119Z,6.06
2018-01-01T23:10:12.152Z,6.06
2018-01-01T23:11:12.061Z,6.01
2018-01-01T23:12:12.166Z,6.01
2018-01-01T23:13:12.001Z,6.03
2018-01-01T23:14:12.077Z,6.01
2018-01-01T23:15:11.942Z,6.04
2018-01-01T23:16:11.989Z,6.10
2018-01-01T23:17:11.883Z,6.04
2018-01-01T23:18:11.949Z,6.06
2018-01-01T23:19:11.820Z,6.06
2018-01-01T23:20:11.913Z,6.09
2018-01-01T23:21:11.767Z,6.06
2018-01-01T23:22:11.826Z,6.16
2018-01-01T23:23:11.700Z,6.10
2018-01-01T23:24:11.736Z,6.09
2018-01-01T23:25:11.643Z,6.07
2018-01-01T23:26:11.752Z,6.07
2018-01-01T23:27:11.585Z,6.03
2018-01-01T23:28:11.663Z,6.11
2018-01-01T23:29:11.525Z,6.10
2018-01-01T23:30:11.575Z,6.09
2018-01-01T23:31:11.466Z,6.07
2018-01-01T23:32:11.483Z,6.13
2018-01-01T23:33:11.406Z,6.06
2018-01-01T23:34:11.501Z,6.09
2018-01-01T23:35:11.344Z,6.14
2018-01-01T23:36:11.411Z,6.09
2018-01-01T23:37:11.285Z,6.07
2018-01-01T23:38:11.323Z,6.10
2018-01-01T23:39:11.226Z,6.11
2018-01-01T23:40:11.334Z,6.10
2018-01-01T23:41:11.162Z,6.07
2018-01-01T23:42:11.247Z,6.03
2018-01-01T23:43:11.103Z,6.07
2018-01-01T23:44:11.162Z,6.09
2018-01-01T23:45:11.049Z,6.10
2018-01-01T23:46:11.171Z,6.07
2018-01-01T23:47:10.983Z,6.07
2018-01-01T23:48:11.083Z,6.14
2018-01-01T23:49:10.926Z,6.06
2018-01-01T23:50:10.993Z,6.10
2018-01-01T23:51:10.866Z,6.09
2018-01-01T23:52:10.855Z,6.10
2018-01-01T23:53:10.804Z,6.16
2018-01-01T23:54:10.919Z,6.06
2018-01-01T23:55:10.751Z,6.06
2018-01-01T23:56:10.838Z,6.10
2018-01-01T23:57:10.687Z,6.07
2018-01-01T23:58:10.740Z,6.09
2018-01-01T23:59:10.628Z,6.10
