createdAt,value
2023-03-19T00:00:37.146Z,6.33
2023-03-19T00:03:06.741Z,10.53
2023-03-19T00:05:35.169Z,8.97
2023-03-19T00:08:05.504Z,8.10
2023-03-19T00:10:38.002Z,8.87
2023-03-19T00:13:10.759Z,8.53
2023-03-19T00:15:39.221Z,7.03
2023-03-19T00:18:10.303Z,7.90
2023-03-19T00:20:41.114Z,10.13
2023-03-19T00:23:13.445Z,6.67
2023-03-19T00:25:45.637Z,5.57
2023-03-19T00:28:15.488Z,6.43
2023-03-19T00:30:45.092Z,7.17
2023-03-19T00:33:18.409Z,8.50
2023-03-19T00:35:49.668Z,7.33
2023-03-19T00:38:17.474Z,9.80
2023-03-19T00:40:45.537Z,7.23
2023-03-19T00:43:14.205Z,9.40
2023-03-19T00:45:42.362Z,9.63
2023-03-19T00:48:13.595Z,7.73
2023-03-19T00:50:45.423Z,6.63
2023-03-19T00:53:15.359Z,6.90
2023-03-19T00:55:47.431Z,8.27
2023-03-19T00:58:15.456Z,9.30
2023-03-19T01:00:43.952Z,5.40
2023-03-19T01:03:11.719Z,7.17
2023-03-19T01:05:41.877Z,8.50
2023-03-19T01:08:11.166Z,9.87
2023-03-19T01:10:38.974Z,7.97
2023-03-19T01:13:07.052Z,12.17
2023-03-19T01:15:36.852Z,9.63
2023-03-19T01:18:05.140Z,8.90
2023-03-19T01:20:33.686Z,11.00
2023-03-19T01:23:04.589Z,8.87
2023-03-19T01:25:36.376Z,9.53
2023-03-19T01:28:04.427Z,10.77
2023-03-19T01:30:35.401Z,9.20
2023-03-19T01:33:03.472Z,7.00
2023-03-19T01:35:33.231Z,8.57
2023-03-19T01:38:01.379Z,9.03
2023-03-19T01:40:29.673Z,5.07
2023-03-19T01:43:15.072Z,8.07
2023-03-19T01:45:43.867Z,7.57
2023-03-19T01:48:19.498Z,7.77
2023-03-19T01:50:48.349Z,5.47
2023-03-19T01:53:19.514Z,5.50
2023-03-19T01:55:53.238Z,7.27
2023-03-19T01:58:25.995Z,7.20
2023-03-19T02:00:54.201Z,7.87
2023-03-19T02:03:22.184Z,5.53
2023-03-19T02:05:50.717Z,6.13
2023-03-19T02:08:18.461Z,2.70
2023-03-19T02:10:48.274Z,6.83
2023-03-19T02:13:16.364Z,7.27
2023-03-19T02:15:47.174Z,2.80
2023-03-19T02:18:16.018Z,3.30
2023-03-19T02:20:52.356Z,2.73
2023-03-19T02:23:34.471Z,3.23
2023-03-19T02:26:08.085Z,3.77
2023-03-19T02:28:44.603Z,3.93
2023-03-19T02:31:13.275Z,4.63
2023-03-19T02:33:44.108Z,5.67
2023-03-19T02:36:20.963Z,6.77
2023-03-19T02:38:49.667Z,5.73
2023-03-19T02:41:19.385Z,4.10
2023-03-19T02:43:47.307Z,4.63
2023-03-19T02:46:16.710Z,4.53
2023-03-19T02:48:46.498Z,5.57
2023-03-19T02:51:14.544Z,5.77
2023-03-19T02:53:43.283Z,7.33
2023-03-19T02:56:11.152Z,7.20
2023-03-19T02:58:40.767Z,4.70
2023-03-19T03:01:08.834Z,4.23
2023-03-19T03:03:39.400Z,6.00
2023-03-19T03:06:09.373Z,6.20
2023-03-19T03:08:37.955Z,3.70
2023-03-19T03:11:05.880Z,4.20
2023-03-19T03:13:37.254Z,5.60
2023-03-19T03:16:09.685Z,5.30
2023-03-19T03:18:37.713Z,4.30
2023-03-19T03:21:05.608Z,5.10
2023-03-19T03:23:33.349Z,5.50
2023-03-19T03:26:06.919Z,12.73
2023-03-19T03:28:35.763Z,4.00
2023-03-19T03:31:04.336Z,5.27
2023-03-19T03:33:35.341Z,4.90
2023-03-19T03:36:07.050Z,4.07
2023-03-19T03:38:34.828Z,4.60
2023-03-19T03:41:03.821Z,8.50
2023-03-19T03:43:39.640Z,5.70
2023-03-19T03:46:10.064Z,4.80
2023-03-19T03:48:39.626Z,5.27
2023-03-19T03:51:07.598Z,5.67
2023-03-19T03:53:35.670Z,5.70
2023-03-19T03:56:03.621Z,6.00
2023-03-19T03:58:31.827Z,5.03
2023-03-19T04:01:02.070Z,5.30
2023-03-19T04:03:35.248Z,5.90
2023-03-19T04:06:04.514Z,5.13
2023-03-19T04:08:32.270Z,5.50
2023-03-19T04:11:02.291Z,5.30
2023-03-19T04:13:36.711Z,4.77
2023-03-19T04:16:08.420Z,5.03
2023-03-19T04:18:36.776Z,6.10
2023-03-19T04:21:06.745Z,6.47
2023-03-19T04:23:34.600Z,6.10
2023-03-19T04:26:05.541Z,7.03
2023-03-19T04:28:35.792Z,6.07
2023-03-19T04:31:05.022Z,5.10
2023-03-19T04:33:33.911Z,6.43
2023-03-19T04:36:01.855Z,6.50
2023-03-19T04:38:32.017Z,5.50
2023-03-19T04:41:01.842Z,5.43
2023-03-19T04:43:30.088Z,9.17
2023-03-19T04:46:01.366Z,6.47
2023-03-19T04:48:32.178Z,5.80
2023-03-19T04:51:03.024Z,5.40
2023-03-19T04:53:39.949Z,5.73
2023-03-19T04:56:08.845Z,7.30
2023-03-19T04:58:36.640Z,6.53
2023-03-19T05:01:07.209Z,6.20
2023-03-19T05:03:40.142Z,6.57
2023-03-19T05:06:07.960Z,6.70
2023-03-19T05:08:39.856Z,6.20
2023-03-19T05:11:07.611Z,7.87
2023-03-19T05:13:40.593Z,8.40
2023-03-19T05:16:09.433Z,8.03
2023-03-19T05:18:41.103Z,9.37
2023-03-19T05:21:11.579Z,5.97
2023-03-19T05:23:40.956Z,6.97
2023-03-19T05:26:09.686Z,7.70
2023-03-19T05:28:37.409Z,5.63
2023-03-19T05:31:08.381Z,5.70
2023-03-19T05:33:39.088Z,9.00
2023-03-19T05:36:07.855Z,7.63
2023-03-19T05:38:39.510Z,6.43
2023-03-19T05:41:12.481Z,5.93
2023-03-19T05:43:43.099Z,8.93
2023-03-19T05:46:11.471Z,7.90
2023-03-19T05:48:42.330Z,6.23
2023-03-19T05:51:10.482Z,7.43
2023-03-19T05:53:42.346Z,7.93
2023-03-19T05:56:14.572Z,6.03
2023-03-19T05:58:42.403Z,6.53
2023-03-19T06:01:12.134Z,7.30
2023-03-19T06:03:40.266Z,9.10
2023-03-19T06:06:09.060Z,8.13
2023-03-19T06:08:37.146Z,10.10
2023-03-19T06:11:05.313Z,7.40
2023-03-19T06:13:34.831Z,6.07
2023-03-19T06:16:07.885Z,7.80
2023-03-19T06:18:38.364Z,7.10
2023-03-19T06:21:07.046Z,6.37
2023-03-19T06:23:38.341Z,6.63
2023-03-19T06:26:08.470Z,5.70
2023-03-19T06:28:38.758Z,6.60
2023-03-19T06:31:09.407Z,6.67
2023-03-19T06:33:37.719Z,5.33
2023-03-19T06:36:06.509Z,5.43
2023-03-19T06:38:35.620Z,7.00
2023-03-19T06:41:03.785Z,7.90
2023-03-19T06:43:36.952Z,5.40
2023-03-19T06:46:11.249Z,6.13
2023-03-19T06:48:39.636Z,7.63
2023-03-19T06:51:08.783Z,7.97
2023-03-19T06:53:41.810Z,8.40
2023-03-19T06:56:14.751Z,6.50
2023-03-19T06:58:42.782Z,8.80
2023-03-19T07:01:14.912Z,8.53
2023-03-19T07:03:45.018Z,5.87
2023-03-19T07:06:13.332Z,7.07
2023-03-19T07:08:46.248Z,7.40
2023-03-19T07:11:15.053Z,5.20
2023-03-19T07:13:44.069Z,6.73
2023-03-19T07:16:13.329Z,6.07
2023-03-19T07:18:41.622Z,6.90
2023-03-19T07:21:09.453Z,9.40
2023-03-19T07:23:37.314Z,5.07
2023-03-19T07:26:05.738Z,7.43
2023-03-19T07:28:33.577Z,5.33
2023-03-19T07:31:01.497Z,7.10
2023-03-19T07:33:30.976Z,6.43
2023-03-19T07:36:01.134Z,7.23
2023-03-19T07:38:29.376Z,7.47
2023-03-19T07:41:02.449Z,6.57
2023-03-19T07:43:33.846Z,8.00
2023-03-19T07:46:01.992Z,10.37
2023-03-19T07:48:31.120Z,7.50
2023-03-19T07:51:02.647Z,6.20
2023-03-19T07:53:30.499Z,7.80
2023-03-19T07:55:58.545Z,7.90
2023-03-19T07:58:30.525Z,9.27
2023-03-19T08:01:01.928Z,10.63
2023-03-19T08:03:31.251Z,7.20
2023-03-19T08:06:01.310Z,8.03
2023-03-19T08:08:29.318Z,7.93
2023-03-19T08:10:57.591Z,8.13
2023-03-19T08:13:25.469Z,6.50
2023-03-19T08:15:53.578Z,5.27
2023-03-19T08:18:21.296Z,7.23
2023-03-19T08:20:51.213Z,10.03
2023-03-19T08:23:20.983Z,7.17
2023-03-19T08:25:52.053Z,9.13
2023-03-19T08:28:19.947Z,7.17
2023-03-19T08:30:48.086Z,7.47
2023-03-19T08:33:18.600Z,5.30
2023-03-19T08:35:46.662Z,6.27
2023-03-19T08:38:18.472Z,8.87
2023-03-19T08:40:46.246Z,5.50
2023-03-19T08:43:14.756Z,6.33
2023-03-19T08:45:47.526Z,4.87
2023-03-19T08:48:15.509Z,5.10
2023-03-19T08:50:46.461Z,9.23
2023-03-19T08:53:18.818Z,5.07
2023-03-19T08:55:46.748Z,4.57
2023-03-19T08:58:17.118Z,4.30
2023-03-19T09:00:45.226Z,3.90
2023-03-19T09:03:17.845Z,4.53
2023-03-19T09:05:46.291Z,4.70
2023-03-19T09:08:15.716Z,5.87
2023-03-19T09:10:51.440Z,9.77
2023-03-19T09:13:22.093Z,4.40
2023-03-19T09:15:53.837Z,4.23
2023-03-19T09:18:35.530Z,4.40
2023-03-19T09:21:06.069Z,10.13
2023-03-19T09:23:39.138Z,5.13
2023-03-19T09:26:09.710Z,3.80
2023-03-19T09:28:38.222Z,4.97
2023-03-19T09:31:11.620Z,5.53
2023-03-19T09:33:39.531Z,3.07
2023-03-19T09:36:08.012Z,5.40
2023-03-19T09:38:39.406Z,4.40
2023-03-19T09:41:13.064Z,4.77
2023-03-19T09:43:52.290Z,5.30
2023-03-19T09:46:23.064Z,4.60
2023-03-19T09:48:56.044Z,4.90
2023-03-19T09:51:27.976Z,6.03
2023-03-19T09:54:03.854Z,4.67
2023-03-19T09:56:34.181Z,10.23
2023-03-19T09:59:04.323Z,3.87
2023-03-19T10:01:39.255Z,5.30
2023-03-19T10:04:33.777Z,3.90
2023-03-19T10:07:10.606Z,4.50
2023-03-19T10:09:49.377Z,2.83
2023-03-19T10:12:26.780Z,3.50
2023-03-19T10:15:19.901Z,5.57
2023-03-19T10:17:59.054Z,4.50
2023-03-19T10:20:37.013Z,7.17
2023-03-19T10:23:21.957Z,5.00
2023-03-19T10:25:53.789Z,3.23
2023-03-19T10:28:25.559Z,4.07
2023-03-19T10:31:00.035Z,5.87
2023-03-19T10:33:38.801Z,5.53
2023-03-19T10:36:10.366Z,4.73
2023-03-19T10:38:41.405Z,4.40
2023-03-19T10:41:33.168Z,5.43
2023-03-19T10:44:04.614Z,4.60
2023-03-19T10:46:39.537Z,5.67
2023-03-19T10:49:13.245Z,7.33
2023-03-19T10:51:43.787Z,3.40
2023-03-19T10:54:30.528Z,5.43
2023-03-19T10:57:03.746Z,4.50
2023-03-19T10:59:35.801Z,4.50
2023-03-19T11:02:20.153Z,4.87
2023-03-19T11:04:52.131Z,6.47
2023-03-19T11:07:24.707Z,5.47
2023-03-19T11:09:56.015Z,5.27
2023-03-19T11:12:33.895Z,6.73
2023-03-19T11:15:05.339Z,6.20
2023-03-19T11:17:41.765Z,8.17
2023-03-19T11:20:21.263Z,4.77
2023-03-19T11:22:50.553Z,4.43
2023-03-19T11:25:20.517Z,6.73
2023-03-19T11:28:04.036Z,5.37
2023-03-19T11:30:40.637Z,5.27
2023-03-19T11:33:41.875Z,4.27
2023-03-19T11:36:14.300Z,4.47
2023-03-19T11:38:54.589Z,5.80
2023-03-19T11:41:29.539Z,5.87
2023-03-19T11:44:01.489Z,6.33
2023-03-19T11:46:37.362Z,4.53
2023-03-19T11:49:33.049Z,5.33
2023-03-19T11:52:05.280Z,7.43
2023-03-19T11:54:46.693Z,6.47
2023-03-19T11:57:27.607Z,4.10
2023-03-19T12:00:11.034Z,6.23
2023-03-19T12:03:08.295Z,4.33
2023-03-19T12:05:44.845Z,6.10
2023-03-19T12:08:21.350Z,5.47
2023-03-19T12:11:00.037Z,8.73
2023-03-19T12:13:39.404Z,5.03
2023-03-19T12:16:18.390Z,4.13
2023-03-19T12:19:05.240Z,3.73
2023-03-19T12:21:43.973Z,4.07
2023-03-19T12:24:15.943Z,4.00
2023-03-19T12:26:52.661Z,4.93
2023-03-19T12:29:28.880Z,6.67
2023-03-19T12:32:13.811Z,6.13
2023-03-19T12:34:43.856Z,3.73
2023-03-19T12:37:23.046Z,5.07
2023-03-19T12:40:01.688Z,3.30
2023-03-19T12:42:32.821Z,4.93
2023-03-19T12:45:01.254Z,5.10
2023-03-19T12:47:36.134Z,3.77
2023-03-19T12:50:06.064Z,3.57
2023-03-19T12:52:37.085Z,3.30
2023-03-19T12:55:13.313Z,3.60
2023-03-19T12:57:46.588Z,4.77
2023-03-19T13:00:22.644Z,4.63
2023-03-19T13:02:57.861Z,4.10
2023-03-19T13:05:35.752Z,3.50
2023-03-19T13:08:08.824Z,4.70
2023-03-19T13:10:36.931Z,3.13
2023-03-19T13:13:16.401Z,3.33
2023-03-19T13:15:51.232Z,3.20
2023-03-19T13:18:26.376Z,3.23
2023-03-19T13:21:06.171Z,4.03
2023-03-19T13:23:36.936Z,3.00
2023-03-19T13:26:07.944Z,3.03
2023-03-19T13:28:36.962Z,3.30
2023-03-19T13:31:19.028Z,5.40
2023-03-19T13:33:55.457Z,3.03
2023-03-19T13:36:29.256Z,3.90
2023-03-19T13:38:59.960Z,3.30
2023-03-19T13:42:03.609Z,3.57
2023-03-19T13:44:37.527Z,3.23
2023-03-19T13:47:45.417Z,4.10
2023-03-19T13:50:52.560Z,4.57
2023-03-19T13:53:34.542Z,4.27
2023-03-19T13:56:16.002Z,3.47
2023-03-19T13:59:25.154Z,4.90
2023-03-19T14:02:00.619Z,3.23
2023-03-19T14:04:30.804Z,3.27
2023-03-19T14:07:14.248Z,4.40
2023-03-19T14:09:45.926Z,5.80
2023-03-19T14:12:30.880Z,4.33
2023-03-19T14:15:01.377Z,8.80
2023-03-19T14:17:46.874Z,4.83
2023-03-19T14:20:37.071Z,4.00
2023-03-19T14:23:38.381Z,5.10
2023-03-19T14:26:18.145Z,3.30
2023-03-19T14:29:13.344Z,2.60
2023-03-19T14:31:44.124Z,3.90
2023-03-19T14:34:22.494Z,3.90
2023-03-19T14:36:55.507Z,3.37
2023-03-19T14:39:27.468Z,5.00
2023-03-19T14:42:02.789Z,4.00
2023-03-19T14:45:18.183Z,4.70
2023-03-19T14:48:25.269Z,4.47
2023-03-19T14:51:18.957Z,4.33
2023-03-19T14:53:50.046Z,7.93
2023-03-19T14:56:22.461Z,3.67
2023-03-19T14:58:52.352Z,6.10
2023-03-19T15:01:26.990Z,6.20
2023-03-19T15:03:56.599Z,5.10
2023-03-19T15:06:27.412Z,5.30
2023-03-19T15:08:57.036Z,5.17
2023-03-19T15:11:38.359Z,4.80
2023-03-19T15:14:19.620Z,5.60
2023-03-19T15:16:54.551Z,4.30
2023-03-19T15:19:25.975Z,4.40
2023-03-19T15:22:06.098Z,9.97
2023-03-19T15:24:39.020Z,5.33
2023-03-19T15:27:23.716Z,7.60
2023-03-19T15:29:52.341Z,3.40
2023-03-19T15:32:52.085Z,6.37
2023-03-19T15:35:24.652Z,4.20
2023-03-19T15:37:55.743Z,5.20
2023-03-19T15:40:30.830Z,4.97
2023-03-19T15:43:03.865Z,4.80
2023-03-19T15:45:33.917Z,3.70
2023-03-19T15:48:04.598Z,5.50
2023-03-19T15:50:37.375Z,4.50
2023-03-19T15:53:07.777Z,5.10
2023-03-19T15:55:38.181Z,4.10
2023-03-19T15:58:09.834Z,5.40
2023-03-19T16:00:40.297Z,3.93
2023-03-19T16:03:11.562Z,5.00
2023-03-19T16:05:53.695Z,4.47
2023-03-19T16:08:23.910Z,6.37
2023-03-19T16:10:54.935Z,3.17
2023-03-19T16:13:28.983Z,4.27
2023-03-19T16:16:10.328Z,7.83
2023-03-19T16:18:52.137Z,4.23
2023-03-19T16:21:25.092Z,4.13
2023-03-19T16:24:01.405Z,3.10
2023-03-19T16:26:32.621Z,3.03
2023-03-19T16:29:07.110Z,3.40
2023-03-19T16:31:46.065Z,3.27
2023-03-19T16:34:30.708Z,3.37
2023-03-19T16:37:00.046Z,3.70
2023-03-19T16:39:35.117Z,4.00
2023-03-19T16:42:19.229Z,4.10
2023-03-19T16:44:50.016Z,4.23
2023-03-19T16:47:17.881Z,4.00
2023-03-19T16:50:00.436Z,3.30
2023-03-19T16:52:38.473Z,2.37
2023-03-19T16:55:11.691Z,3.17
2023-03-19T16:57:39.532Z,3.77
2023-03-19T17:00:13.988Z,3.00
2023-03-19T17:02:44.032Z,6.57
2023-03-19T17:05:14.324Z,5.27
2023-03-19T17:07:42.429Z,3.30
2023-03-19T17:10:14.455Z,4.40
2023-03-19T17:12:45.819Z,5.10
2023-03-19T17:15:23.250Z,5.50
2023-03-19T17:17:51.347Z,5.23
2023-03-19T17:20:26.415Z,7.50
2023-03-19T17:22:57.378Z,5.13
2023-03-19T17:25:25.798Z,4.27
2023-03-19T17:27:53.582Z,3.33
2023-03-19T17:30:28.766Z,3.40
2023-03-19T17:33:00.334Z,3.30
2023-03-19T17:35:29.360Z,2.83
2023-03-19T17:37:58.570Z,4.73
2023-03-19T17:40:28.001Z,3.23
2023-03-19T17:43:07.953Z,4.13
2023-03-19T17:45:37.152Z,3.83
2023-03-19T17:48:05.112Z,3.40
2023-03-19T17:50:33.606Z,4.37
2023-03-19T17:53:07.293Z,6.43
2023-03-19T17:55:38.922Z,7.77
2023-03-19T17:58:06.876Z,5.33
2023-03-19T18:00:38.007Z,5.93
2023-03-19T18:03:07.861Z,8.93
2023-03-19T18:05:37.003Z,5.60
2023-03-19T18:08:04.875Z,4.33
2023-03-19T18:10:43.857Z,6.67
2023-03-19T18:13:37.912Z,6.30
2023-03-19T18:16:07.048Z,7.03
2023-03-19T18:18:36.367Z,9.30
2023-03-19T18:21:05.632Z,5.07
2023-03-19T18:23:36.144Z,7.07
2023-03-19T18:26:03.972Z,8.80
2023-03-19T18:28:32.131Z,5.47
2023-03-19T18:31:00.774Z,6.30
2023-03-19T18:33:32.696Z,7.53
2023-03-19T18:36:03.139Z,7.57
2023-03-19T18:38:33.880Z,7.90
2023-03-19T18:41:04.313Z,8.67
2023-03-19T18:43:41.223Z,7.47
2023-03-19T18:46:24.060Z,6.60
2023-03-19T18:48:55.068Z,9.17
2023-03-19T18:51:24.240Z,7.80
2023-03-19T18:53:52.199Z,6.57
2023-03-19T18:56:24.894Z,8.47
2023-03-19T18:58:56.573Z,8.83
2023-03-19T19:01:25.284Z,6.93
2023-03-19T19:03:59.117Z,8.10
2023-03-19T19:06:45.899Z,7.70
2023-03-19T19:09:18.192Z,11.53
2023-03-19T19:11:49.588Z,9.20
2023-03-19T19:14:20.094Z,7.80
2023-03-19T19:16:48.026Z,9.70
2023-03-19T19:19:20.083Z,8.50
2023-03-19T19:21:49.781Z,9.87
2023-03-19T19:24:18.116Z,9.33
2023-03-19T19:26:47.135Z,7.83
2023-03-19T19:29:23.765Z,11.17
2023-03-19T19:31:51.836Z,7.50
2023-03-19T19:34:19.681Z,9.70
2023-03-19T19:36:50.907Z,10.20
2023-03-19T19:39:20.930Z,8.47
2023-03-19T19:41:48.990Z,8.80
2023-03-19T19:44:20.013Z,6.77
2023-03-19T19:46:47.888Z,6.50
2023-03-19T19:49:16.611Z,5.97
2023-03-19T19:51:44.528Z,6.43
2023-03-19T19:54:15.116Z,5.73
2023-03-19T19:56:49.606Z,6.47
2023-03-19T19:59:18.258Z,8.03
2023-03-19T20:01:48.938Z,5.20
2023-03-19T20:04:17.728Z,6.93
2023-03-19T20:06:45.849Z,5.37
2023-03-19T20:09:19.958Z,5.73
2023-03-19T20:11:48.027Z,7.80
2023-03-19T20:14:19.366Z,6.27
2023-03-19T20:16:49.124Z,7.00
2023-03-19T20:19:20.354Z,7.20
2023-03-19T20:21:48.838Z,7.70
2023-03-19T20:24:21.585Z,6.47
2023-03-19T20:26:49.566Z,6.87
2023-03-19T20:29:17.840Z,6.47
2023-03-19T20:31:48.045Z,6.43
2023-03-19T20:34:36.447Z,6.80
2023-03-19T20:37:11.099Z,5.57
2023-03-19T20:39:41.263Z,8.93
2023-03-19T20:42:14.644Z,6.93
2023-03-19T20:44:52.665Z,10.87
2023-03-19T20:47:22.638Z,10.57
2023-03-19T20:49:50.589Z,11.10
2023-03-19T20:52:19.699Z,8.57
2023-03-19T20:54:56.903Z,10.20
2023-03-19T20:57:29.341Z,9.67
2023-03-19T21:00:03.383Z,11.40
2023-03-19T21:02:34.145Z,10.40
2023-03-19T21:05:07.488Z,9.00
2023-03-19T21:07:35.327Z,9.53
2023-03-19T21:10:16.054Z,12.57
2023-03-19T21:12:43.828Z,10.60
2023-03-19T21:15:16.405Z,11.40
2023-03-19T21:17:44.402Z,11.80
2023-03-19T21:20:18.884Z,10.03
2023-03-19T21:22:56.609Z,10.60
2023-03-19T21:25:28.938Z,10.80
2023-03-19T21:28:00.247Z,11.90
2023-03-19T21:30:28.693Z,13.30
2023-03-19T21:32:57.097Z,12.83
2023-03-19T21:35:30.821Z,11.17
2023-03-19T21:38:02.089Z,14.93
2023-03-19T21:40:32.240Z,13.43
2023-03-19T21:43:03.211Z,11.23
2023-03-19T21:45:33.909Z,12.27
2023-03-19T21:48:18.032Z,13.23
2023-03-19T21:50:46.223Z,13.17
2023-03-19T21:53:18.504Z,14.60
2023-03-19T21:55:49.208Z,11.77
2023-03-19T21:58:19.604Z,12.80
2023-03-19T22:00:51.586Z,13.03
2023-03-19T22:03:21.719Z,12.97
2023-03-19T22:05:54.156Z,15.43
2023-03-19T22:08:27.442Z,17.43
2023-03-19T22:10:58.735Z,10.47
2023-03-19T22:13:31.794Z,10.57
2023-03-19T22:16:02.234Z,11.97
2023-03-19T22:18:30.438Z,16.53
2023-03-19T22:21:01.132Z,11.77
2023-03-19T22:23:29.915Z,15.87
2023-03-19T22:26:01.298Z,10.60
2023-03-19T22:28:31.939Z,8.47
2023-03-19T22:31:00.150Z,8.50
2023-03-19T22:33:28.502Z,7.77
2023-03-19T22:35:56.547Z,5.70
2023-03-19T22:38:28.643Z,5.50
2023-03-19T22:40:57.321Z,4.27
2023-03-19T22:43:28.881Z,4.27
2023-03-19T22:45:58.997Z,5.50
2023-03-19T22:48:29.449Z,6.77
2023-03-19T22:51:02.813Z,3.33
2023-03-19T22:53:33.501Z,4.37
2023-03-19T22:56:01.983Z,3.60
2023-03-19T22:58:34.852Z,6.80
2023-03-19T23:01:03.693Z,3.20
2023-03-19T23:03:32.293Z,10.33
2023-03-19T23:06:02.397Z,2.67
2023-03-19T23:08:31.409Z,2.27
2023-03-19T23:10:59.522Z,3.70
2023-03-19T23:13:28.399Z,3.00
2023-03-19T23:18:42.990Z,3.83
2023-03-19T23:21:14.938Z,3.27
2023-03-19T23:23:43.161Z,4.20
2023-03-19T23:26:28.535Z,2.83
2023-03-19T23:29:01.032Z,3.97
2023-03-19T23:31:34.331Z,3.20
2023-03-19T23:34:02.146Z,2.43
2023-03-19T23:36:32.656Z,4.10
2023-03-19T23:39:03.326Z,3.60
2023-03-19T23:41:34.211Z,3.50
2023-03-19T23:44:08.678Z,3.70
2023-03-19T23:46:39.940Z,3.90
2023-03-19T23:49:13.380Z,3.53
2023-03-19T23:51:41.818Z,2.73
2023-03-19T23:54:26.415Z,3.70
2023-03-19T23:56:54.598Z,3.30
2023-03-19T23:59:22.410Z,3.07
