createdAt,value
2023-04-22T00:00:19.981Z,11.30
2023-04-22T00:03:08.799Z,11.30
2023-04-22T00:05:38.042Z,11.70
2023-04-22T00:08:06.665Z,14.20
2023-04-22T00:10:35.059Z,15.90
2023-04-22T00:13:03.149Z,11.90
2023-04-22T00:15:31.505Z,11.40
2023-04-22T00:17:59.733Z,14.20
2023-04-22T00:20:28.259Z,10.30
2023-04-22T00:22:56.844Z,16.40
2023-04-22T00:25:25.093Z,16.10
2023-04-22T00:27:53.599Z,14.80
2023-04-22T00:30:21.766Z,12.40
2023-04-22T00:32:49.866Z,12.30
2023-04-22T00:35:18.108Z,14.30
2023-04-22T00:37:46.290Z,15.00
2023-04-22T00:40:14.982Z,14.80
2023-04-22T00:42:43.924Z,15.10
2023-04-22T00:45:15.220Z,12.10
2023-04-22T00:47:44.978Z,14.40
2023-04-22T00:50:13.582Z,11.80
2023-04-22T00:52:41.716Z,17.30
2023-04-22T00:55:10.390Z,12.50
2023-04-22T00:57:40.087Z,13.60
2023-04-22T01:00:10.305Z,14.00
2023-04-22T01:02:39.079Z,10.90
2023-04-22T01:05:11.426Z,13.40
2023-04-22T01:07:39.641Z,13.30
2023-04-22T01:10:08.257Z,12.90
2023-04-22T01:12:36.382Z,14.80
2023-04-22T01:15:05.258Z,15.70
2023-04-22T01:17:33.995Z,11.50
2023-04-22T01:20:04.425Z,11.80
2023-04-22T01:22:37.313Z,14.50
2023-04-22T01:25:05.838Z,16.30
2023-04-22T01:27:35.201Z,16.50
2023-04-22T01:30:04.713Z,22.80
2023-04-22T01:32:33.470Z,27.10
2023-04-22T01:35:01.830Z,28.50
2023-04-22T01:37:31.061Z,26.40
2023-04-22T01:39:59.440Z,21.70
2023-04-22T01:42:28.401Z,24.90
2023-04-22T01:44:56.567Z,23.90
2023-04-22T01:47:24.693Z,24.10
2023-04-22T01:49:53.267Z,26.10
2023-04-22T01:52:21.464Z,23.50
2023-04-22T01:54:50.293Z,23.10
2023-04-22T01:57:18.611Z,21.20
2023-04-22T01:59:46.743Z,19.30
2023-04-22T02:02:16.338Z,16.90
2023-04-22T02:04:44.670Z,17.70
2023-04-22T02:07:12.834Z,19.60
2023-04-22T02:09:41.340Z,19.30
2023-04-22T02:12:09.730Z,18.50
2023-04-22T02:14:37.836Z,21.30
2023-04-22T02:17:06.124Z,22.30
2023-04-22T02:19:34.253Z,20.70
2023-04-22T02:22:02.977Z,30.30
2023-04-22T02:24:31.695Z,37.10
2023-04-22T02:27:00.479Z,40.00
2023-04-22T02:29:29.286Z,37.60
2023-04-22T02:32:00.051Z,32.90
2023-04-22T02:34:28.400Z,34.70
2023-04-22T02:36:56.610Z,28.20
2023-04-22T02:39:25.931Z,26.90
2023-04-22T02:41:54.724Z,23.40
2023-04-22T02:44:22.988Z,21.90
2023-04-22T02:46:51.160Z,17.80
2023-04-22T02:49:19.438Z,17.90
2023-04-22T02:51:47.631Z,16.80
2023-04-22T02:54:15.962Z,15.20
2023-04-22T02:56:44.129Z,13.40
2023-04-22T02:59:12.198Z,15.40
2023-04-22T03:01:40.731Z,15.90
2023-04-22T03:04:12.523Z,13.60
2023-04-22T03:06:41.091Z,17.20
2023-04-22T03:09:09.275Z,19.00
2023-04-22T03:11:37.429Z,18.10
2023-04-22T03:14:05.578Z,16.50
2023-04-22T03:16:34.601Z,14.90
2023-04-22T03:19:05.046Z,16.60
2023-04-22T03:21:33.476Z,14.80
2023-04-22T03:24:02.187Z,19.10
2023-04-22T03:26:32.538Z,13.80
2023-04-22T03:29:01.794Z,15.30
2023-04-22T03:31:30.364Z,13.50
2023-04-22T03:33:58.608Z,13.20
2023-04-22T03:36:29.483Z,12.80
2023-04-22T03:38:58.026Z,14.10
2023-04-22T03:41:26.745Z,16.60
2023-04-22T03:43:54.935Z,13.30
2023-04-22T03:46:23.315Z,15.20
2023-04-22T03:48:57.940Z,14.10
2023-04-22T03:51:30.670Z,12.10
2023-04-22T03:53:59.490Z,12.30
2023-04-22T03:56:28.425Z,11.90
2023-04-22T03:58:58.656Z,10.90
2023-04-22T04:01:27.663Z,12.80
2023-04-22T04:03:59.388Z,12.20
2023-04-22T04:06:32.081Z,12.50
2023-04-22T04:09:01.694Z,12.60
2023-04-22T04:11:30.913Z,14.00
2023-04-22T04:13:59.326Z,12.40
2023-04-22T04:16:32.860Z,12.20
2023-04-22T04:19:07.020Z,14.40
2023-04-22T04:21:36.610Z,14.00
2023-04-22T04:24:07.006Z,13.90
2023-04-22T04:26:38.876Z,11.20
2023-04-22T04:29:11.075Z,14.10
2023-04-22T04:31:41.545Z,15.80
2023-04-22T04:34:09.854Z,13.90
2023-04-22T04:36:40.001Z,17.90
2023-04-22T04:39:20.565Z,14.80
2023-04-22T04:41:49.198Z,13.50
2023-04-22T04:44:17.758Z,16.80
2023-04-22T04:46:46.845Z,19.60
2023-04-22T04:49:15.650Z,15.60
2023-04-22T04:51:51.513Z,16.50
2023-04-22T04:54:20.019Z,16.20
2023-04-22T04:56:48.265Z,20.70
2023-04-22T04:59:16.410Z,19.90
2023-04-22T05:01:45.415Z,21.40
2023-04-22T05:04:13.950Z,19.70
2023-04-22T05:06:43.197Z,21.20
2023-04-22T05:09:11.376Z,20.10
2023-04-22T05:11:39.586Z,20.00
2023-04-22T05:14:12.995Z,20.00
2023-04-22T05:16:42.671Z,22.50
2023-04-22T05:19:11.164Z,22.70
2023-04-22T05:21:39.588Z,23.80
2023-04-22T05:24:08.015Z,24.30
2023-04-22T05:26:36.507Z,25.20
2023-04-22T05:29:09.705Z,23.90
2023-04-22T05:31:38.119Z,23.80
2023-04-22T05:34:06.542Z,26.60
2023-04-22T05:36:35.307Z,22.40
2023-04-22T05:39:04.010Z,20.10
2023-04-22T05:41:33.028Z,18.20
2023-04-22T05:44:01.603Z,12.30
2023-04-22T05:46:31.196Z,11.80
2023-04-22T05:48:59.690Z,13.90
2023-04-22T05:51:46.705Z,10.20
2023-04-22T05:54:16.418Z,12.00
2023-04-22T05:56:44.930Z,13.40
2023-04-22T05:59:13.081Z,10.50
2023-04-22T06:01:41.168Z,13.00
2023-04-22T06:04:13.397Z,14.70
2023-04-22T06:06:41.894Z,12.50
2023-04-22T06:09:10.207Z,10.60
2023-04-22T06:11:41.325Z,10.00
2023-04-22T06:14:10.277Z,8.20
2023-04-22T06:16:39.938Z,9.60
2023-04-22T06:19:08.751Z,7.40
2023-04-22T06:21:38.810Z,8.50
2023-04-22T06:24:06.978Z,7.10
2023-04-22T06:26:35.434Z,6.80
2023-04-22T06:29:05.528Z,7.90
2023-04-22T06:31:34.276Z,5.80
2023-04-22T06:34:02.500Z,5.50
2023-04-22T06:36:30.971Z,6.40
2023-04-22T06:39:03.565Z,8.50
2023-04-22T06:41:38.240Z,5.10
2023-04-22T06:44:14.960Z,6.70
2023-04-22T06:46:47.031Z,5.70
2023-04-22T06:49:35.816Z,6.10
2023-04-22T06:52:24.398Z,6.80
2023-04-22T06:54:54.688Z,6.90
2023-04-22T06:57:23.012Z,8.20
2023-04-22T06:59:51.490Z,5.40
2023-04-22T07:02:20.142Z,4.10
2023-04-22T07:04:48.486Z,5.90
2023-04-22T07:07:16.834Z,6.30
2023-04-22T07:09:44.973Z,6.20
2023-04-22T07:12:13.336Z,5.10
2023-04-22T07:14:45.711Z,7.20
2023-04-22T07:17:13.849Z,5.60
2023-04-22T07:19:42.105Z,8.70
2023-04-22T07:22:10.395Z,5.70
2023-04-22T07:24:39.388Z,5.30
2023-04-22T07:27:07.589Z,6.50
2023-04-22T07:29:35.821Z,7.20
2023-04-22T07:32:04.108Z,4.20
2023-04-22T07:34:32.524Z,5.00
2023-04-22T07:37:00.767Z,5.40
2023-04-22T07:39:28.971Z,4.70
2023-04-22T07:41:57.155Z,7.40
2023-04-22T07:44:25.335Z,7.10
2023-04-22T07:46:54.122Z,5.00
2023-04-22T07:49:22.514Z,4.50
2023-04-22T07:51:51.286Z,3.20
2023-04-22T07:54:19.406Z,5.50
2023-04-22T07:56:47.488Z,6.00
2023-04-22T07:59:15.723Z,5.10
2023-04-22T08:01:46.223Z,4.70
2023-04-22T08:04:14.601Z,4.90
2023-04-22T08:06:43.394Z,3.90
2023-04-22T08:09:11.677Z,4.20
2023-04-22T08:11:39.865Z,5.10
2023-04-22T08:14:07.987Z,5.80
2023-04-22T08:16:36.197Z,5.10
2023-04-22T08:19:04.293Z,2.80
2023-04-22T08:21:33.168Z,2.60
2023-04-22T08:24:01.222Z,2.90
2023-04-22T08:26:29.481Z,3.50
2023-04-22T08:28:57.655Z,4.80
2023-04-22T08:31:25.952Z,4.00
2023-04-22T08:33:54.187Z,3.50
2023-04-22T08:36:25.929Z,4.60
2023-04-22T08:38:54.926Z,3.40
2023-04-22T08:41:24.790Z,4.30
2023-04-22T08:43:53.728Z,4.10
2023-04-22T08:46:24.196Z,5.00
2023-04-22T08:48:54.806Z,4.00
2023-04-22T08:51:23.366Z,2.10
2023-04-22T08:53:51.554Z,3.30
2023-04-22T08:56:20.911Z,4.50
2023-04-22T08:58:49.319Z,3.60
2023-04-22T09:01:18.140Z,2.60
2023-04-22T09:03:47.388Z,3.40
2023-04-22T09:06:17.185Z,3.10
2023-04-22T09:08:46.384Z,5.20
2023-04-22T09:11:14.550Z,5.80
2023-04-22T09:13:43.073Z,2.20
2023-04-22T09:16:11.339Z,6.90
2023-04-22T09:18:43.720Z,4.30
2023-04-22T09:21:12.355Z,4.40
2023-04-22T09:23:51.814Z,3.80
2023-04-22T09:26:21.913Z,3.30
2023-04-22T09:28:52.300Z,4.10
2023-04-22T09:31:23.769Z,2.60
2023-04-22T09:34:02.803Z,4.70
2023-04-22T09:36:37.632Z,3.10
2023-04-22T09:39:07.673Z,4.90
2023-04-22T09:41:38.860Z,5.00
2023-04-22T09:44:27.618Z,2.80
2023-04-22T09:46:56.082Z,3.40
2023-04-22T09:49:27.548Z,2.70
2023-04-22T09:51:58.352Z,3.60
2023-04-22T09:54:27.125Z,3.20
2023-04-22T09:56:55.577Z,2.70
2023-04-22T09:59:28.836Z,3.40
2023-04-22T10:02:00.739Z,3.70
2023-04-22T10:04:29.086Z,3.70
2023-04-22T10:06:57.328Z,4.20
2023-04-22T10:09:26.147Z,5.60
2023-04-22T10:11:56.020Z,5.50
2023-04-22T10:14:25.825Z,2.80
2023-04-22T10:16:59.604Z,3.80
2023-04-22T10:19:28.961Z,2.70
2023-04-22T10:21:59.697Z,2.80
2023-04-22T10:24:28.878Z,2.20
2023-04-22T10:26:59.925Z,2.70
2023-04-22T10:29:37.190Z,1.90
2023-04-22T10:32:17.470Z,2.50
2023-04-22T10:34:49.685Z,2.40
2023-04-22T10:37:22.051Z,3.10
2023-04-22T10:40:17.383Z,3.20
2023-04-22T10:42:52.304Z,1.40
2023-04-22T10:45:25.422Z,2.30
2023-04-22T10:47:53.705Z,2.50
2023-04-22T10:50:26.189Z,1.80
2023-04-22T10:53:21.524Z,3.40
2023-04-22T10:55:51.973Z,1.40
2023-04-22T10:58:21.883Z,2.80
2023-04-22T11:00:58.268Z,3.90
2023-04-22T11:03:29.393Z,2.40
2023-04-22T11:06:19.214Z,2.50
2023-04-22T11:08:49.033Z,2.10
2023-04-22T11:11:19.200Z,3.00
2023-04-22T11:13:51.000Z,2.60
2023-04-22T11:16:22.696Z,6.40
2023-04-22T11:18:51.157Z,3.60
2023-04-22T11:21:20.822Z,1.60
2023-04-22T11:23:55.503Z,4.90
2023-04-22T11:26:35.179Z,2.30
2023-04-22T11:29:03.640Z,4.00
2023-04-22T11:31:31.877Z,4.20
2023-04-22T11:34:00.549Z,2.00
2023-04-22T11:36:28.954Z,4.10
2023-04-22T11:38:57.447Z,3.40
2023-04-22T11:41:25.717Z,1.10
2023-04-22T11:43:55.104Z,2.50
2023-04-22T11:46:31.232Z,4.10
2023-04-22T11:49:15.665Z,1.80
2023-04-22T11:51:57.140Z,2.50
2023-04-22T11:54:36.573Z,3.40
2023-04-22T11:57:08.444Z,3.60
2023-04-22T11:59:36.737Z,1.40
2023-04-22T12:02:06.394Z,3.80
2023-04-22T12:04:41.178Z,2.00
2023-04-22T12:07:09.278Z,2.50
2023-04-22T12:09:39.228Z,3.00
2023-04-22T12:12:07.523Z,5.10
2023-04-22T12:14:35.929Z,1.80
2023-04-22T12:17:05.850Z,1.40
2023-04-22T12:19:34.022Z,4.50
2023-04-22T12:22:02.258Z,2.50
2023-04-22T12:24:30.757Z,2.60
2023-04-22T12:26:59.313Z,2.10
2023-04-22T12:29:31.611Z,1.60
2023-04-22T12:32:01.083Z,1.00
2023-04-22T12:34:29.201Z,1.60
2023-04-22T12:36:57.397Z,1.10
2023-04-22T12:39:25.577Z,1.00
2023-04-22T12:41:53.801Z,2.40
2023-04-22T12:44:24.441Z,0.80
2023-04-22T12:46:53.612Z,2.20
2023-04-22T12:49:21.947Z,2.00
2023-04-22T12:51:50.155Z,1.00
2023-04-22T12:54:21.344Z,2.30
2023-04-22T12:56:49.583Z,2.70
2023-04-22T12:59:17.772Z,3.20
2023-04-22T13:01:45.927Z,2.10
2023-04-22T13:04:14.504Z,2.30
2023-04-22T13:06:44.264Z,3.10
2023-04-22T13:09:13.152Z,2.00
2023-04-22T13:11:42.069Z,2.30
2023-04-22T13:14:10.576Z,1.80
2023-04-22T13:16:38.769Z,1.90
2023-04-22T13:19:08.075Z,3.10
2023-04-22T13:21:36.400Z,3.50
2023-04-22T13:24:04.750Z,3.30
2023-04-22T13:26:33.187Z,2.50
2023-04-22T13:29:02.753Z,2.70
2023-04-22T13:31:31.410Z,3.60
2023-04-22T13:33:59.754Z,2.90
2023-04-22T13:36:28.455Z,1.70
2023-04-22T13:38:57.542Z,1.30
2023-04-22T13:41:25.812Z,2.20
2023-04-22T13:43:54.592Z,5.20
2023-04-22T13:46:23.025Z,2.30
2023-04-22T13:48:51.246Z,3.50
2023-04-22T13:51:19.361Z,2.20
2023-04-22T13:53:47.471Z,2.40
2023-04-22T13:56:15.670Z,2.00
2023-04-22T13:58:43.845Z,3.10
2023-04-22T14:01:12.079Z,3.80
2023-04-22T14:03:40.505Z,1.90
2023-04-22T14:06:09.247Z,4.70
2023-04-22T14:08:38.996Z,2.10
2023-04-22T14:11:08.129Z,3.50
2023-04-22T14:13:36.512Z,3.50
2023-04-22T14:16:09.880Z,3.40
2023-04-22T14:18:39.544Z,2.70
2023-04-22T14:21:09.636Z,2.10
2023-04-22T14:23:39.458Z,3.60
2023-04-22T14:26:10.180Z,4.70
2023-04-22T14:28:39.949Z,2.00
2023-04-22T14:31:08.247Z,3.40
2023-04-22T14:33:36.695Z,3.40
2023-04-22T14:36:05.125Z,3.90
2023-04-22T14:38:33.356Z,2.50
2023-04-22T14:41:01.591Z,4.40
2023-04-22T14:43:32.079Z,4.70
2023-04-22T14:46:01.934Z,3.50
2023-04-22T14:48:32.837Z,4.80
2023-04-22T14:51:01.724Z,4.30
2023-04-22T14:53:30.084Z,3.00
2023-04-22T14:55:58.267Z,5.30
2023-04-22T14:58:27.334Z,3.90
2023-04-22T15:00:55.814Z,2.40
2023-04-22T15:03:24.098Z,2.40
2023-04-22T15:05:52.669Z,2.80
2023-04-22T15:08:20.786Z,2.10
2023-04-22T15:10:49.101Z,3.40
2023-04-22T15:13:17.584Z,2.90
2023-04-22T15:15:45.949Z,3.10
2023-04-22T15:18:14.200Z,3.60
2023-04-22T15:20:42.389Z,2.60
2023-04-22T15:23:10.656Z,3.40
2023-04-22T15:25:38.866Z,3.80
2023-04-22T15:28:07.062Z,2.90
2023-04-22T15:30:35.156Z,2.40
2023-04-22T15:33:05.330Z,2.10
2023-04-22T15:35:33.447Z,5.60
2023-04-22T15:38:03.035Z,2.80
2023-04-22T15:40:31.369Z,4.70
2023-04-22T15:42:59.440Z,3.20
2023-04-22T15:45:27.612Z,4.90
2023-04-22T15:47:55.811Z,3.70
2023-04-22T15:50:25.140Z,4.90
2023-04-22T15:52:54.441Z,3.60
2023-04-22T15:55:23.030Z,5.20
2023-04-22T15:57:51.198Z,3.20
2023-04-22T16:00:19.696Z,3.00
2023-04-22T16:02:55.364Z,5.60
2023-04-22T16:05:25.170Z,3.10
2023-04-22T16:07:54.211Z,4.70
2023-04-22T16:10:23.222Z,3.20
2023-04-22T16:12:52.091Z,4.30
2023-04-22T16:15:20.329Z,3.10
2023-04-22T16:17:48.813Z,4.80
2023-04-22T16:20:17.113Z,3.40
2023-04-22T16:22:45.302Z,3.10
2023-04-22T16:25:13.558Z,3.20
2023-04-22T16:27:42.003Z,5.00
2023-04-22T16:30:10.826Z,4.70
2023-04-22T16:32:38.931Z,5.70
2023-04-22T16:35:07.801Z,5.60
2023-04-22T16:37:36.833Z,5.80
2023-04-22T16:40:06.576Z,6.80
2023-04-22T16:42:35.320Z,4.00
2023-04-22T16:45:03.642Z,4.60
2023-04-22T16:47:31.973Z,4.40
2023-04-22T16:50:00.210Z,3.10
2023-04-22T16:52:28.391Z,5.20
2023-04-22T16:54:57.135Z,3.60
2023-04-22T16:57:25.615Z,3.70
2023-04-22T16:59:53.732Z,3.40
2023-04-22T17:02:22.005Z,2.50
2023-04-22T17:04:50.290Z,4.70
2023-04-22T17:07:18.397Z,3.80
2023-04-22T17:09:46.472Z,3.50
2023-04-22T17:12:14.948Z,5.10
2023-04-22T17:14:43.039Z,6.30
2023-04-22T17:17:11.724Z,14.70
2023-04-22T17:19:40.258Z,15.20
2023-04-22T17:22:08.562Z,12.10
2023-04-22T17:24:36.744Z,5.80
2023-04-22T17:27:04.995Z,9.70
2023-04-22T17:29:33.399Z,9.80
2023-04-22T17:32:01.556Z,9.40
2023-04-22T17:34:29.767Z,6.60
2023-04-22T17:36:57.870Z,9.40
2023-04-22T17:39:26.019Z,10.40
2023-04-22T17:41:54.160Z,6.80
2023-04-22T17:44:22.656Z,9.80
2023-04-22T17:46:51.058Z,7.50
2023-04-22T17:49:19.249Z,6.20
2023-04-22T17:51:47.500Z,5.60
2023-04-22T17:54:15.683Z,8.00
2023-04-22T17:56:44.119Z,8.50
2023-04-22T17:59:12.421Z,10.30
2023-04-22T18:01:40.758Z,9.60
2023-04-22T18:04:09.039Z,8.30
2023-04-22T18:06:37.329Z,6.90
2023-04-22T18:09:05.926Z,9.00
2023-04-22T18:11:34.460Z,9.30
2023-04-22T18:14:02.717Z,9.70
2023-04-22T18:16:31.166Z,11.90
2023-04-22T18:19:02.276Z,9.30
2023-04-22T18:21:31.484Z,11.30
2023-04-22T18:23:59.825Z,11.20
2023-04-22T18:26:27.991Z,7.50
2023-04-22T18:28:56.106Z,12.30
2023-04-22T18:31:24.564Z,9.40
2023-04-22T18:33:53.127Z,23.00
2023-04-22T18:36:21.701Z,13.40
2023-04-22T18:38:49.888Z,11.80
2023-04-22T18:41:18.051Z,11.20
2023-04-22T18:43:47.753Z,10.40
2023-04-22T18:46:15.966Z,8.00
2023-04-22T18:48:44.104Z,8.70
2023-04-22T18:51:13.622Z,7.30
2023-04-22T18:53:41.748Z,6.60
2023-04-22T18:56:09.804Z,9.80
2023-04-22T18:58:38.241Z,10.20
2023-04-22T19:01:07.211Z,6.10
2023-04-22T19:03:35.814Z,6.60
2023-04-22T19:06:04.378Z,4.20
2023-04-22T19:08:32.888Z,7.00
2023-04-22T19:11:01.224Z,5.90
2023-04-22T19:13:30.270Z,6.40
2023-04-22T19:15:58.687Z,8.50
2023-04-22T19:18:27.072Z,4.90
2023-04-22T19:20:55.216Z,6.10
2023-04-22T19:23:23.552Z,7.40
2023-04-22T19:25:51.938Z,5.50
2023-04-22T19:28:20.197Z,7.40
2023-04-22T19:30:48.598Z,6.60
2023-04-22T19:33:16.977Z,4.80
2023-04-22T19:35:46.425Z,6.80
2023-04-22T19:38:19.144Z,6.30
2023-04-22T19:40:47.676Z,4.20
2023-04-22T19:43:18.986Z,5.30
2023-04-22T19:45:47.404Z,5.10
2023-04-22T19:48:16.069Z,4.50
2023-04-22T19:51:06.675Z,5.00
2023-04-22T19:53:35.731Z,6.40
2023-04-22T19:56:04.203Z,6.60
2023-04-22T19:58:32.986Z,8.20
2023-04-22T20:01:01.275Z,7.90
2023-04-22T20:03:29.914Z,9.30
2023-04-22T20:05:58.333Z,7.30
2023-04-22T20:08:30.970Z,4.80
2023-04-22T20:11:00.744Z,6.60
2023-04-22T20:13:29.406Z,6.70
2023-04-22T20:15:58.838Z,6.10
2023-04-22T20:18:27.877Z,5.40
2023-04-22T20:21:00.025Z,5.00
2023-04-22T20:23:28.545Z,4.00
2023-04-22T20:25:56.804Z,6.50
2023-04-22T20:28:45.295Z,5.00
2023-04-22T20:31:14.740Z,5.40
2023-04-22T20:33:43.043Z,3.70
2023-04-22T20:36:14.954Z,3.50
2023-04-22T20:38:48.862Z,4.60
2023-04-22T20:41:20.251Z,3.80
2023-04-22T20:43:48.464Z,4.90
2023-04-22T20:46:16.974Z,3.20
2023-04-22T20:48:45.238Z,4.30
2023-04-22T20:51:13.353Z,5.20
2023-04-22T20:53:41.525Z,4.00
2023-04-22T20:56:09.981Z,5.80
2023-04-22T20:58:38.432Z,4.30
2023-04-22T21:01:08.816Z,4.30
2023-04-22T21:03:40.286Z,3.60
2023-04-22T21:06:09.386Z,6.80
2023-04-22T21:08:39.441Z,6.10
2023-04-22T21:11:07.830Z,5.40
2023-04-22T21:13:36.414Z,6.60
2023-04-22T21:16:08.854Z,4.10
2023-04-22T21:18:43.279Z,4.70
2023-04-22T21:21:14.366Z,4.10
2023-04-22T21:23:42.812Z,5.10
2023-04-22T21:26:11.465Z,3.40
2023-04-22T21:28:40.148Z,4.40
2023-04-22T21:31:08.586Z,6.90
2023-04-22T21:33:36.999Z,5.50
2023-04-22T21:36:05.334Z,5.80
2023-04-22T21:38:33.435Z,4.60
2023-04-22T21:41:01.801Z,4.10
2023-04-22T21:43:30.362Z,3.10
2023-04-22T21:45:58.514Z,6.20
2023-04-22T21:48:26.466Z,5.50
2023-04-22T21:50:54.410Z,4.30
2023-04-22T21:53:22.500Z,7.00
2023-04-22T21:55:50.575Z,3.80
2023-04-22T21:58:18.599Z,5.90
2023-04-22T22:00:46.537Z,5.40
2023-04-22T22:03:14.683Z,4.80
2023-04-22T22:05:42.768Z,3.10
2023-04-22T22:08:10.984Z,3.30
2023-04-22T22:10:39.082Z,6.60
2023-04-22T22:13:08.009Z,4.20
2023-04-22T22:15:36.946Z,5.00
2023-04-22T22:18:05.055Z,4.60
2023-04-22T22:20:33.265Z,3.90
2023-04-22T22:23:01.244Z,7.90
2023-04-22T22:25:29.201Z,4.70
2023-04-22T22:27:57.167Z,3.70
2023-04-22T22:30:25.152Z,3.70
2023-04-22T22:32:53.102Z,3.20
2023-04-22T22:35:21.229Z,4.70
2023-04-22T22:37:49.190Z,6.60
2023-04-22T22:40:24.732Z,5.70
2023-04-22T22:42:53.116Z,5.30
2023-04-22T22:45:21.327Z,5.80
2023-04-22T22:47:49.919Z,3.70
2023-04-22T22:50:18.174Z,4.40
2023-04-22T22:52:46.254Z,7.40
2023-04-22T22:55:14.380Z,3.60
2023-04-22T22:57:42.476Z,5.00
2023-04-22T23:00:12.018Z,6.80
2023-04-22T23:02:40.700Z,6.80
2023-04-22T23:05:10.802Z,7.20
2023-04-22T23:07:39.279Z,5.80
2023-04-22T23:10:08.155Z,5.30
2023-04-22T23:12:36.500Z,4.40
2023-04-22T23:15:05.826Z,5.80
2023-04-22T23:17:34.002Z,5.50
2023-04-22T23:20:03.481Z,5.10
2023-04-22T23:22:32.978Z,7.40
2023-04-22T23:25:01.421Z,5.40
2023-04-22T23:27:30.616Z,5.50
2023-04-22T23:29:58.991Z,5.10
2023-04-22T23:32:27.955Z,7.10
2023-04-22T23:35:00.315Z,5.90
2023-04-22T23:37:29.509Z,4.50
2023-04-22T23:39:57.699Z,4.00
2023-04-22T23:42:26.043Z,4.10
2023-04-22T23:44:54.254Z,6.60
2023-04-22T23:47:22.472Z,5.30
2023-04-22T23:49:50.646Z,3.80
2023-04-22T23:52:19.546Z,3.90
2023-04-22T23:54:48.068Z,6.50
2023-04-22T23:57:16.613Z,7.40
2023-04-22T23:59:45.268Z,4.90
