createdAt,value
2022-07-30T00:01:39.551Z,2.35
2022-07-30T00:04:06.084Z,2.00
2022-07-30T00:06:32.865Z,2.00
2022-07-30T00:08:59.492Z,1.73
2022-07-30T00:11:28.359Z,2.45
2022-07-30T00:13:55.300Z,1.75
2022-07-30T00:16:24.224Z,2.00
2022-07-30T00:18:53.070Z,2.10
2022-07-30T00:21:36.349Z,2.10
2022-07-30T00:24:08.678Z,1.70
2022-07-30T00:26:35.267Z,2.10
2022-07-30T00:29:01.687Z,2.63
2022-07-30T00:31:28.112Z,2.20
2022-07-30T00:33:56.982Z,2.03
2022-07-30T00:36:26.016Z,2.72
2022-07-30T00:38:57.204Z,2.10
2022-07-30T00:41:26.478Z,2.38
2022-07-30T00:43:55.247Z,2.67
2022-07-30T00:46:21.807Z,2.03
2022-07-30T00:48:53.119Z,2.28
2022-07-30T00:51:24.446Z,2.40
2022-07-30T00:53:50.847Z,1.90
2022-07-30T00:56:17.309Z,2.00
2022-07-30T00:58:43.742Z,2.30
2022-07-30T01:01:12.676Z,2.05
2022-07-30T01:03:39.140Z,1.98
2022-07-30T01:06:05.661Z,2.08
2022-07-30T01:08:40.532Z,2.58
2022-07-30T01:11:06.978Z,2.10
2022-07-30T01:13:33.429Z,2.20
2022-07-30T01:16:02.256Z,2.30
2022-07-30T01:18:49.452Z,1.80
2022-07-30T01:21:21.553Z,2.22
2022-07-30T01:23:49.588Z,2.25
2022-07-30T01:26:18.478Z,2.00
2022-07-30T01:28:54.627Z,2.10
2022-07-30T01:31:24.377Z,2.15
2022-07-30T01:33:53.672Z,2.10
2022-07-30T01:36:22.119Z,2.05
2022-07-30T01:38:51.821Z,1.90
2022-07-30T01:41:21.249Z,1.80
2022-07-30T01:43:47.880Z,1.80
2022-07-30T01:46:16.704Z,2.00
2022-07-30T01:48:46.626Z,1.85
2022-07-30T01:51:13.754Z,1.90
2022-07-30T01:53:41.621Z,1.70
2022-07-30T01:56:12.488Z,1.75
2022-07-30T01:58:43.578Z,1.90
2022-07-30T02:01:12.615Z,2.45
2022-07-30T02:03:41.561Z,2.10
2022-07-30T02:06:13.890Z,2.45
2022-07-30T02:08:58.170Z,2.03
2022-07-30T02:11:43.183Z,2.17
2022-07-30T02:14:24.944Z,2.00
2022-07-30T02:16:56.275Z,2.13
2022-07-30T02:19:32.714Z,2.08
2022-07-30T02:22:12.988Z,2.30
2022-07-30T02:24:42.968Z,1.83
2022-07-30T02:27:15.668Z,1.58
2022-07-30T02:29:43.052Z,1.60
2022-07-30T02:32:11.756Z,1.70
2022-07-30T02:34:41.939Z,1.90
2022-07-30T02:37:14.643Z,1.73
2022-07-30T02:39:43.234Z,1.90
2022-07-30T02:42:10.979Z,2.42
2022-07-30T02:44:40.681Z,2.67
2022-07-30T02:47:10.049Z,2.25
2022-07-30T02:49:39.541Z,1.38
2022-07-30T02:52:09.050Z,1.88
2022-07-30T02:54:37.167Z,1.70
2022-07-30T02:57:06.714Z,2.00
2022-07-30T02:59:33.558Z,2.28
2022-07-30T03:02:03.361Z,2.00
2022-07-30T03:04:31.685Z,1.83
2022-07-30T03:07:01.042Z,2.10
2022-07-30T03:09:51.350Z,2.60
2022-07-30T03:12:19.481Z,2.05
2022-07-30T03:14:48.356Z,2.30
2022-07-30T03:17:15.805Z,2.08
2022-07-30T03:19:42.855Z,2.30
2022-07-30T03:22:10.450Z,1.98
2022-07-30T03:24:38.345Z,2.10
2022-07-30T03:27:06.124Z,1.65
2022-07-30T03:29:32.973Z,3.08
2022-07-30T03:32:02.698Z,2.85
2022-07-30T03:34:32.494Z,2.72
2022-07-30T03:37:04.827Z,2.38
2022-07-30T03:39:37.282Z,2.42
2022-07-30T03:42:07.053Z,2.45
2022-07-30T03:44:34.060Z,2.42
2022-07-30T03:47:03.375Z,2.13
2022-07-30T03:49:30.146Z,1.90
2022-07-30T03:51:56.719Z,1.85
2022-07-30T03:54:23.524Z,2.40
2022-07-30T03:56:50.183Z,3.10
2022-07-30T03:59:16.713Z,2.47
2022-07-30T04:01:43.289Z,2.42
2022-07-30T04:04:10.801Z,2.42
2022-07-30T04:06:43.699Z,2.00
2022-07-30T04:09:15.899Z,2.50
2022-07-30T04:11:42.324Z,1.85
2022-07-30T04:14:13.883Z,2.00
2022-07-30T04:17:20.844Z,1.95
2022-07-30T04:20:00.241Z,2.60
2022-07-30T04:22:35.296Z,2.03
2022-07-30T04:25:06.847Z,1.88
2022-07-30T04:27:36.569Z,2.05
2022-07-30T04:30:06.453Z,2.40
2022-07-30T04:32:35.649Z,2.85
2022-07-30T04:35:04.347Z,2.42
2022-07-30T04:37:30.912Z,2.10
2022-07-30T04:39:59.954Z,2.70
2022-07-30T04:42:31.911Z,2.50
2022-07-30T04:45:01.136Z,2.47
2022-07-30T04:47:27.620Z,2.88
2022-07-30T04:49:54.492Z,3.08
2022-07-30T04:52:22.304Z,3.15
2022-07-30T04:54:53.298Z,3.50
2022-07-30T04:57:22.713Z,3.33
2022-07-30T04:59:51.428Z,2.80
2022-07-30T05:02:21.828Z,3.38
2022-07-30T05:04:49.442Z,3.90
2022-07-30T05:07:18.392Z,3.03
2022-07-30T05:09:51.400Z,3.00
2022-07-30T05:12:17.836Z,2.72
2022-07-30T05:14:48.141Z,3.42
2022-07-30T05:17:17.122Z,3.40
2022-07-30T05:19:45.592Z,3.20
2022-07-30T05:22:14.777Z,3.03
2022-07-30T05:24:41.181Z,3.30
2022-07-30T05:27:09.965Z,2.97
2022-07-30T05:29:38.671Z,2.83
2022-07-30T05:32:09.680Z,3.17
2022-07-30T05:34:36.125Z,3.17
2022-07-30T05:37:02.943Z,2.85
2022-07-30T05:39:29.725Z,2.85
2022-07-30T05:41:56.185Z,2.53
2022-07-30T05:44:25.100Z,2.65
2022-07-30T05:46:54.177Z,2.67
2022-07-30T05:49:23.176Z,2.60
2022-07-30T05:51:50.491Z,3.28
2022-07-30T05:54:16.989Z,3.45
2022-07-30T05:56:43.425Z,2.97
2022-07-30T05:59:09.966Z,2.53
2022-07-30T06:01:36.425Z,2.83
2022-07-30T06:04:05.312Z,3.92
2022-07-30T06:06:33.901Z,3.38
2022-07-30T06:09:00.321Z,3.47
2022-07-30T06:11:29.784Z,3.40
2022-07-30T06:13:56.198Z,3.70
2022-07-30T06:16:22.819Z,3.78
2022-07-30T06:18:51.768Z,3.40
2022-07-30T06:21:18.177Z,3.97
2022-07-30T06:23:44.642Z,3.55
2022-07-30T06:26:13.618Z,3.72
2022-07-30T06:28:42.159Z,3.33
2022-07-30T06:31:11.185Z,3.90
2022-07-30T06:33:38.143Z,3.55
2022-07-30T06:36:04.684Z,3.72
2022-07-30T06:38:33.485Z,3.45
2022-07-30T06:41:02.936Z,2.90
2022-07-30T06:43:30.954Z,3.47
2022-07-30T06:45:59.895Z,3.17
2022-07-30T06:48:26.798Z,3.10
2022-07-30T06:50:55.721Z,2.90
2022-07-30T06:53:24.448Z,2.97
2022-07-30T06:55:51.080Z,2.75
2022-07-30T06:58:25.395Z,3.50
2022-07-30T07:00:52.236Z,3.47
2022-07-30T07:03:18.680Z,3.00
2022-07-30T07:05:45.087Z,3.08
2022-07-30T07:08:11.518Z,2.35
2022-07-30T07:10:37.977Z,3.00
2022-07-30T07:13:04.428Z,3.05
2022-07-30T07:15:36.948Z,2.75
2022-07-30T07:18:04.915Z,2.20
2022-07-30T07:20:32.135Z,2.00
2022-07-30T07:22:58.605Z,2.40
2022-07-30T07:25:27.567Z,1.98
2022-07-30T07:28:11.015Z,2.65
2022-07-30T07:30:39.660Z,2.25
2022-07-30T07:33:06.114Z,1.65
2022-07-30T07:35:48.481Z,1.70
2022-07-30T07:38:17.483Z,1.63
2022-07-30T07:40:43.959Z,1.65
2022-07-30T07:43:10.359Z,1.85
2022-07-30T07:45:36.815Z,1.85
2022-07-30T07:48:03.316Z,2.05
2022-07-30T07:50:29.873Z,3.28
2022-07-30T07:52:58.669Z,1.60
2022-07-30T07:55:25.494Z,2.78
2022-07-30T07:57:52.092Z,2.20
2022-07-30T08:00:19.062Z,2.60
2022-07-30T08:02:45.552Z,1.48
2022-07-30T08:05:12.635Z,1.50
2022-07-30T08:07:40.144Z,1.67
2022-07-30T08:10:07.065Z,1.83
2022-07-30T08:12:33.856Z,1.70
2022-07-30T08:15:00.311Z,1.70
2022-07-30T08:17:29.520Z,1.80
2022-07-30T08:20:00.504Z,1.60
2022-07-30T08:22:27.600Z,1.42
2022-07-30T08:24:54.140Z,1.60
2022-07-30T08:27:20.577Z,1.85
2022-07-30T08:29:49.286Z,2.00
2022-07-30T08:32:15.743Z,1.50
2022-07-30T08:34:42.192Z,1.73
2022-07-30T08:37:11.208Z,1.70
2022-07-30T08:39:42.717Z,1.50
2022-07-30T08:42:09.309Z,1.27
2022-07-30T08:44:35.965Z,1.50
2022-07-30T08:47:03.765Z,1.17
2022-07-30T08:49:31.424Z,1.35
2022-07-30T08:51:57.902Z,1.30
2022-07-30T08:54:27.019Z,1.83
2022-07-30T08:56:55.707Z,1.38
2022-07-30T08:59:23.846Z,1.48
2022-07-30T09:01:51.992Z,1.50
2022-07-30T09:04:18.414Z,1.58
2022-07-30T09:06:45.441Z,1.25
2022-07-30T09:09:14.254Z,1.58
2022-07-30T09:11:45.465Z,1.27
2022-07-30T09:14:13.537Z,1.20
2022-07-30T09:16:40.504Z,1.42
2022-07-30T09:19:15.443Z,1.40
2022-07-30T09:21:42.375Z,1.30
2022-07-30T09:24:11.591Z,1.70
2022-07-30T09:26:59.065Z,1.33
2022-07-30T09:29:30.081Z,1.23
2022-07-30T09:32:16.985Z,1.45
2022-07-30T09:34:43.393Z,1.17
2022-07-30T09:37:09.767Z,1.30
2022-07-30T09:39:41.041Z,1.48
2022-07-30T09:42:19.220Z,1.20
2022-07-30T09:44:46.094Z,1.40
2022-07-30T09:47:30.712Z,1.13
2022-07-30T09:50:12.257Z,1.30
2022-07-30T09:52:48.862Z,1.20
2022-07-30T09:55:29.688Z,1.30
2022-07-30T09:57:59.851Z,1.20
2022-07-30T10:00:30.446Z,1.45
2022-07-30T10:03:12.554Z,1.10
2022-07-30T10:05:51.455Z,1.40
2022-07-30T10:08:19.755Z,1.27
2022-07-30T10:10:50.774Z,1.00
2022-07-30T10:13:21.106Z,0.90
2022-07-30T10:15:49.420Z,1.33
2022-07-30T10:18:16.113Z,1.20
2022-07-30T10:20:44.927Z,1.23
2022-07-30T10:23:15.871Z,1.40
2022-07-30T10:25:48.998Z,0.93
2022-07-30T10:28:21.487Z,0.90
2022-07-30T10:30:55.323Z,1.10
2022-07-30T10:33:36.366Z,1.08
2022-07-30T10:36:08.925Z,1.27
2022-07-30T10:38:42.827Z,1.42
2022-07-30T10:41:15.893Z,1.20
2022-07-30T10:44:09.815Z,1.00
2022-07-30T10:46:38.972Z,1.30
2022-07-30T10:49:18.970Z,1.17
2022-07-30T10:51:55.995Z,1.20
2022-07-30T10:54:33.456Z,1.30
2022-07-30T10:57:14.918Z,1.20
2022-07-30T11:00:03.854Z,1.10
2022-07-30T11:02:35.707Z,1.50
2022-07-30T11:05:17.941Z,1.10
2022-07-30T11:07:47.306Z,1.15
2022-07-30T11:10:36.670Z,0.98
2022-07-30T11:13:05.135Z,1.23
2022-07-30T11:15:54.892Z,0.95
2022-07-30T11:18:24.910Z,1.20
2022-07-30T11:21:22.655Z,1.10
2022-07-30T11:23:54.951Z,0.98
2022-07-30T11:26:38.669Z,1.17
2022-07-30T11:29:32.962Z,1.42
2022-07-30T11:32:34.919Z,1.20
2022-07-30T11:35:25.482Z,1.10
2022-07-30T11:38:08.443Z,1.10
2022-07-30T11:40:49.903Z,1.17
2022-07-30T11:43:20.822Z,1.00
2022-07-30T11:46:16.231Z,1.13
2022-07-30T11:48:56.108Z,1.10
2022-07-30T11:51:23.047Z,1.00
2022-07-30T11:54:06.647Z,1.08
2022-07-30T11:56:35.804Z,1.10
2022-07-30T11:59:07.334Z,1.05
2022-07-30T12:01:34.856Z,1.23
2022-07-30T12:04:05.870Z,0.95
2022-07-30T12:06:32.468Z,0.85
2022-07-30T12:08:59.342Z,1.10
2022-07-30T12:11:35.431Z,1.10
2022-07-30T12:14:02.181Z,1.15
2022-07-30T12:16:35.255Z,1.20
2022-07-30T12:19:09.649Z,1.10
2022-07-30T12:21:36.556Z,1.05
2022-07-30T12:24:07.575Z,0.90
2022-07-30T12:26:34.685Z,1.10
2022-07-30T12:29:04.774Z,1.25
2022-07-30T12:31:33.458Z,1.20
2022-07-30T12:34:02.429Z,1.00
2022-07-30T12:36:30.944Z,1.08
2022-07-30T12:38:58.256Z,0.98
2022-07-30T12:41:45.371Z,0.90
2022-07-30T12:44:41.565Z,1.27
2022-07-30T12:47:29.691Z,1.00
2022-07-30T12:50:00.896Z,0.95
2022-07-30T12:52:33.687Z,1.00
2022-07-30T12:55:05.648Z,0.88
2022-07-30T12:58:07.598Z,1.10
2022-07-30T13:00:43.995Z,1.02
2022-07-30T13:03:29.386Z,0.90
2022-07-30T13:05:58.380Z,1.10
2022-07-30T13:08:45.592Z,1.38
2022-07-30T13:11:12.294Z,0.90
2022-07-30T13:13:40.810Z,1.25
2022-07-30T13:16:09.727Z,1.00
2022-07-30T13:18:36.714Z,1.15
2022-07-30T13:21:04.627Z,1.13
2022-07-30T13:23:31.272Z,1.30
2022-07-30T13:25:57.999Z,1.23
2022-07-30T13:28:25.388Z,1.13
2022-07-30T13:30:54.137Z,1.10
2022-07-30T13:33:20.548Z,1.23
2022-07-30T13:35:47.000Z,1.30
2022-07-30T13:38:13.650Z,1.08
2022-07-30T13:40:41.713Z,1.08
2022-07-30T13:43:10.763Z,1.10
2022-07-30T13:45:37.326Z,1.20
2022-07-30T13:48:03.983Z,1.15
2022-07-30T13:50:35.251Z,0.77
2022-07-30T13:53:02.656Z,1.00
2022-07-30T13:55:32.709Z,1.02
2022-07-30T13:57:59.758Z,1.17
2022-07-30T14:00:32.210Z,1.13
2022-07-30T14:03:01.611Z,0.90
2022-07-30T14:05:28.412Z,1.33
2022-07-30T14:07:55.299Z,1.00
2022-07-30T14:10:24.048Z,1.20
2022-07-30T14:12:54.961Z,1.10
2022-07-30T14:15:27.733Z,1.05
2022-07-30T14:17:55.954Z,1.17
2022-07-30T14:20:29.029Z,0.93
2022-07-30T14:22:55.875Z,0.90
2022-07-30T14:25:22.890Z,1.02
2022-07-30T14:27:49.348Z,1.20
2022-07-30T14:30:18.176Z,0.80
2022-07-30T14:32:50.768Z,1.20
2022-07-30T14:35:20.347Z,1.05
2022-07-30T14:37:49.210Z,1.00
2022-07-30T14:40:15.708Z,0.95
2022-07-30T14:42:42.588Z,1.30
2022-07-30T14:45:10.109Z,1.00
2022-07-30T14:47:37.142Z,1.00
2022-07-30T14:50:04.446Z,1.02
2022-07-30T14:52:31.012Z,0.82
2022-07-30T14:54:57.427Z,1.10
2022-07-30T14:57:24.399Z,1.20
2022-07-30T14:59:53.090Z,1.20
2022-07-30T15:02:19.977Z,1.30
2022-07-30T15:04:47.044Z,0.80
2022-07-30T15:07:16.576Z,0.90
2022-07-30T15:09:45.967Z,1.17
2022-07-30T15:12:13.304Z,0.82
2022-07-30T15:14:49.723Z,0.80
2022-07-30T15:17:16.196Z,0.90
2022-07-30T15:19:49.381Z,0.90
2022-07-30T15:22:18.301Z,1.23
2022-07-30T15:24:44.701Z,0.82
2022-07-30T15:27:13.410Z,1.00
2022-07-30T15:29:39.852Z,1.10
2022-07-30T15:32:07.048Z,0.80
2022-07-30T15:34:38.686Z,0.90
2022-07-30T15:37:05.463Z,0.90
2022-07-30T15:39:33.031Z,1.13
2022-07-30T15:42:01.391Z,1.00
2022-07-30T15:44:28.263Z,1.30
2022-07-30T15:46:55.014Z,1.13
2022-07-30T15:49:23.830Z,1.08
2022-07-30T15:51:52.706Z,1.00
2022-07-30T15:54:23.174Z,1.10
2022-07-30T15:56:53.768Z,0.88
2022-07-30T15:59:24.023Z,0.90
2022-07-30T16:01:54.983Z,0.70
2022-07-30T16:04:31.304Z,0.98
2022-07-30T16:07:00.109Z,0.88
2022-07-30T16:09:26.747Z,1.10
2022-07-30T16:11:53.602Z,0.70
2022-07-30T16:14:20.266Z,0.90
2022-07-30T16:16:48.979Z,0.85
2022-07-30T16:19:17.717Z,1.08
2022-07-30T16:21:46.604Z,0.82
2022-07-30T16:24:15.038Z,0.93
2022-07-30T16:26:43.814Z,1.02
2022-07-30T16:29:13.721Z,1.30
2022-07-30T16:31:40.405Z,1.02
2022-07-30T16:34:09.099Z,0.80
2022-07-30T16:36:35.565Z,0.98
2022-07-30T16:39:02.244Z,0.82
2022-07-30T16:41:31.172Z,0.90
2022-07-30T16:43:57.579Z,0.77
2022-07-30T16:46:24.358Z,0.93
2022-07-30T16:48:50.874Z,0.90
2022-07-30T16:51:17.456Z,0.80
2022-07-30T16:53:43.957Z,1.33
2022-07-30T16:56:10.432Z,0.90
2022-07-30T16:58:38.958Z,0.90
2022-07-30T17:01:05.429Z,0.98
2022-07-30T17:03:34.287Z,0.75
2022-07-30T17:06:00.714Z,0.80
2022-07-30T17:08:29.481Z,0.90
2022-07-30T17:10:57.220Z,0.90
2022-07-30T17:13:26.601Z,0.80
2022-07-30T17:15:55.485Z,0.73
2022-07-30T17:18:21.894Z,0.80
2022-07-30T17:20:50.719Z,0.60
2022-07-30T17:23:19.368Z,0.90
2022-07-30T17:25:45.848Z,0.90
2022-07-30T17:28:12.285Z,0.77
2022-07-30T17:30:38.743Z,1.00
2022-07-30T17:33:07.563Z,0.88
2022-07-30T17:35:34.220Z,1.00
2022-07-30T17:38:03.339Z,0.80
2022-07-30T17:40:34.355Z,0.95
2022-07-30T17:43:07.354Z,0.80
2022-07-30T17:45:39.497Z,0.80
2022-07-30T17:48:06.510Z,0.73
2022-07-30T17:50:36.459Z,0.90
2022-07-30T17:53:04.132Z,0.85
2022-07-30T17:55:31.961Z,0.90
2022-07-30T17:57:58.475Z,0.80
2022-07-30T18:00:24.884Z,0.80
2022-07-30T18:02:53.463Z,0.70
2022-07-30T18:05:19.949Z,0.95
2022-07-30T18:07:48.436Z,0.80
2022-07-30T18:10:14.972Z,0.75
2022-07-30T18:12:48.384Z,1.00
2022-07-30T18:15:15.820Z,0.80
2022-07-30T18:17:45.097Z,0.68
2022-07-30T18:20:14.409Z,0.95
2022-07-30T18:22:41.088Z,1.08
2022-07-30T18:25:07.981Z,0.90
2022-07-30T18:27:44.582Z,0.70
2022-07-30T18:30:11.189Z,1.00
2022-07-30T18:32:39.723Z,0.70
2022-07-30T18:35:08.788Z,0.90
2022-07-30T18:37:41.290Z,0.90
2022-07-30T18:40:09.084Z,1.00
2022-07-30T18:42:38.312Z,0.80
2022-07-30T18:45:05.215Z,0.73
2022-07-30T18:47:36.531Z,0.65
2022-07-30T18:50:05.619Z,0.80
2022-07-30T18:52:34.680Z,0.80
2022-07-30T18:55:03.870Z,0.60
2022-07-30T18:57:32.575Z,0.77
2022-07-30T19:00:01.306Z,0.82
2022-07-30T19:02:27.798Z,0.60
2022-07-30T19:04:55.660Z,0.93
2022-07-30T19:07:23.396Z,0.70
2022-07-30T19:09:55.407Z,0.75
2022-07-30T19:12:27.269Z,0.77
2022-07-30T19:14:54.566Z,0.70
2022-07-30T19:17:46.125Z,0.70
2022-07-30T19:20:10.352Z,0.90
2022-07-30T19:22:36.776Z,0.80
2022-07-30T19:25:04.477Z,0.80
2022-07-30T19:27:30.865Z,0.70
2022-07-30T19:29:59.581Z,0.60
2022-07-30T19:32:26.145Z,0.80
2022-07-30T19:34:57.219Z,0.70
2022-07-30T19:37:25.936Z,0.70
2022-07-30T19:40:05.581Z,0.60
2022-07-30T19:42:32.952Z,0.75
2022-07-30T19:45:01.347Z,0.60
2022-07-30T19:47:39.706Z,0.77
2022-07-30T19:50:09.955Z,0.88
2022-07-30T19:52:36.760Z,0.73
2022-07-30T19:55:04.943Z,0.90
2022-07-30T19:57:53.339Z,0.88
2022-07-30T20:00:25.798Z,0.75
2022-07-30T20:02:52.894Z,2.10
2022-07-30T20:05:19.758Z,2.42
2022-07-30T20:07:47.606Z,1.40
2022-07-30T20:10:15.853Z,0.95
2022-07-30T20:12:49.448Z,1.85
2022-07-30T20:15:16.966Z,4.40
2022-07-30T20:17:43.490Z,3.53
2022-07-30T20:20:15.211Z,2.40
2022-07-30T20:22:41.659Z,1.63
2022-07-30T20:25:10.488Z,1.20
2022-07-30T20:27:38.943Z,1.30
2022-07-30T20:30:06.711Z,1.90
2022-07-30T20:32:33.819Z,2.47
2022-07-30T20:35:05.058Z,2.20
2022-07-30T20:37:31.899Z,1.98
2022-07-30T20:40:08.525Z,1.50
2022-07-30T20:42:38.604Z,1.40
2022-07-30T20:45:05.896Z,1.30
2022-07-30T20:47:38.440Z,1.30
2022-07-30T20:50:11.814Z,0.90
2022-07-30T20:52:46.599Z,1.30
2022-07-30T20:55:15.196Z,1.10
2022-07-30T20:57:57.038Z,1.65
2022-07-30T21:00:29.415Z,2.20
2022-07-30T21:03:03.592Z,2.05
2022-07-30T21:05:32.667Z,1.60
2022-07-30T21:07:59.111Z,1.25
2022-07-30T21:10:30.343Z,1.38
2022-07-30T21:13:07.654Z,1.20
2022-07-30T21:15:34.926Z,1.17
2022-07-30T21:18:05.435Z,1.70
2022-07-30T21:20:32.605Z,1.73
2022-07-30T21:23:05.922Z,2.38
2022-07-30T21:26:00.907Z,2.03
2022-07-30T21:28:28.082Z,2.30
2022-07-30T21:30:54.679Z,2.53
2022-07-30T21:33:23.895Z,3.05
2022-07-30T21:35:50.317Z,2.03
2022-07-30T21:38:19.214Z,2.22
2022-07-30T21:40:46.416Z,2.10
2022-07-30T21:43:16.225Z,2.00
2022-07-30T21:45:57.546Z,1.95
2022-07-30T21:48:29.032Z,2.30
2022-07-30T21:50:58.520Z,1.90
2022-07-30T21:53:44.541Z,2.10
2022-07-30T21:56:15.029Z,1.88
2022-07-30T21:58:42.846Z,2.13
2022-07-30T22:01:18.618Z,1.58
2022-07-30T22:04:01.224Z,1.95
2022-07-30T22:06:39.256Z,2.10
2022-07-30T22:09:19.509Z,2.10
2022-07-30T22:11:54.896Z,1.88
2022-07-30T22:14:21.909Z,1.60
2022-07-30T22:16:50.411Z,1.80
2022-07-30T22:19:21.628Z,1.70
2022-07-30T22:21:50.804Z,1.50
2022-07-30T22:24:28.973Z,1.30
2022-07-30T22:27:00.004Z,1.40
2022-07-30T22:29:33.723Z,1.20
2022-07-30T22:32:01.598Z,1.30
2022-07-30T22:34:28.175Z,1.30
2022-07-30T22:36:57.468Z,1.30
2022-07-30T22:39:24.201Z,1.13
2022-07-30T22:42:01.224Z,0.98
2022-07-30T22:44:30.342Z,1.38
2022-07-30T22:46:56.786Z,1.08
2022-07-30T22:49:24.326Z,1.10
2022-07-30T22:52:19.778Z,1.08
2022-07-30T22:54:52.302Z,1.00
2022-07-30T22:57:22.820Z,1.10
2022-07-30T22:59:59.776Z,0.93
2022-07-30T23:02:27.691Z,1.00
2022-07-30T23:04:54.618Z,1.10
2022-07-30T23:07:34.103Z,1.20
2022-07-30T23:10:17.529Z,1.10
2022-07-30T23:12:47.288Z,1.20
2022-07-30T23:15:14.629Z,1.40
2022-07-30T23:17:41.025Z,1.40
2022-07-30T23:20:09.836Z,1.20
2022-07-30T23:22:36.847Z,1.13
2022-07-30T23:25:06.147Z,1.10
2022-07-30T23:27:32.698Z,1.20
2022-07-30T23:30:01.468Z,0.98
2022-07-30T23:32:30.490Z,1.23
2022-07-30T23:34:59.178Z,1.20
2022-07-30T23:37:25.668Z,0.93
2022-07-30T23:39:57.013Z,1.10
2022-07-30T23:42:23.421Z,1.17
2022-07-30T23:44:49.843Z,1.45
2022-07-30T23:47:16.802Z,1.67
2022-07-30T23:49:45.226Z,1.52
2022-07-30T23:52:11.604Z,1.23
2022-07-30T23:54:38.292Z,1.60
2022-07-30T23:57:05.360Z,1.38
2022-07-30T23:59:40.361Z,1.15
