createdAt,value
2022-12-09T00:00:05.972Z,2.69
2022-12-09T00:01:05.551Z,2.77
2022-12-09T00:02:05.575Z,2.69
2022-12-09T00:03:05.402Z,2.80
2022-12-09T00:04:05.608Z,2.67
2022-12-09T00:05:05.616Z,2.69
2022-12-09T00:06:05.531Z,2.79
2022-12-09T00:07:05.329Z,2.80
2022-12-09T00:08:05.411Z,2.75
2022-12-09T00:09:05.537Z,2.83
2022-12-09T00:10:05.960Z,2.90
2022-12-09T00:11:05.299Z,2.85
2022-12-09T00:12:05.285Z,2.89
2022-12-09T00:13:05.367Z,2.85
2022-12-09T00:14:05.443Z,2.68
2022-12-09T00:15:05.247Z,2.71
2022-12-09T00:16:05.351Z,2.69
2022-12-09T00:17:05.553Z,2.71
2022-12-09T00:18:05.360Z,2.62
2022-12-09T00:19:06.224Z,2.64
2022-12-09T00:20:05.649Z,2.65
2022-12-09T00:21:05.238Z,2.72
2022-12-09T00:22:05.210Z,2.53
2022-12-09T00:23:05.206Z,2.56
2022-12-09T00:24:05.282Z,2.62
2022-12-09T00:25:05.172Z,2.56
2022-12-09T00:26:05.188Z,2.65
2022-12-09T00:28:05.168Z,2.57
2022-12-09T00:29:05.941Z,2.62
2022-12-09T00:30:05.904Z,2.53
2022-12-09T00:31:05.483Z,2.64
2022-12-09T00:32:05.118Z,2.60
2022-12-09T00:33:05.346Z,2.62
2022-12-09T00:34:05.040Z,2.67
2022-12-09T00:35:05.465Z,2.67
2022-12-09T00:36:05.314Z,2.79
2022-12-09T00:37:05.022Z,2.74
2022-12-09T00:38:05.013Z,2.80
2022-12-09T00:39:05.344Z,2.79
2022-12-09T00:40:05.651Z,2.75
2022-12-09T00:41:05.047Z,2.67
2022-12-09T00:42:05.082Z,2.71
2022-12-09T00:43:04.975Z,2.62
2022-12-09T00:44:04.964Z,2.69
2022-12-09T00:45:05.041Z,2.61
2022-12-09T00:46:05.006Z,2.62
2022-12-09T00:47:05.096Z,2.62
2022-12-09T00:48:04.927Z,2.54
2022-12-09T00:49:05.061Z,2.53
2022-12-09T00:50:05.337Z,2.56
2022-12-09T00:51:04.913Z,2.47
2022-12-09T00:52:04.924Z,2.43
2022-12-09T00:53:04.887Z,2.51
2022-12-09T00:54:04.929Z,2.47
2022-12-09T00:55:05.066Z,2.54
2022-12-09T00:56:05.507Z,2.47
2022-12-09T00:57:05.100Z,2.53
2022-12-09T00:58:04.945Z,2.50
2022-12-09T00:59:05.989Z,2.54
2022-12-09T01:00:06.717Z,2.49
2022-12-09T01:01:05.955Z,2.44
2022-12-09T01:02:06.230Z,2.44
2022-12-09T01:03:06.011Z,2.49
2022-12-09T01:04:06.206Z,2.53
2022-12-09T01:05:06.312Z,2.44
2022-12-09T01:06:05.869Z,2.47
2022-12-09T01:07:06.454Z,2.51
2022-12-09T01:08:06.310Z,2.42
2022-12-09T01:09:05.955Z,2.43
2022-12-09T01:10:06.413Z,2.50
2022-12-09T01:11:05.967Z,2.44
2022-12-09T01:12:05.831Z,2.53
2022-12-09T01:13:05.816Z,2.49
2022-12-09T01:14:05.830Z,2.36
2022-12-09T01:15:06.550Z,2.43
2022-12-09T01:16:05.970Z,2.47
2022-12-09T01:17:05.837Z,2.42
2022-12-09T01:18:05.782Z,2.46
2022-12-09T01:19:05.879Z,2.44
2022-12-09T01:20:06.541Z,2.29
2022-12-09T01:21:06.760Z,2.32
2022-12-09T01:22:05.789Z,2.36
2022-12-09T01:23:05.828Z,2.35
2022-12-09T01:24:05.734Z,2.42
2022-12-09T01:25:05.912Z,2.39
2022-12-09T01:26:05.720Z,2.42
2022-12-09T01:27:05.700Z,2.49
2022-12-09T01:28:06.742Z,2.38
2022-12-09T01:29:05.752Z,2.33
2022-12-09T01:30:06.419Z,2.35
2022-12-09T01:31:05.736Z,2.39
2022-12-09T01:32:05.757Z,2.22
2022-12-09T01:33:05.690Z,2.38
2022-12-09T01:34:06.931Z,2.38
2022-12-09T01:35:05.649Z,2.49
2022-12-09T01:36:05.939Z,2.42
2022-12-09T01:38:12.510Z,2.57
2022-12-09T01:39:12.555Z,2.56
2022-12-09T01:40:12.728Z,2.47
2022-12-09T01:41:12.768Z,2.51
2022-12-09T01:42:12.454Z,2.50
2022-12-09T01:43:12.442Z,2.50
2022-12-09T01:44:12.487Z,2.60
2022-12-09T01:45:12.499Z,2.62
2022-12-09T01:46:12.573Z,2.64
2022-12-09T01:47:12.833Z,2.61
2022-12-09T01:48:12.459Z,2.62
2022-12-09T01:49:12.464Z,2.68
2022-12-09T01:50:12.569Z,2.67
2022-12-09T01:51:12.442Z,2.67
2022-12-09T01:52:12.581Z,2.60
2022-12-09T01:53:12.459Z,2.60
2022-12-09T01:54:12.612Z,2.60
2022-12-09T01:55:12.358Z,2.60
2022-12-09T01:56:12.348Z,2.56
2022-12-09T01:57:12.602Z,2.60
2022-12-09T01:58:12.585Z,2.57
2022-12-09T01:59:13.442Z,2.53
2022-12-09T02:00:13.788Z,2.61
2022-12-09T02:01:13.398Z,2.57
2022-12-09T02:02:13.709Z,2.43
2022-12-09T02:03:13.729Z,2.54
2022-12-09T02:04:13.679Z,2.44
2022-12-09T02:05:13.443Z,2.50
2022-12-09T02:06:13.483Z,2.43
2022-12-09T02:07:13.379Z,2.49
2022-12-09T02:08:13.392Z,2.35
2022-12-09T02:09:13.418Z,2.31
2022-12-09T02:10:13.555Z,2.46
2022-12-09T02:11:13.586Z,2.31
2022-12-09T02:12:13.305Z,2.43
2022-12-09T02:13:13.301Z,2.29
2022-12-09T02:14:13.517Z,2.20
2022-12-09T02:15:13.478Z,2.24
2022-12-09T02:16:13.569Z,2.24
2022-12-09T02:17:13.715Z,2.14
2022-12-09T02:18:13.269Z,2.20
2022-12-09T02:19:13.259Z,2.13
2022-12-09T02:20:13.685Z,2.18
2022-12-09T02:21:13.250Z,2.02
2022-12-09T02:22:13.260Z,2.00
2022-12-09T02:23:13.414Z,2.10
2022-12-09T02:24:13.546Z,1.92
2022-12-09T02:25:13.363Z,1.99
2022-12-09T02:26:13.213Z,1.94
2022-12-09T02:27:13.390Z,1.91
2022-12-09T02:28:13.460Z,1.95
2022-12-09T02:29:13.170Z,1.92
2022-12-09T02:30:13.567Z,1.87
2022-12-09T02:31:13.235Z,1.94
2022-12-09T02:32:13.244Z,1.92
2022-12-09T02:33:13.335Z,1.91
2022-12-09T02:34:13.139Z,1.85
2022-12-09T02:35:13.128Z,1.87
2022-12-09T02:36:13.138Z,1.85
2022-12-09T02:37:13.296Z,1.87
2022-12-09T02:38:13.300Z,1.77
2022-12-09T02:39:13.362Z,1.77
2022-12-09T02:40:13.330Z,1.80
2022-12-09T02:41:13.287Z,1.76
2022-12-09T02:42:13.432Z,1.76
2022-12-09T02:43:13.406Z,1.76
2022-12-09T02:44:13.102Z,1.80
2022-12-09T02:45:13.074Z,1.78
2022-12-09T02:46:13.219Z,1.78
2022-12-09T02:47:13.455Z,1.80
2022-12-09T02:48:13.097Z,1.77
2022-12-09T02:49:13.018Z,1.85
2022-12-09T02:50:13.462Z,1.81
2022-12-09T02:51:13.002Z,1.89
2022-12-09T02:52:13.844Z,2.04
2022-12-09T02:53:12.992Z,2.08
2022-12-09T02:54:12.973Z,2.00
2022-12-09T02:55:12.968Z,2.11
2022-12-09T02:56:12.965Z,1.99
2022-12-09T02:57:12.957Z,2.13
2022-12-09T02:58:12.937Z,2.04
2022-12-09T02:59:12.939Z,2.02
2022-12-09T03:00:13.404Z,1.99
2022-12-09T03:01:12.973Z,1.99
2022-12-09T03:02:13.089Z,2.06
2022-12-09T03:03:13.293Z,2.00
2022-12-09T03:04:13.341Z,1.95
2022-12-09T03:05:12.905Z,1.99
2022-12-09T03:06:13.156Z,1.81
2022-12-09T03:07:13.200Z,1.92
2022-12-09T03:08:13.654Z,1.88
2022-12-09T03:09:12.950Z,1.87
2022-12-09T03:10:13.025Z,1.85
2022-12-09T03:11:12.866Z,1.81
2022-12-09T03:12:12.843Z,1.77
2022-12-09T03:13:12.859Z,1.67
2022-12-09T03:14:13.147Z,1.67
2022-12-09T03:15:12.812Z,1.59
2022-12-09T03:16:13.177Z,1.56
2022-12-09T03:17:12.926Z,1.52
2022-12-09T03:18:12.919Z,1.53
2022-12-09T03:19:12.864Z,1.62
2022-12-09T03:20:14.020Z,1.60
2022-12-09T03:21:12.758Z,1.59
2022-12-09T03:22:12.986Z,1.59
2022-12-09T03:23:13.371Z,1.56
2022-12-09T03:24:12.753Z,1.68
2022-12-09T03:25:12.948Z,1.74
2022-12-09T03:26:12.719Z,1.68
2022-12-09T03:27:12.778Z,1.71
2022-12-09T03:28:12.849Z,1.78
2022-12-09T03:29:12.689Z,1.77
2022-12-09T03:30:13.304Z,1.80
2022-12-09T03:31:13.124Z,1.81
2022-12-09T03:32:12.802Z,1.81
2022-12-09T03:33:12.881Z,1.89
2022-12-09T03:34:12.738Z,1.91
2022-12-09T03:35:12.719Z,1.80
2022-12-09T03:36:12.639Z,1.78
2022-12-09T03:37:12.721Z,1.80
2022-12-09T03:38:12.626Z,1.77
2022-12-09T03:39:12.834Z,1.80
2022-12-09T03:40:14.345Z,1.85
2022-12-09T03:41:13.598Z,1.80
2022-12-09T03:42:12.629Z,1.85
2022-12-09T03:43:12.589Z,1.88
2022-12-09T03:44:13.351Z,1.80
2022-12-09T03:45:12.645Z,1.89
2022-12-09T03:46:12.953Z,1.92
2022-12-09T03:47:12.968Z,1.97
2022-12-09T03:48:12.538Z,2.00
2022-12-09T03:49:12.529Z,2.04
2022-12-09T03:50:13.101Z,2.00
2022-12-09T03:51:12.515Z,2.14
2022-12-09T03:52:12.806Z,2.04
2022-12-09T03:53:12.500Z,2.04
2022-12-09T03:54:12.654Z,2.08
2022-12-09T03:55:12.853Z,2.17
2022-12-09T03:56:12.485Z,2.17
2022-12-09T03:57:17.062Z,2.10
2022-12-09T03:58:14.456Z,2.15
2022-12-09T03:59:12.504Z,2.10
2022-12-09T04:00:13.319Z,2.08
2022-12-09T04:01:12.870Z,2.02
2022-12-09T04:02:12.621Z,2.14
2022-12-09T04:03:12.775Z,2.04
2022-12-09T04:04:12.601Z,2.15
2022-12-09T04:05:13.788Z,2.20
2022-12-09T04:06:12.553Z,2.14
2022-12-09T04:07:12.398Z,2.10
2022-12-09T04:08:12.854Z,2.06
2022-12-09T04:09:12.506Z,2.17
2022-12-09T04:10:13.490Z,2.20
2022-12-09T04:11:12.391Z,2.08
2022-12-09T04:12:12.357Z,2.14
2022-12-09T04:13:12.484Z,2.18
2022-12-09T04:14:15.574Z,2.14
2022-12-09T04:15:13.377Z,2.20
2022-12-09T04:16:12.436Z,2.20
2022-12-09T04:17:12.707Z,2.14
2022-12-09T04:18:12.430Z,2.18
2022-12-09T04:19:12.489Z,2.11
2022-12-09T04:20:13.087Z,2.04
2022-12-09T04:21:12.301Z,2.10
2022-12-09T04:22:12.284Z,2.10
2022-12-09T04:23:12.636Z,2.18
2022-12-09T04:24:12.481Z,2.24
2022-12-09T04:25:12.307Z,2.17
2022-12-09T04:26:12.251Z,2.11
2022-12-09T04:27:12.594Z,2.13
2022-12-09T04:28:12.246Z,2.20
2022-12-09T04:29:12.577Z,2.08
2022-12-09T04:30:12.735Z,2.18
2022-12-09T04:31:12.249Z,2.17
2022-12-09T04:32:12.707Z,2.13
2022-12-09T04:33:12.188Z,2.13
2022-12-09T04:34:12.189Z,2.17
2022-12-09T04:35:12.545Z,2.08
2022-12-09T04:36:12.455Z,2.10
2022-12-09T04:37:12.201Z,2.11
2022-12-09T04:38:13.157Z,2.17
2022-12-09T04:39:12.200Z,2.15
2022-12-09T04:40:15.614Z,2.14
2022-12-09T04:41:13.217Z,2.13
2022-12-09T04:42:12.203Z,2.25
2022-12-09T04:43:12.168Z,2.25
2022-12-09T04:44:12.110Z,2.24
2022-12-09T04:45:12.094Z,2.17
2022-12-09T04:46:12.210Z,2.17
2022-12-09T04:47:12.196Z,2.22
2022-12-09T04:48:12.138Z,2.24
2022-12-09T04:49:12.475Z,2.18
2022-12-09T04:50:12.511Z,2.24
2022-12-09T04:51:12.072Z,2.13
2022-12-09T04:52:13.129Z,2.18
2022-12-09T04:53:12.048Z,2.13
2022-12-09T04:54:12.353Z,2.25
2022-12-09T04:55:12.124Z,2.25
2022-12-09T04:56:12.100Z,2.14
2022-12-09T04:57:12.402Z,2.15
2022-12-09T04:58:12.167Z,2.10
2022-12-09T04:59:11.985Z,2.13
2022-12-09T05:00:12.436Z,2.11
2022-12-09T05:01:12.143Z,2.08
2022-12-09T05:02:12.178Z,2.08
2022-12-09T05:03:12.156Z,2.08
2022-12-09T05:04:12.245Z,2.13
2022-12-09T05:05:12.319Z,2.20
2022-12-09T05:06:12.505Z,2.14
2022-12-09T05:07:12.090Z,2.15
2022-12-09T05:08:12.341Z,1.99
2022-12-09T05:09:12.375Z,2.00
2022-12-09T05:10:12.639Z,2.11
2022-12-09T05:11:12.073Z,2.00
2022-12-09T05:12:12.081Z,1.99
2022-12-09T05:13:11.987Z,1.85
2022-12-09T05:14:11.970Z,1.89
2022-12-09T05:15:12.099Z,1.85
2022-12-09T05:16:15.993Z,1.97
2022-12-09T05:17:13.923Z,1.74
2022-12-09T05:18:12.018Z,1.77
2022-12-09T05:19:12.067Z,1.74
2022-12-09T05:20:12.379Z,1.63
2022-12-09T05:21:11.982Z,1.60
2022-12-09T05:22:11.860Z,1.58
2022-12-09T05:23:12.011Z,1.48
2022-12-09T05:24:11.831Z,1.53
2022-12-09T05:25:12.124Z,1.40
2022-12-09T05:26:11.938Z,1.50
2022-12-09T05:27:12.079Z,1.42
2022-12-09T05:28:11.804Z,1.42
2022-12-09T05:29:13.383Z,1.37
2022-12-09T05:30:12.063Z,1.37
2022-12-09T05:31:12.242Z,1.32
2022-12-09T05:32:11.820Z,1.38
2022-12-09T05:33:11.892Z,1.32
2022-12-09T05:34:11.814Z,1.22
2022-12-09T05:35:12.081Z,1.19
2022-12-09T05:36:11.845Z,1.19
2022-12-09T05:37:11.825Z,1.12
2022-12-09T05:38:11.766Z,1.17
2022-12-09T05:39:11.732Z,1.14
2022-12-09T05:40:12.234Z,1.17
2022-12-09T05:41:12.009Z,1.19
2022-12-09T05:42:11.745Z,1.23
2022-12-09T05:43:12.657Z,1.13
2022-12-09T05:44:11.763Z,1.16
2022-12-09T05:45:11.799Z,1.20
2022-12-09T05:46:11.753Z,1.14
2022-12-09T05:47:12.138Z,1.10
2022-12-09T05:48:11.827Z,1.14
2022-12-09T05:49:11.962Z,1.17
2022-12-09T05:50:12.616Z,1.14
2022-12-09T05:51:11.778Z,1.13
2022-12-09T05:52:11.613Z,1.17
2022-12-09T05:53:11.706Z,1.10
2022-12-09T05:54:11.988Z,1.13
2022-12-09T05:55:12.015Z,1.16
2022-12-09T05:56:11.715Z,1.10
2022-12-09T05:57:11.643Z,1.19
2022-12-09T05:58:11.555Z,1.30
2022-12-09T05:59:12.133Z,1.24
2022-12-09T06:00:14.434Z,1.23
2022-12-09T06:01:11.921Z,1.30
2022-12-09T06:02:11.642Z,1.32
2022-12-09T06:03:12.020Z,1.30
2022-12-09T06:04:12.023Z,1.35
2022-12-09T06:05:12.086Z,1.32
2022-12-09T06:06:11.651Z,1.35
2022-12-09T06:07:11.607Z,1.23
2022-12-09T06:08:12.731Z,1.30
2022-12-09T06:09:12.212Z,1.30
2022-12-09T06:10:12.353Z,1.28
2022-12-09T06:11:11.896Z,1.26
2022-12-09T06:12:11.795Z,1.22
2022-12-09T06:13:11.637Z,1.34
2022-12-09T06:14:11.586Z,1.14
2022-12-09T06:15:14.445Z,1.26
2022-12-09T06:16:12.895Z,1.28
2022-12-09T06:17:11.828Z,1.34
2022-12-09T06:18:13.975Z,1.35
2022-12-09T06:19:11.475Z,1.32
2022-12-09T06:20:11.914Z,1.40
2022-12-09T06:21:11.525Z,1.35
2022-12-09T06:22:12.749Z,1.35
2022-12-09T06:23:12.541Z,1.38
2022-12-09T06:24:11.704Z,1.42
2022-12-09T06:25:11.720Z,1.38
2022-12-09T06:26:12.096Z,1.44
2022-12-09T06:27:11.664Z,1.45
2022-12-09T06:28:11.286Z,1.45
2022-12-09T06:29:12.344Z,1.45
2022-12-09T06:30:11.452Z,1.48
2022-12-09T06:31:11.717Z,1.50
2022-12-09T06:32:11.614Z,1.52
2022-12-09T06:33:36.945Z,1.55
2022-12-09T06:34:13.304Z,1.58
2022-12-09T06:35:11.984Z,1.58
2022-12-09T06:36:11.425Z,1.63
2022-12-09T06:37:11.520Z,1.63
2022-12-09T06:38:11.412Z,1.70
2022-12-09T06:39:11.456Z,1.66
2022-12-09T06:40:12.502Z,1.66
2022-12-09T06:41:12.395Z,1.67
2022-12-09T06:42:11.419Z,1.70
2022-12-09T06:43:11.226Z,1.71
2022-12-09T06:44:11.710Z,1.52
2022-12-09T06:45:11.554Z,1.67
2022-12-09T06:46:11.403Z,1.63
2022-12-09T06:47:11.224Z,1.58
2022-12-09T06:48:11.623Z,1.67
2022-12-09T06:49:11.884Z,1.62
2022-12-09T06:50:11.535Z,1.62
2022-12-09T06:51:11.298Z,1.56
2022-12-09T06:52:11.246Z,1.50
2022-12-09T06:53:11.393Z,1.56
2022-12-09T06:54:11.183Z,1.50
2022-12-09T06:55:11.692Z,1.62
2022-12-09T06:56:12.558Z,1.45
2022-12-09T06:57:12.171Z,1.38
2022-12-09T06:58:11.243Z,1.41
2022-12-09T06:59:11.305Z,1.38
2022-12-09T07:00:11.420Z,1.30
2022-12-09T07:01:11.382Z,1.37
2022-12-09T07:02:11.575Z,1.24
2022-12-09T07:03:11.329Z,1.26
2022-12-09T07:04:11.477Z,1.26
2022-12-09T07:05:11.451Z,1.26
2022-12-09T07:06:11.165Z,1.22
2022-12-09T07:07:11.202Z,1.23
2022-12-09T07:08:11.210Z,1.20
2022-12-09T07:09:11.413Z,1.26
2022-12-09T07:10:11.447Z,1.24
2022-12-09T07:11:11.182Z,1.26
2022-12-09T07:12:11.079Z,1.16
2022-12-09T07:13:10.943Z,1.16
2022-12-09T07:14:11.471Z,1.13
2022-12-09T07:15:11.215Z,1.17
2022-12-09T07:16:11.112Z,1.30
2022-12-09T07:17:11.285Z,1.22
2022-12-09T07:18:11.167Z,1.19
2022-12-09T07:19:11.156Z,1.13
2022-12-09T07:20:11.218Z,1.13
2022-12-09T07:21:11.291Z,1.13
2022-12-09T07:22:10.957Z,1.02
2022-12-09T07:23:10.894Z,1.10
2022-12-09T07:24:11.337Z,1.14
2022-12-09T07:25:12.174Z,1.10
2022-12-09T07:26:10.882Z,1.17
2022-12-09T07:27:15.765Z,1.22
2022-12-09T07:28:13.325Z,1.19
2022-12-09T07:29:11.138Z,1.32
2022-12-09T07:30:10.988Z,1.28
2022-12-09T07:31:11.115Z,1.34
2022-12-09T07:32:11.005Z,1.38
2022-12-09T07:33:10.943Z,1.38
2022-12-09T07:34:11.063Z,1.34
2022-12-09T07:35:11.381Z,1.45
2022-12-09T07:36:13.482Z,1.40
2022-12-09T07:37:12.067Z,1.40
2022-12-09T07:38:10.961Z,1.34
2022-12-09T07:39:10.926Z,1.26
2022-12-09T07:40:11.126Z,1.17
2022-12-09T07:41:10.779Z,1.31
2022-12-09T07:42:10.804Z,1.30
2022-12-09T07:43:11.154Z,1.24
2022-12-09T07:44:11.899Z,1.38
2022-12-09T07:45:10.939Z,1.30
2022-12-09T07:46:10.795Z,1.31
2022-12-09T07:47:10.983Z,1.28
2022-12-09T07:48:11.077Z,1.26
2022-12-09T07:49:11.061Z,1.20
2022-12-09T07:50:11.108Z,1.24
2022-12-09T07:51:10.870Z,1.32
2022-12-09T07:52:10.910Z,1.28
2022-12-09T07:53:10.684Z,1.26
2022-12-09T07:54:10.639Z,1.31
2022-12-09T07:55:10.931Z,1.31
2022-12-09T07:56:10.635Z,1.31
2022-12-09T07:57:10.783Z,1.37
2022-12-09T07:58:10.733Z,1.38
2022-12-09T07:59:12.983Z,1.42
2022-12-09T08:00:10.900Z,1.37
2022-12-09T08:01:10.811Z,1.52
2022-12-09T08:02:10.690Z,1.42
2022-12-09T08:03:10.991Z,1.44
2022-12-09T08:04:11.202Z,1.38
2022-12-09T08:05:12.122Z,1.52
2022-12-09T08:06:10.963Z,1.44
2022-12-09T08:07:12.886Z,1.45
2022-12-09T08:08:10.997Z,1.49
2022-12-09T08:09:11.156Z,1.48
2022-12-09T08:10:10.823Z,1.48
2022-12-09T08:11:11.074Z,1.56
2022-12-09T08:12:10.949Z,1.58
2022-12-09T08:13:10.987Z,1.56
2022-12-09T08:14:12.598Z,1.66
2022-12-09T08:15:11.831Z,1.68
2022-12-09T08:16:10.835Z,1.62
2022-12-09T08:17:10.614Z,1.63
2022-12-09T08:18:10.562Z,1.63
2022-12-09T08:19:10.748Z,1.70
2022-12-09T08:20:11.150Z,1.74
2022-12-09T08:21:10.507Z,1.81
2022-12-09T08:22:10.605Z,1.81
2022-12-09T08:23:10.556Z,1.89
2022-12-09T08:24:10.532Z,1.97
2022-12-09T08:25:11.123Z,2.02
2022-12-09T08:26:10.580Z,1.94
2022-12-09T08:27:10.547Z,1.94
2022-12-09T08:28:10.495Z,1.89
2022-12-09T08:29:11.014Z,1.78
2022-12-09T08:30:10.943Z,1.95
2022-12-09T08:31:10.593Z,2.02
2022-12-09T08:32:10.504Z,1.87
2022-12-09T08:33:10.502Z,1.97
2022-12-09T08:34:10.888Z,1.95
2022-12-09T08:35:10.463Z,2.02
2022-12-09T08:36:10.371Z,2.07
2022-12-09T08:37:10.420Z,2.06
2022-12-09T08:38:10.334Z,2.11
2022-12-09T08:39:10.841Z,2.15
2022-12-09T08:40:10.614Z,2.17
2022-12-09T08:41:10.543Z,2.15
2022-12-09T08:42:10.358Z,2.25
2022-12-09T08:43:10.334Z,2.29
2022-12-09T08:44:10.378Z,2.28
2022-12-09T08:45:10.695Z,2.32
2022-12-09T08:46:11.225Z,2.28
2022-12-09T08:47:10.661Z,2.32
2022-12-09T08:48:10.522Z,2.39
2022-12-09T08:49:10.466Z,2.47
2022-12-09T08:50:11.412Z,2.54
2022-12-09T08:51:11.357Z,2.61
2022-12-09T08:52:10.249Z,2.74
2022-12-09T08:53:10.627Z,2.77
2022-12-09T08:54:10.686Z,2.87
2022-12-09T08:55:10.220Z,2.93
2022-12-09T08:56:10.327Z,3.00
2022-12-09T08:57:10.186Z,3.11
2022-12-09T08:58:10.461Z,3.16
2022-12-09T08:59:10.435Z,3.14
2022-12-09T09:00:10.861Z,3.18
2022-12-09T09:01:10.570Z,3.19
2022-12-09T09:02:11.555Z,3.18
2022-12-09T09:03:10.547Z,3.23
2022-12-09T09:04:10.635Z,3.29
2022-12-09T09:05:10.570Z,3.32
2022-12-09T09:06:11.184Z,3.44
2022-12-09T09:07:11.527Z,3.42
2022-12-09T09:08:10.419Z,3.55
2022-12-09T09:09:12.422Z,3.58
2022-12-09T09:10:10.588Z,3.58
2022-12-09T09:11:10.421Z,3.70
2022-12-09T09:12:10.199Z,3.74
2022-12-09T09:13:10.314Z,3.87
2022-12-09T09:14:10.132Z,3.87
2022-12-09T09:15:10.511Z,3.78
2022-12-09T09:16:10.388Z,3.65
2022-12-09T09:17:11.242Z,3.45
2022-12-09T09:18:11.151Z,3.29
2022-12-09T09:19:10.505Z,3.19
2022-12-09T09:20:10.991Z,3.19
2022-12-09T09:21:10.417Z,3.18
2022-12-09T09:22:10.006Z,3.21
2022-12-09T09:23:10.099Z,3.13
2022-12-09T09:24:10.421Z,3.00
2022-12-09T09:25:10.662Z,2.97
2022-12-09T09:26:09.922Z,2.79
2022-12-09T09:27:10.326Z,2.67
2022-12-09T09:28:10.062Z,2.43
2022-12-09T09:29:09.908Z,2.33
2022-12-09T09:30:10.664Z,2.32
2022-12-09T09:31:10.236Z,2.44
2022-12-09T09:32:09.992Z,2.43
2022-12-09T09:33:10.793Z,2.51
2022-12-09T09:34:10.212Z,2.67
2022-12-09T09:35:10.245Z,2.71
2022-12-09T09:36:10.714Z,2.77
2022-12-09T09:37:10.843Z,2.77
2022-12-09T09:38:10.101Z,2.69
2022-12-09T09:39:09.942Z,2.87
2022-12-09T09:40:10.499Z,2.68
2022-12-09T09:41:10.122Z,2.61
2022-12-09T09:42:09.861Z,2.46
2022-12-09T09:43:09.781Z,2.50
2022-12-09T09:44:10.257Z,2.47
2022-12-09T09:45:09.969Z,2.43
2022-12-09T09:46:10.113Z,2.32
2022-12-09T09:47:10.018Z,2.33
2022-12-09T09:48:10.287Z,2.28
2022-12-09T09:49:10.365Z,2.25
2022-12-09T09:50:10.660Z,2.28
2022-12-09T09:51:09.850Z,2.22
2022-12-09T09:52:10.206Z,2.18
2022-12-09T09:53:09.741Z,2.08
2022-12-09T09:54:09.996Z,2.10
2022-12-09T09:55:11.814Z,2.11
2022-12-09T09:56:09.686Z,2.26
2022-12-09T09:57:10.186Z,2.18
2022-12-09T09:58:09.845Z,2.13
2022-12-09T09:59:09.826Z,2.14
2022-12-09T10:00:11.211Z,2.17
2022-12-09T10:01:09.858Z,2.25
2022-12-09T10:02:09.918Z,2.29
2022-12-09T10:03:10.508Z,2.28
2022-12-09T10:04:09.930Z,2.25
2022-12-09T10:05:10.178Z,2.15
2022-12-09T10:06:09.877Z,2.15
2022-12-09T10:07:09.834Z,2.15
2022-12-09T10:08:10.195Z,2.28
2022-12-09T10:09:10.373Z,2.31
2022-12-09T10:10:10.304Z,2.24
2022-12-09T10:11:10.980Z,2.17
2022-12-09T10:12:09.890Z,2.15
2022-12-09T10:13:16.117Z,2.18
2022-12-09T10:14:12.079Z,2.18
2022-12-09T10:15:09.795Z,2.24
2022-12-09T10:16:09.819Z,2.26
2022-12-09T10:17:09.771Z,2.29
2022-12-09T10:18:09.716Z,2.31
2022-12-09T10:19:09.996Z,2.39
2022-12-09T10:20:09.948Z,2.43
2022-12-09T10:21:09.713Z,2.53
2022-12-09T10:22:09.678Z,2.54
2022-12-09T10:23:10.465Z,2.67
2022-12-09T10:24:09.565Z,2.62
2022-12-09T10:25:09.678Z,2.65
2022-12-09T10:26:09.546Z,2.57
2022-12-09T10:27:09.709Z,2.61
2022-12-09T10:28:09.522Z,2.57
2022-12-09T10:29:10.219Z,2.69
2022-12-09T10:30:10.262Z,2.83
2022-12-09T10:31:09.589Z,2.79
2022-12-09T10:32:09.722Z,2.95
2022-12-09T10:33:09.569Z,2.89
2022-12-09T10:34:10.041Z,2.93
2022-12-09T10:35:09.577Z,2.98
2022-12-09T10:36:09.725Z,2.93
2022-12-09T10:37:09.730Z,2.87
2022-12-09T10:38:09.738Z,2.82
2022-12-09T10:39:09.769Z,2.72
2022-12-09T10:40:09.851Z,2.75
2022-12-09T10:41:09.328Z,2.68
2022-12-09T10:42:09.806Z,2.61
2022-12-09T10:43:09.480Z,2.67
2022-12-09T10:44:09.699Z,2.57
2022-12-09T10:45:09.395Z,2.57
2022-12-09T10:46:25.575Z,2.53
2022-12-09T10:47:11.760Z,2.49
2022-12-09T10:48:09.340Z,2.64
2022-12-09T10:49:09.780Z,2.61
2022-12-09T10:50:10.070Z,2.57
2022-12-09T10:51:09.638Z,2.60
2022-12-09T10:52:09.334Z,2.65
2022-12-09T10:53:09.774Z,2.60
2022-12-09T10:54:09.725Z,2.56
2022-12-09T10:55:09.263Z,2.54
2022-12-09T10:56:09.296Z,2.50
2022-12-09T10:57:09.634Z,2.61
2022-12-09T10:58:09.651Z,2.67
2022-12-09T10:59:10.479Z,2.68
2022-12-09T11:00:09.854Z,2.79
2022-12-09T11:01:09.579Z,2.79
2022-12-09T11:02:09.900Z,2.79
2022-12-09T11:03:09.254Z,2.79
2022-12-09T11:04:09.768Z,2.86
2022-12-09T11:05:09.364Z,2.95
2022-12-09T11:06:09.483Z,2.97
2022-12-09T11:07:09.459Z,3.13
2022-12-09T11:08:09.687Z,3.26
2022-12-09T11:09:09.396Z,3.22
2022-12-09T11:10:09.813Z,3.23
2022-12-09T11:11:09.437Z,3.21
2022-12-09T11:12:10.209Z,3.26
2022-12-09T11:13:09.151Z,3.26
2022-12-09T11:14:09.477Z,3.16
2022-12-09T11:15:09.082Z,3.05
2022-12-09T11:16:09.277Z,2.97
2022-12-09T11:17:09.629Z,2.98
2022-12-09T11:18:09.617Z,2.90
2022-12-09T11:19:09.161Z,2.87
2022-12-09T11:20:09.983Z,2.87
2022-12-09T11:21:09.560Z,2.75
2022-12-09T11:22:09.416Z,2.77
2022-12-09T11:23:09.159Z,2.80
2022-12-09T11:24:09.541Z,2.85
2022-12-09T11:25:09.420Z,2.79
2022-12-09T11:26:10.334Z,2.75
2022-12-09T11:27:08.989Z,2.71
2022-12-09T11:28:09.371Z,2.79
2022-12-09T11:29:10.047Z,2.80
2022-12-09T11:30:13.137Z,2.75
2022-12-09T11:31:39.013Z,2.79
2022-12-09T11:32:11.125Z,2.86
2022-12-09T11:33:09.104Z,2.83
2022-12-09T11:34:09.120Z,2.79
2022-12-09T11:35:09.438Z,2.74
2022-12-09T11:36:08.921Z,2.69
2022-12-09T11:37:08.887Z,2.62
2022-12-09T11:38:08.880Z,2.65
2022-12-09T11:39:08.877Z,2.61
2022-12-09T11:40:09.200Z,2.72
2022-12-09T11:41:08.854Z,2.80
2022-12-09T11:42:16.072Z,2.89
2022-12-09T11:43:10.839Z,2.90
2022-12-09T11:44:08.835Z,2.98
2022-12-09T11:45:08.833Z,3.03
2022-12-09T11:46:08.816Z,2.95
2022-12-09T11:47:09.508Z,3.00
2022-12-09T11:48:32.544Z,3.07
2022-12-09T11:49:10.802Z,2.98
2022-12-09T11:50:09.896Z,3.10
2022-12-09T11:51:08.787Z,3.18
2022-12-09T11:52:08.775Z,3.10
2022-12-09T11:53:08.770Z,3.14
2022-12-09T11:54:08.767Z,3.10
2022-12-09T11:55:08.775Z,2.93
2022-12-09T11:56:09.382Z,2.95
2022-12-09T11:57:08.744Z,3.00
2022-12-09T11:58:09.537Z,2.95
2022-12-09T11:59:09.745Z,2.86
2022-12-09T12:00:08.954Z,2.87
2022-12-09T12:01:08.693Z,2.82
2022-12-09T12:02:08.739Z,2.79
2022-12-09T12:03:08.710Z,2.98
2022-12-09T12:04:08.679Z,2.93
2022-12-09T12:05:08.672Z,3.04
2022-12-09T12:06:09.504Z,3.19
2022-12-09T12:07:08.645Z,3.29
2022-12-09T12:08:08.734Z,3.34
2022-12-09T12:09:08.679Z,3.40
2022-12-09T12:10:08.871Z,3.48
2022-12-09T12:11:14.848Z,3.58
2022-12-09T12:12:10.609Z,3.55
2022-12-09T12:13:08.600Z,3.56
2022-12-09T12:14:08.609Z,3.55
2022-12-09T12:15:08.680Z,3.58
2022-12-09T12:16:08.574Z,3.44
2022-12-09T12:17:08.627Z,3.25
2022-12-09T12:18:08.564Z,3.16
2022-12-09T12:19:08.556Z,3.07
2022-12-09T12:20:08.827Z,3.08
2022-12-09T12:21:09.547Z,3.00
2022-12-09T12:22:08.548Z,2.95
2022-12-09T12:23:08.527Z,2.89
2022-12-09T12:24:08.529Z,3.00
2022-12-09T12:25:12.507Z,3.03
2022-12-09T12:26:10.511Z,3.01
2022-12-09T12:27:08.494Z,3.11
2022-12-09T12:28:08.490Z,3.23
2022-12-09T12:29:08.474Z,3.19
2022-12-09T12:30:08.680Z,3.29
2022-12-09T12:31:08.487Z,3.28
2022-12-09T12:32:08.566Z,3.40
2022-12-09T12:34:24.754Z,3.51
2022-12-09T12:35:10.430Z,3.50
2022-12-09T12:36:08.424Z,3.63
2022-12-09T12:37:08.427Z,3.51
2022-12-09T12:38:08.416Z,3.48
2022-12-09T12:39:08.397Z,3.65
2022-12-09T12:40:08.648Z,3.62
2022-12-09T12:41:08.392Z,3.70
2022-12-09T12:42:08.374Z,3.83
2022-12-09T12:43:08.369Z,3.68
2022-12-09T12:44:08.358Z,3.60
2022-12-09T12:45:08.353Z,3.55
2022-12-09T12:46:08.381Z,3.55
2022-12-09T12:47:08.350Z,3.41
2022-12-09T12:48:08.384Z,3.29
2022-12-09T12:49:08.331Z,3.29
2022-12-09T12:50:09.301Z,3.31
2022-12-09T12:51:08.310Z,3.34
2022-12-09T12:52:21.027Z,3.34
2022-12-09T12:53:09.294Z,3.41
2022-12-09T12:54:09.947Z,3.26
2022-12-09T12:55:08.271Z,3.37
2022-12-09T12:56:08.273Z,3.34
2022-12-09T12:57:10.136Z,3.31
2022-12-09T12:58:09.255Z,3.28
2022-12-09T12:59:08.264Z,3.23
2022-12-09T13:00:08.474Z,3.23
2022-12-09T13:01:08.271Z,3.18
2022-12-09T13:02:08.309Z,3.16
2022-12-09T13:03:09.563Z,3.07
2022-12-09T13:04:09.208Z,3.08
2022-12-09T13:05:08.200Z,3.16
2022-12-09T13:06:08.216Z,2.98
2022-12-09T13:07:08.232Z,2.93
2022-12-09T13:08:08.223Z,2.93
2022-12-09T13:09:08.175Z,2.86
2022-12-09T13:10:08.374Z,2.97
2022-12-09T13:11:08.154Z,2.86
2022-12-09T13:12:08.935Z,2.85
2022-12-09T13:13:08.136Z,2.86
2022-12-09T13:14:08.125Z,2.86
2022-12-09T13:15:09.955Z,2.95
2022-12-09T13:16:08.114Z,2.95
2022-12-09T13:17:08.108Z,2.92
2022-12-09T13:18:08.099Z,2.89
2022-12-09T13:19:09.018Z,2.92
2022-12-09T13:20:08.335Z,2.77
2022-12-09T13:21:08.073Z,2.83