createdAt,value
2017-11-28T00:01:23.957Z,2.98
2017-11-28T00:10:59.445Z,2.98
2017-11-28T00:20:36.605Z,2.97
2017-11-28T00:30:12.632Z,2.98
2017-11-28T00:39:48.970Z,2.97
2017-11-28T00:49:24.728Z,2.97
2017-11-28T00:59:01.237Z,2.98
2017-11-28T01:08:37.525Z,2.97
2017-11-28T01:18:13.492Z,2.97
2017-11-28T01:27:49.750Z,2.97
2017-11-28T01:37:25.874Z,2.96
2017-11-28T01:47:01.834Z,2.96
2017-11-28T01:56:37.939Z,2.96
2017-11-28T02:06:13.817Z,2.96
2017-11-28T02:15:50.012Z,2.96
2017-11-28T02:25:26.443Z,2.96
2017-11-28T02:35:02.473Z,2.96
2017-11-28T02:44:39.770Z,2.96
2017-11-28T02:54:15.799Z,2.96
2017-11-28T03:03:51.723Z,2.96
2017-11-28T03:13:28.980Z,2.96
2017-11-28T03:23:04.837Z,2.96
2017-11-28T03:32:42.230Z,2.96
2017-11-28T03:42:18.624Z,2.96
2017-11-28T03:51:59.001Z,2.96
2017-11-28T04:01:29.515Z,2.96
2017-11-28T04:11:05.669Z,2.96
2017-11-28T04:20:42.274Z,2.96
2017-11-28T04:30:18.913Z,2.96
2017-11-28T04:39:55.693Z,2.96
2017-11-28T04:49:32.009Z,2.96
2017-11-28T04:59:08.119Z,2.96
2017-11-28T05:08:44.237Z,2.96
2017-11-28T05:18:21.449Z,2.96
2017-11-28T05:27:57.994Z,2.96
2017-11-28T05:37:34.227Z,2.96
2017-11-28T05:47:14.645Z,2.96
2017-11-28T05:56:44.546Z,2.96
2017-11-28T06:06:21.719Z,2.96
2017-11-28T06:15:57.716Z,2.96
2017-11-28T06:25:34.230Z,2.96
2017-11-28T06:35:10.186Z,2.96
2017-11-28T06:44:46.580Z,2.96
2017-11-28T06:54:22.995Z,2.98
2017-11-28T07:04:00.043Z,2.99
2017-11-28T07:13:36.163Z,3.01
2017-11-28T07:23:12.799Z,3.01
2017-11-28T07:32:49.537Z,3.00
2017-11-28T07:42:26.146Z,3.01
2017-11-28T07:52:03.204Z,3.01
2017-11-28T08:01:40.466Z,3.02
2017-11-28T08:11:17.762Z,3.02
2017-11-28T08:20:54.364Z,3.02
2017-11-28T08:30:30.732Z,3.03
2017-11-28T08:40:07.550Z,3.03
2017-11-28T08:49:43.834Z,3.03
2017-11-28T08:59:19.661Z,3.03
2017-11-28T09:09:00.531Z,3.03
2017-11-28T09:18:31.276Z,3.05
2017-11-28T09:28:07.151Z,3.04
2017-11-28T09:37:43.884Z,3.04
2017-11-28T09:47:19.976Z,3.06
2017-11-28T09:56:58.090Z,3.05
2017-11-28T10:06:33.980Z,3.05
2017-11-28T10:16:10.507Z,3.05
2017-11-28T10:25:46.508Z,3.05
2017-11-28T10:35:24.162Z,3.06
2017-11-28T10:45:00.630Z,3.08
2017-11-28T10:54:36.609Z,3.07
2017-11-28T11:04:12.513Z,3.07
2017-11-28T11:13:49.082Z,3.07
2017-11-28T11:23:25.951Z,3.07
2017-11-28T11:33:01.706Z,3.07
2017-11-28T11:42:37.746Z,3.08
2017-11-28T11:52:13.465Z,3.08
2017-11-28T12:01:49.986Z,3.08
2017-11-28T12:11:26.186Z,3.07
2017-11-28T12:21:03.366Z,3.07
2017-11-28T12:30:39.213Z,3.08
2017-11-28T12:40:16.787Z,3.08
2017-11-28T12:49:52.956Z,3.07
2017-11-28T12:59:28.920Z,3.08
2017-11-28T13:09:04.176Z,3.06
2017-11-28T13:18:40.093Z,3.06
2017-11-28T13:28:16.419Z,3.06
2017-11-28T13:37:51.861Z,3.07
2017-11-28T13:47:27.105Z,3.06
2017-11-28T13:57:03.125Z,3.05
2017-11-28T14:06:42.173Z,3.05
2017-11-28T14:16:12.102Z,3.05
2017-11-28T14:25:51.713Z,3.05
2017-11-28T14:35:21.026Z,3.06
2017-11-28T14:44:56.274Z,3.06
2017-11-28T14:54:31.624Z,3.05
2017-11-28T15:04:07.179Z,3.04
2017-11-28T15:13:42.514Z,3.03
2017-11-28T15:23:18.201Z,3.03
2017-11-28T15:32:53.403Z,3.02
2017-11-28T15:42:28.727Z,3.02
2017-11-28T15:52:03.976Z,3.02
2017-11-28T16:01:40.088Z,3.02
2017-11-28T16:11:15.703Z,3.02
2017-11-28T16:20:51.575Z,3.02
2017-11-28T16:30:28.288Z,3.02
2017-11-28T16:40:04.427Z,3.02
2017-11-28T16:49:40.539Z,3.02
2017-11-28T16:59:16.729Z,3.02
2017-11-28T17:08:52.780Z,3.02
2017-11-28T17:18:28.451Z,3.02
2017-11-28T17:28:05.571Z,3.02
2017-11-28T17:37:41.628Z,3.02
2017-11-28T17:47:21.612Z,3.01
2017-11-28T17:56:51.500Z,3.01
2017-11-28T18:06:27.398Z,3.01
2017-11-28T18:16:08.993Z,3.02
2017-11-28T18:25:39.414Z,3.01
2017-11-28T18:35:15.187Z,3.01
2017-11-28T18:44:51.659Z,3.01
2017-11-28T18:54:27.897Z,3.01
2017-11-28T19:04:05.342Z,3.01
2017-11-28T19:13:39.649Z,3.01
2017-11-28T19:23:15.010Z,3.01
2017-11-28T19:32:51.854Z,3.01
2017-11-28T19:42:27.758Z,3.01
2017-11-28T19:52:04.406Z,3.01
2017-11-28T20:01:44.335Z,3.01
2017-11-28T20:11:14.004Z,3.01
2017-11-28T20:20:49.441Z,3.01
2017-11-28T20:30:30.667Z,3.01
2017-11-28T20:40:00.290Z,3.01
2017-11-28T20:49:36.335Z,3.01
2017-11-28T20:59:12.061Z,3.01
2017-11-28T21:08:49.214Z,3.01
2017-11-28T21:18:25.577Z,3.01
2017-11-28T21:28:01.246Z,3.00
2017-11-28T21:37:36.704Z,3.01
2017-11-28T21:47:13.938Z,3.01
2017-11-28T21:56:50.470Z,3.00
2017-11-28T22:06:25.774Z,3.00
2017-11-28T22:16:01.916Z,3.00
2017-11-28T22:25:38.667Z,3.00
2017-11-28T22:35:14.944Z,3.00
2017-11-28T22:44:51.696Z,3.00
2017-11-28T22:54:28.095Z,3.00
2017-11-28T23:04:04.558Z,3.00
2017-11-28T23:13:40.489Z,3.00
2017-11-28T23:23:16.758Z,3.00
2017-11-28T23:32:52.839Z,3.00
2017-11-28T23:42:28.728Z,3.00
2017-11-28T23:52:04.788Z,3.00
