createdAt,value
2022-10-13T00:00:51.199Z,12.77
2022-10-13T00:03:19.011Z,11.43
2022-10-13T00:05:48.801Z,12.68
2022-10-13T00:08:19.419Z,12.18
2022-10-13T00:10:49.729Z,12.02
2022-10-13T00:13:19.665Z,11.75
2022-10-13T00:15:47.815Z,12.05
2022-10-13T00:18:15.909Z,12.68
2022-10-13T00:20:45.070Z,12.43
2022-10-13T00:23:14.016Z,12.23
2022-10-13T00:25:49.666Z,12.60
2022-10-13T00:28:19.033Z,11.77
2022-10-13T00:30:46.944Z,12.25
2022-10-13T00:33:14.575Z,10.95
2022-10-13T00:35:44.431Z,12.50
2022-10-13T00:38:12.344Z,12.48
2022-10-13T00:40:47.447Z,11.38
2022-10-13T00:43:47.785Z,12.00
2022-10-13T00:46:15.637Z,12.77
2022-10-13T00:48:45.554Z,12.88
2022-10-13T00:51:15.273Z,12.27
2022-10-13T00:53:43.929Z,13.48
2022-10-13T00:56:12.286Z,11.90
2022-10-13T00:58:41.016Z,12.65
2022-10-13T01:01:08.668Z,12.50
2022-10-13T01:03:36.579Z,11.98
2022-10-13T01:06:05.591Z,12.00
2022-10-13T01:08:33.673Z,13.62
2022-10-13T01:11:19.800Z,12.07
2022-10-13T01:14:01.235Z,13.48
2022-10-13T01:16:53.670Z,13.27
2022-10-13T01:19:45.600Z,13.80
2022-10-13T01:22:40.610Z,12.65
2022-10-13T01:25:26.864Z,12.18
2022-10-13T01:28:28.632Z,12.73
2022-10-13T01:31:10.126Z,14.15
2022-10-13T01:33:40.227Z,11.70
2022-10-13T01:36:41.865Z,12.50
2022-10-13T01:39:28.008Z,12.32
2022-10-13T01:42:01.670Z,12.13
2022-10-13T01:44:36.245Z,12.73
2022-10-13T01:49:34.770Z,13.32
2022-10-13T01:52:04.999Z,13.68
2022-10-13T01:54:33.212Z,12.98
2022-10-13T01:57:01.283Z,12.93
2022-10-13T01:59:30.638Z,13.20
2022-10-13T02:02:09.606Z,12.63
2022-10-13T02:04:40.107Z,12.37
2022-10-13T02:07:18.454Z,12.90
2022-10-13T02:09:55.517Z,12.55
2022-10-13T02:12:31.408Z,13.30
2022-10-13T02:14:59.609Z,11.90
2022-10-13T02:17:27.670Z,13.25
2022-10-13T02:19:55.651Z,11.95
2022-10-13T02:22:28.150Z,12.75
2022-10-13T02:24:56.154Z,12.10
2022-10-13T02:27:23.813Z,12.07
2022-10-13T02:29:56.688Z,12.48
2022-10-13T02:32:25.799Z,12.18
2022-10-13T02:34:53.729Z,12.48
2022-10-13T02:37:21.151Z,12.65
2022-10-13T02:39:48.725Z,11.52
2022-10-13T02:42:17.659Z,11.93
2022-10-13T02:44:45.285Z,12.50
2022-10-13T02:47:13.339Z,12.65
2022-10-13T02:49:40.690Z,12.50
2022-10-13T02:52:08.053Z,12.10
2022-10-13T02:54:38.245Z,11.98
2022-10-13T02:57:05.560Z,11.90
2022-10-13T02:59:32.921Z,12.32
2022-10-13T03:02:00.510Z,12.25
2022-10-13T03:04:28.833Z,12.37
2022-10-13T03:06:57.976Z,12.82
2022-10-13T03:09:25.609Z,12.18
2022-10-13T03:11:52.936Z,12.57
2022-10-13T03:14:20.275Z,12.20
2022-10-13T03:16:47.866Z,11.98
2022-10-13T03:19:15.495Z,12.30
2022-10-13T03:21:42.854Z,11.77
2022-10-13T03:24:10.458Z,12.07
2022-10-13T03:26:37.840Z,11.32
2022-10-13T03:29:05.161Z,11.82
2022-10-13T03:31:32.779Z,12.00
2022-10-13T03:34:02.329Z,11.77
2022-10-13T03:36:29.678Z,12.30
2022-10-13T03:38:57.273Z,11.77
2022-10-13T03:41:24.596Z,11.60
2022-10-13T03:43:52.271Z,12.52
2022-10-13T03:46:19.966Z,11.90
2022-10-13T03:48:48.009Z,12.10
2022-10-13T03:51:18.063Z,12.07
2022-10-13T03:53:46.856Z,11.45
2022-10-13T03:56:19.393Z,11.63
2022-10-13T03:58:54.314Z,11.60
2022-10-13T04:01:23.230Z,11.93
2022-10-13T04:03:52.426Z,11.88
2022-10-13T04:06:20.073Z,12.18
2022-10-13T04:08:48.369Z,11.93
2022-10-13T04:11:16.454Z,11.57
2022-10-13T04:13:45.034Z,11.27
2022-10-13T04:16:15.726Z,12.68
2022-10-13T04:18:44.979Z,12.57
2022-10-13T04:21:14.722Z,11.63
2022-10-13T04:23:42.523Z,12.48
2022-10-13T04:26:20.383Z,12.02
2022-10-13T04:28:49.250Z,13.23
2022-10-13T04:31:17.145Z,12.13
2022-10-13T04:33:45.183Z,12.77
2022-10-13T04:36:13.991Z,12.95
2022-10-13T04:38:42.311Z,12.77
2022-10-13T04:41:10.865Z,13.38
2022-10-13T04:43:38.410Z,12.82
2022-10-13T04:46:16.410Z,13.10
2022-10-13T04:48:43.810Z,12.50
2022-10-13T04:51:19.819Z,12.40
2022-10-13T04:53:47.186Z,12.65
2022-10-13T04:56:17.292Z,12.18
2022-10-13T04:58:45.831Z,11.85
2022-10-13T05:01:20.541Z,12.43
2022-10-13T05:03:56.636Z,12.73
2022-10-13T05:06:34.159Z,11.43
2022-10-13T05:09:02.272Z,12.10
2022-10-13T05:11:29.814Z,13.38
2022-10-13T05:13:57.645Z,12.00
2022-10-13T05:16:25.668Z,13.68
2022-10-13T05:18:54.337Z,16.95
2022-10-13T05:21:24.546Z,15.48
2022-10-13T05:23:56.006Z,17.27
2022-10-13T05:26:28.701Z,16.83
2022-10-13T05:28:56.877Z,17.05
2022-10-13T05:31:27.050Z,16.65
2022-10-13T05:33:55.371Z,16.40
2022-10-13T05:36:25.497Z,16.15
2022-10-13T05:38:54.826Z,15.60
2022-10-13T05:41:23.012Z,15.70
2022-10-13T05:43:51.898Z,15.75
2022-10-13T05:46:19.237Z,14.45
2022-10-13T05:48:46.577Z,14.63
2022-10-13T05:51:24.973Z,14.20
2022-10-13T05:53:57.825Z,13.85
2022-10-13T05:56:27.493Z,14.63
2022-10-13T05:59:00.028Z,15.52
2022-10-13T06:01:30.625Z,15.43
2022-10-13T06:04:01.457Z,15.43
2022-10-13T06:06:31.428Z,14.13
2022-10-13T06:09:00.815Z,14.00
2022-10-13T06:11:28.168Z,14.38
2022-10-13T06:13:55.514Z,13.57
2022-10-13T06:16:23.128Z,13.27
2022-10-13T06:18:50.466Z,13.02
2022-10-13T06:21:17.809Z,13.10
2022-10-13T06:23:45.372Z,13.57
2022-10-13T06:26:12.687Z,13.35
2022-10-13T06:28:40.043Z,12.80
2022-10-13T06:31:07.698Z,12.23
2022-10-13T06:33:35.084Z,11.85
2022-10-13T06:36:04.656Z,11.48
2022-10-13T06:38:32.947Z,11.65
2022-10-13T06:41:04.366Z,11.18
2022-10-13T06:43:39.932Z,11.10
2022-10-13T06:46:10.865Z,11.40
2022-10-13T06:48:39.031Z,11.27
2022-10-13T06:51:09.103Z,11.63
2022-10-13T06:53:37.318Z,10.85
2022-10-13T06:56:07.920Z,11.70
2022-10-13T06:58:36.055Z,11.05
2022-10-13T07:01:04.199Z,11.10
2022-10-13T07:03:32.054Z,11.68
2022-10-13T07:06:03.813Z,11.73
2022-10-13T07:08:31.937Z,11.15
2022-10-13T07:10:59.710Z,12.02
2022-10-13T07:13:27.730Z,12.32
2022-10-13T07:15:55.230Z,13.50
2022-10-13T07:18:22.843Z,13.02
2022-10-13T07:20:50.168Z,12.93
2022-10-13T07:23:17.476Z,12.75
2022-10-13T07:25:45.071Z,12.68
2022-10-13T07:28:12.468Z,13.85
2022-10-13T07:30:40.138Z,14.23
2022-10-13T07:33:07.761Z,13.02
2022-10-13T07:35:38.806Z,13.38
2022-10-13T07:38:07.425Z,11.82
2022-10-13T07:40:35.172Z,11.70
2022-10-13T07:43:02.876Z,12.63
2022-10-13T07:45:30.355Z,11.48
2022-10-13T07:47:57.947Z,10.43
2022-10-13T07:50:25.267Z,10.35
2022-10-13T07:52:52.579Z,10.98
2022-10-13T07:55:20.168Z,11.45
2022-10-13T07:57:47.477Z,10.85
2022-10-13T08:00:15.002Z,11.10
2022-10-13T08:02:42.666Z,9.93
2022-10-13T08:05:09.956Z,10.13
2022-10-13T08:07:39.288Z,10.15
2022-10-13T08:10:07.604Z,9.45
2022-10-13T08:12:35.885Z,8.48
2022-10-13T08:15:21.810Z,9.57
2022-10-13T08:17:49.395Z,9.50
2022-10-13T08:20:16.813Z,8.20
2022-10-13T08:22:44.145Z,7.65
2022-10-13T08:25:11.850Z,7.40
2022-10-13T08:27:50.791Z,8.07
2022-10-13T08:30:19.511Z,6.80
2022-10-13T08:32:47.403Z,4.12
2022-10-13T08:35:14.781Z,4.72
2022-10-13T08:37:42.464Z,4.30
2022-10-13T08:40:14.288Z,4.80
2022-10-13T08:42:43.842Z,5.12
2022-10-13T08:45:39.691Z,4.93
2022-10-13T08:48:14.190Z,4.90
2022-10-13T08:50:43.299Z,5.20
2022-10-13T08:53:16.576Z,6.28
2022-10-13T08:55:56.341Z,5.87
2022-10-13T08:58:26.755Z,7.00
2022-10-13T09:01:09.361Z,5.50
2022-10-13T09:04:15.498Z,5.47
2022-10-13T09:06:49.318Z,6.07
2022-10-13T09:09:17.373Z,5.20
2022-10-13T09:11:47.446Z,4.97
2022-10-13T09:14:25.457Z,5.10
2022-10-13T09:16:57.009Z,5.40
2022-10-13T09:19:40.731Z,5.70
2022-10-13T09:22:24.642Z,5.85
2022-10-13T09:25:11.932Z,5.57
2022-10-13T09:27:49.621Z,5.32
2022-10-13T09:30:29.079Z,5.32
2022-10-13T09:33:23.931Z,5.97
2022-10-13T09:35:57.115Z,5.30
2022-10-13T09:38:25.886Z,5.15
2022-10-13T09:41:00.516Z,5.05
2022-10-13T09:43:34.321Z,5.60
2022-10-13T09:46:04.914Z,6.00
2022-10-13T09:48:35.353Z,5.15
2022-10-13T09:51:02.915Z,5.47
2022-10-13T09:53:35.481Z,6.37
2022-10-13T09:56:30.347Z,6.15
2022-10-13T09:59:12.810Z,6.68
2022-10-13T10:01:44.835Z,5.53
2022-10-13T10:04:32.772Z,6.07
2022-10-13T10:07:01.144Z,5.85
2022-10-13T10:09:35.879Z,6.55
2022-10-13T10:14:32.832Z,6.12
2022-10-13T10:17:09.346Z,6.20
2022-10-13T10:19:46.823Z,6.22
2022-10-13T10:22:38.013Z,5.07
2022-10-13T10:25:25.370Z,5.82
2022-10-13T10:28:14.868Z,5.60
2022-10-13T10:30:52.932Z,7.07
2022-10-13T10:33:27.556Z,6.22
2022-10-13T10:36:00.760Z,6.57
2022-10-13T10:39:07.067Z,6.22
2022-10-13T10:42:04.263Z,6.60
2022-10-13T10:44:37.127Z,5.97
2022-10-13T10:47:08.613Z,6.62
2022-10-13T10:49:39.466Z,7.20
2022-10-13T10:52:10.445Z,6.05
2022-10-13T10:54:48.208Z,7.55
2022-10-13T10:57:25.453Z,7.85
2022-10-13T11:00:25.735Z,6.85
2022-10-13T11:03:00.474Z,7.30
2022-10-13T11:07:59.815Z,7.00
2022-10-13T11:10:28.305Z,6.65
2022-10-13T11:12:55.711Z,7.12
2022-10-13T11:15:25.297Z,6.57
2022-10-13T11:17:52.964Z,7.03
2022-10-13T11:20:20.313Z,7.05
2022-10-13T11:23:00.002Z,6.80
2022-10-13T11:25:41.104Z,6.65
2022-10-13T11:28:20.667Z,6.78
2022-10-13T11:30:52.268Z,6.37
2022-10-13T11:33:38.405Z,6.43
2022-10-13T11:36:48.105Z,5.80
2022-10-13T11:39:26.632Z,6.32
2022-10-13T11:42:12.418Z,6.22
2022-10-13T11:44:59.903Z,5.93
2022-10-13T11:47:54.053Z,6.15
2022-10-13T11:50:34.745Z,5.47
2022-10-13T11:53:08.046Z,5.80
2022-10-13T11:55:50.864Z,5.62
2022-10-13T11:58:23.557Z,5.18
2022-10-13T12:01:11.177Z,5.22
2022-10-13T12:03:40.988Z,4.97
2022-10-13T12:06:16.031Z,5.03
2022-10-13T12:08:50.477Z,5.07
2022-10-13T12:11:37.371Z,5.43
2022-10-13T12:14:07.721Z,5.07
2022-10-13T12:16:35.083Z,5.30
2022-10-13T12:19:29.947Z,4.72
2022-10-13T12:21:59.826Z,4.93
2022-10-13T12:24:29.802Z,5.55
2022-10-13T12:26:57.801Z,5.20
2022-10-13T12:29:27.781Z,6.00
2022-10-13T12:31:55.628Z,5.50
2022-10-13T12:34:27.692Z,4.62
2022-10-13T12:36:57.104Z,5.37
2022-10-13T12:39:25.571Z,5.22
2022-10-13T12:41:53.642Z,5.22
2022-10-13T12:44:26.293Z,5.12
2022-10-13T12:46:56.236Z,5.07
2022-10-13T12:49:29.491Z,5.07
2022-10-13T12:52:09.131Z,4.78
2022-10-13T12:54:38.643Z,4.93
2022-10-13T12:57:15.705Z,5.35
2022-10-13T12:59:43.475Z,5.68
2022-10-13T13:02:21.272Z,5.40
2022-10-13T13:04:49.150Z,5.60
2022-10-13T13:07:32.893Z,5.03
2022-10-13T13:10:04.483Z,5.27
2022-10-13T13:12:31.894Z,4.95
2022-10-13T13:15:25.777Z,5.93
2022-10-13T13:17:58.647Z,5.50
2022-10-13T13:20:32.227Z,5.25
2022-10-13T13:23:00.709Z,5.70
2022-10-13T13:25:28.104Z,6.35
2022-10-13T13:27:55.434Z,6.03
2022-10-13T13:30:24.258Z,5.97
2022-10-13T13:32:51.692Z,5.40
2022-10-13T13:35:19.100Z,5.82
2022-10-13T13:37:51.078Z,5.35
2022-10-13T13:40:21.014Z,6.12
2022-10-13T13:42:48.878Z,6.32
2022-10-13T13:45:18.382Z,5.85
2022-10-13T13:47:47.002Z,5.80
2022-10-13T13:50:21.168Z,5.78
2022-10-13T13:52:54.503Z,6.55
2022-10-13T13:55:23.425Z,4.93
2022-10-13T13:57:51.134Z,5.97
2022-10-13T14:00:18.702Z,4.87
2022-10-13T14:02:48.278Z,4.90
2022-10-13T14:05:15.708Z,5.35
2022-10-13T14:07:43.049Z,5.15
2022-10-13T14:10:10.925Z,4.95
2022-10-13T14:12:38.618Z,5.18
2022-10-13T14:15:06.502Z,5.65
2022-10-13T14:17:34.099Z,5.60
2022-10-13T14:20:01.452Z,5.22
2022-10-13T14:22:28.890Z,5.60
2022-10-13T14:24:56.491Z,5.85
2022-10-13T14:27:23.794Z,5.43
2022-10-13T14:29:52.123Z,5.22
2022-10-13T14:32:19.883Z,5.55
2022-10-13T14:34:47.401Z,5.40
2022-10-13T14:37:14.711Z,5.85
2022-10-13T14:39:42.310Z,5.80
2022-10-13T14:42:09.690Z,5.90
2022-10-13T14:44:37.035Z,6.18
2022-10-13T14:47:04.664Z,5.68
2022-10-13T14:49:31.998Z,5.80
2022-10-13T14:51:59.362Z,6.68
2022-10-13T14:54:28.342Z,5.93
2022-10-13T14:56:55.698Z,5.65
2022-10-13T14:59:23.040Z,5.68
2022-10-13T15:01:50.624Z,5.93
2022-10-13T15:04:17.939Z,5.50
2022-10-13T15:06:45.238Z,5.85
2022-10-13T15:09:13.045Z,5.85
2022-10-13T15:11:40.393Z,5.70
2022-10-13T15:14:08.657Z,5.68
2022-10-13T15:16:37.822Z,5.20
2022-10-13T15:19:05.544Z,5.87
2022-10-13T15:21:32.853Z,5.47
2022-10-13T15:24:01.473Z,5.72
2022-10-13T15:26:28.824Z,5.50
2022-10-13T15:28:56.195Z,5.78
2022-10-13T15:31:24.453Z,5.93
2022-10-13T15:33:53.471Z,5.62
2022-10-13T15:36:22.167Z,6.68
2022-10-13T15:38:50.680Z,6.75
2022-10-13T15:41:18.592Z,6.37
2022-10-13T15:43:45.969Z,6.80
2022-10-13T15:46:21.725Z,6.87
2022-10-13T15:48:53.260Z,7.25
2022-10-13T15:51:24.058Z,6.80
2022-10-13T15:53:51.423Z,7.22
2022-10-13T15:56:18.795Z,7.25
2022-10-13T15:58:46.415Z,7.03
2022-10-13T16:01:14.446Z,7.75
2022-10-13T16:03:42.376Z,7.32
2022-10-13T16:06:11.116Z,8.18
2022-10-13T16:08:39.749Z,8.73
2022-10-13T16:11:08.923Z,8.98
2022-10-13T16:13:36.427Z,8.60
2022-10-13T16:16:03.949Z,7.80
2022-10-13T16:18:32.988Z,9.05
2022-10-13T16:21:00.423Z,10.40
2022-10-13T16:23:27.773Z,10.60
2022-10-13T16:25:55.378Z,9.82
2022-10-13T16:28:23.471Z,10.30
2022-10-13T16:30:50.851Z,10.60
2022-10-13T16:33:18.558Z,9.70
2022-10-13T16:35:45.957Z,9.30
2022-10-13T16:38:14.411Z,11.18
2022-10-13T16:40:43.179Z,11.35
2022-10-13T16:43:10.535Z,11.07
2022-10-13T16:45:58.521Z,11.30
2022-10-13T16:48:26.335Z,11.18
2022-10-13T16:50:53.983Z,11.45
2022-10-13T16:53:22.899Z,11.45
2022-10-13T16:55:50.791Z,10.38
2022-10-13T16:58:18.154Z,11.10
2022-10-13T17:00:45.564Z,10.30
2022-10-13T17:03:14.039Z,10.55
2022-10-13T17:05:41.645Z,11.27
2022-10-13T17:08:09.165Z,13.07
2022-10-13T17:10:36.764Z,14.82
2022-10-13T17:13:04.133Z,16.80
2022-10-13T17:15:32.483Z,16.80
2022-10-13T17:18:00.085Z,18.10
2022-10-13T17:20:27.608Z,18.75
2022-10-13T17:22:55.273Z,20.35
2022-10-13T17:25:23.046Z,20.60
2022-10-13T17:27:50.364Z,22.00
2022-10-13T17:30:17.724Z,22.30
2022-10-13T17:32:45.715Z,23.40
2022-10-13T17:35:17.923Z,18.23
2022-10-13T17:37:45.612Z,22.33
2022-10-13T17:40:15.322Z,22.92
2022-10-13T17:42:43.720Z,23.58
2022-10-13T17:45:11.998Z,21.45
2022-10-13T17:47:39.632Z,26.02
2022-10-13T17:50:07.800Z,25.00
2022-10-13T17:52:36.405Z,25.95
2022-10-13T17:55:04.023Z,22.02
2022-10-13T17:57:31.772Z,18.90
2022-10-13T18:00:05.696Z,19.42
2022-10-13T18:02:39.830Z,17.25
2022-10-13T18:05:07.882Z,16.05
2022-10-13T18:07:35.340Z,15.68
2022-10-13T18:10:03.387Z,16.40
2022-10-13T18:12:32.263Z,16.05
2022-10-13T18:14:59.748Z,17.23
2022-10-13T18:17:27.519Z,16.92
2022-10-13T18:19:55.694Z,17.83
2022-10-13T18:22:23.426Z,17.00
2022-10-13T18:24:56.807Z,18.10
2022-10-13T18:27:24.965Z,18.60
2022-10-13T18:29:52.891Z,17.55
2022-10-13T18:32:22.425Z,17.37
2022-10-13T18:34:50.822Z,17.70
2022-10-13T18:37:18.868Z,20.83
2022-10-13T18:39:48.593Z,22.87
2022-10-13T18:42:16.837Z,21.25
2022-10-13T18:44:44.710Z,20.77
2022-10-13T18:47:12.537Z,21.40
2022-10-13T18:49:40.498Z,21.17
2022-10-13T18:52:11.453Z,19.80
2022-10-13T18:54:40.324Z,20.02
2022-10-13T18:57:08.171Z,20.67
2022-10-13T18:59:39.001Z,20.23
2022-10-13T19:02:07.234Z,18.95
2022-10-13T19:04:36.014Z,20.27
2022-10-13T19:07:04.862Z,19.42
2022-10-13T19:09:32.952Z,19.45
2022-10-13T19:12:00.627Z,19.25
2022-10-13T19:14:28.417Z,19.17
2022-10-13T19:17:01.616Z,18.35
2022-10-13T19:19:31.571Z,17.10
2022-10-13T19:22:00.725Z,18.17
2022-10-13T19:24:31.426Z,17.80
2022-10-13T19:26:59.838Z,18.50
2022-10-13T19:29:27.267Z,16.50
2022-10-13T19:31:54.936Z,16.48
2022-10-13T19:34:22.976Z,16.40
2022-10-13T19:36:50.779Z,18.65
2022-10-13T19:39:27.079Z,19.40
2022-10-13T19:41:57.965Z,20.50
2022-10-13T19:44:26.003Z,19.25
2022-10-13T19:46:54.228Z,20.08
2022-10-13T19:49:25.477Z,19.92
2022-10-13T19:51:53.996Z,18.77
2022-10-13T19:54:23.117Z,19.10
2022-10-13T19:56:51.263Z,18.90
2022-10-13T19:59:18.966Z,18.12
2022-10-13T20:01:47.087Z,18.00
2022-10-13T20:04:18.324Z,18.48
2022-10-13T20:06:46.439Z,18.65
2022-10-13T20:09:14.187Z,17.12
2022-10-13T20:11:44.743Z,17.02
2022-10-13T20:14:12.984Z,16.83
2022-10-13T20:16:40.536Z,17.02
2022-10-13T20:19:09.391Z,17.40
2022-10-13T20:21:36.720Z,16.87
2022-10-13T20:24:04.085Z,17.02
2022-10-13T20:26:31.824Z,16.45
2022-10-13T20:28:59.233Z,15.90
2022-10-13T20:31:26.717Z,15.40
2022-10-13T20:33:58.077Z,14.93
2022-10-13T20:36:28.477Z,14.75
2022-10-13T20:38:56.085Z,14.27
2022-10-13T20:41:30.514Z,13.80
2022-10-13T20:43:59.994Z,14.43
2022-10-13T20:46:27.788Z,13.43
2022-10-13T20:49:12.676Z,14.30
2022-10-13T20:51:42.752Z,14.38
2022-10-13T20:54:12.070Z,14.38
2022-10-13T20:56:39.465Z,15.13
2022-10-13T20:59:09.892Z,15.57
2022-10-13T21:01:37.789Z,14.05
2022-10-13T21:04:05.396Z,15.82
2022-10-13T21:06:33.670Z,14.80
2022-10-13T21:09:01.700Z,15.93
2022-10-13T21:11:29.042Z,15.88
2022-10-13T21:13:57.474Z,15.77
2022-10-13T21:16:27.498Z,15.77
2022-10-13T21:18:56.315Z,16.20
2022-10-13T21:21:26.425Z,14.87
2022-10-13T21:23:55.658Z,14.38
2022-10-13T21:26:24.395Z,14.40
2022-10-13T21:28:52.069Z,14.80
2022-10-13T21:31:21.495Z,14.15
2022-10-13T21:33:49.298Z,14.02
2022-10-13T21:36:20.160Z,14.15
2022-10-13T21:38:50.063Z,15.38
2022-10-13T21:41:18.073Z,14.30
2022-10-13T21:43:45.402Z,14.50
2022-10-13T21:46:21.283Z,13.95
2022-10-13T21:48:53.724Z,13.77
2022-10-13T21:51:24.106Z,15.13
2022-10-13T21:54:05.256Z,14.48
2022-10-13T21:56:33.747Z,14.45
2022-10-13T21:59:01.797Z,14.10
2022-10-13T22:01:29.641Z,14.55
2022-10-13T22:04:01.165Z,14.07
2022-10-13T22:06:30.299Z,14.13
2022-10-13T22:08:59.465Z,14.68
2022-10-13T22:11:32.149Z,13.62
2022-10-13T22:14:03.332Z,13.98
2022-10-13T22:16:36.846Z,12.27
2022-10-13T22:19:04.575Z,13.07
2022-10-13T22:21:37.355Z,13.73
2022-10-13T22:24:06.821Z,13.70
2022-10-13T22:26:36.829Z,14.10
2022-10-13T22:29:05.753Z,12.93
2022-10-13T22:31:33.407Z,13.60
2022-10-13T22:34:05.981Z,13.13
2022-10-13T22:36:33.352Z,12.98
2022-10-13T22:39:02.903Z,13.80
2022-10-13T22:41:31.895Z,12.35
2022-10-13T22:43:59.841Z,12.60
2022-10-13T22:46:29.215Z,12.40
2022-10-13T22:48:57.416Z,13.02
2022-10-13T22:51:28.359Z,12.45
2022-10-13T22:53:56.964Z,13.15
2022-10-13T22:56:26.787Z,12.25
2022-10-13T22:58:56.849Z,12.48
2022-10-13T23:01:25.252Z,13.52
2022-10-13T23:03:54.669Z,14.18
2022-10-13T23:06:24.085Z,14.27
2022-10-13T23:08:51.573Z,13.45
2022-10-13T23:11:19.341Z,13.65
2022-10-13T23:13:47.024Z,12.32
2022-10-13T23:16:17.539Z,13.98
2022-10-13T23:18:45.284Z,13.70
2022-10-13T23:21:16.822Z,13.15
2022-10-13T23:23:44.448Z,13.07
2022-10-13T23:26:14.626Z,13.90
2022-10-13T23:28:42.616Z,13.50
2022-10-13T23:31:14.896Z,13.38
2022-10-13T23:33:42.619Z,13.35
2022-10-13T23:36:14.894Z,14.45
2022-10-13T23:38:42.967Z,13.62
2022-10-13T23:41:14.936Z,13.35
2022-10-13T23:43:43.453Z,12.77
2022-10-13T23:46:11.146Z,12.63
2022-10-13T23:48:39.541Z,13.77
2022-10-13T23:51:09.851Z,13.43
2022-10-13T23:53:37.825Z,13.10
2022-10-13T23:56:06.476Z,12.27
2022-10-13T23:58:38.020Z,12.13
