createdAt,value
2017-12-22T00:04:48.496Z,1036.6
2017-12-22T00:09:48.645Z,1036.5
2017-12-22T00:14:48.543Z,1036.6
2017-12-22T00:19:48.586Z,1036.6
2017-12-22T00:24:48.614Z,1036.5
2017-12-22T00:29:48.530Z,1036.6
2017-12-22T00:34:48.453Z,1036.58
2017-12-22T00:39:48.579Z,1036.48
2017-12-22T00:44:48.612Z,1036.38
2017-12-22T00:49:48.616Z,1036.38
2017-12-22T00:54:48.432Z,1036.36
2017-12-22T00:59:48.608Z,1036.47
2017-12-22T01:04:48.628Z,1036.47
2017-12-22T01:09:48.552Z,1036.47
2017-12-22T01:14:48.582Z,1036.57
2017-12-22T01:19:48.609Z,1036.55
2017-12-22T01:24:48.645Z,1036.55
2017-12-22T01:29:48.477Z,1036.45
2017-12-22T01:34:48.552Z,1036.44
2017-12-22T01:39:48.627Z,1036.44
2017-12-22T01:44:48.561Z,1036.44
2017-12-22T01:49:48.582Z,1036.33
2017-12-22T01:54:48.631Z,1036.32
2017-12-22T01:59:58.554Z,1036.32
2017-12-22T02:04:48.691Z,1036.21
2017-12-22T02:09:48.462Z,1036.3
2017-12-22T02:14:48.690Z,1036.2
2017-12-22T02:19:48.590Z,1036.3
2017-12-22T02:24:48.606Z,1036.3
2017-12-22T02:29:58.608Z,1036.29
2017-12-22T02:35:17.515Z,1036.39
2017-12-22T02:40:07.747Z,1036.29
2017-12-22T02:45:07.808Z,1036.17
2017-12-22T02:50:07.625Z,1036.17
2017-12-22T02:55:07.594Z,1036.26
2017-12-22T03:00:07.796Z,1036.15
2017-12-22T03:05:07.678Z,1036.15
2017-12-22T03:10:07.728Z,1036.15
2017-12-22T03:15:07.777Z,1036.15
2017-12-22T03:20:07.796Z,1036.15
2017-12-22T03:25:07.832Z,1036.05
2017-12-22T03:30:07.755Z,1036.05
2017-12-22T03:35:07.801Z,1036.05
2017-12-22T03:40:07.822Z,1036.14
2017-12-22T03:45:07.636Z,1036.05
2017-12-22T03:50:17.634Z,1035.93
2017-12-22T03:55:07.713Z,1035.93
2017-12-22T04:00:07.708Z,1035.82
2017-12-22T04:05:07.756Z,1035.72
2017-12-22T04:10:07.615Z,1035.72
2017-12-22T04:15:07.705Z,1035.62
2017-12-22T04:20:07.725Z,1035.6
2017-12-22T04:25:07.686Z,1035.71
2017-12-22T04:30:07.808Z,1035.71
2017-12-22T04:35:07.874Z,1035.6
2017-12-22T04:40:07.727Z,1035.6
2017-12-22T04:45:07.780Z,1035.6
2017-12-22T04:50:07.687Z,1035.6
2017-12-22T04:55:07.798Z,1035.59
2017-12-22T05:00:07.651Z,1035.59
2017-12-22T05:05:07.762Z,1035.59
2017-12-22T05:10:07.715Z,1035.48
2017-12-22T05:15:07.778Z,1035.48
2017-12-22T05:20:07.674Z,1035.48
2017-12-22T05:25:07.782Z,1035.48
2017-12-22T05:30:07.746Z,1035.48
2017-12-22T05:35:07.644Z,1035.47
2017-12-22T05:40:07.680Z,1035.36
2017-12-22T05:45:07.671Z,1035.47
2017-12-22T05:50:07.806Z,1035.47
2017-12-22T05:55:07.814Z,1035.36
2017-12-22T06:00:07.702Z,1035.45
2017-12-22T06:05:07.837Z,1035.45
2017-12-22T06:10:07.779Z,1035.45
2017-12-22T06:15:07.807Z,1035.35
2017-12-22T06:20:07.816Z,1035.45
2017-12-22T06:25:07.895Z,1035.45
2017-12-22T06:30:07.930Z,1035.45
2017-12-22T06:35:07.851Z,1035.44
2017-12-22T06:40:07.709Z,1035.44
2017-12-22T06:45:07.728Z,1035.44
2017-12-22T06:50:07.890Z,1035.44
2017-12-22T06:55:07.794Z,1035.54
2017-12-22T07:00:07.714Z,1035.44
2017-12-22T07:05:07.833Z,1035.44
2017-12-22T07:10:07.864Z,1035.53
2017-12-22T07:15:07.872Z,1035.63
2017-12-22T07:20:07.803Z,1035.63
2017-12-22T07:25:07.840Z,1035.63
2017-12-22T07:30:07.799Z,1035.53
2017-12-22T07:35:07.918Z,1035.72
2017-12-22T07:40:07.825Z,1035.72
2017-12-22T07:45:07.916Z,1035.62
2017-12-22T07:50:07.882Z,1035.6
2017-12-22T07:55:07.940Z,1035.6
2017-12-22T08:00:07.980Z,1035.6
2017-12-22T08:05:07.905Z,1035.6
2017-12-22T08:10:07.846Z,1035.6
2017-12-22T08:15:07.829Z,1035.5
2017-12-22T08:20:07.793Z,1035.59
2017-12-22T08:25:07.766Z,1035.59
2017-12-22T08:30:07.863Z,1035.59
2017-12-22T08:35:07.851Z,1035.59
2017-12-22T08:40:07.909Z,1035.57
2017-12-22T08:45:07.952Z,1035.67
2017-12-22T08:50:07.823Z,1035.67
2017-12-22T08:55:07.918Z,1035.56
2017-12-22T09:00:07.926Z,1035.66
2017-12-22T09:05:07.943Z,1035.66
2017-12-22T09:10:07.983Z,1035.66
2017-12-22T09:15:07.916Z,1035.64
2017-12-22T09:20:07.914Z,1035.56
2017-12-22T09:25:08.018Z,1035.44
2017-12-22T09:30:07.889Z,1035.44
2017-12-22T09:35:07.968Z,1035.44
2017-12-22T09:40:08.073Z,1035.33
2017-12-22T09:45:07.936Z,1035.32
2017-12-22T09:50:07.823Z,1035.32
2017-12-22T09:55:07.928Z,1035.21
2017-12-22T10:00:07.891Z,1035.21
2017-12-22T10:05:07.847Z,1035.21
2017-12-22T10:10:07.900Z,1035.01
2017-12-22T10:15:08.438Z,1034.89
2017-12-22T10:20:08.664Z,1034.78
2017-12-22T10:25:08.383Z,1034.78
2017-12-22T10:30:08.501Z,1034.66
2017-12-22T10:35:08.649Z,1034.66
2017-12-22T10:40:08.258Z,1034.66
2017-12-22T10:45:08.743Z,1034.66
2017-12-22T10:50:10.689Z,1034.56
2017-12-22T10:55:08.546Z,1034.65
2017-12-22T11:00:08.552Z,1034.56
2017-12-22T11:05:08.371Z,1034.56
2017-12-22T11:10:09.361Z,1034.35
2017-12-22T11:15:08.076Z,1034.35
2017-12-22T11:20:08.645Z,1034.25
2017-12-22T11:25:09.421Z,1034.14
2017-12-22T11:30:08.287Z,1034.14
2017-12-22T11:35:08.167Z,1034.13
2017-12-22T11:40:08.045Z,1034.02
2017-12-22T11:45:08.044Z,1034.02
2017-12-22T11:50:07.926Z,1034.02
2017-12-22T11:55:08.472Z,1034.02
2017-12-22T12:00:08.085Z,1034.02
2017-12-22T12:05:08.041Z,1034.14
2017-12-22T12:10:08.092Z,1033.94
2017-12-22T12:15:08.032Z,1033.82
2017-12-22T12:20:08.067Z,1033.8
2017-12-22T12:25:09.125Z,1033.79
2017-12-22T12:30:10.574Z,1033.68
2017-12-22T12:35:09.507Z,1033.68
2017-12-22T12:40:12.900Z,1033.58
2017-12-22T12:45:12.347Z,1033.58
2017-12-22T12:50:11.948Z,1033.47
2017-12-22T12:55:10.464Z,1033.47
2017-12-22T13:00:08.725Z,1033.37
2017-12-22T13:05:08.106Z,1033.47
2017-12-22T13:10:08.110Z,1033.47
2017-12-22T13:15:08.017Z,1033.47
2017-12-22T13:20:08.023Z,1033.58
2017-12-22T13:25:08.091Z,1033.58
2017-12-22T13:30:07.926Z,1033.58
2017-12-22T13:35:07.993Z,1033.68
2017-12-22T13:40:08.070Z,1033.79
2017-12-22T13:45:08.533Z,1033.79
2017-12-22T13:50:08.985Z,1033.89
2017-12-22T13:55:08.120Z,1033.91
2017-12-22T14:00:08.083Z,1033.91
2017-12-22T14:05:07.928Z,1033.91
2017-12-22T14:10:08.077Z,1033.7
2017-12-22T14:15:08.099Z,1033.8
2017-12-22T14:20:08.135Z,1033.8
2017-12-22T14:25:08.069Z,1033.82
2017-12-22T14:30:08.078Z,1033.71
2017-12-22T14:35:08.022Z,1033.82
2017-12-22T14:40:08.192Z,1033.71
2017-12-22T14:45:08.009Z,1033.71
2017-12-22T14:50:08.108Z,1033.82
2017-12-22T14:55:07.981Z,1033.82
2017-12-22T15:00:08.052Z,1033.82
2017-12-22T15:05:08.113Z,1033.83
2017-12-22T15:10:08.033Z,1033.83
2017-12-22T15:15:08.017Z,1033.73
2017-12-22T15:20:08.001Z,1033.83
2017-12-22T15:25:08.037Z,1033.83
2017-12-22T15:30:07.989Z,1033.83
2017-12-22T15:35:07.963Z,1033.94
2017-12-22T15:40:07.977Z,1033.85
2017-12-22T15:45:07.971Z,1034.05
2017-12-22T15:50:07.979Z,1034.05
2017-12-22T15:55:08.007Z,1034.16
2017-12-22T16:02:03.778Z,1034.05
2017-12-22T16:07:03.830Z,1034.05
2017-12-22T16:12:03.870Z,1034.16
2017-12-22T16:17:03.810Z,1034.16
2017-12-22T16:22:03.756Z,1034.05
2017-12-22T16:27:05.234Z,1033.95
2017-12-22T16:32:03.785Z,1034.05
2017-12-22T16:37:05.287Z,1034.05
2017-12-22T16:42:03.868Z,1034.16
2017-12-22T16:47:03.790Z,1034.16
2017-12-22T16:52:03.793Z,1034.26
2017-12-22T16:57:04.028Z,1034.37
2017-12-22T17:02:05.222Z,1034.26
2017-12-22T17:07:04.954Z,1034.37
2017-12-22T17:12:04.105Z,1034.47
2017-12-22T17:17:03.911Z,1034.47
2017-12-22T17:22:03.836Z,1034.26
2017-12-22T17:27:14.091Z,1034.16
2017-12-22T17:32:04.725Z,1034.26
2017-12-22T17:37:04.674Z,1034.16
2017-12-22T17:42:06.463Z,1034.37
2017-12-22T17:47:03.851Z,1034.37
2017-12-22T17:52:03.983Z,1034.38
2017-12-22T17:57:04.367Z,1034.47
2017-12-22T18:02:03.846Z,1034.57
2017-12-22T18:07:04.233Z,1034.57
2017-12-22T18:12:03.947Z,1034.47
2017-12-22T18:17:03.823Z,1034.57
2017-12-22T18:22:03.925Z,1034.68
2017-12-22T18:27:03.793Z,1034.68
2017-12-22T18:32:03.838Z,1034.68
2017-12-22T18:37:03.852Z,1034.68
2017-12-22T18:42:04.002Z,1034.78
2017-12-22T18:47:03.918Z,1034.87
2017-12-22T18:52:03.821Z,1034.77
2017-12-22T18:57:03.955Z,1034.89
2017-12-22T19:02:03.903Z,1034.98
2017-12-22T19:07:04.033Z,1035.08
2017-12-22T19:12:03.943Z,1035.08
2017-12-22T19:17:03.863Z,1035.18
2017-12-22T19:22:03.828Z,1035.18
2017-12-22T19:27:13.943Z,1035.2
2017-12-22T19:32:03.895Z,1035.3
2017-12-22T19:37:03.916Z,1035.39
2017-12-22T19:42:03.855Z,1035.41
2017-12-22T19:47:03.878Z,1035.51
2017-12-22T19:52:04.018Z,1035.62
2017-12-22T19:57:04.044Z,1035.72
2017-12-22T20:02:03.899Z,1035.72
2017-12-22T20:07:03.991Z,1035.7
2017-12-22T20:12:03.885Z,1035.72
2017-12-22T20:17:03.884Z,1035.72
2017-12-22T20:22:03.893Z,1035.81
2017-12-22T20:27:04.806Z,1035.82
2017-12-22T20:32:04.076Z,1035.82
2017-12-22T20:37:04.067Z,1035.72
2017-12-22T20:42:03.918Z,1035.72
2017-12-22T20:47:03.981Z,1035.84
2017-12-22T20:52:03.901Z,1035.85
2017-12-22T20:57:04.126Z,1035.75
2017-12-22T21:02:03.958Z,1035.78
2017-12-22T21:07:04.057Z,1035.67
2017-12-22T21:12:03.941Z,1035.79
2017-12-22T21:17:03.951Z,1035.79
2017-12-22T21:22:04.048Z,1035.9
2017-12-22T21:27:04.067Z,1035.9
2017-12-22T21:32:04.156Z,1035.9
2017-12-22T21:37:04.043Z,1035.88
2017-12-22T21:42:03.983Z,1036.09
2017-12-22T21:47:03.950Z,1035.99
2017-12-22T21:52:03.940Z,1035.99
2017-12-22T21:57:04.066Z,1036.19
2017-12-22T22:02:03.968Z,1035.99
2017-12-22T22:07:04.101Z,1036.08
2017-12-22T22:12:03.957Z,1036.08
2017-12-22T22:17:03.932Z,1036.09
2017-12-22T22:22:04.074Z,1036.3
2017-12-22T22:27:03.981Z,1036.19
2017-12-22T22:32:04.159Z,1036.09
2017-12-22T22:37:04.014Z,1035.97
2017-12-22T22:42:04.002Z,1035.97
2017-12-22T22:47:03.979Z,1035.97
2017-12-22T22:52:04.152Z,1035.97
2017-12-22T22:57:04.099Z,1036.08
2017-12-22T23:02:04.056Z,1036.18
2017-12-22T23:07:04.180Z,1036.18
2017-12-22T23:12:04.080Z,1036.18
2017-12-22T23:17:04.012Z,1036.28
2017-12-22T23:22:04.247Z,1036.28
2017-12-22T23:27:04.002Z,1036.18
2017-12-22T23:32:03.973Z,1036.18
2017-12-22T23:37:04.010Z,1036.18
2017-12-22T23:42:04.021Z,1035.97
2017-12-22T23:47:03.963Z,1036.08
2017-12-22T23:52:04.124Z,1036.08
2017-12-22T23:57:04.090Z,1035.96
