createdAt,value
2022-08-11T04:31:02.797Z,20.15
2022-08-11T04:34:36.738Z,20.15
2022-08-11T04:37:41.637Z,19.94
2022-08-11T04:41:15.073Z,20.08
2022-08-11T04:44:35.533Z,20.10
2022-08-11T04:48:30.678Z,20.20
2022-08-11T04:52:23.907Z,20.35
2022-08-11T04:56:32.665Z,20.42
2022-08-11T05:00:17.786Z,20.50
2022-08-11T05:03:46.556Z,20.65
2022-08-11T05:07:11.557Z,20.69
2022-08-11T05:10:51.571Z,20.91
2022-08-11T05:14:39.262Z,21.23
2022-08-11T05:18:34.314Z,21.88
2022-08-11T05:21:58.158Z,22.45
2022-08-11T05:26:44.983Z,22.57
2022-08-11T05:29:20.186Z,23.07
2022-08-11T05:32:42.835Z,22.86
2022-08-11T05:36:01.948Z,22.95
2022-08-11T05:39:36.712Z,23.15
2022-08-11T05:43:08.253Z,23.90
2022-08-11T05:46:29.181Z,23.44
2022-08-11T05:49:52.211Z,23.47
2022-08-11T05:53:14.193Z,23.72
2022-08-11T05:56:21.872Z,24.19
2022-08-11T05:59:25.954Z,24.52
2022-08-11T06:02:29.279Z,24.46
2022-08-11T06:05:43.322Z,24.75
2022-08-11T06:08:46.687Z,24.06
2022-08-11T06:11:50.134Z,24.11
2022-08-11T06:14:57.213Z,23.69
2022-08-11T06:18:02.810Z,23.50
2022-08-11T06:21:11.048Z,24.16
2022-08-11T06:24:15.408Z,25.10
2022-08-11T06:27:22.639Z,25.37
2022-08-11T06:30:39.610Z,25.17
2022-08-11T06:33:50.913Z,25.44
2022-08-11T06:37:27.195Z,25.35
2022-08-11T06:41:14.306Z,25.99
2022-08-11T06:44:32.391Z,25.99
2022-08-11T06:47:35.854Z,26.11
2022-08-11T06:51:08.168Z,26.57
2022-08-11T06:54:13.968Z,26.70
2022-08-11T06:57:37.757Z,26.53
2022-08-11T07:00:41.344Z,27.11
2022-08-11T07:03:55.010Z,26.73
2022-08-11T07:07:34.886Z,27.00
2022-08-11T07:11:14.601Z,26.24
2022-08-11T07:14:42.363Z,25.84
2022-08-11T07:18:13.467Z,26.31
2022-08-11T07:22:00.471Z,27.01
2022-08-11T07:25:47.716Z,26.94
2022-08-11T07:28:56.438Z,26.77
2022-08-11T07:32:03.445Z,27.03
2022-08-11T07:35:16.430Z,27.43
2022-08-11T07:38:25.262Z,27.31
2022-08-11T07:41:31.102Z,27.57
2022-08-11T07:44:54.979Z,26.95
2022-08-11T07:48:16.187Z,27.08
2022-08-11T07:51:39.231Z,27.22
2022-08-11T07:54:42.638Z,27.33
2022-08-11T07:58:16.035Z,27.09
2022-08-11T08:01:43.853Z,27.08
2022-08-11T08:05:05.738Z,27.14
2022-08-11T08:08:27.946Z,26.63
2022-08-11T08:11:49.250Z,27.02
2022-08-11T08:15:12.049Z,26.99
2022-08-11T08:18:26.900Z,26.58
2022-08-11T08:21:29.954Z,26.73
2022-08-11T08:24:33.358Z,26.87
2022-08-11T08:27:36.371Z,27.35
2022-08-11T08:30:50.706Z,27.22
2022-08-11T08:33:53.415Z,27.60
2022-08-11T08:36:55.870Z,27.78
2022-08-11T08:39:59.110Z,27.83
2022-08-11T08:43:07.471Z,27.98
2022-08-11T08:46:11.617Z,27.63
2022-08-11T08:49:22.541Z,27.90
2022-08-11T08:52:33.533Z,27.50
2022-08-11T08:55:45.304Z,28.01
2022-08-11T08:58:49.456Z,27.84
2022-08-11T09:02:03.361Z,28.47
2022-08-11T09:05:07.676Z,27.95
2022-08-11T09:08:10.614Z,27.16
2022-08-11T09:11:32.407Z,27.59
2022-08-11T09:14:57.745Z,27.87
2022-08-11T09:18:06.156Z,27.84
2022-08-11T09:21:08.828Z,29.14
2022-08-11T09:24:30.682Z,30.36
2022-08-11T09:27:33.513Z,30.99
2022-08-11T09:30:36.747Z,31.42
2022-08-11T09:33:40.494Z,30.93
2022-08-11T09:37:04.501Z,32.24
2022-08-11T09:40:27.500Z,32.03
2022-08-11T09:43:48.524Z,33.05
2022-08-11T09:46:55.236Z,32.86
2022-08-11T09:50:01.700Z,32.75
2022-08-11T09:53:36.610Z,31.74
2022-08-11T09:56:47.760Z,30.06
2022-08-11T09:59:52.935Z,28.73
2022-08-11T10:03:24.921Z,27.84
2022-08-11T10:06:54.090Z,28.05
2022-08-11T10:10:01.229Z,27.58
2022-08-11T10:14:32.051Z,29.65
2022-08-11T10:16:37.287Z,28.46
2022-08-11T10:19:42.090Z,28.50
2022-08-11T10:23:03.412Z,32.15
2022-08-11T10:26:26.643Z,35.62
2022-08-11T10:29:56.039Z,38.02
2022-08-11T10:33:36.442Z,38.11
2022-08-11T10:36:48.207Z,36.86
2022-08-11T10:39:52.104Z,32.04
2022-08-11T10:43:13.034Z,32.92
2022-08-11T10:46:34.603Z,32.78
2022-08-11T10:49:37.293Z,33.02
2022-08-11T10:52:59.195Z,34.47
2022-08-11T10:56:22.666Z,34.10
2022-08-11T10:59:28.026Z,33.13
2022-08-11T11:02:31.052Z,36.52
2022-08-11T11:05:33.896Z,40.99
2022-08-11T11:08:57.566Z,42.51
2022-08-11T11:12:35.521Z,39.35
2022-08-11T11:16:01.397Z,33.93
2022-08-11T11:19:08.710Z,32.28
2022-08-11T11:22:34.103Z,36.63
2022-08-11T11:25:39.316Z,39.69
2022-08-11T11:29:18.933Z,39.72
2022-08-11T11:32:49.825Z,41.08
2022-08-11T11:36:16.671Z,37.69
2022-08-11T11:39:24.244Z,34.54
2022-08-11T11:42:27.892Z,32.68
2022-08-11T11:45:30.700Z,32.55
2022-08-11T11:48:34.322Z,32.59
2022-08-11T11:51:37.447Z,31.89
