createdAt,value
2023-01-19T00:01:04.426Z,9.00
2023-01-19T00:03:33.843Z,9.40
2023-01-19T00:06:06.161Z,8.87
2023-01-19T00:08:37.294Z,9.60
2023-01-19T00:11:06.246Z,11.53
2023-01-19T00:13:35.088Z,7.87
2023-01-19T00:16:03.730Z,10.37
2023-01-19T00:18:32.801Z,9.20
2023-01-19T00:21:01.598Z,8.60
2023-01-19T00:23:30.122Z,9.33
2023-01-19T00:26:00.226Z,9.30
2023-01-19T00:28:29.564Z,8.57
2023-01-19T00:30:58.071Z,8.90
2023-01-19T00:33:27.485Z,9.37
2023-01-19T00:35:56.531Z,9.30
2023-01-19T00:38:25.519Z,9.10
2023-01-19T00:40:55.808Z,8.30
2023-01-19T00:43:26.000Z,8.43
2023-01-19T00:45:54.820Z,8.43
2023-01-19T00:48:23.853Z,8.40
2023-01-19T00:50:52.302Z,7.73
2023-01-19T00:53:22.164Z,8.27
2023-01-19T00:55:50.656Z,6.90
2023-01-19T00:58:19.100Z,8.37
2023-01-19T01:00:50.368Z,8.03
2023-01-19T01:03:19.156Z,7.13
2023-01-19T01:05:47.736Z,7.30
2023-01-19T01:08:16.359Z,8.00
2023-01-19T01:10:44.839Z,8.00
2023-01-19T01:13:20.916Z,7.80
2023-01-19T01:15:53.754Z,7.47
2023-01-19T01:18:23.097Z,6.47
2023-01-19T01:20:55.225Z,6.73
2023-01-19T01:23:25.679Z,6.93
2023-01-19T01:25:54.629Z,6.80
2023-01-19T01:28:23.191Z,7.30
2023-01-19T01:30:58.393Z,7.83
2023-01-19T01:33:41.076Z,8.20
2023-01-19T01:36:12.460Z,7.37
2023-01-19T01:38:46.877Z,8.33
2023-01-19T01:41:21.193Z,7.70
2023-01-19T01:46:43.497Z,7.20
2023-01-19T01:49:17.256Z,7.37
2023-01-19T01:51:51.291Z,7.90
2023-01-19T01:54:24.880Z,7.53
2023-01-19T01:57:01.390Z,7.87
2023-01-19T01:59:39.560Z,7.60
2023-01-19T02:02:29.960Z,8.77
2023-01-19T02:05:10.515Z,7.67
2023-01-19T02:08:03.513Z,7.47
2023-01-19T02:10:50.898Z,8.47
2023-01-19T02:13:23.925Z,7.27
2023-01-19T02:15:56.529Z,7.80
2023-01-19T02:18:33.941Z,8.10
2023-01-19T02:21:11.656Z,8.17
2023-01-19T02:23:43.264Z,8.93
2023-01-19T02:26:18.343Z,8.60
2023-01-19T02:28:53.973Z,7.77
2023-01-19T02:31:26.869Z,6.80
2023-01-19T02:34:07.765Z,8.23
2023-01-19T02:36:40.115Z,8.40
2023-01-19T02:39:15.096Z,7.17
2023-01-19T02:41:45.654Z,7.93
2023-01-19T02:44:18.893Z,8.00
2023-01-19T02:46:56.797Z,8.10
2023-01-19T02:49:33.078Z,7.10
2023-01-19T02:52:15.446Z,7.80
2023-01-19T02:55:00.879Z,7.63
2023-01-19T02:57:57.801Z,7.17
2023-01-19T03:00:36.557Z,8.27
2023-01-19T03:03:16.590Z,7.63
2023-01-19T03:05:58.306Z,8.53
2023-01-19T03:08:35.591Z,7.83
2023-01-19T03:11:12.972Z,8.70
2023-01-19T03:13:54.691Z,8.73
2023-01-19T03:16:34.601Z,7.47
2023-01-19T03:19:24.990Z,8.73
2023-01-19T03:21:59.288Z,8.43
2023-01-19T03:28:00.690Z,8.47
2023-01-19T03:30:39.373Z,8.70
2023-01-19T03:33:32.344Z,8.63
2023-01-19T03:36:13.784Z,9.07
2023-01-19T03:38:50.189Z,9.20
2023-01-19T03:41:34.351Z,8.23
2023-01-19T03:44:16.312Z,9.03
2023-01-19T03:46:59.447Z,9.03
2023-01-19T03:49:41.388Z,8.57
2023-01-19T03:52:17.306Z,7.47
2023-01-19T03:55:08.713Z,7.53
2023-01-19T03:58:10.206Z,8.57
2023-01-19T04:01:01.561Z,8.03
2023-01-19T04:06:48.221Z,5.67
2023-01-19T04:09:25.511Z,7.30
2023-01-19T04:11:56.673Z,6.73
2023-01-19T04:14:27.943Z,7.40
2023-01-19T04:17:06.206Z,9.10
2023-01-19T04:19:39.354Z,8.37
2023-01-19T04:22:11.665Z,7.80
2023-01-19T04:24:45.365Z,8.43
2023-01-19T04:27:15.226Z,9.77
2023-01-19T04:29:47.932Z,6.83
2023-01-19T04:32:31.703Z,7.63
2023-01-19T04:35:06.161Z,8.53
2023-01-19T04:37:35.048Z,7.13
2023-01-19T04:40:04.691Z,7.73
2023-01-19T04:42:33.328Z,8.33
2023-01-19T04:45:03.283Z,8.07
2023-01-19T04:47:33.326Z,8.40
2023-01-19T04:50:06.003Z,9.40
2023-01-19T04:52:35.709Z,8.30
2023-01-19T04:55:05.476Z,8.70
2023-01-19T04:57:37.651Z,8.60
2023-01-19T05:00:09.983Z,8.77
2023-01-19T05:02:47.739Z,8.23
2023-01-19T05:05:26.233Z,8.73
2023-01-19T05:08:00.880Z,8.77
2023-01-19T05:10:34.193Z,9.13
2023-01-19T05:13:05.839Z,8.70
2023-01-19T05:15:36.653Z,8.70
2023-01-19T05:18:40.586Z,8.87
2023-01-19T05:21:16.764Z,8.63
2023-01-19T05:23:45.520Z,9.80
2023-01-19T05:26:15.264Z,6.90
2023-01-19T05:28:48.607Z,9.57
2023-01-19T05:31:18.775Z,9.90
2023-01-19T05:33:49.632Z,9.77
2023-01-19T05:36:22.350Z,6.97
2023-01-19T05:38:50.893Z,8.23
2023-01-19T05:41:19.333Z,8.50
2023-01-19T05:43:47.845Z,8.33
2023-01-19T05:46:16.444Z,8.03
2023-01-19T05:48:45.126Z,7.93
2023-01-19T05:51:13.651Z,8.93
2023-01-19T05:53:43.629Z,9.00
2023-01-19T05:56:12.995Z,8.77
2023-01-19T05:58:41.506Z,8.97
2023-01-19T06:01:27.003Z,8.27
2023-01-19T06:04:00.757Z,7.57
2023-01-19T06:06:35.774Z,8.10
2023-01-19T06:09:24.836Z,8.83
2023-01-19T06:11:59.479Z,8.30
2023-01-19T06:14:32.837Z,8.63
2023-01-19T06:17:04.634Z,8.37
2023-01-19T06:19:37.461Z,9.43
2023-01-19T06:22:09.070Z,9.13
2023-01-19T06:24:47.515Z,7.77
2023-01-19T06:27:21.273Z,7.63
2023-01-19T06:29:49.907Z,8.13
2023-01-19T06:32:18.594Z,7.93
2023-01-19T06:34:47.863Z,7.77
2023-01-19T06:37:22.397Z,9.17
2023-01-19T06:39:52.482Z,9.03
2023-01-19T06:42:27.205Z,8.07
2023-01-19T06:45:02.420Z,7.33
2023-01-19T06:47:31.993Z,9.53
2023-01-19T06:50:01.805Z,8.90
2023-01-19T06:52:30.202Z,8.07
2023-01-19T06:54:58.614Z,9.43
2023-01-19T06:57:28.436Z,9.23
2023-01-19T06:59:58.582Z,8.60
2023-01-19T07:02:28.611Z,8.67
2023-01-19T07:04:57.368Z,9.03
2023-01-19T07:07:25.929Z,8.43
2023-01-19T07:09:54.649Z,9.03
2023-01-19T07:12:23.082Z,9.20
2023-01-19T07:14:52.955Z,9.67
2023-01-19T07:17:21.513Z,8.17
2023-01-19T07:19:49.943Z,9.10
2023-01-19T07:22:18.320Z,10.80
2023-01-19T07:24:46.863Z,9.50
2023-01-19T07:27:16.627Z,8.87
2023-01-19T07:29:45.151Z,10.80
2023-01-19T07:32:14.976Z,7.93
2023-01-19T07:34:43.392Z,10.20
2023-01-19T07:37:11.889Z,11.13
2023-01-19T07:39:40.329Z,9.83
2023-01-19T07:42:08.917Z,9.43
2023-01-19T07:44:37.433Z,10.07
2023-01-19T07:47:07.437Z,8.87
2023-01-19T07:49:37.232Z,9.80
2023-01-19T07:52:05.673Z,10.93
2023-01-19T07:54:34.179Z,10.37
2023-01-19T07:57:02.570Z,9.17
2023-01-19T07:59:32.276Z,11.20
2023-01-19T08:02:01.399Z,12.17
2023-01-19T08:04:30.672Z,10.57
2023-01-19T08:07:00.931Z,8.83
2023-01-19T08:09:29.345Z,12.30
2023-01-19T08:11:57.732Z,13.47
2023-01-19T08:14:26.165Z,11.93
2023-01-19T08:16:54.527Z,12.03
2023-01-19T08:19:23.154Z,12.03
2023-01-19T08:21:51.542Z,12.53
2023-01-19T08:24:23.208Z,10.37
2023-01-19T08:26:51.729Z,11.83
2023-01-19T08:29:20.486Z,11.43
2023-01-19T08:31:48.930Z,14.07
2023-01-19T08:34:17.672Z,12.80
2023-01-19T08:36:46.052Z,11.77
2023-01-19T08:39:14.642Z,11.27
2023-01-19T08:41:44.441Z,13.07
2023-01-19T08:44:12.894Z,11.57
2023-01-19T08:46:41.338Z,10.17
2023-01-19T08:49:09.932Z,13.27
2023-01-19T08:51:39.153Z,12.40
2023-01-19T08:54:07.758Z,13.27
2023-01-19T08:56:36.739Z,15.73
2023-01-19T08:59:11.901Z,14.30
2023-01-19T09:01:41.562Z,11.03
2023-01-19T09:04:10.109Z,14.53
2023-01-19T09:06:38.537Z,14.80
2023-01-19T09:09:07.029Z,13.87
2023-01-19T09:11:35.598Z,13.67
2023-01-19T09:14:05.706Z,12.57
2023-01-19T09:16:35.602Z,12.67
2023-01-19T09:19:04.201Z,13.97
2023-01-19T09:21:32.678Z,13.90
2023-01-19T09:24:01.165Z,13.23
2023-01-19T09:26:31.640Z,11.83
2023-01-19T09:29:01.605Z,11.60
2023-01-19T09:31:30.151Z,14.43
2023-01-19T09:34:00.160Z,12.17
2023-01-19T09:36:28.559Z,10.77
2023-01-19T09:38:57.112Z,9.97
2023-01-19T09:41:26.329Z,11.53
2023-01-19T09:43:56.556Z,10.77
2023-01-19T09:46:27.105Z,9.40
2023-01-19T09:48:56.709Z,11.33
2023-01-19T09:51:27.570Z,12.80
2023-01-19T09:54:05.103Z,11.07
2023-01-19T09:56:34.052Z,9.97
2023-01-19T09:59:02.922Z,11.00
2023-01-19T10:01:36.401Z,11.50
2023-01-19T10:04:11.623Z,9.93
2023-01-19T10:06:41.527Z,10.90
2023-01-19T10:09:14.260Z,10.97
2023-01-19T10:11:54.501Z,11.13
2023-01-19T10:14:27.279Z,13.03
2023-01-19T10:17:01.139Z,10.23
2023-01-19T10:19:32.737Z,10.37
2023-01-19T10:22:06.034Z,11.57
2023-01-19T10:24:38.524Z,12.57
2023-01-19T10:27:12.052Z,11.83
2023-01-19T10:29:40.496Z,12.60
2023-01-19T10:32:09.994Z,10.00
2023-01-19T10:34:38.661Z,11.87
2023-01-19T10:37:16.881Z,9.97
2023-01-19T10:39:46.152Z,10.87
2023-01-19T10:42:15.335Z,9.90
2023-01-19T10:44:45.226Z,12.70
2023-01-19T10:47:16.924Z,26.43
2023-01-19T10:49:45.980Z,11.07
2023-01-19T10:52:24.693Z,12.27
2023-01-19T10:54:53.232Z,10.57
2023-01-19T10:57:27.665Z,7.87
2023-01-19T10:59:56.184Z,9.83
2023-01-19T11:02:26.696Z,10.43
2023-01-19T11:04:55.846Z,10.47
2023-01-19T11:07:28.990Z,10.50
2023-01-19T11:10:12.251Z,11.10
2023-01-19T11:12:42.617Z,11.53
2023-01-19T11:15:16.077Z,11.97
2023-01-19T11:17:46.475Z,11.13
2023-01-19T11:20:20.644Z,10.63
2023-01-19T11:22:50.738Z,11.60
2023-01-19T11:25:28.160Z,12.03
2023-01-19T11:27:56.625Z,11.50
2023-01-19T11:30:26.559Z,10.37
2023-01-19T11:32:56.283Z,13.23
2023-01-19T11:35:33.946Z,11.33
2023-01-19T11:38:22.658Z,9.80
2023-01-19T11:40:55.906Z,12.43
2023-01-19T11:43:24.972Z,11.43
2023-01-19T11:45:53.665Z,12.40
2023-01-19T11:48:25.760Z,12.10
2023-01-19T11:50:54.606Z,12.80
2023-01-19T11:53:25.448Z,12.07
2023-01-19T11:55:56.668Z,8.20
2023-01-19T11:58:26.054Z,12.10
2023-01-19T12:00:57.014Z,12.50
2023-01-19T12:03:27.228Z,11.77
2023-01-19T12:05:58.793Z,11.90
2023-01-19T12:08:31.435Z,11.70
2023-01-19T12:11:00.677Z,11.60
2023-01-19T12:13:30.332Z,9.43
2023-01-19T12:16:01.108Z,8.00
2023-01-19T12:18:32.103Z,10.83
2023-01-19T12:21:03.652Z,10.63
2023-01-19T12:23:43.149Z,10.57
2023-01-19T12:26:28.153Z,7.67
2023-01-19T12:28:58.662Z,8.63
2023-01-19T12:31:27.178Z,10.00
2023-01-19T12:33:55.719Z,8.90
2023-01-19T12:36:37.339Z,8.93
2023-01-19T12:39:08.361Z,11.57
2023-01-19T12:41:37.477Z,10.53
2023-01-19T12:44:27.623Z,11.20
2023-01-19T12:46:57.387Z,10.73
2023-01-19T12:49:28.054Z,11.60
2023-01-19T12:52:11.548Z,9.50
2023-01-19T12:54:43.356Z,10.40
2023-01-19T12:57:19.617Z,9.57
2023-01-19T12:59:48.805Z,8.30
2023-01-19T13:02:39.339Z,10.87
2023-01-19T13:05:21.368Z,10.77
2023-01-19T13:08:14.021Z,9.10
2023-01-19T13:11:01.980Z,10.13
2023-01-19T13:13:32.434Z,11.30
2023-01-19T13:16:02.827Z,8.23
2023-01-19T13:18:32.800Z,10.13
2023-01-19T13:21:02.966Z,12.13
2023-01-19T13:23:51.413Z,10.30
2023-01-19T13:26:20.997Z,10.03
2023-01-19T13:28:51.796Z,8.20
2023-01-19T13:31:20.485Z,8.73
2023-01-19T13:33:50.866Z,10.90
2023-01-19T13:36:26.263Z,8.70
2023-01-19T13:38:55.009Z,10.13
2023-01-19T13:41:25.228Z,9.60
2023-01-19T13:44:00.308Z,10.23
2023-01-19T13:46:30.380Z,8.70
2023-01-19T13:48:59.940Z,10.40
2023-01-19T13:51:29.010Z,7.97
2023-01-19T13:53:58.086Z,9.40
2023-01-19T13:56:28.454Z,9.03
2023-01-19T13:59:09.843Z,8.47
2023-01-19T14:01:39.324Z,8.53
2023-01-19T14:04:08.246Z,10.17
2023-01-19T14:06:38.659Z,9.23
2023-01-19T14:09:07.858Z,7.27
2023-01-19T14:11:36.695Z,9.47
2023-01-19T14:14:06.562Z,8.77
2023-01-19T14:16:35.208Z,7.70
2023-01-19T14:19:04.744Z,7.90
2023-01-19T14:21:40.763Z,9.03
2023-01-19T14:24:10.268Z,8.33
2023-01-19T14:26:43.206Z,8.47
2023-01-19T14:29:20.133Z,8.45
2023-01-19T14:31:49.631Z,9.17
2023-01-19T14:34:31.150Z,8.77
2023-01-19T14:36:59.955Z,9.33
2023-01-19T14:39:30.108Z,7.70
2023-01-19T14:42:00.391Z,8.57
2023-01-19T14:44:32.619Z,6.90
2023-01-19T14:47:01.520Z,7.40
2023-01-19T14:49:34.473Z,6.10
2023-01-19T14:52:04.385Z,8.38
2023-01-19T14:54:34.853Z,8.27
2023-01-19T14:57:03.578Z,8.77
2023-01-19T14:59:33.690Z,8.63
2023-01-19T15:02:02.172Z,8.18
2023-01-19T15:04:30.654Z,7.68
2023-01-19T15:06:59.162Z,8.43
2023-01-19T15:09:27.600Z,7.33
2023-01-19T15:11:56.067Z,7.53
2023-01-19T15:14:24.551Z,8.27
2023-01-19T15:16:54.367Z,7.17
2023-01-19T15:19:22.751Z,5.47
2023-01-19T15:21:51.115Z,7.90
2023-01-19T15:24:19.535Z,8.48
2023-01-19T15:26:48.067Z,8.47
2023-01-19T15:29:19.566Z,8.77
2023-01-19T15:31:48.024Z,6.23
2023-01-19T15:34:18.086Z,6.97
2023-01-19T15:36:46.497Z,8.50
2023-01-19T15:39:14.891Z,7.37
2023-01-19T15:41:43.315Z,8.00
2023-01-19T15:44:12.539Z,8.77
2023-01-19T15:46:40.953Z,7.13
2023-01-19T15:49:09.363Z,8.27
2023-01-19T15:51:39.191Z,8.47
2023-01-19T15:54:07.639Z,7.93
2023-01-19T15:56:36.023Z,7.63
2023-01-19T15:59:05.025Z,8.60
2023-01-19T16:01:34.754Z,8.40
2023-01-19T16:04:03.855Z,8.50
2023-01-19T16:06:32.918Z,8.90
2023-01-19T16:09:03.869Z,8.80
2023-01-19T16:11:32.982Z,8.17
2023-01-19T16:14:01.659Z,10.90
2023-01-19T16:16:30.152Z,7.60
2023-01-19T16:18:58.840Z,8.80
2023-01-19T16:21:27.408Z,8.30
2023-01-19T16:23:56.175Z,7.90
2023-01-19T16:26:27.697Z,7.83
2023-01-19T16:28:57.737Z,8.50
2023-01-19T16:31:26.417Z,7.83
2023-01-19T16:33:55.063Z,8.37
2023-01-19T16:36:25.097Z,8.03
2023-01-19T16:38:53.825Z,7.83
2023-01-19T16:41:22.371Z,8.57
2023-01-19T16:43:55.841Z,8.80
2023-01-19T16:46:24.974Z,8.93
2023-01-19T16:48:53.817Z,9.73
2023-01-19T16:51:22.180Z,9.10
2023-01-19T16:53:51.520Z,8.97
2023-01-19T16:56:20.004Z,10.70
2023-01-19T16:58:48.423Z,9.87
2023-01-19T17:01:20.413Z,10.80
2023-01-19T17:03:49.449Z,9.57
2023-01-19T17:06:20.072Z,14.40
2023-01-19T17:08:48.770Z,11.43
2023-01-19T17:11:20.434Z,9.83
2023-01-19T17:13:49.070Z,9.97
2023-01-19T17:16:18.889Z,10.23
2023-01-19T17:18:47.323Z,9.20
2023-01-19T17:21:17.789Z,9.03
2023-01-19T17:23:47.081Z,10.03
2023-01-19T17:26:15.872Z,9.90
2023-01-19T17:28:44.537Z,9.83
2023-01-19T17:31:14.296Z,10.57
2023-01-19T17:33:45.076Z,9.83
2023-01-19T17:36:14.356Z,11.47
2023-01-19T17:38:43.122Z,10.63
2023-01-19T17:41:14.996Z,9.17
2023-01-19T17:43:43.580Z,9.07
2023-01-19T17:46:12.334Z,11.60
2023-01-19T17:48:40.923Z,11.10
2023-01-19T17:51:11.762Z,10.77
2023-01-19T17:53:40.859Z,10.97
2023-01-19T17:56:10.304Z,10.53
2023-01-19T17:58:39.084Z,9.67
2023-01-19T18:01:11.803Z,10.63
2023-01-19T18:03:40.578Z,8.93
2023-01-19T18:06:09.518Z,8.80
2023-01-19T18:08:41.068Z,8.53
2023-01-19T18:11:09.645Z,9.67
2023-01-19T18:13:38.405Z,9.17
2023-01-19T18:16:07.794Z,9.87
2023-01-19T18:18:36.581Z,9.37
2023-01-19T18:21:05.919Z,9.27
2023-01-19T18:23:34.788Z,9.30
2023-01-19T18:26:05.405Z,8.70
2023-01-19T18:28:34.086Z,8.93
2023-01-19T18:31:02.709Z,9.47
2023-01-19T18:33:33.998Z,9.13
2023-01-19T18:36:02.460Z,9.20
2023-01-19T18:38:30.894Z,8.47
2023-01-19T18:41:04.630Z,9.63
2023-01-19T18:43:33.377Z,9.77
2023-01-19T18:46:01.897Z,9.70
2023-01-19T18:48:30.413Z,9.60
2023-01-19T18:51:03.183Z,11.57
2023-01-19T18:53:32.687Z,30.47
2023-01-19T18:56:01.925Z,18.40
2023-01-19T18:58:32.571Z,13.43
2023-01-19T19:01:01.453Z,13.83
2023-01-19T19:03:30.290Z,14.47
2023-01-19T19:05:58.872Z,17.53
2023-01-19T19:08:27.408Z,11.50
2023-01-19T19:10:55.808Z,10.73
2023-01-19T19:13:25.309Z,9.73
2023-01-19T19:15:57.000Z,12.20
2023-01-19T19:18:25.628Z,10.50
2023-01-19T19:20:54.113Z,11.47
2023-01-19T19:23:23.137Z,10.70
2023-01-19T19:25:51.550Z,11.40
2023-01-19T19:28:19.973Z,10.80
2023-01-19T19:30:52.494Z,14.43
2023-01-19T19:33:22.650Z,11.60
2023-01-19T19:35:57.597Z,12.30
2023-01-19T19:38:26.064Z,11.33
2023-01-19T19:40:57.109Z,13.17
2023-01-19T19:43:25.746Z,13.43
2023-01-19T19:46:00.557Z,12.17
2023-01-19T19:48:30.506Z,12.93
2023-01-19T19:51:17.064Z,11.93
2023-01-19T19:53:47.838Z,11.43
2023-01-19T19:56:19.615Z,12.17
2023-01-19T19:58:48.412Z,12.50
2023-01-19T20:01:17.723Z,12.93
2023-01-19T20:03:47.967Z,12.93
2023-01-19T20:06:17.935Z,13.87
2023-01-19T20:08:46.390Z,13.60
2023-01-19T20:11:15.915Z,14.00
2023-01-19T20:13:45.093Z,13.90
2023-01-19T20:16:14.943Z,14.30
2023-01-19T20:18:44.421Z,14.10
2023-01-19T20:21:15.667Z,16.10
2023-01-19T20:23:44.756Z,14.23
2023-01-19T20:26:13.760Z,13.40
2023-01-19T20:28:42.222Z,16.90
2023-01-19T20:31:12.007Z,13.90
2023-01-19T20:33:40.547Z,12.37
2023-01-19T20:36:09.068Z,15.03
2023-01-19T20:38:39.128Z,15.03
2023-01-19T20:41:08.038Z,13.87
2023-01-19T20:43:37.131Z,14.40
2023-01-19T20:46:05.615Z,13.37
2023-01-19T20:48:34.077Z,11.07
2023-01-19T20:51:03.106Z,12.93
2023-01-19T20:53:31.638Z,9.60
2023-01-19T20:56:06.076Z,14.33
2023-01-19T20:58:34.685Z,13.53
2023-01-19T21:01:10.639Z,11.57
2023-01-19T21:03:39.147Z,11.27
2023-01-19T21:06:07.737Z,13.53
2023-01-19T21:08:36.205Z,14.20
2023-01-19T21:11:06.073Z,15.43
2023-01-19T21:13:34.519Z,9.77
2023-01-19T21:16:03.085Z,12.63
2023-01-19T21:18:31.580Z,14.20
2023-01-19T21:21:00.031Z,12.87
2023-01-19T21:23:29.145Z,14.77
2023-01-19T21:25:58.255Z,13.73
2023-01-19T21:28:28.796Z,14.93
2023-01-19T21:30:57.539Z,8.87
2023-01-19T21:33:26.125Z,14.27
2023-01-19T21:35:55.601Z,13.13
2023-01-19T21:38:24.573Z,13.37
2023-01-19T21:40:52.981Z,13.00
2023-01-19T21:43:21.752Z,14.00
2023-01-19T21:45:51.806Z,13.50
2023-01-19T21:48:20.764Z,13.17
2023-01-19T21:50:57.914Z,11.60
2023-01-19T21:53:26.329Z,13.17
2023-01-19T21:55:54.720Z,12.50
2023-01-19T21:58:23.822Z,10.83
2023-01-19T22:01:00.227Z,13.00
2023-01-19T22:03:28.901Z,11.40
2023-01-19T22:05:57.502Z,13.10
2023-01-19T22:08:25.953Z,14.17
2023-01-19T22:10:54.314Z,15.10
2023-01-19T22:13:22.722Z,14.77
2023-01-19T22:15:51.128Z,15.23
2023-01-19T22:18:20.902Z,15.17
2023-01-19T22:20:49.295Z,14.77
2023-01-19T22:23:17.717Z,14.27
2023-01-19T22:25:46.105Z,14.53
2023-01-19T22:28:14.455Z,14.83
2023-01-19T22:30:42.963Z,14.27
2023-01-19T22:33:11.452Z,14.47
2023-01-19T22:35:41.209Z,14.07
2023-01-19T22:38:09.592Z,14.30
2023-01-19T22:40:38.066Z,14.57
2023-01-19T22:43:06.498Z,14.23
2023-01-19T22:45:34.892Z,13.43
2023-01-19T22:48:03.270Z,14.40
2023-01-19T22:50:31.671Z,15.07
2023-01-19T22:53:01.451Z,13.97
2023-01-19T22:55:31.252Z,13.27
2023-01-19T22:57:59.664Z,15.87
2023-01-19T23:00:28.097Z,15.80
2023-01-19T23:02:56.507Z,14.80
2023-01-19T23:05:24.899Z,13.80
2023-01-19T23:07:53.449Z,13.47
2023-01-19T23:10:23.177Z,14.20
2023-01-19T23:12:51.604Z,12.73
2023-01-19T23:15:20.088Z,13.07
2023-01-19T23:17:52.870Z,14.00
2023-01-19T23:20:21.427Z,13.13
2023-01-19T23:22:49.960Z,12.73
2023-01-19T23:25:18.498Z,13.33
2023-01-19T23:27:48.275Z,13.63
2023-01-19T23:30:16.850Z,11.90
2023-01-19T23:32:48.802Z,13.77
2023-01-19T23:35:17.414Z,14.13
2023-01-19T23:37:45.836Z,14.17
2023-01-19T23:40:14.421Z,14.47
2023-01-19T23:42:42.815Z,15.00
2023-01-19T23:45:13.086Z,14.23
2023-01-19T23:47:43.229Z,14.87
2023-01-19T23:50:11.891Z,14.67
2023-01-19T23:52:40.260Z,16.20
2023-01-19T23:55:09.022Z,15.87
2023-01-19T23:57:37.520Z,15.33
