createdAt,value
2023-04-13T00:00:48.320Z,99560.13
2023-04-13T00:03:18.920Z,99562.81
2023-04-13T00:05:46.160Z,99562.47
2023-04-13T00:08:13.418Z,99561.47
2023-04-13T00:10:42.469Z,99558.78
2023-04-13T00:13:10.049Z,99557.28
2023-04-13T00:15:40.393Z,99558.44
2023-04-13T00:18:08.129Z,99550.97
2023-04-13T00:20:34.321Z,99552.34
2023-04-13T00:23:00.668Z,99560.47
2023-04-13T00:25:27.056Z,99563.88
2023-04-13T00:27:53.402Z,99563.03
2023-04-13T00:30:20.595Z,99557.75
2023-04-13T00:32:47.998Z,99559.50
2023-04-13T00:35:23.961Z,99567.91
2023-04-13T00:37:52.142Z,99568.28
2023-04-13T00:40:18.581Z,99571.16
2023-04-13T00:42:47.090Z,99570.81
2023-04-13T00:45:13.768Z,99577.91
2023-04-13T00:47:42.418Z,99568.94
2023-04-13T00:50:09.009Z,99577.06
2023-04-13T00:52:37.530Z,99582.31
2023-04-13T00:55:03.993Z,99597.72
2023-04-13T00:57:32.126Z,99610.72
2023-04-13T00:59:59.472Z,99616.97
2023-04-13T01:02:26.147Z,99621.03
2023-04-13T01:04:55.175Z,99609.34
2023-04-13T01:07:58.670Z,99621.69
2023-04-13T01:11:03.273Z,99611.34
2023-04-13T01:14:11.601Z,99607.81
2023-04-13T01:16:48.317Z,99599.38
2023-04-13T01:19:27.486Z,99595.47
2023-04-13T01:21:54.256Z,99597.84
2023-04-13T01:24:37.031Z,99594.31
2023-04-13T01:27:12.332Z,99603.94
2023-04-13T01:29:39.556Z,99600.03
2023-04-13T01:32:08.151Z,99595.28
2023-04-13T01:34:35.888Z,99591.91
2023-04-13T01:37:06.975Z,99585.50
2023-04-13T01:39:36.225Z,99590.19
2023-04-13T01:42:21.979Z,99590.13
2023-04-13T01:44:50.556Z,99578.84
2023-04-13T01:47:20.916Z,99580.75
2023-04-13T01:50:29.107Z,99586.75
2023-04-13T01:53:10.454Z,99591.94
2023-04-13T01:55:42.111Z,99595.97
2023-04-13T01:58:12.400Z,99608.63
2023-04-13T02:00:40.709Z,99600.16
2023-04-13T02:03:11.509Z,99600.69
2023-04-13T02:05:39.409Z,99597.13
2023-04-13T02:08:07.779Z,99600.88
2023-04-13T02:10:39.403Z,99596.78
2023-04-13T02:13:06.569Z,99603.00
2023-04-13T02:15:35.214Z,99598.28
2023-04-13T02:18:01.761Z,99598.44
2023-04-13T02:20:30.026Z,99606.91
2023-04-13T02:23:00.017Z,99613.81
2023-04-13T02:25:27.456Z,99610.09
2023-04-13T02:27:54.041Z,99613.28
2023-04-13T02:30:20.610Z,99616.66
2023-04-13T02:32:48.740Z,99623.94
2023-04-13T02:35:15.803Z,99626.84
2023-04-13T02:37:42.414Z,99620.81
2023-04-13T02:40:12.960Z,99632.25
2023-04-13T02:42:39.205Z,99626.69
2023-04-13T02:45:08.085Z,99627.69
2023-04-13T02:47:36.159Z,99629.06
2023-04-13T02:50:03.856Z,99625.16
2023-04-13T02:52:38.761Z,99629.91
2023-04-13T02:55:07.342Z,99634.97
2023-04-13T02:57:45.362Z,99624.31
2023-04-13T03:00:13.008Z,99631.59
2023-04-13T03:02:47.107Z,99630.56
2023-04-13T03:05:16.241Z,99630.44
2023-04-13T03:07:42.276Z,99624.88
2023-04-13T03:10:10.263Z,99627.94
2023-04-13T03:12:37.027Z,99632.66
2023-04-13T03:15:10.426Z,99629.09
2023-04-13T03:17:40.897Z,99627.94
2023-04-13T03:20:15.843Z,99623.91
2023-04-13T03:22:52.915Z,99621.25
2023-04-13T03:25:20.855Z,99618.34
2023-04-13T03:27:47.256Z,99623.16
2023-04-13T03:30:17.910Z,99625.03
2023-04-13T03:32:51.699Z,99627.06
2023-04-13T03:35:20.847Z,99617.63
2023-04-13T03:37:47.282Z,99625.56
2023-04-13T03:40:25.087Z,99624.84
2023-04-13T03:42:52.564Z,99622.31
2023-04-13T03:45:21.969Z,99629.59
2023-04-13T03:47:49.062Z,99627.91
2023-04-13T03:50:16.320Z,99625.03
2023-04-13T03:52:42.486Z,99627.00
2023-04-13T03:55:08.999Z,99622.94
2023-04-13T03:57:36.719Z,99628.16
2023-04-13T04:00:10.502Z,99628.00
2023-04-13T04:03:12.016Z,99627.31
2023-04-13T04:05:50.974Z,99621.91
2023-04-13T04:08:17.326Z,99627.66
2023-04-13T04:10:43.803Z,99635.22
2023-04-13T04:13:10.937Z,99628.78
2023-04-13T04:15:42.617Z,99633.19
2023-04-13T04:18:09.627Z,99645.66
2023-04-13T04:20:38.646Z,99637.06
2023-04-13T04:23:05.250Z,99653.59
2023-04-13T04:25:41.198Z,99648.38
2023-04-13T04:28:07.512Z,99650.41
2023-04-13T04:30:34.379Z,99648.41
2023-04-13T04:33:02.540Z,99643.22
2023-04-13T04:35:34.117Z,99639.22
2023-04-13T04:38:05.772Z,99643.84
2023-04-13T04:40:35.276Z,99636.53
2023-04-13T04:43:04.003Z,99632.13
2023-04-13T04:45:37.612Z,99644.91
2023-04-13T04:48:06.998Z,99649.59
2023-04-13T04:50:33.503Z,99665.50
2023-04-13T04:53:08.103Z,99659.06
2023-04-13T04:55:34.702Z,99654.44
2023-04-13T04:58:01.304Z,99671.69
2023-04-13T05:00:30.253Z,99666.75
2023-04-13T05:03:02.125Z,99665.34
2023-04-13T05:05:31.546Z,99659.03
2023-04-13T05:08:02.701Z,99665.94
2023-04-13T05:10:30.017Z,99672.03
2023-04-13T05:12:57.457Z,99677.41
2023-04-13T05:15:26.008Z,99672.66
2023-04-13T05:17:53.335Z,99681.09
2023-04-13T05:20:19.909Z,99676.09
2023-04-13T05:23:05.037Z,99683.31
2023-04-13T05:25:38.792Z,99685.38
2023-04-13T05:28:10.012Z,99687.22
2023-04-13T05:30:36.684Z,99682.91
2023-04-13T05:33:06.009Z,99696.78
2023-04-13T05:35:33.743Z,99695.53
2023-04-13T05:38:00.548Z,99703.97
2023-04-13T05:40:29.813Z,99698.38
2023-04-13T05:42:57.566Z,99699.00
2023-04-13T05:45:28.124Z,99700.25
2023-04-13T05:48:03.972Z,99695.09
2023-04-13T05:50:30.539Z,99692.69
2023-04-13T05:52:56.815Z,99696.53
2023-04-13T05:55:24.170Z,99703.28
2023-04-13T05:57:57.581Z,99701.34
2023-04-13T06:00:25.232Z,99710.31
2023-04-13T06:03:01.851Z,99710.16
2023-04-13T06:05:31.085Z,99707.63
2023-04-13T06:07:58.948Z,99708.72
2023-04-13T06:10:25.866Z,99706.28
2023-04-13T06:12:52.535Z,99709.00
2023-04-13T06:15:20.011Z,99726.44
2023-04-13T06:17:50.764Z,99715.19
2023-04-13T06:20:17.178Z,99721.47
2023-04-13T06:22:43.367Z,99719.06
2023-04-13T06:25:11.417Z,99720.47
2023-04-13T06:27:42.764Z,99716.25
2023-04-13T06:30:09.928Z,99722.16
2023-04-13T06:32:36.294Z,99719.91
2023-04-13T06:35:05.231Z,99725.09
2023-04-13T06:37:38.760Z,99724.81
2023-04-13T06:40:14.865Z,99729.69
2023-04-13T06:42:48.238Z,99732.59
2023-04-13T06:45:47.640Z,99740.06
2023-04-13T06:48:20.275Z,99736.69
2023-04-13T06:50:51.517Z,99748.19
2023-04-13T06:53:17.914Z,99755.69
2023-04-13T06:55:44.468Z,99756.88
2023-04-13T06:58:10.711Z,99751.06
2023-04-13T07:00:37.197Z,99747.97
2023-04-13T07:03:03.913Z,99743.50
2023-04-13T07:05:31.293Z,99745.84
2023-04-13T07:08:05.694Z,99752.59
2023-04-13T07:10:37.290Z,99750.72
2023-04-13T07:13:03.584Z,99752.78
2023-04-13T07:15:32.304Z,99745.19
2023-04-13T07:17:59.211Z,99751.78
2023-04-13T07:20:26.614Z,99754.66
2023-04-13T07:22:52.997Z,99761.25
2023-04-13T07:25:20.904Z,99766.75
2023-04-13T07:27:48.390Z,99775.00
2023-04-13T07:30:15.663Z,99774.78
2023-04-13T07:32:45.244Z,99775.91
2023-04-13T07:35:12.204Z,99776.72
2023-04-13T07:37:41.650Z,99780.75
2023-04-13T07:40:10.920Z,99775.22
2023-04-13T07:42:39.213Z,99785.16
2023-04-13T07:45:06.762Z,99782.34
2023-04-13T07:47:33.222Z,99784.00
2023-04-13T07:50:05.823Z,99795.81
2023-04-13T07:52:32.497Z,99797.28
2023-04-13T07:55:01.695Z,99796.78
2023-04-13T07:57:31.275Z,99808.38
2023-04-13T08:00:03.305Z,99802.06
2023-04-13T08:02:41.057Z,99797.66
2023-04-13T08:05:11.713Z,99807.13
2023-04-13T08:07:39.456Z,99813.91
2023-04-13T08:10:07.910Z,99812.03
2023-04-13T08:12:34.257Z,99816.03
2023-04-13T08:15:00.849Z,99815.16
2023-04-13T08:17:27.390Z,99816.41
2023-04-13T08:19:53.843Z,99821.06
2023-04-13T08:22:20.190Z,99818.94
2023-04-13T08:24:46.862Z,99822.22
2023-04-13T08:27:13.095Z,99828.66
2023-04-13T08:29:40.140Z,99831.19
2023-04-13T08:32:06.705Z,99821.56
2023-04-13T08:34:34.331Z,99826.84
2023-04-13T08:37:00.510Z,99829.78
2023-04-13T08:39:31.160Z,99826.09
2023-04-13T08:41:57.852Z,99820.44
2023-04-13T08:44:28.907Z,99822.66
2023-04-13T08:46:55.909Z,99826.47
2023-04-13T08:49:28.798Z,99828.44
2023-04-13T08:52:09.548Z,99835.75
2023-04-13T08:54:37.225Z,99829.69
2023-04-13T08:57:06.836Z,99833.69
2023-04-13T08:59:36.689Z,99829.91
2023-04-13T09:02:06.014Z,99830.75
2023-04-13T09:04:41.640Z,99822.75
2023-04-13T09:07:15.352Z,99810.56
2023-04-13T09:09:45.010Z,99814.75
2023-04-13T09:12:14.085Z,99808.03
2023-04-13T09:14:40.734Z,99813.28
2023-04-13T09:17:07.498Z,99814.31
2023-04-13T09:19:37.860Z,99821.28
2023-04-13T09:22:13.479Z,99810.97
2023-04-13T09:24:40.960Z,99806.78
2023-04-13T09:27:19.690Z,99808.03
2023-04-13T09:29:54.731Z,99817.66
2023-04-13T09:32:23.020Z,99803.38
2023-04-13T09:35:04.608Z,99804.22
2023-04-13T09:37:32.001Z,99811.59
2023-04-13T09:40:07.918Z,99811.81
2023-04-13T09:42:34.449Z,99814.13
2023-04-13T09:45:01.677Z,99807.59
2023-04-13T09:47:39.572Z,99816.72
2023-04-13T09:50:35.835Z,99816.88
2023-04-13T09:53:03.785Z,99807.94
2023-04-13T09:55:36.311Z,99810.66
2023-04-13T09:58:14.242Z,99810.91
2023-04-13T10:00:42.638Z,99808.53
2023-04-13T10:03:11.092Z,99815.41
2023-04-13T10:05:51.073Z,99823.53
2023-04-13T10:08:36.732Z,99824.47
2023-04-13T10:11:07.675Z,99820.22
2023-04-13T10:13:40.793Z,99827.53
2023-04-13T10:16:25.541Z,99833.13
2023-04-13T10:19:04.512Z,99831.50
2023-04-13T10:21:34.802Z,99837.94
2023-04-13T10:24:12.495Z,99841.44
2023-04-13T10:26:41.182Z,99835.81
2023-04-13T10:29:09.422Z,99839.63
2023-04-13T10:31:38.904Z,99841.97
2023-04-13T10:34:09.827Z,99839.81
2023-04-13T10:36:37.826Z,99837.66
2023-04-13T10:39:04.214Z,99836.81
2023-04-13T10:41:30.833Z,99833.25
2023-04-13T10:44:05.199Z,99831.19
2023-04-13T10:46:35.378Z,99838.63
2023-04-13T10:49:03.400Z,99844.56
2023-04-13T10:51:40.329Z,99835.84
2023-04-13T10:54:07.634Z,99848.38
2023-04-13T10:56:34.386Z,99857.28
2023-04-13T10:59:00.920Z,99865.78
2023-04-13T11:01:29.940Z,99864.81
2023-04-13T11:04:03.814Z,99871.75
2023-04-13T11:06:37.097Z,99867.34
2023-04-13T11:09:05.848Z,99864.66
2023-04-13T11:11:33.621Z,99865.19
2023-04-13T11:14:00.179Z,99862.03
2023-04-13T11:16:26.951Z,99858.16
2023-04-13T11:19:03.397Z,99866.81
2023-04-13T11:21:31.157Z,99871.06
2023-04-13T11:24:01.323Z,99875.78
2023-04-13T11:26:36.883Z,99876.47
2023-04-13T11:29:03.984Z,99879.44
2023-04-13T11:31:41.257Z,99882.81
2023-04-13T11:34:12.329Z,99874.00
2023-04-13T11:36:40.264Z,99893.81
2023-04-13T11:39:10.255Z,99887.94
2023-04-13T11:41:41.479Z,99890.06
2023-04-13T11:44:10.650Z,99900.56
2023-04-13T11:46:37.424Z,99900.97
2023-04-13T11:49:03.952Z,99904.09
2023-04-13T11:51:31.860Z,99891.06
2023-04-13T11:53:58.984Z,99896.72
2023-04-13T11:56:25.547Z,99901.34
2023-04-13T11:58:52.637Z,99907.69
2023-04-13T12:01:26.116Z,99903.63
2023-04-13T12:04:13.961Z,99898.34
2023-04-13T12:06:45.014Z,99900.41
2023-04-13T12:09:15.684Z,99902.66
2023-04-13T12:11:50.092Z,99912.06
2023-04-13T12:19:24.018Z,99919.28
2023-04-13T12:22:00.207Z,99912.16
2023-04-13T12:24:34.184Z,99912.06
2023-04-13T12:27:17.757Z,99918.59
2023-04-13T12:29:45.197Z,99920.91
2023-04-13T12:32:16.268Z,99921.16
2023-04-13T12:34:43.255Z,99918.00
2023-04-13T12:37:10.928Z,99914.06
2023-04-13T12:39:37.229Z,99911.06
2023-04-13T12:42:04.495Z,99916.94
2023-04-13T12:44:33.241Z,99913.38
2023-04-13T12:47:01.695Z,99918.06
2023-04-13T12:49:28.212Z,99909.94
2023-04-13T12:51:55.163Z,99902.50
2023-04-13T12:54:21.336Z,99915.59
2023-04-13T12:56:48.275Z,99914.50
2023-04-13T12:59:14.694Z,99919.31
2023-04-13T13:01:41.213Z,99919.31
2023-04-13T13:04:07.547Z,99917.31
2023-04-13T13:06:34.591Z,99920.34
2023-04-13T13:09:01.097Z,99920.75
2023-04-13T13:11:27.896Z,99914.19
2023-04-13T13:13:54.522Z,99915.72
2023-04-13T13:16:21.166Z,99923.09
2023-04-13T13:18:50.908Z,99935.19
2023-04-13T13:21:19.460Z,99924.72
2023-04-13T13:23:46.044Z,99927.91
2023-04-13T13:26:33.158Z,99925.44
2023-04-13T13:28:59.810Z,99936.53
2023-04-13T13:31:26.879Z,99930.53
2023-04-13T13:33:53.640Z,99927.06
2023-04-13T13:36:20.035Z,99936.84
2023-04-13T13:38:47.011Z,99950.00
2023-04-13T13:41:13.817Z,99943.50
2023-04-13T13:43:40.181Z,99939.38
2023-04-13T13:46:06.997Z,99949.06
2023-04-13T13:48:36.328Z,99940.56
2023-04-13T13:51:31.017Z,99943.94
2023-04-13T13:53:58.739Z,99952.78
2023-04-13T13:56:25.435Z,99959.53
2023-04-13T13:58:51.594Z,99958.63
2023-04-13T14:01:20.928Z,99963.13
2023-04-13T14:03:47.921Z,99960.41
2023-04-13T14:06:14.972Z,99958.91
2023-04-13T14:08:41.407Z,99955.91
2023-04-13T14:11:10.573Z,99955.16
2023-04-13T14:13:36.675Z,99953.69
2023-04-13T14:16:03.852Z,99962.31
2023-04-13T14:18:30.125Z,99964.69
2023-04-13T14:21:01.299Z,99958.38
2023-04-13T14:23:28.198Z,99963.88
2023-04-13T14:25:55.094Z,99965.75
2023-04-13T14:28:21.429Z,99963.25
2023-04-13T14:30:48.185Z,99974.56
2023-04-13T14:33:15.491Z,99968.16
2023-04-13T14:35:43.001Z,99968.13
2023-04-13T14:38:10.849Z,99963.75
2023-04-13T14:40:37.674Z,99966.69
2023-04-13T14:43:05.364Z,99974.34
2023-04-13T14:45:32.471Z,99982.03
2023-04-13T14:47:58.956Z,99981.69
2023-04-13T14:50:25.734Z,99983.56
2023-04-13T14:52:52.018Z,99976.16
2023-04-13T14:55:18.799Z,99983.56
2023-04-13T14:57:45.290Z,99982.38
2023-04-13T15:00:21.017Z,99995.16
2023-04-13T15:02:49.288Z,99991.84
2023-04-13T15:05:16.604Z,99997.38
2023-04-13T15:07:44.596Z,99995.97
2023-04-13T15:10:11.870Z,100002.56
2023-04-13T15:12:39.662Z,99996.06
2023-04-13T15:15:06.942Z,99997.19
2023-04-13T15:17:33.500Z,99998.78
2023-04-13T15:20:00.271Z,100009.28
2023-04-13T15:22:26.562Z,100002.25
2023-04-13T15:24:53.179Z,100003.66
2023-04-13T15:27:19.655Z,100000.72
2023-04-13T15:29:46.164Z,99996.91
2023-04-13T15:32:13.583Z,100002.22
2023-04-13T15:34:40.175Z,99998.19
2023-04-13T15:37:06.507Z,99993.91
2023-04-13T15:39:33.087Z,99994.81
2023-04-13T15:41:59.827Z,99998.13
2023-04-13T15:44:26.358Z,99999.03
2023-04-13T15:46:52.765Z,100000.00
2023-04-13T15:49:19.366Z,99998.97
2023-04-13T15:51:45.671Z,99999.81
2023-04-13T15:54:12.219Z,100000.19
2023-04-13T15:56:38.430Z,100003.94
2023-04-13T15:59:04.801Z,100005.44
2023-04-13T16:01:51.406Z,100007.50
2023-04-13T16:04:18.351Z,100006.41
2023-04-13T16:06:45.289Z,100016.38
2023-04-13T16:09:11.912Z,100019.00
2023-04-13T16:11:38.119Z,100016.56
2023-04-13T16:14:08.529Z,100024.72
2023-04-13T16:16:45.871Z,100023.31
2023-04-13T16:19:13.358Z,100027.81
2023-04-13T16:21:42.637Z,100030.28
2023-04-13T16:24:09.951Z,100020.97
2023-04-13T16:26:37.132Z,100030.38
2023-04-13T16:29:04.589Z,100024.75
2023-04-13T16:31:30.919Z,100027.25
2023-04-13T16:33:57.466Z,100029.44
2023-04-13T16:36:24.320Z,100033.94
2023-04-13T16:38:52.419Z,100040.50
2023-04-13T16:41:19.008Z,100037.13
2023-04-13T16:43:45.409Z,100043.22
2023-04-13T16:46:13.201Z,100053.25
2023-04-13T16:48:39.537Z,100053.25
2023-04-13T16:51:05.981Z,100056.16
2023-04-13T16:53:32.172Z,100060.94
2023-04-13T16:55:58.642Z,100060.94
2023-04-13T16:58:25.189Z,100066.31
2023-04-13T17:00:52.212Z,100074.94
2023-04-13T17:03:18.570Z,100073.78
2023-04-13T17:05:45.762Z,100071.63
2023-04-13T17:08:12.294Z,100075.66
2023-04-13T17:10:38.831Z,100085.34
2023-04-13T17:13:05.064Z,100085.53
2023-04-13T17:15:31.929Z,100092.16
2023-04-13T17:17:58.172Z,100091.22
2023-04-13T17:20:25.306Z,100094.13
2023-04-13T17:22:51.648Z,100106.69
2023-04-13T17:25:18.724Z,100109.88
2023-04-13T17:27:45.171Z,100113.97
2023-04-13T17:30:12.830Z,100111.75
2023-04-13T17:32:39.372Z,100120.63
2023-04-13T17:35:06.097Z,100122.66
2023-04-13T17:37:32.266Z,100122.72
2023-04-13T17:39:59.275Z,100126.38
2023-04-13T17:42:26.775Z,100123.88
2023-04-13T17:44:53.792Z,100131.59
2023-04-13T17:47:21.786Z,100126.75
2023-04-13T17:49:48.817Z,100127.00
2023-04-13T17:52:15.591Z,100129.25
2023-04-13T17:54:42.144Z,100126.22
2023-04-13T17:57:08.426Z,100126.88
2023-04-13T17:59:35.215Z,100127.22
2023-04-13T18:02:01.584Z,100125.72
2023-04-13T18:04:31.054Z,100130.81
2023-04-13T18:06:58.969Z,100139.16
2023-04-13T18:09:27.366Z,100134.06
2023-04-13T18:11:53.628Z,100139.66
2023-04-13T18:14:20.610Z,100132.22
2023-04-13T18:16:46.909Z,100135.44
2023-04-13T18:19:13.887Z,100138.00
2023-04-13T18:21:40.057Z,100128.69
2023-04-13T18:24:06.977Z,100135.97
2023-04-13T18:26:33.290Z,100137.69
2023-04-13T18:28:59.947Z,100137.69
2023-04-13T18:31:26.674Z,100138.84
2023-04-13T18:33:54.596Z,100141.88
2023-04-13T18:36:21.125Z,100149.00
2023-04-13T18:38:47.927Z,100148.47
2023-04-13T18:41:14.618Z,100151.53
2023-04-13T18:43:41.722Z,100152.22
2023-04-13T18:46:08.240Z,100160.19
2023-04-13T18:48:35.282Z,100157.31
2023-04-13T18:51:02.538Z,100157.66
2023-04-13T18:53:29.203Z,100155.44
2023-04-13T18:55:57.446Z,100171.41
2023-04-13T18:58:24.388Z,100171.75
2023-04-13T19:00:51.100Z,100158.50
2023-04-13T19:03:18.084Z,100163.94
2023-04-13T19:05:45.467Z,100164.44
2023-04-13T19:08:12.806Z,100170.38
2023-04-13T19:10:42.120Z,100176.47
2023-04-13T19:13:09.476Z,100162.22
2023-04-13T19:15:36.187Z,100166.13
2023-04-13T19:18:03.812Z,100170.19
2023-04-13T19:20:30.405Z,100173.41
2023-04-13T19:22:57.656Z,100168.66
2023-04-13T19:25:24.052Z,100174.75
2023-04-13T19:27:51.137Z,100174.06
2023-04-13T19:30:18.692Z,100172.38
2023-04-13T19:32:46.921Z,100174.41
2023-04-13T19:35:14.476Z,100173.88
2023-04-13T19:37:41.620Z,100171.16
2023-04-13T19:40:14.445Z,100177.47
2023-04-13T19:42:42.694Z,100169.66
2023-04-13T19:45:10.385Z,100181.84
2023-04-13T19:47:38.837Z,100175.25
2023-04-13T19:50:07.743Z,100176.97
2023-04-13T19:52:34.429Z,100181.38
2023-04-13T19:55:00.894Z,100171.72
2023-04-13T19:57:28.108Z,100178.50
2023-04-13T19:59:54.780Z,100170.72
2023-04-13T20:02:21.947Z,100187.50
2023-04-13T20:04:49.462Z,100184.97
2023-04-13T20:07:16.987Z,100190.56
2023-04-13T20:09:44.403Z,100185.97
2023-04-13T20:12:11.563Z,100182.91
2023-04-13T20:14:41.104Z,100190.78
2023-04-13T20:17:08.486Z,100188.97
2023-04-13T20:19:35.716Z,100191.03
2023-04-13T20:22:03.992Z,100191.66
2023-04-13T20:24:30.854Z,100204.91
2023-04-13T20:26:58.084Z,100205.94
2023-04-13T20:29:26.270Z,100200.53
2023-04-13T20:31:53.378Z,100199.19
2023-04-13T20:34:20.448Z,100207.66
2023-04-13T20:36:48.622Z,100197.31
2023-04-13T20:39:17.699Z,100201.56
2023-04-13T20:41:54.686Z,100198.19
2023-04-13T20:44:24.993Z,100193.25
2023-04-13T20:46:54.932Z,100187.31
2023-04-13T20:49:22.524Z,100189.34
2023-04-13T20:51:53.079Z,100190.34
2023-04-13T20:54:19.803Z,100183.22
2023-04-13T20:56:48.476Z,100195.94
2023-04-13T20:59:15.683Z,100188.66
2023-04-13T21:01:42.462Z,100190.84
2023-04-13T21:04:09.360Z,100194.91
2023-04-13T21:06:36.381Z,100185.88
2023-04-13T21:09:04.872Z,100189.75
2023-04-13T21:11:31.387Z,100187.75
2023-04-13T21:13:57.662Z,100182.50
2023-04-13T21:16:25.109Z,100182.47
2023-04-13T21:18:52.887Z,100185.53
2023-04-13T21:21:23.465Z,100178.31
2023-04-13T21:23:50.463Z,100176.59
2023-04-13T21:26:16.868Z,100165.53
2023-04-13T21:28:43.110Z,100172.81
2023-04-13T21:31:09.463Z,100182.63
2023-04-13T21:33:35.787Z,100177.75
2023-04-13T21:38:40.830Z,100166.38
2023-04-13T21:41:17.537Z,100162.81
2023-04-13T21:43:43.974Z,100163.13
2023-04-13T21:46:11.366Z,100157.88
2023-04-13T21:48:38.628Z,100159.41
2023-04-13T21:51:06.276Z,100161.47
2023-04-13T21:53:34.753Z,100153.66
2023-04-13T21:56:02.161Z,100154.81
2023-04-13T21:58:43.186Z,100154.66
2023-04-13T22:01:11.950Z,100152.63
2023-04-13T22:03:44.514Z,100148.88
2023-04-13T22:06:11.039Z,100150.56
2023-04-13T22:08:38.095Z,100145.28
2023-04-13T22:11:05.223Z,100138.31
2023-04-13T22:13:32.001Z,100142.75
2023-04-13T22:15:58.576Z,100139.22
2023-04-13T22:18:26.117Z,100141.59
2023-04-13T22:20:52.743Z,100139.38
2023-04-13T22:23:18.904Z,100131.78
2023-04-13T22:25:53.548Z,100126.91
2023-04-13T22:28:19.750Z,100129.91
2023-04-13T22:30:46.585Z,100119.06
2023-04-13T22:33:13.333Z,100123.81
2023-04-13T22:35:39.936Z,100121.78
2023-04-13T22:38:06.066Z,100130.59
2023-04-13T22:40:32.753Z,100125.22
2023-04-13T22:42:59.013Z,100123.00
2023-04-13T22:45:25.826Z,100127.25
2023-04-13T22:47:53.034Z,100127.28
2023-04-13T22:50:19.855Z,100128.28
2023-04-13T22:52:45.927Z,100122.88
2023-04-13T22:55:12.322Z,100128.09
2023-04-13T22:57:38.955Z,100120.50
2023-04-13T23:00:05.927Z,100123.84
2023-04-13T23:02:32.353Z,100122.69
2023-04-13T23:04:59.345Z,100124.56
2023-04-13T23:07:25.636Z,100126.97
2023-04-13T23:09:52.538Z,100123.38
2023-04-13T23:12:18.640Z,100123.72
2023-04-13T23:14:44.994Z,100123.41
2023-04-13T23:17:11.368Z,100119.00
2023-04-13T23:19:37.828Z,100118.47
2023-04-13T23:22:04.847Z,100122.88
2023-04-13T23:24:31.181Z,100118.91
2023-04-13T23:26:57.295Z,100103.84
2023-04-13T23:29:23.773Z,100104.03
2023-04-13T23:31:50.051Z,100111.34
2023-04-13T23:34:16.633Z,100112.38
2023-04-13T23:36:42.721Z,100104.88
2023-04-13T23:39:09.095Z,100094.69
2023-04-13T23:41:35.176Z,100093.69
2023-04-13T23:44:01.542Z,100092.16
2023-04-13T23:46:29.475Z,100082.84
2023-04-13T23:48:55.826Z,100080.13
2023-04-13T23:51:22.140Z,100089.63
2023-04-13T23:53:48.492Z,100081.81
2023-04-13T23:56:14.613Z,100077.78
2023-04-13T23:58:41.036Z,100083.53
