createdAt,value
2023-03-05T06:49:57.933Z,29.77
2023-03-05T07:04:57.720Z,29.78
2023-03-05T07:06:57.718Z,29.74
2023-03-05T07:07:57.730Z,29.72
2023-03-05T07:08:57.767Z,29.74
2023-03-05T07:09:57.797Z,29.69
2023-03-05T07:10:57.903Z,29.66
2023-03-05T07:11:57.860Z,29.79
2023-03-05T07:12:57.888Z,29.78
2023-03-05T07:13:57.919Z,29.75
2023-03-05T07:14:57.950Z,29.77
2023-03-05T07:15:58.034Z,29.72
2023-03-05T07:16:58.012Z,29.71
2023-03-05T07:17:58.031Z,29.68
2023-03-05T07:18:58.121Z,29.66
2023-03-05T07:19:58.094Z,29.72
2023-03-05T07:20:58.113Z,29.75
2023-03-05T07:21:58.141Z,29.74
2023-03-05T07:22:58.174Z,29.77
2023-03-05T07:34:58.508Z,29.65
2023-03-05T07:35:58.627Z,29.68
2023-03-05T07:36:58.553Z,29.66
2023-03-05T07:37:58.612Z,29.71
2023-03-05T07:38:58.617Z,29.60
2023-03-05T08:09:59.371Z,29.57
2023-03-05T09:21:00.978Z,29.38
2023-03-05T10:02:01.210Z,28.94
2023-03-05T10:03:01.250Z,28.98
2023-03-05T10:05:01.207Z,28.85
2023-03-05T10:06:01.199Z,28.88
2023-03-05T10:07:01.180Z,28.83
2023-03-05T10:08:01.165Z,28.83
2023-03-05T10:09:01.171Z,28.83
2023-03-05T10:10:01.204Z,28.86
2023-03-05T10:11:01.126Z,28.82
2023-03-05T10:12:01.114Z,28.80
2023-03-05T10:13:01.087Z,28.72
2023-03-05T10:14:01.072Z,28.73
2023-03-05T10:15:01.061Z,28.75
2023-03-05T10:16:01.037Z,28.71
2023-03-05T10:17:01.012Z,28.67
2023-03-05T10:18:00.998Z,28.69
2023-03-05T10:19:00.968Z,28.64
2023-03-05T10:20:00.950Z,28.62
2023-03-05T10:21:00.940Z,28.66
2023-03-05T10:22:00.910Z,28.61
2023-03-05T10:23:00.983Z,28.64
2023-03-05T10:24:00.863Z,28.64
2023-03-05T10:25:00.830Z,28.67
2023-03-05T10:26:00.798Z,28.57
2023-03-05T10:27:00.809Z,28.56
2023-03-05T10:28:00.784Z,28.59
2023-03-05T10:29:00.729Z,28.61
2023-03-05T10:30:01.069Z,28.57
2023-03-05T10:31:00.728Z,28.57
2023-03-05T10:32:00.711Z,28.60
2023-03-05T10:33:00.599Z,28.52
2023-03-05T10:34:00.582Z,28.48
2023-03-05T10:35:00.553Z,28.50
2023-03-05T10:36:00.548Z,28.49
2023-03-05T10:37:00.570Z,28.47
2023-03-05T10:38:00.572Z,28.46
2023-03-05T10:39:00.623Z,28.43
2023-03-05T10:40:00.636Z,28.39
2023-03-05T10:41:00.659Z,28.40
2023-03-05T10:42:00.686Z,28.41
2023-03-05T10:43:00.696Z,28.35
2023-03-05T10:44:00.716Z,28.36
2023-03-05T10:45:01.089Z,28.31
2023-03-05T10:46:00.841Z,28.30
2023-03-05T10:47:00.816Z,28.26
2023-03-05T10:48:00.845Z,28.27
2023-03-05T10:49:00.874Z,28.28
2023-03-05T10:50:00.901Z,28.21
2023-03-05T10:51:00.940Z,28.22
2023-03-05T10:52:00.970Z,28.21
2023-03-05T10:53:00.995Z,28.18
2023-03-05T10:54:01.018Z,28.15
2023-03-05T10:55:01.058Z,28.15
2023-03-05T10:56:01.081Z,28.09
2023-03-05T10:57:01.092Z,28.12
2023-03-05T10:58:01.120Z,28.05
2023-03-05T10:59:01.134Z,28.03
2023-03-05T11:00:01.220Z,28.02
2023-03-05T11:01:01.491Z,28.02
2023-03-05T11:02:01.323Z,27.92
2023-03-05T11:03:01.171Z,27.94
2023-03-05T11:04:01.186Z,27.93
2023-03-05T11:05:01.193Z,27.91
2023-03-05T11:06:01.226Z,27.89
2023-03-05T11:07:01.208Z,27.87
2023-03-05T11:09:01.221Z,27.80
2023-03-05T11:10:01.230Z,27.81
2023-03-05T11:11:03.469Z,27.77
2023-03-05T11:12:01.418Z,27.74
2023-03-05T11:13:01.416Z,27.76
2023-03-05T11:14:01.405Z,27.74
2023-03-05T11:15:01.408Z,27.71
2023-03-05T11:16:01.482Z,27.69
2023-03-05T11:17:01.381Z,27.69
2023-03-05T11:18:01.373Z,27.65
2023-03-05T11:19:01.362Z,27.59
2023-03-05T11:20:01.350Z,27.59
2023-03-05T12:48:59.277Z,26.11
2023-03-05T12:49:59.231Z,26.14
2023-03-05T12:50:59.187Z,26.11
2023-03-05T12:51:59.151Z,26.07
2023-03-05T12:52:59.100Z,26.11
2023-03-05T12:53:59.046Z,26.10
2023-03-05T12:54:59.000Z,26.08
2023-03-05T12:55:58.951Z,25.99
2023-03-05T12:56:58.893Z,26.00
2023-03-05T12:57:58.841Z,26.04
2023-03-05T12:59:58.741Z,26.00
2023-03-05T13:01:58.637Z,25.95
2023-03-05T13:02:58.632Z,25.95
2023-03-05T13:03:58.672Z,25.97
2023-03-05T13:04:58.465Z,25.97
2023-03-05T13:05:58.393Z,25.94
2023-03-05T13:06:58.359Z,25.96
2023-03-05T13:07:58.308Z,25.88
2023-03-05T13:08:58.265Z,25.91
2023-03-05T13:09:58.233Z,25.86
2023-03-05T13:10:58.197Z,25.84
2023-03-05T13:11:58.236Z,25.87
2023-03-05T13:12:58.128Z,25.86
2023-03-05T13:13:58.115Z,25.79
2023-03-05T13:14:58.098Z,25.83
2023-03-05T13:15:58.150Z,25.86
2023-03-05T13:16:58.073Z,25.82
2023-03-05T13:17:58.089Z,25.76
2023-03-05T13:18:58.088Z,25.79
2023-03-05T13:19:58.086Z,25.82
2023-03-05T13:20:58.099Z,25.80
2023-03-05T13:21:58.090Z,25.81
2023-03-05T13:22:58.088Z,25.75
2023-03-05T13:23:58.329Z,25.78
2023-03-05T13:24:58.111Z,25.75
2023-03-05T13:25:58.111Z,25.81
2023-03-05T13:26:58.107Z,25.75
2023-03-05T13:27:58.106Z,25.76
2023-03-05T13:28:58.104Z,25.74
2023-03-05T13:29:58.106Z,25.74
2023-03-05T13:30:58.095Z,25.66
2023-03-05T13:31:58.097Z,25.72
2023-03-05T13:32:58.086Z,25.73
2023-03-05T13:34:58.061Z,25.72
2023-03-05T13:35:58.100Z,25.68
2023-03-05T13:36:58.053Z,25.70
2023-03-05T13:37:58.038Z,25.72
2023-03-05T13:38:58.045Z,25.69
2023-03-05T13:39:58.021Z,25.69
2023-03-05T13:40:58.834Z,25.70
2023-03-05T13:41:58.012Z,25.66
2023-03-05T13:42:57.983Z,25.68
2023-03-05T13:43:57.956Z,25.69
2023-03-05T13:44:57.949Z,25.72
2023-03-05T13:45:58.597Z,25.69
2023-03-05T13:46:59.661Z,25.70
2023-03-05T13:47:57.879Z,25.72
2023-03-05T13:48:57.829Z,25.77
2023-03-05T13:49:57.795Z,25.75
2023-03-05T13:50:57.780Z,25.69
2023-03-05T13:51:57.729Z,25.69
2023-03-05T16:24:52.579Z,27.78
2023-03-05T16:25:52.534Z,27.80
2023-03-05T16:26:52.482Z,27.78
2023-03-05T16:27:52.427Z,27.88
2023-03-05T16:29:52.331Z,27.87
2023-03-05T16:30:52.308Z,27.88
2023-03-05T16:31:52.236Z,27.86
2023-03-05T16:32:53.748Z,27.89
2023-03-05T16:33:52.153Z,27.93
2023-03-05T16:34:52.124Z,27.96
2023-03-05T16:35:52.114Z,27.96
2023-03-05T16:36:52.093Z,28.00
2023-03-05T16:37:52.082Z,27.96
2023-03-05T16:38:51.984Z,28.00
2023-03-05T16:39:51.949Z,28.00
2023-03-05T16:41:07.209Z,28.00
2023-03-05T16:41:52.885Z,28.00
2023-03-05T16:42:51.809Z,28.05
2023-03-05T16:43:51.768Z,28.06
2023-03-05T16:44:51.719Z,28.08
2023-03-05T19:05:52.087Z,28.50
2023-03-05T19:06:52.005Z,28.59
2023-03-05T19:07:52.010Z,28.53
2023-03-05T19:08:52.020Z,28.56
2023-03-05T19:09:52.023Z,28.54
2023-03-05T19:10:52.026Z,28.54
2023-03-05T19:11:52.031Z,28.51
2023-03-05T19:12:52.057Z,28.49
2023-03-05T19:13:52.105Z,28.53
2023-03-05T19:14:52.091Z,28.55
2023-03-05T19:15:52.103Z,28.60
2023-03-05T19:16:52.090Z,28.53
2023-03-05T19:17:52.061Z,28.56
2023-03-05T19:18:52.049Z,28.53
2023-03-05T19:19:52.002Z,28.53
2023-03-05T19:21:51.940Z,28.60
2023-03-05T19:22:51.908Z,28.60
2023-03-05T19:23:51.868Z,28.57
2023-03-05T19:24:51.830Z,28.57
2023-03-05T19:25:51.814Z,28.57
2023-03-05T19:26:51.783Z,28.54
2023-03-05T19:27:51.741Z,28.58
2023-03-05T19:28:51.717Z,28.59
2023-03-05T19:29:51.686Z,28.61
2023-03-05T19:30:51.735Z,28.64
2023-03-05T19:31:51.705Z,28.62
2023-03-05T19:32:51.715Z,28.61
2023-03-05T19:33:51.668Z,28.61
2023-03-05T19:34:51.648Z,28.69
2023-03-05T19:35:51.688Z,28.67
2023-03-05T19:36:51.584Z,28.69
2023-03-05T19:37:51.550Z,28.71
2023-03-05T19:38:51.577Z,28.68
2023-03-05T19:39:51.507Z,28.68
2023-03-05T19:40:51.486Z,28.69
2023-03-05T19:41:51.449Z,28.64
2023-03-05T19:42:51.655Z,28.63
2023-03-05T19:43:51.393Z,28.62
2023-03-05T19:44:51.379Z,28.63
2023-03-05T19:45:51.343Z,28.60
2023-03-05T19:46:51.323Z,28.65
2023-03-05T19:47:51.300Z,28.68
2023-03-05T19:48:51.255Z,28.69
2023-03-05T19:49:51.220Z,28.62
2023-03-05T19:50:51.185Z,28.62
2023-03-05T19:51:51.149Z,28.68
2023-03-05T19:52:51.119Z,28.68
2023-03-05T19:53:51.085Z,28.72
2023-03-05T19:54:51.044Z,28.63
2023-03-05T19:55:51.074Z,28.70
2023-03-05T19:56:53.491Z,28.66
2023-03-05T19:57:51.125Z,28.72
2023-03-05T19:58:51.068Z,28.72
2023-03-05T19:59:51.101Z,28.70
2023-03-05T20:00:50.991Z,28.74
2023-03-05T20:01:50.988Z,28.70
2023-03-05T20:02:50.946Z,28.74
2023-03-05T20:03:50.891Z,28.68
2023-03-05T20:04:50.887Z,28.71
2023-03-05T20:05:50.819Z,28.73
2023-03-05T20:06:50.795Z,28.71
2023-03-05T20:07:50.756Z,28.67
2023-03-05T20:08:50.716Z,28.73
2023-03-05T20:09:50.703Z,28.74
2023-03-05T20:10:50.664Z,28.75
2023-03-05T20:11:50.634Z,28.76
2023-03-05T20:12:50.654Z,28.71
2023-03-05T20:46:49.750Z,28.68
2023-03-05T20:47:49.576Z,28.68
2023-03-05T20:48:49.589Z,28.72
2023-03-05T20:49:49.509Z,28.75
2023-03-05T20:50:49.491Z,28.78
2023-03-05T20:51:49.478Z,28.70
2023-03-05T20:52:49.446Z,28.68
2023-03-05T20:53:49.438Z,28.68
2023-03-05T20:54:49.485Z,28.76
2023-03-05T20:55:49.385Z,28.74
2023-03-05T20:56:49.354Z,28.79
2023-03-05T20:57:49.340Z,28.69
2023-03-05T20:58:49.299Z,28.72
2023-03-05T20:59:49.270Z,28.70
2023-03-05T21:00:49.285Z,28.80
2023-03-05T21:01:49.365Z,28.67
2023-03-05T21:02:49.197Z,28.75
2023-03-05T21:03:49.170Z,28.80
2023-03-05T21:04:49.152Z,28.80
2023-03-05T21:05:49.133Z,28.77
2023-03-05T21:06:49.193Z,28.72
2023-03-05T21:07:49.080Z,28.77
2023-03-05T21:08:49.060Z,28.81
2023-03-05T21:09:49.052Z,28.76
2023-03-05T21:10:49.010Z,28.69
2023-03-05T21:11:48.996Z,28.72
2023-03-05T21:12:48.973Z,28.66
2023-03-05T21:13:49.770Z,28.72
2023-03-05T21:14:48.928Z,28.69
2023-03-05T21:15:48.917Z,28.77
2023-03-05T21:16:48.975Z,28.69
2023-03-05T21:17:48.878Z,28.67
2023-03-05T21:18:48.866Z,28.77
2023-03-05T21:19:48.862Z,28.77
2023-03-05T21:20:48.842Z,28.73
2023-03-05T21:21:48.830Z,28.76
2023-03-05T21:22:48.814Z,28.76
2023-03-05T21:23:48.793Z,28.74
2023-03-05T21:24:48.764Z,28.77
2023-03-05T21:25:48.777Z,28.76
2023-03-05T21:26:48.731Z,28.74
2023-03-05T21:27:48.712Z,28.74
2023-03-05T21:28:48.685Z,28.74
2023-03-05T21:29:48.667Z,28.77
2023-03-05T21:30:48.656Z,28.77
2023-03-05T21:31:48.639Z,28.74
2023-03-05T21:32:48.601Z,28.74
2023-03-05T21:33:48.568Z,28.74
2023-03-05T21:34:48.565Z,28.81
2023-03-05T21:35:48.628Z,28.73
2023-03-05T21:36:48.513Z,28.78
2023-03-05T21:37:48.504Z,28.71
2023-03-05T21:38:48.524Z,28.70
2023-03-05T21:39:48.449Z,28.77
2023-03-05T21:40:48.433Z,28.78
2023-03-05T21:41:48.411Z,28.77
2023-03-05T21:42:48.402Z,28.74
2023-03-05T21:43:48.390Z,28.75
2023-03-05T21:44:48.367Z,28.69
2023-03-05T21:45:48.375Z,28.74
2023-03-05T21:46:48.323Z,28.68
2023-03-05T21:47:48.315Z,28.69
2023-03-05T21:48:48.350Z,28.78
2023-03-05T21:49:48.272Z,28.81
2023-03-05T21:50:48.260Z,28.74
2023-03-05T21:51:48.227Z,28.77
2023-03-05T21:52:48.207Z,28.78
2023-03-05T21:53:48.209Z,28.75
2023-03-05T21:54:48.176Z,28.81
2023-03-05T21:55:48.155Z,28.75
2023-03-05T21:56:48.155Z,28.73
2023-03-05T21:57:48.138Z,28.78
2023-03-05T21:58:48.116Z,28.76
2023-03-05T21:59:48.110Z,28.71
2023-03-05T22:00:48.167Z,28.78
2023-03-05T22:01:48.082Z,28.72
2023-03-05T22:02:48.056Z,28.75
2023-03-05T22:03:48.097Z,28.72
2023-03-05T22:04:48.046Z,28.75
2023-03-05T22:05:48.032Z,28.74
2023-03-05T22:06:48.020Z,28.71
2023-03-05T22:07:48.059Z,28.78
2023-03-05T22:08:48.067Z,28.76
2023-03-05T22:09:47.995Z,28.75
2023-03-05T22:10:47.968Z,28.73
2023-03-05T22:11:48.021Z,28.75
2023-03-05T22:12:47.947Z,28.78
2023-03-05T22:13:47.930Z,28.73
2023-03-05T22:14:47.925Z,28.73
2023-03-05T22:15:47.933Z,28.75
2023-03-05T22:16:47.935Z,28.72
2023-03-05T22:17:47.870Z,28.79
2023-03-05T22:18:47.855Z,28.78
2023-03-05T22:19:48.753Z,28.73
2023-03-05T22:20:47.844Z,28.70
2023-03-05T22:21:47.822Z,28.73
2023-03-05T22:22:47.838Z,28.75
2023-03-05T22:23:47.846Z,28.79
2023-03-05T22:24:47.809Z,28.75
2023-03-05T22:25:47.872Z,28.78
2023-03-05T22:26:47.782Z,28.76
2023-03-05T22:27:47.780Z,28.78
2023-03-05T22:28:47.778Z,28.78
2023-03-05T22:29:47.843Z,28.75
2023-03-05T22:30:47.790Z,28.70
2023-03-05T22:31:47.737Z,28.75
2023-03-05T22:32:47.783Z,28.77
2023-03-05T22:33:47.734Z,28.74
2023-03-05T22:34:47.718Z,28.73
2023-03-05T22:35:47.759Z,28.74
2023-03-05T22:36:47.719Z,28.77
2023-03-05T22:37:47.722Z,28.77
2023-03-05T22:43:48.202Z,28.74
2023-03-05T22:44:47.680Z,28.76
2023-03-05T22:45:47.720Z,28.79
2023-03-05T22:46:47.672Z,28.77
2023-03-05T22:47:47.677Z,28.82
2023-03-05T22:48:47.653Z,28.75
2023-03-05T22:49:47.663Z,28.81
2023-03-05T22:50:47.660Z,28.85
2023-03-05T22:51:47.654Z,28.80
2023-03-05T22:52:47.655Z,28.78
2023-03-05T22:53:47.659Z,28.74
2023-03-05T22:54:47.654Z,28.82
2023-03-05T22:55:47.653Z,28.75
2023-03-05T22:56:47.652Z,28.75
2023-03-05T22:57:47.657Z,28.77
2023-03-05T22:58:47.682Z,28.77
2023-03-05T22:59:47.654Z,28.77
2023-03-05T23:00:47.658Z,28.79
2023-03-05T23:01:47.655Z,28.72
2023-03-05T23:02:47.670Z,28.79
2023-03-05T23:03:47.726Z,28.71
2023-03-05T23:04:47.657Z,28.81
2023-03-05T23:05:47.660Z,28.74
2023-03-05T23:06:47.674Z,28.73
2023-03-05T23:07:48.213Z,28.78
2023-03-05T23:08:47.668Z,28.77
2023-03-05T23:09:47.801Z,28.74
2023-03-05T23:10:47.670Z,28.80
2023-03-05T23:11:47.674Z,28.81
2023-03-05T23:12:47.676Z,28.75
2023-03-05T23:13:47.676Z,28.74
2023-03-05T23:14:47.676Z,28.81
2023-03-05T23:15:47.710Z,28.74
2023-03-05T23:16:47.674Z,28.74
2023-03-05T23:17:47.672Z,28.75
2023-03-05T23:18:47.690Z,28.74
2023-03-05T23:19:47.684Z,28.77
2023-03-05T23:20:47.732Z,28.78
2023-03-05T23:21:47.678Z,28.81
2023-03-05T23:22:47.683Z,28.75
2023-03-05T23:23:47.730Z,28.72
2023-03-05T23:24:47.690Z,28.75
2023-03-05T23:25:47.769Z,28.75
2023-03-05T23:32:47.703Z,28.81
2023-03-05T23:33:47.712Z,28.78
2023-03-05T23:34:47.718Z,28.79
2023-03-05T23:36:47.712Z,28.83
2023-03-05T23:38:47.738Z,28.74
2023-03-05T23:39:47.719Z,28.77
2023-03-05T23:40:47.720Z,28.78
2023-03-05T23:41:47.727Z,28.82
2023-03-05T23:42:47.734Z,28.82
2023-03-05T23:43:47.768Z,28.81
2023-03-05T23:44:47.739Z,28.75
2023-03-05T23:45:47.739Z,28.72
2023-03-05T23:46:47.737Z,28.82
2023-03-05T23:47:47.737Z,28.76
2023-03-05T23:48:47.768Z,28.79
2023-03-05T23:49:47.783Z,28.80
2023-03-05T23:50:47.756Z,28.79
2023-03-05T23:51:47.759Z,28.76
2023-03-05T23:52:47.761Z,28.78
2023-03-05T23:53:47.766Z,28.76
2023-03-05T23:54:48.237Z,28.82
2023-03-05T23:55:47.766Z,28.79
2023-03-05T23:56:47.784Z,28.80
2023-03-05T23:57:47.783Z,28.79
2023-03-05T23:58:47.804Z,28.75
2023-03-05T23:59:47.806Z,28.79
