createdAt,value
2023-04-08T00:01:21.621Z,5.10
2023-04-08T00:06:28.383Z,5.10
2023-04-08T00:11:35.392Z,4.80
2023-04-08T00:16:42.299Z,5.00
2023-04-08T00:21:49.229Z,4.90
2023-04-08T00:26:57.344Z,5.10
2023-04-08T00:32:04.616Z,5.20
2023-04-08T00:37:12.286Z,4.80
2023-04-08T00:42:19.673Z,4.80
2023-04-08T00:47:27.224Z,5.00
2023-04-08T00:52:38.884Z,4.80
2023-04-08T00:57:42.713Z,4.90
2023-04-08T01:02:54.314Z,5.20
2023-04-08T01:08:04.842Z,5.10
2023-04-08T01:13:14.597Z,5.10
2023-04-08T01:18:23.270Z,4.90
2023-04-08T01:24:04.840Z,4.90
2023-04-08T01:29:13.692Z,5.10
2023-04-08T01:34:22.117Z,4.90
2023-04-08T01:39:30.875Z,5.00
2023-04-08T01:44:38.427Z,4.60
2023-04-08T01:49:46.576Z,4.90
2023-04-08T01:54:54.401Z,4.80
2023-04-08T02:00:08.010Z,4.80
2023-04-08T02:05:15.760Z,4.70
2023-04-08T02:10:22.882Z,4.50
2023-04-08T02:15:33.827Z,4.70
2023-04-08T02:20:46.249Z,4.60
2023-04-08T02:25:55.082Z,4.50
2023-04-08T02:31:03.108Z,4.50
2023-04-08T02:36:11.180Z,4.60
2023-04-08T02:41:18.596Z,4.60
2023-04-08T02:46:25.392Z,4.50
2023-04-08T02:51:32.582Z,4.90
2023-04-08T02:56:39.319Z,5.00
2023-04-08T03:01:46.348Z,4.90
2023-04-08T03:06:53.075Z,5.20
2023-04-08T03:11:59.937Z,5.00
2023-04-08T03:17:07.465Z,4.70
2023-04-08T03:22:15.288Z,4.60
2023-04-08T03:27:22.050Z,4.30
2023-04-08T03:32:28.803Z,4.80
2023-04-08T03:37:35.607Z,4.90
2023-04-08T03:42:42.345Z,4.90
2023-04-08T03:47:49.126Z,5.10
2023-04-08T03:52:56.049Z,5.00
2023-04-08T03:58:02.877Z,5.10
2023-04-08T04:03:11.195Z,5.00
2023-04-08T04:08:18.109Z,4.60
2023-04-08T04:13:24.894Z,4.60
2023-04-08T04:18:31.691Z,4.50
2023-04-08T04:23:38.458Z,4.50
2023-04-08T04:28:45.211Z,4.50
2023-04-08T04:33:52.197Z,4.80
2023-04-08T04:38:58.937Z,4.60
2023-04-08T04:44:05.706Z,4.40
2023-04-08T04:49:12.474Z,4.80
2023-04-08T04:54:20.846Z,4.70
2023-04-08T04:59:27.930Z,4.80
2023-04-08T05:04:34.721Z,4.80
2023-04-08T05:09:41.560Z,4.70
2023-04-08T05:14:48.493Z,4.70
2023-04-08T05:19:55.258Z,4.70
2023-04-08T05:25:03.618Z,4.70
2023-04-08T05:30:11.501Z,4.50
2023-04-08T05:35:18.388Z,4.60
2023-04-08T05:40:25.278Z,4.30
2023-04-08T05:45:32.459Z,4.20
2023-04-08T05:50:39.336Z,4.10
2023-04-08T05:55:47.098Z,4.20
2023-04-08T06:00:56.004Z,3.80
2023-04-08T06:06:02.770Z,3.70
2023-04-08T06:11:09.485Z,3.60
2023-04-08T06:16:20.971Z,3.70
2023-04-08T06:21:26.948Z,3.80
2023-04-08T06:26:33.703Z,3.70
2023-04-08T06:31:40.731Z,3.70
2023-04-08T06:36:47.475Z,3.70
2023-04-08T06:41:55.195Z,3.70
2023-04-08T06:47:02.203Z,3.70
2023-04-08T06:52:09.436Z,3.70
2023-04-08T06:57:17.796Z,3.70
2023-04-08T07:02:24.866Z,3.80
2023-04-08T07:07:32.823Z,4.00
2023-04-08T07:12:40.035Z,3.70
2023-04-08T07:17:47.971Z,3.60
2023-04-08T07:22:55.000Z,3.60
2023-04-08T07:28:02.286Z,3.80
2023-04-08T07:33:09.158Z,4.00
2023-04-08T07:38:16.957Z,3.60
2023-04-08T07:43:23.803Z,3.60
2023-04-08T07:48:30.914Z,3.70
2023-04-08T07:53:37.824Z,3.90
2023-04-08T07:58:44.910Z,3.70
2023-04-08T08:03:53.759Z,3.70
2023-04-08T08:09:01.642Z,3.70
2023-04-08T08:14:08.577Z,3.90
2023-04-08T08:19:15.419Z,3.40
2023-04-08T08:24:22.304Z,3.60
2023-04-08T08:29:29.093Z,3.60
2023-04-08T08:34:36.806Z,3.30
2023-04-08T08:39:43.734Z,3.50
2023-04-08T08:44:51.170Z,3.60
2023-04-08T08:49:57.975Z,3.70
2023-04-08T08:55:17.003Z,3.80
2023-04-08T09:00:16.432Z,3.70
2023-04-08T09:05:24.582Z,4.00
2023-04-08T09:10:31.714Z,3.80
2023-04-08T09:15:40.818Z,3.70
2023-04-08T09:20:57.244Z,3.50
2023-04-08T09:26:13.587Z,3.80
2023-04-08T09:31:29.046Z,3.80
2023-04-08T09:36:35.811Z,3.60
2023-04-08T09:41:44.957Z,3.80
2023-04-08T09:47:07.071Z,4.00
2023-04-08T09:52:33.654Z,3.80
2023-04-08T09:58:02.624Z,4.00
2023-04-08T10:03:30.543Z,4.30
2023-04-08T10:08:38.255Z,4.20
2023-04-08T10:13:45.649Z,4.10
2023-04-08T10:18:54.580Z,4.30
2023-04-08T10:24:03.812Z,4.40
2023-04-08T10:29:30.114Z,4.50
2023-04-08T10:34:36.876Z,4.40
2023-04-08T10:39:48.110Z,4.10
2023-04-08T10:44:54.843Z,4.40
2023-04-08T10:50:02.756Z,4.30
2023-04-08T10:55:10.811Z,4.40
2023-04-08T11:00:24.170Z,4.60
2023-04-08T11:05:30.640Z,4.20
2023-04-08T11:10:41.502Z,4.40
2023-04-08T11:15:48.510Z,4.30
2023-04-08T11:20:58.900Z,4.20
2023-04-08T11:26:08.359Z,4.20
2023-04-08T11:31:15.886Z,4.50
2023-04-08T11:36:22.823Z,4.80
2023-04-08T11:41:39.664Z,4.70
2023-04-08T11:46:57.636Z,4.80
2023-04-08T11:52:04.489Z,4.80
2023-04-08T11:57:11.881Z,4.60
2023-04-08T12:02:18.835Z,4.80
2023-04-08T12:07:26.919Z,4.80
2023-04-08T12:12:33.985Z,4.80
2023-04-08T12:17:41.179Z,5.00
2023-04-08T12:22:49.000Z,5.10
2023-04-08T12:27:55.840Z,4.90
2023-04-08T12:33:03.126Z,4.90
2023-04-08T12:38:10.275Z,4.90
2023-04-08T12:43:17.911Z,5.10
2023-04-08T12:48:24.931Z,5.00
2023-04-08T12:53:31.760Z,4.90
2023-04-08T12:58:38.866Z,4.70
2023-04-08T13:03:47.366Z,4.80
2023-04-08T13:08:54.758Z,4.80
2023-04-08T13:14:02.884Z,4.80
2023-04-08T13:19:10.295Z,5.20
2023-04-08T13:24:17.258Z,4.90
2023-04-08T13:29:24.574Z,4.70
2023-04-08T13:34:32.037Z,5.00
2023-04-08T13:39:39.438Z,4.90
2023-04-08T13:44:46.553Z,4.80
2023-04-08T13:49:54.259Z,4.60
2023-04-08T13:55:01.216Z,4.90
2023-04-08T14:00:10.937Z,5.00
2023-04-08T14:05:19.375Z,5.00
2023-04-08T14:10:27.423Z,4.90
2023-04-08T14:15:34.412Z,4.90
2023-04-08T14:20:42.068Z,4.80
2023-04-08T14:25:49.385Z,4.80
2023-04-08T14:30:56.437Z,4.90
2023-04-08T14:36:03.919Z,4.90
2023-04-08T14:41:10.918Z,4.50
2023-04-08T14:46:18.464Z,4.50
2023-04-08T14:51:27.416Z,4.70
2023-04-08T14:56:34.290Z,4.70
2023-04-08T15:01:41.875Z,4.50
2023-04-08T15:06:49.299Z,4.50
2023-04-08T15:11:56.878Z,4.70
2023-04-08T15:17:03.715Z,4.70
2023-04-08T15:22:10.684Z,4.70
2023-04-08T15:27:17.766Z,4.50
2023-04-08T15:32:24.757Z,4.40
2023-04-08T15:37:32.794Z,4.40
2023-04-08T15:42:40.008Z,4.60
2023-04-08T15:47:46.739Z,4.60
2023-04-08T15:52:54.147Z,4.50
2023-04-08T15:58:01.194Z,4.60
2023-04-08T16:03:09.705Z,4.50
2023-04-08T16:08:16.847Z,4.80
2023-04-08T16:13:23.801Z,4.90
2023-04-08T16:18:31.051Z,4.60
2023-04-08T16:23:38.562Z,4.70
2023-04-08T16:28:45.441Z,4.60
2023-04-08T16:33:52.809Z,4.80
2023-04-08T16:38:59.888Z,4.70
2023-04-08T16:44:07.213Z,4.50
2023-04-08T16:49:15.626Z,4.50
2023-04-08T16:54:23.064Z,4.50
2023-04-08T16:59:30.588Z,4.50
2023-04-08T17:04:37.706Z,4.50
2023-04-08T17:09:44.714Z,4.40
2023-04-08T17:14:51.552Z,4.40
2023-04-08T17:19:58.657Z,4.40
2023-04-08T17:25:06.379Z,4.40
2023-04-08T17:30:13.945Z,4.50
2023-04-08T17:35:20.757Z,4.30
2023-04-08T17:40:27.758Z,4.40
2023-04-08T17:45:34.571Z,4.20
2023-04-08T17:50:41.327Z,4.00
2023-04-08T17:55:49.750Z,3.90
2023-04-08T18:00:56.953Z,3.70
2023-04-08T18:06:03.805Z,3.70
2023-04-08T18:11:11.378Z,3.70
2023-04-08T18:16:20.773Z,3.80
2023-04-08T18:21:27.808Z,3.90
2023-04-08T18:26:34.853Z,3.90
2023-04-08T18:31:42.158Z,4.00
2023-04-08T18:36:49.012Z,3.70
2023-04-08T18:41:56.497Z,3.70
2023-04-08T18:47:03.471Z,3.60
2023-04-08T18:52:11.488Z,3.70
2023-04-08T18:57:18.376Z,3.80
2023-04-08T19:02:25.702Z,3.50
2023-04-08T19:07:33.156Z,3.40
2023-04-08T19:12:39.988Z,3.70
2023-04-08T19:17:47.703Z,3.70
2023-04-08T19:22:56.253Z,3.50
2023-04-08T19:28:03.414Z,3.40
2023-04-08T19:33:11.068Z,3.50
2023-04-08T19:38:18.183Z,3.50
2023-04-08T19:43:25.136Z,3.60
2023-04-08T19:48:33.546Z,3.30
2023-04-08T19:53:40.707Z,3.40
2023-04-08T19:58:48.692Z,3.10
2023-04-08T20:03:55.682Z,3.40
2023-04-08T20:09:04.728Z,3.00
2023-04-08T20:14:11.793Z,2.90
2023-04-08T20:19:18.511Z,2.90
2023-04-08T20:24:25.575Z,2.90
2023-04-08T20:29:33.576Z,3.20
2023-04-08T20:34:40.349Z,3.20
2023-04-08T20:39:47.651Z,3.00
2023-04-08T20:44:54.595Z,3.30
2023-04-08T20:50:05.904Z,3.30
2023-04-08T20:55:13.298Z,2.70
2023-04-08T21:00:20.230Z,2.80
2023-04-08T21:05:27.738Z,2.70
2023-04-08T21:10:35.043Z,2.80
2023-04-08T21:15:41.980Z,2.80
2023-04-08T21:20:50.972Z,2.90
2023-04-08T21:25:57.870Z,3.00
2023-04-08T21:31:12.860Z,3.00
2023-04-08T21:36:20.852Z,2.70
2023-04-08T21:41:30.324Z,2.40
2023-04-08T21:46:36.726Z,2.50
2023-04-08T21:51:43.632Z,2.60
2023-04-08T21:56:50.505Z,2.80
2023-04-08T22:01:57.590Z,2.80
2023-04-08T22:07:04.368Z,2.80
2023-04-08T22:12:12.823Z,2.90
2023-04-08T22:17:19.665Z,3.00
2023-04-08T22:22:26.527Z,3.00
2023-04-08T22:27:34.449Z,3.00
2023-04-08T22:32:41.628Z,2.70
2023-04-08T22:37:48.488Z,3.10
2023-04-08T22:42:56.619Z,2.90
2023-04-08T22:48:03.706Z,2.90
2023-04-08T22:53:11.317Z,2.80
2023-04-08T22:58:18.265Z,2.80
2023-04-08T23:03:25.321Z,2.80
2023-04-08T23:08:32.022Z,2.50
2023-04-08T23:13:40.838Z,2.80
2023-04-08T23:18:47.768Z,2.70
2023-04-08T23:23:56.185Z,2.90
2023-04-08T23:29:03.679Z,2.60
2023-04-08T23:34:10.805Z,2.40
2023-04-08T23:39:17.550Z,2.40
2023-04-08T23:44:24.386Z,2.70
2023-04-08T23:49:31.262Z,2.30
2023-04-08T23:54:38.387Z,2.50
2023-04-08T23:59:45.615Z,2.50
