createdAt,value
2023-01-15T00:01:00.941Z,24.90
2023-01-15T00:03:28.507Z,24.80
2023-01-15T00:05:55.735Z,24.70
2023-01-15T00:08:22.699Z,24.80
2023-01-15T00:10:49.484Z,24.70
2023-01-15T00:13:16.305Z,24.70
2023-01-15T00:15:43.524Z,24.50
2023-01-15T00:18:10.751Z,24.60
2023-01-15T00:20:37.616Z,24.50
2023-01-15T00:23:04.314Z,24.60
2023-01-15T00:25:50.161Z,25.70
2023-01-15T00:28:17.021Z,24.60
2023-01-15T00:30:43.815Z,25.00
2023-01-15T00:33:10.758Z,25.10
2023-01-15T00:35:37.721Z,25.20
2023-01-15T00:38:04.446Z,25.20
2023-01-15T00:40:31.339Z,25.50
2023-01-15T00:42:58.077Z,25.80
2023-01-15T00:45:24.887Z,26.00
2023-01-15T00:47:52.058Z,26.20
2023-01-15T00:50:18.985Z,26.50
2023-01-15T00:52:45.836Z,26.80
2023-01-15T00:55:12.645Z,27.00
2023-01-15T00:57:39.394Z,27.10
2023-01-15T01:00:06.928Z,27.40
2023-01-15T01:02:33.845Z,27.50
2023-01-15T01:05:00.691Z,27.80
2023-01-15T01:07:27.480Z,27.90
2023-01-15T01:09:54.265Z,28.30
2023-01-15T01:12:21.430Z,28.40
2023-01-15T01:14:48.258Z,28.50
2023-01-15T01:17:15.064Z,28.80
2023-01-15T01:19:41.801Z,29.00
2023-01-15T01:22:08.567Z,29.20
2023-01-15T01:24:35.664Z,29.30
2023-01-15T01:27:02.436Z,29.50
2023-01-15T01:29:29.264Z,29.90
2023-01-15T01:31:56.030Z,31.00
2023-01-15T01:34:22.828Z,30.50
2023-01-15T01:36:49.615Z,30.80
2023-01-15T01:39:18.568Z,31.10
2023-01-15T01:41:46.427Z,31.20
2023-01-15T01:44:32.060Z,32.10
2023-01-15T01:47:05.285Z,31.70
2023-01-15T01:49:32.508Z,32.00
2023-01-15T01:52:03.811Z,32.00
2023-01-15T01:54:34.049Z,32.00
2023-01-15T01:57:00.981Z,32.40
2023-01-15T01:59:28.162Z,32.70
2023-01-15T02:01:55.341Z,32.80
2023-01-15T02:04:25.917Z,33.30
2023-01-15T02:06:52.771Z,33.20
2023-01-15T02:09:19.608Z,33.80
2023-01-15T02:11:47.443Z,33.90
2023-01-15T02:14:26.055Z,33.90
2023-01-15T02:16:56.793Z,33.90
2023-01-15T02:20:00.829Z,34.50
2023-01-15T02:22:43.045Z,34.20
2023-01-15T02:25:33.679Z,34.60
2023-01-15T02:28:29.239Z,34.40
2023-01-15T02:31:05.617Z,34.40
2023-01-15T02:33:44.990Z,34.70
2023-01-15T02:36:15.791Z,34.70
2023-01-15T02:38:47.325Z,35.00
2023-01-15T02:41:17.661Z,34.90
2023-01-15T02:43:52.490Z,34.80
2023-01-15T02:46:23.408Z,35.00
2023-01-15T02:48:53.770Z,34.90
2023-01-15T02:51:25.858Z,35.10
2023-01-15T02:53:57.823Z,36.50
2023-01-15T02:56:29.162Z,35.20
2023-01-15T02:59:01.027Z,35.40
2023-01-15T03:01:42.978Z,35.60
2023-01-15T03:04:22.734Z,35.60
2023-01-15T03:06:52.575Z,36.10
2023-01-15T03:09:20.027Z,36.40
2023-01-15T03:12:02.161Z,36.60
2023-01-15T03:15:07.199Z,37.30
2023-01-15T03:17:55.229Z,37.10
2023-01-15T03:20:27.579Z,38.60
2023-01-15T03:23:00.556Z,37.80
2023-01-15T03:25:36.639Z,38.00
2023-01-15T03:28:05.424Z,38.20
2023-01-15T03:30:34.067Z,38.10
2023-01-15T03:33:00.916Z,38.30
2023-01-15T03:35:52.628Z,38.60
2023-01-15T03:38:32.395Z,38.20
2023-01-15T03:40:59.048Z,39.00
2023-01-15T03:43:40.767Z,39.30
2023-01-15T03:46:15.536Z,39.40
2023-01-15T03:49:21.496Z,39.90
2023-01-15T03:52:06.957Z,40.00
2023-01-15T03:54:37.927Z,40.20
2023-01-15T03:57:13.706Z,40.50
2023-01-15T03:59:50.136Z,40.90
2023-01-15T04:02:19.017Z,40.50
2023-01-15T04:04:47.202Z,40.40
2023-01-15T04:07:14.579Z,40.40
2023-01-15T04:09:41.875Z,40.30
2023-01-15T04:12:10.542Z,40.60
2023-01-15T04:14:37.783Z,40.50
2023-01-15T04:17:04.512Z,40.70
2023-01-15T04:19:31.311Z,40.70
2023-01-15T04:21:58.040Z,40.60
2023-01-15T04:24:25.444Z,40.80
2023-01-15T04:26:52.281Z,40.80
2023-01-15T04:29:19.871Z,40.70
2023-01-15T04:31:46.793Z,40.90
2023-01-15T04:34:13.568Z,40.90
2023-01-15T04:36:40.325Z,41.10
2023-01-15T04:39:07.267Z,41.40
2023-01-15T04:41:52.598Z,42.30
2023-01-15T04:44:19.391Z,41.90
2023-01-15T04:46:47.702Z,41.70
2023-01-15T04:49:16.683Z,41.90
2023-01-15T04:51:43.912Z,41.90
2023-01-15T04:54:13.518Z,41.80
2023-01-15T04:56:50.279Z,40.70
2023-01-15T04:59:19.831Z,42.10
2023-01-15T05:02:01.886Z,42.00
2023-01-15T05:04:29.016Z,42.20
2023-01-15T05:06:55.803Z,42.60
2023-01-15T05:09:22.941Z,42.80
2023-01-15T05:11:49.708Z,42.70
2023-01-15T05:14:16.624Z,42.90
2023-01-15T05:16:43.320Z,43.20
2023-01-15T05:19:10.705Z,43.40
2023-01-15T05:21:41.364Z,43.30
2023-01-15T05:24:12.832Z,43.40
2023-01-15T05:26:39.664Z,43.60
2023-01-15T05:29:06.588Z,43.90
2023-01-15T05:31:36.145Z,44.20
2023-01-15T05:34:03.152Z,44.10
2023-01-15T05:36:31.839Z,44.40
2023-01-15T05:39:01.453Z,44.40
2023-01-15T05:41:47.355Z,44.50
2023-01-15T05:44:15.536Z,44.60
2023-01-15T05:46:43.483Z,45.30
2023-01-15T05:49:15.463Z,45.10
2023-01-15T05:51:42.833Z,44.90
2023-01-15T05:54:13.904Z,45.00
2023-01-15T05:56:40.921Z,45.20
2023-01-15T05:59:08.469Z,45.00
2023-01-15T06:01:36.354Z,45.70
2023-01-15T06:04:05.163Z,45.10
2023-01-15T06:06:32.652Z,45.20
2023-01-15T06:08:59.810Z,45.10
2023-01-15T06:11:26.545Z,45.50
2023-01-15T06:13:53.457Z,45.10
2023-01-15T06:16:21.280Z,47.10
2023-01-15T06:18:48.023Z,46.10
2023-01-15T06:21:15.132Z,46.90
2023-01-15T06:23:42.551Z,46.20
2023-01-15T06:26:13.839Z,46.10
2023-01-15T06:28:41.380Z,46.10
2023-01-15T06:31:10.281Z,46.30
2023-01-15T06:33:37.279Z,46.20
2023-01-15T06:36:11.623Z,46.30
2023-01-15T06:38:39.162Z,46.40
2023-01-15T06:41:30.676Z,46.30
2023-01-15T06:44:16.077Z,46.20
2023-01-15T06:47:04.487Z,46.10
2023-01-15T06:49:32.926Z,46.30
2023-01-15T06:51:59.958Z,46.40
2023-01-15T06:54:27.321Z,46.30
2023-01-15T06:56:54.064Z,44.30
2023-01-15T06:59:21.017Z,43.80
2023-01-15T07:01:48.242Z,42.70
2023-01-15T07:04:15.479Z,42.30
2023-01-15T07:06:42.367Z,41.90
2023-01-15T07:09:09.265Z,41.50
2023-01-15T07:11:36.187Z,42.40
2023-01-15T07:14:08.740Z,41.10
2023-01-15T07:16:36.289Z,40.50
2023-01-15T07:19:04.310Z,40.60
2023-01-15T07:21:31.445Z,40.60
2023-01-15T07:24:08.428Z,40.70
2023-01-15T07:26:35.550Z,40.70
2023-01-15T07:29:02.927Z,41.30
2023-01-15T07:31:29.865Z,42.10
2023-01-15T07:33:57.142Z,32.10
2023-01-15T07:36:24.622Z,26.90
2023-01-15T07:38:51.695Z,31.90
2023-01-15T07:41:37.194Z,35.80
2023-01-15T07:44:22.824Z,40.00
2023-01-15T07:47:08.272Z,43.90
2023-01-15T07:49:50.786Z,43.70
2023-01-15T07:52:21.436Z,45.60
2023-01-15T07:54:50.526Z,48.30
2023-01-15T07:57:21.256Z,44.20
2023-01-15T07:59:49.119Z,46.20
2023-01-15T08:02:16.370Z,49.70
2023-01-15T08:04:43.737Z,56.00
2023-01-15T08:07:12.998Z,50.00
2023-01-15T08:09:39.971Z,44.80
2023-01-15T08:12:26.181Z,46.70
2023-01-15T08:15:11.603Z,40.30
2023-01-15T08:17:39.217Z,42.90
2023-01-15T08:20:09.487Z,43.10
2023-01-15T08:22:38.416Z,42.90
2023-01-15T08:25:06.420Z,49.90
2023-01-15T08:27:33.653Z,43.80
2023-01-15T08:30:00.621Z,48.80
2023-01-15T08:32:27.495Z,54.30
2023-01-15T08:34:54.259Z,50.90
2023-01-15T08:37:23.762Z,45.30
2023-01-15T08:39:53.160Z,45.80
2023-01-15T08:42:22.312Z,45.90
2023-01-15T08:44:50.236Z,44.90
2023-01-15T08:47:17.639Z,44.70
2023-01-15T08:49:46.200Z,44.30
2023-01-15T08:52:12.986Z,42.60
2023-01-15T08:54:42.032Z,44.00
2023-01-15T08:57:09.781Z,43.60
2023-01-15T08:59:37.791Z,42.50
2023-01-15T09:02:04.649Z,45.20
2023-01-15T09:04:31.704Z,44.20
2023-01-15T09:06:58.664Z,45.80
2023-01-15T09:09:25.509Z,47.20
2023-01-15T09:11:52.437Z,46.60
2023-01-15T09:14:57.718Z,46.10
2023-01-15T09:17:09.562Z,44.90
2023-01-15T09:19:36.336Z,43.80
2023-01-15T09:22:03.437Z,42.80
2023-01-15T09:24:30.243Z,44.00
2023-01-15T09:26:56.999Z,43.00
2023-01-15T09:29:23.775Z,42.50
2023-01-15T09:31:50.706Z,42.60
2023-01-15T09:34:17.552Z,39.90
2023-01-15T09:36:46.394Z,40.60
2023-01-15T09:39:13.473Z,41.70
2023-01-15T09:42:16.424Z,38.80
2023-01-15T09:45:22.149Z,40.00
2023-01-15T09:48:09.566Z,39.20
2023-01-15T09:51:20.569Z,41.30
2023-01-15T09:54:02.495Z,40.80
2023-01-15T09:56:32.888Z,42.30
2023-01-15T09:59:05.390Z,40.50
2023-01-15T10:01:34.257Z,43.10
2023-01-15T10:04:12.779Z,40.40
2023-01-15T10:06:48.584Z,42.20
2023-01-15T10:09:22.651Z,42.10
2023-01-15T10:12:21.499Z,42.20
2023-01-15T10:15:01.468Z,39.80
2023-01-15T10:17:58.071Z,40.10
2023-01-15T10:20:33.244Z,37.90
2023-01-15T10:23:26.665Z,39.70
2023-01-15T10:26:11.589Z,40.20
2023-01-15T10:28:50.924Z,39.90
2023-01-15T10:31:21.495Z,39.00
2023-01-15T10:33:51.298Z,39.00
2023-01-15T10:36:36.171Z,37.80
2023-01-15T10:39:21.237Z,38.30
2023-01-15T10:42:20.476Z,38.50
2023-01-15T10:44:56.489Z,40.70
2023-01-15T10:47:32.807Z,40.90
2023-01-15T10:50:01.163Z,40.60
2023-01-15T10:52:42.682Z,43.70
2023-01-15T10:55:28.618Z,54.60
2023-01-15T10:58:17.089Z,38.40
2023-01-15T11:00:50.413Z,37.70
2023-01-15T11:03:22.101Z,37.70
2023-01-15T11:05:49.894Z,37.00
2023-01-15T11:11:47.952Z,35.90
2023-01-15T11:14:33.878Z,35.80
2023-01-15T11:17:08.090Z,36.00
2023-01-15T11:19:40.838Z,35.80
2023-01-15T11:22:17.418Z,35.80
2023-01-15T11:25:00.873Z,35.70
2023-01-15T11:27:31.801Z,35.40
2023-01-15T11:30:00.703Z,35.30
2023-01-15T11:32:37.333Z,34.20
2023-01-15T11:35:17.989Z,34.40
2023-01-15T11:37:44.793Z,34.60
2023-01-15T11:40:20.130Z,35.20
2023-01-15T11:43:06.967Z,35.00
2023-01-15T11:45:52.792Z,35.00
2023-01-15T11:48:40.944Z,35.10
2023-01-15T11:51:15.869Z,35.20
2023-01-15T11:53:49.872Z,34.70
2023-01-15T11:56:27.142Z,35.00
2023-01-15T11:58:58.609Z,34.50
2023-01-15T12:01:46.739Z,34.80
2023-01-15T12:04:32.688Z,32.20
2023-01-15T12:07:00.973Z,32.90
2023-01-15T12:10:11.366Z,30.70
2023-01-15T12:12:41.201Z,33.20
2023-01-15T12:15:25.238Z,35.50
2023-01-15T12:18:30.113Z,38.00
2023-01-15T12:21:11.383Z,39.80
2023-01-15T12:23:41.088Z,41.00
2023-01-15T12:26:34.707Z,41.20
2023-01-15T12:29:12.607Z,41.30
2023-01-15T12:31:43.369Z,39.40
2023-01-15T12:34:26.200Z,37.90
2023-01-15T12:37:20.757Z,41.00
2023-01-15T12:39:58.983Z,46.50
2023-01-15T12:42:48.160Z,48.50
2023-01-15T12:45:29.823Z,49.50
2023-01-15T12:48:14.605Z,48.80
2023-01-15T12:50:54.240Z,48.00
2023-01-15T12:53:34.061Z,47.50
2023-01-15T12:56:00.863Z,46.80
2023-01-15T12:58:49.483Z,45.40
2023-01-15T13:01:48.964Z,44.90
2023-01-15T13:04:15.871Z,44.00
2023-01-15T13:06:48.492Z,42.60
2023-01-15T13:09:35.876Z,41.30
2023-01-15T13:12:02.660Z,41.40
2023-01-15T13:14:30.352Z,41.50
2023-01-15T13:17:12.856Z,40.30
2023-01-15T13:20:14.783Z,38.90
2023-01-15T13:23:07.403Z,37.70
2023-01-15T13:25:46.356Z,38.00
2023-01-15T13:28:48.450Z,37.90
2023-01-15T13:31:33.448Z,37.20
2023-01-15T13:34:06.234Z,37.30
2023-01-15T13:36:45.442Z,37.20
2023-01-15T13:39:25.132Z,36.80
2023-01-15T13:42:12.713Z,36.60
2023-01-15T13:44:47.774Z,36.60
2023-01-15T13:47:22.038Z,36.50
2023-01-15T13:49:53.445Z,36.30
2023-01-15T13:52:26.737Z,36.30
2023-01-15T13:54:56.363Z,68.40
2023-01-15T13:57:36.694Z,36.60
2023-01-15T14:00:36.803Z,36.90
2023-01-15T14:03:28.558Z,36.90
2023-01-15T14:05:58.118Z,37.00
2023-01-15T14:08:43.455Z,37.00
2023-01-15T14:11:52.329Z,36.80
2023-01-15T14:14:40.299Z,36.20
2023-01-15T14:17:09.848Z,35.90
2023-01-15T14:20:15.393Z,35.70
2023-01-15T14:22:50.800Z,34.10
2023-01-15T14:25:33.425Z,34.20
2023-01-15T14:28:07.124Z,33.80
2023-01-15T14:30:52.087Z,33.40
2023-01-15T14:33:21.510Z,31.50
2023-01-15T14:35:49.014Z,32.20
2023-01-15T14:38:18.931Z,32.00
2023-01-15T14:41:03.875Z,30.80
2023-01-15T14:43:35.281Z,30.30
2023-01-15T14:46:23.761Z,31.10
2023-01-15T14:48:50.639Z,30.90
2023-01-15T14:51:25.189Z,30.60
2023-01-15T14:53:53.102Z,29.60
2023-01-15T14:56:36.169Z,30.40
2023-01-15T14:59:08.457Z,30.00
2023-01-15T15:02:07.128Z,29.70
2023-01-15T15:04:44.428Z,29.00
2023-01-15T15:07:22.600Z,29.20
2023-01-15T15:10:08.514Z,29.30
2023-01-15T15:12:43.430Z,28.80
2023-01-15T15:15:44.126Z,28.20
2023-01-15T15:18:32.251Z,28.20
2023-01-15T15:20:59.044Z,27.80
2023-01-15T15:23:51.655Z,28.50
2023-01-15T15:26:25.908Z,27.50
2023-01-15T15:28:57.390Z,28.10
2023-01-15T15:31:26.963Z,28.30
2023-01-15T15:33:56.002Z,28.10
2023-01-15T15:36:26.124Z,28.20
2023-01-15T15:38:55.375Z,27.20
2023-01-15T15:41:44.175Z,26.30
2023-01-15T15:44:42.931Z,26.70
2023-01-15T15:47:37.841Z,27.00
2023-01-15T15:50:05.090Z,26.90
2023-01-15T15:52:35.523Z,26.70
2023-01-15T15:55:06.066Z,26.30
2023-01-15T15:57:34.577Z,26.40
2023-01-15T16:00:01.866Z,26.60
2023-01-15T16:02:35.206Z,26.40
2023-01-15T16:05:04.977Z,26.40
2023-01-15T16:07:34.300Z,26.40
2023-01-15T16:10:09.725Z,26.00
2023-01-15T16:12:44.340Z,26.10
2023-01-15T16:15:39.267Z,25.90
2023-01-15T16:18:14.764Z,25.50
2023-01-15T16:20:41.828Z,25.80
2023-01-15T16:23:24.295Z,25.70
2023-01-15T16:25:57.202Z,25.70
2023-01-15T16:28:34.040Z,25.50
2023-01-15T16:31:04.650Z,25.40
2023-01-15T16:33:31.739Z,25.40
2023-01-15T16:36:00.013Z,25.50
2023-01-15T16:38:27.045Z,25.50
2023-01-15T16:40:54.242Z,25.70
2023-01-15T16:43:25.878Z,25.70
2023-01-15T16:46:19.599Z,25.30
2023-01-15T16:48:46.916Z,25.20
2023-01-15T16:51:27.425Z,25.40
2023-01-15T16:53:54.680Z,25.10
2023-01-15T16:56:47.998Z,25.40
2023-01-15T16:59:16.105Z,25.20
2023-01-15T17:01:47.950Z,25.20
2023-01-15T17:04:35.236Z,24.60
2023-01-15T17:07:37.638Z,24.40
2023-01-15T17:10:06.326Z,24.30
2023-01-15T17:12:45.720Z,24.60
2023-01-15T17:15:19.358Z,24.80
2023-01-15T17:17:48.190Z,25.00
2023-01-15T17:20:16.328Z,24.80
2023-01-15T17:22:47.375Z,25.00
2023-01-15T17:25:34.894Z,25.20
2023-01-15T17:28:03.329Z,25.20
2023-01-15T17:30:31.762Z,25.60
2023-01-15T17:32:59.743Z,25.60
2023-01-15T17:35:32.947Z,25.70
2023-01-15T17:38:00.028Z,25.50
2023-01-15T17:40:27.164Z,25.90
2023-01-15T17:42:53.912Z,26.10
2023-01-15T17:45:27.001Z,26.00
2023-01-15T17:47:54.142Z,25.80
2023-01-15T17:50:21.182Z,26.10
2023-01-15T17:52:48.338Z,26.10
2023-01-15T17:55:39.880Z,26.40
2023-01-15T17:58:25.297Z,27.30
2023-01-15T18:01:11.712Z,26.40
2023-01-15T18:04:11.281Z,26.70
2023-01-15T18:06:39.967Z,26.80
2023-01-15T18:09:08.262Z,26.90
2023-01-15T18:11:35.857Z,27.00
2023-01-15T18:14:02.775Z,28.20
2023-01-15T18:16:29.875Z,27.00
2023-01-15T18:18:56.657Z,27.20
2023-01-15T18:21:23.759Z,26.90
2023-01-15T18:23:50.520Z,27.20
2023-01-15T18:26:17.334Z,27.40
2023-01-15T18:28:46.271Z,27.40
2023-01-15T18:31:13.225Z,27.20
2023-01-15T18:33:40.024Z,27.20
2023-01-15T18:36:12.934Z,27.20
2023-01-15T18:38:43.602Z,27.10
2023-01-15T18:41:35.300Z,27.10
2023-01-15T18:44:21.090Z,27.10
2023-01-15T18:46:52.482Z,27.00
2023-01-15T18:49:20.707Z,27.30
2023-01-15T18:52:07.613Z,27.10
2023-01-15T18:54:35.252Z,27.50
2023-01-15T18:57:02.273Z,27.70
2023-01-15T18:59:29.079Z,27.60
2023-01-15T19:01:59.305Z,27.70
2023-01-15T19:04:27.070Z,27.80
2023-01-15T19:06:53.991Z,27.90
2023-01-15T19:09:24.090Z,28.30
2023-01-15T19:11:52.365Z,29.20
2023-01-15T19:14:39.570Z,28.30
2023-01-15T19:17:25.560Z,28.40
2023-01-15T19:19:52.297Z,28.40
2023-01-15T19:22:37.566Z,29.40
2023-01-15T19:25:04.640Z,28.40
2023-01-15T19:27:31.449Z,28.50
2023-01-15T19:29:59.989Z,28.40
2023-01-15T19:32:26.798Z,28.40
2023-01-15T19:34:53.617Z,28.50
2023-01-15T19:37:20.754Z,28.50
2023-01-15T19:39:47.526Z,28.40
2023-01-15T19:42:33.004Z,28.60
2023-01-15T19:45:18.354Z,28.30
2023-01-15T19:48:03.920Z,28.40
2023-01-15T19:50:38.849Z,28.50
2023-01-15T19:53:06.565Z,28.70
2023-01-15T19:55:34.805Z,28.70
2023-01-15T19:58:07.148Z,28.80
2023-01-15T20:00:37.285Z,28.70
2023-01-15T20:03:05.502Z,28.80
2023-01-15T20:05:32.781Z,28.70
2023-01-15T20:07:59.785Z,28.70
2023-01-15T20:10:28.523Z,28.80
2023-01-15T20:13:13.689Z,28.60
2023-01-15T20:15:43.760Z,28.70
2023-01-15T20:18:12.042Z,29.30
2023-01-15T20:20:39.063Z,28.80
2023-01-15T20:23:05.916Z,28.90
2023-01-15T20:25:33.060Z,28.80
2023-01-15T20:28:00.005Z,28.90
2023-01-15T20:30:28.096Z,28.80
2023-01-15T20:32:56.733Z,28.80
2023-01-15T20:35:31.417Z,29.30
2023-01-15T20:37:58.656Z,28.80
2023-01-15T20:40:27.061Z,28.80
2023-01-15T20:43:13.392Z,29.00
2023-01-15T20:45:41.026Z,28.70
2023-01-15T20:48:12.156Z,28.90
2023-01-15T20:51:00.834Z,29.70
2023-01-15T20:53:33.639Z,28.70
2023-01-15T20:56:10.602Z,28.90
2023-01-15T20:58:37.601Z,28.60
2023-01-15T21:01:06.665Z,28.60
2023-01-15T21:03:33.571Z,28.80
2023-01-15T21:06:00.822Z,28.80
2023-01-15T21:08:30.060Z,28.80
2023-01-15T21:10:56.874Z,28.80
2023-01-15T21:13:24.425Z,28.80
2023-01-15T21:15:56.257Z,28.80
2023-01-15T21:18:25.048Z,28.70
2023-01-15T21:20:51.840Z,28.80
2023-01-15T21:23:19.115Z,28.70
2023-01-15T21:25:45.897Z,28.60
2023-01-15T21:28:12.748Z,28.80
2023-01-15T21:30:41.375Z,28.80
2023-01-15T21:33:08.941Z,28.70
2023-01-15T21:35:39.328Z,28.70
2023-01-15T21:38:06.757Z,28.70
2023-01-15T21:40:33.618Z,28.60
2023-01-15T21:43:18.753Z,28.60
2023-01-15T21:45:45.658Z,28.60
2023-01-15T21:48:12.574Z,28.80
2023-01-15T21:50:39.353Z,28.50
2023-01-15T21:53:06.130Z,28.60
2023-01-15T21:55:32.934Z,28.70
2023-01-15T21:58:00.310Z,28.80
2023-01-15T22:00:27.523Z,28.70
2023-01-15T22:02:55.765Z,28.70
2023-01-15T22:05:23.085Z,28.60
2023-01-15T22:07:49.766Z,28.70
2023-01-15T22:10:16.911Z,28.70
2023-01-15T22:12:43.709Z,28.70
2023-01-15T22:15:11.657Z,28.70
2023-01-15T22:17:38.598Z,28.70
2023-01-15T22:20:07.092Z,28.80
2023-01-15T22:22:36.454Z,28.60
2023-01-15T22:25:05.450Z,28.50
2023-01-15T22:27:34.478Z,28.50
2023-01-15T22:30:01.428Z,28.50
2023-01-15T22:32:28.254Z,28.50
2023-01-15T22:34:55.017Z,28.40
2023-01-15T22:37:21.684Z,28.50
2023-01-15T22:39:50.018Z,28.50
2023-01-15T22:42:27.416Z,28.50
2023-01-15T22:44:56.075Z,28.60
2023-01-15T22:47:23.285Z,28.70
2023-01-15T22:49:50.821Z,28.20
2023-01-15T22:52:17.659Z,28.60
2023-01-15T22:54:45.938Z,28.50
2023-01-15T22:57:13.348Z,28.40
2023-01-15T22:59:40.244Z,28.40
2023-01-15T23:02:07.186Z,29.50
2023-01-15T23:04:34.180Z,28.00
2023-01-15T23:07:01.166Z,28.20
2023-01-15T23:09:28.205Z,28.20
2023-01-15T23:11:55.007Z,27.80
2023-01-15T23:14:22.602Z,27.80
2023-01-15T23:16:49.763Z,26.90
2023-01-15T23:19:17.628Z,27.90
2023-01-15T23:21:44.454Z,27.70
2023-01-15T23:24:11.768Z,27.60
2023-01-15T23:26:39.347Z,27.50
2023-01-15T23:29:06.555Z,27.40
2023-01-15T23:31:33.910Z,27.40
2023-01-15T23:34:00.728Z,27.30
2023-01-15T23:36:28.121Z,27.30
2023-01-15T23:38:55.203Z,27.20
2023-01-15T23:41:44.127Z,27.00
2023-01-15T23:44:35.042Z,26.90
2023-01-15T23:47:02.083Z,26.90
2023-01-15T23:49:28.942Z,26.90
2023-01-15T23:51:55.804Z,27.00
2023-01-15T23:54:25.341Z,27.90
2023-01-15T23:56:52.164Z,26.90
2023-01-15T23:59:18.884Z,27.00
