createdAt,value
2018-11-05T00:00:29.088Z,8.04
2018-11-05T00:02:57.838Z,7.90
2018-11-05T00:05:26.499Z,7.88
2018-11-05T00:07:55.158Z,7.94
2018-11-05T00:10:23.805Z,7.87
2018-11-05T00:12:52.449Z,7.78
2018-11-05T00:15:21.479Z,7.67
2018-11-05T00:17:50.227Z,7.65
2018-11-05T00:20:18.914Z,7.62
2018-11-05T00:22:47.562Z,7.55
2018-11-05T00:25:16.218Z,7.54
2018-11-05T00:27:44.865Z,7.56
2018-11-05T00:30:14.478Z,7.58
2018-11-05T00:32:43.679Z,7.56
2018-11-05T00:35:12.494Z,7.55
2018-11-05T00:37:41.116Z,7.55
2018-11-05T00:40:12.566Z,7.58
2018-11-05T00:42:41.635Z,7.50
2018-11-05T00:45:11.305Z,7.51
2018-11-05T00:47:40.220Z,7.50
2018-11-05T00:50:11.935Z,7.49
2018-11-05T00:52:40.620Z,7.47
2018-11-05T00:55:10.081Z,7.50
2018-11-05T00:57:38.738Z,7.51
2018-11-05T01:00:13.621Z,7.45
2018-11-05T01:02:42.544Z,7.42
2018-11-05T01:05:12.473Z,7.46
2018-11-05T01:07:41.707Z,7.60
2018-11-05T01:10:11.640Z,7.60
2018-11-05T01:12:40.300Z,7.56
2018-11-05T01:15:11.617Z,7.53
2018-11-05T01:17:40.444Z,7.48
2018-11-05T01:20:10.741Z,7.41
2018-11-05T01:22:39.546Z,7.44
2018-11-05T01:25:08.329Z,7.49
2018-11-05T01:27:37.016Z,7.45
2018-11-05T01:30:12.160Z,7.43
2018-11-05T01:32:41.285Z,7.41
2018-11-05T01:35:11.552Z,7.38
2018-11-05T01:37:40.227Z,7.35
2018-11-05T01:40:12.229Z,7.39
2018-11-05T01:42:40.932Z,7.39
2018-11-05T01:45:10.922Z,7.44
2018-11-05T01:47:39.809Z,7.48
2018-11-05T01:50:10.161Z,7.49
2018-11-05T01:52:39.081Z,7.53
2018-11-05T01:55:08.849Z,7.59
2018-11-05T01:57:37.831Z,7.59
2018-11-05T02:00:11.963Z,7.61
2018-11-05T02:02:40.624Z,7.62
2018-11-05T02:05:10.522Z,7.63
2018-11-05T02:07:39.472Z,7.67
2018-11-05T02:12:53.335Z,7.73
2018-11-05T02:15:21.930Z,7.74
2018-11-05T02:17:50.617Z,7.71
2018-11-05T02:20:19.311Z,7.73
2018-11-05T02:22:47.983Z,7.76
2018-11-05T02:25:16.649Z,7.72
2018-11-05T02:27:45.314Z,7.75
2018-11-05T02:30:29.887Z,7.73
2018-11-05T02:32:58.574Z,7.69
2018-11-05T02:35:27.368Z,7.67
2018-11-05T02:37:55.993Z,7.67
2018-11-05T02:40:24.635Z,7.65
2018-11-05T02:42:53.287Z,7.67
2018-11-05T02:45:21.916Z,7.67
2018-11-05T02:47:50.540Z,7.63
2018-11-05T02:50:19.159Z,7.64
2018-11-05T02:52:48.273Z,7.60
2018-11-05T02:55:16.914Z,7.60
2018-11-05T02:57:45.549Z,7.62
2018-11-05T03:00:15.653Z,7.59
2018-11-05T03:02:44.547Z,7.58
2018-11-05T03:05:14.580Z,7.57
2018-11-05T03:07:43.925Z,7.55
2018-11-05T03:10:13.024Z,7.55
2018-11-05T03:12:42.225Z,7.52
2018-11-05T03:15:12.666Z,7.51
2018-11-05T03:17:41.357Z,7.57
2018-11-05T03:20:11.281Z,7.57
2018-11-05T03:22:40.647Z,7.55
2018-11-05T03:25:09.586Z,7.58
2018-11-05T03:27:38.649Z,7.60
2018-11-05T03:30:14.281Z,7.61
2018-11-05T03:32:42.983Z,7.61
2018-11-05T03:35:12.652Z,7.60
2018-11-05T03:37:42.078Z,7.59
2018-11-05T03:40:12.011Z,7.60
2018-11-05T03:42:41.357Z,7.65
2018-11-05T03:45:11.381Z,7.64
2018-11-05T03:47:40.117Z,7.64
2018-11-05T03:50:10.972Z,7.64
2018-11-05T03:52:39.679Z,7.68
2018-11-05T03:55:08.748Z,7.70
2018-11-05T03:57:37.477Z,7.67
2018-11-05T04:00:10.907Z,7.64
2018-11-05T04:02:39.578Z,7.59
2018-11-05T04:05:08.614Z,7.55
2018-11-05T04:07:37.323Z,7.57
2018-11-05T04:10:06.617Z,7.62
2018-11-05T04:12:35.258Z,7.64
2018-11-05T04:15:04.014Z,7.72
2018-11-05T04:17:32.704Z,7.82
2018-11-05T04:20:01.373Z,7.90
2018-11-05T04:22:30.026Z,8.02
2018-11-05T04:24:58.629Z,8.08
2018-11-05T04:27:27.296Z,8.11
2018-11-05T04:29:55.918Z,8.09
2018-11-05T04:32:24.583Z,8.11
2018-11-05T04:34:53.250Z,8.10
2018-11-05T04:37:21.891Z,8.05
2018-11-05T04:39:50.535Z,7.98
2018-11-05T04:42:19.202Z,7.93
2018-11-05T04:44:47.879Z,7.93
2018-11-05T04:47:16.613Z,7.95
2018-11-05T04:49:45.382Z,7.92
2018-11-05T04:52:14.071Z,7.85
2018-11-05T04:54:42.754Z,7.81
2018-11-05T04:57:11.407Z,7.77
2018-11-05T04:59:40.153Z,7.74
2018-11-05T05:02:08.825Z,7.74
2018-11-05T05:04:37.502Z,7.70
2018-11-05T05:07:06.223Z,7.72
2018-11-05T05:09:34.852Z,7.71
2018-11-05T05:12:03.529Z,7.72
2018-11-05T05:14:32.221Z,7.72
2018-11-05T05:17:00.925Z,7.77
2018-11-05T05:19:29.595Z,7.79
2018-11-05T05:21:58.265Z,7.83
2018-11-05T05:24:26.986Z,7.90
2018-11-05T05:26:55.989Z,7.96
2018-11-05T05:29:24.687Z,8.21
2018-11-05T05:31:53.334Z,8.40
2018-11-05T05:34:22.036Z,8.56
2018-11-05T05:36:50.673Z,8.83
2018-11-05T05:39:19.308Z,9.26
2018-11-05T05:41:47.959Z,9.52
2018-11-05T05:44:16.636Z,9.74
2018-11-05T05:46:45.285Z,10.07
2018-11-05T05:49:13.995Z,10.39
2018-11-05T05:51:42.919Z,10.64
2018-11-05T05:54:11.561Z,10.59
2018-11-05T05:56:40.231Z,10.81
2018-11-05T05:59:08.892Z,11.00
2018-11-05T06:01:37.564Z,11.24
2018-11-05T06:04:06.246Z,11.36
2018-11-05T06:06:34.926Z,11.50
2018-11-05T06:09:03.702Z,11.55
2018-11-05T06:11:32.380Z,11.55
2018-11-05T06:14:01.097Z,11.78
2018-11-05T06:16:29.818Z,11.81
2018-11-05T06:18:58.483Z,11.58
2018-11-05T06:21:27.197Z,11.55
2018-11-05T06:23:55.825Z,11.88
2018-11-05T06:26:24.458Z,12.90
2018-11-05T06:28:53.137Z,13.34
2018-11-05T06:31:21.835Z,13.20
2018-11-05T06:33:50.542Z,13.08
2018-11-05T06:36:19.227Z,12.80
2018-11-05T06:38:47.872Z,12.98
2018-11-05T06:41:16.616Z,12.99
2018-11-05T06:43:45.257Z,13.29
2018-11-05T06:46:13.919Z,13.36
2018-11-05T06:48:42.592Z,13.09
2018-11-05T06:51:11.235Z,13.19
2018-11-05T06:53:39.906Z,13.37
2018-11-05T06:56:08.661Z,13.29
2018-11-05T06:58:37.341Z,13.72
2018-11-05T07:01:06.229Z,13.88
2018-11-05T07:03:34.898Z,14.06
2018-11-05T07:06:03.731Z,14.15
2018-11-05T07:08:32.486Z,14.31
2018-11-05T07:11:01.141Z,14.60
2018-11-05T07:13:29.773Z,14.58
2018-11-05T07:15:58.440Z,14.18
2018-11-05T07:18:27.126Z,14.40
2018-11-05T07:20:55.845Z,14.52
2018-11-05T07:23:24.530Z,14.50
2018-11-05T07:25:53.255Z,14.48
2018-11-05T07:28:21.944Z,14.48
2018-11-05T07:30:50.578Z,14.55
2018-11-05T07:33:19.233Z,14.66
2018-11-05T07:35:47.854Z,13.82
2018-11-05T07:38:16.577Z,14.65
2018-11-05T07:40:45.272Z,14.79
2018-11-05T07:43:13.972Z,14.62
2018-11-05T07:45:42.720Z,15.15
2018-11-05T07:48:11.382Z,15.41
2018-11-05T07:50:40.096Z,15.31
2018-11-05T07:53:08.773Z,14.96
2018-11-05T07:55:37.473Z,15.37
2018-11-05T07:58:06.148Z,15.72
2018-11-05T08:00:40.097Z,15.64
2018-11-05T08:03:10.241Z,15.46
2018-11-05T08:05:38.954Z,15.49
2018-11-05T08:08:07.611Z,15.32
2018-11-05T08:10:36.253Z,15.29
2018-11-05T08:13:04.897Z,15.23
2018-11-05T08:15:33.530Z,15.20
2018-11-05T08:18:02.219Z,15.09
2018-11-05T08:20:30.868Z,15.20
2018-11-05T08:22:59.564Z,14.96
2018-11-05T08:25:28.266Z,15.19
2018-11-05T08:27:56.956Z,15.58
2018-11-05T08:30:26.347Z,15.51
2018-11-05T08:32:55.439Z,15.46
2018-11-05T08:35:24.079Z,15.87
2018-11-05T08:37:53.182Z,15.96
2018-11-05T08:40:23.781Z,15.90
2018-11-05T08:42:53.150Z,16.22
2018-11-05T08:45:23.155Z,16.46
2018-11-05T08:47:51.798Z,16.56
2018-11-05T08:50:21.556Z,16.61
2018-11-05T08:52:50.120Z,16.75
2018-11-05T08:55:21.238Z,16.19
2018-11-05T08:57:50.048Z,16.73
2018-11-05T09:00:24.319Z,16.36
2018-11-05T09:02:53.502Z,16.55
2018-11-05T09:05:22.334Z,16.37
2018-11-05T09:07:51.990Z,16.44
2018-11-05T09:10:20.929Z,16.57
2018-11-05T09:12:49.465Z,15.93
2018-11-05T09:15:19.462Z,16.81
2018-11-05T09:17:48.468Z,16.91
2018-11-05T09:20:18.094Z,16.33
2018-11-05T09:22:47.210Z,16.16
2018-11-05T09:25:16.540Z,17.08
2018-11-05T09:27:45.195Z,16.58
2018-11-05T09:30:18.929Z,16.23
2018-11-05T09:32:47.880Z,16.66
2018-11-05T09:35:16.585Z,16.77
2018-11-05T09:37:45.325Z,17.36
2018-11-05T09:40:19.182Z,16.98
2018-11-05T09:42:48.326Z,16.81
2018-11-05T09:45:20.111Z,17.19
2018-11-05T09:47:48.757Z,18.12
2018-11-05T09:50:18.198Z,18.06
2018-11-05T09:52:46.899Z,17.93
2018-11-05T09:55:16.033Z,17.67
2018-11-05T09:57:44.771Z,18.04
2018-11-05T10:00:17.581Z,17.86
2018-11-05T10:02:51.533Z,18.14
2018-11-05T10:05:20.362Z,18.63
2018-11-05T10:07:48.925Z,18.75
2018-11-05T10:10:18.257Z,18.48
2018-11-05T10:12:46.878Z,18.79
2018-11-05T10:15:16.621Z,18.60
2018-11-05T10:17:45.327Z,18.42
2018-11-05T10:20:16.189Z,18.44
2018-11-05T10:22:45.517Z,18.17
2018-11-05T10:25:17.320Z,18.68
2018-11-05T10:27:46.331Z,18.34
2018-11-05T10:30:17.400Z,18.22
2018-11-05T10:32:46.176Z,19.10
2018-11-05T10:35:15.700Z,19.02
2018-11-05T10:37:44.456Z,18.78
2018-11-05T10:40:16.100Z,18.43
2018-11-05T10:42:45.567Z,18.80
2018-11-05T10:45:15.500Z,19.02
2018-11-05T10:47:44.181Z,18.94
2018-11-05T10:50:14.079Z,19.64
2018-11-05T10:52:43.373Z,19.70
2018-11-05T10:55:11.986Z,20.11
2018-11-05T10:57:41.489Z,19.59
2018-11-05T11:00:18.642Z,19.02
2018-11-05T11:03:50.229Z,18.95
2018-11-05T11:06:18.883Z,18.90
2018-11-05T11:08:47.633Z,19.03
2018-11-05T11:11:16.311Z,19.15
2018-11-05T11:13:45.090Z,19.37
2018-11-05T11:16:13.758Z,19.06
2018-11-05T11:18:42.465Z,19.43
2018-11-05T11:21:11.122Z,19.14
2018-11-05T11:23:39.773Z,19.15
2018-11-05T11:26:08.418Z,19.48
2018-11-05T11:28:37.123Z,19.59
2018-11-05T11:31:05.849Z,19.24
2018-11-05T11:33:34.559Z,19.13
2018-11-05T11:36:03.213Z,19.23
2018-11-05T11:38:31.935Z,19.23
2018-11-05T11:41:00.641Z,19.07
2018-11-05T11:43:29.350Z,19.02
2018-11-05T11:45:58.016Z,19.66
2018-11-05T11:48:26.669Z,19.41
2018-11-05T11:50:55.310Z,19.27
2018-11-05T11:53:24.944Z,19.63
2018-11-05T11:55:53.566Z,19.64
2018-11-05T11:58:22.245Z,19.22
2018-11-05T12:00:50.934Z,19.66
2018-11-05T12:03:19.525Z,19.94
2018-11-05T12:05:48.162Z,20.10
2018-11-05T12:08:16.769Z,19.96
2018-11-05T12:10:45.446Z,19.83
2018-11-05T12:13:14.076Z,19.73
2018-11-05T12:15:42.706Z,19.65
2018-11-05T12:18:11.390Z,19.89
2018-11-05T12:20:40.051Z,19.68
2018-11-05T12:23:08.677Z,19.68
2018-11-05T12:25:37.275Z,19.89
2018-11-05T12:28:06.257Z,20.05
2018-11-05T12:30:34.897Z,19.89
2018-11-05T12:33:03.644Z,20.04
2018-11-05T12:35:32.272Z,20.15
2018-11-05T12:38:00.924Z,19.86
2018-11-05T12:40:29.621Z,19.60
2018-11-05T12:42:58.317Z,19.53
2018-11-05T12:45:26.980Z,19.63
2018-11-05T12:47:55.772Z,19.70
2018-11-05T12:50:24.722Z,19.71
2018-11-05T12:52:54.724Z,19.63
2018-11-05T12:55:23.453Z,19.83
2018-11-05T12:57:52.103Z,19.99
2018-11-05T13:00:22.372Z,19.43
2018-11-05T13:02:56.278Z,19.31
2018-11-05T13:05:26.196Z,19.52
2018-11-05T13:07:54.877Z,19.47
2018-11-05T13:10:23.646Z,19.52
2018-11-05T13:12:52.359Z,19.51
2018-11-05T13:15:21.073Z,19.36
2018-11-05T13:17:49.836Z,19.49
2018-11-05T13:20:20.671Z,19.43
2018-11-05T13:22:49.370Z,19.42
2018-11-05T13:25:18.097Z,19.42
2018-11-05T13:27:48.788Z,19.26
2018-11-05T13:30:17.697Z,19.09
2018-11-05T13:32:46.837Z,18.72
2018-11-05T13:35:17.616Z,18.70
2018-11-05T13:37:46.763Z,18.69
2018-11-05T13:40:19.278Z,18.60
2018-11-05T13:42:48.478Z,18.55
2018-11-05T13:45:17.429Z,18.62
2018-11-05T13:47:46.850Z,18.42
2018-11-05T13:50:15.735Z,18.35
2018-11-05T13:52:44.134Z,18.34
2018-11-05T13:55:14.227Z,18.19
2018-11-05T13:57:44.119Z,18.20
2018-11-05T14:00:14.538Z,18.15
2018-11-05T14:02:43.233Z,18.09
2018-11-05T14:05:12.370Z,18.10
2018-11-05T14:07:41.358Z,18.15
2018-11-05T14:10:12.557Z,18.06
2018-11-05T14:12:41.750Z,18.03
2018-11-05T14:15:10.420Z,17.90
2018-11-05T14:17:39.413Z,17.89
2018-11-05T14:20:09.292Z,17.84
2018-11-05T14:22:37.920Z,17.79
2018-11-05T14:25:08.024Z,17.76
2018-11-05T14:27:36.843Z,17.70
2018-11-05T14:30:13.295Z,17.65
2018-11-05T14:32:43.188Z,17.63
2018-11-05T14:35:11.875Z,17.59
2018-11-05T14:37:40.634Z,17.50
2018-11-05T14:40:11.069Z,17.43
2018-11-05T14:42:39.725Z,17.38
2018-11-05T14:45:10.630Z,17.35
2018-11-05T14:47:39.510Z,17.27
2018-11-05T14:50:10.202Z,17.19
2018-11-05T14:52:38.871Z,17.11
2018-11-05T14:55:09.421Z,17.02
2018-11-05T14:57:38.125Z,16.92
2018-11-05T15:00:16.620Z,16.84
2018-11-05T15:02:45.965Z,16.75
2018-11-05T15:05:15.246Z,16.65
2018-11-05T15:07:44.820Z,16.58
2018-11-05T15:10:14.641Z,16.52
2018-11-05T15:12:43.724Z,16.42
2018-11-05T15:15:13.265Z,16.37
2018-11-05T15:17:42.650Z,16.28
2018-11-05T15:20:13.351Z,16.20
2018-11-05T15:22:42.105Z,16.16
2018-11-05T15:25:11.110Z,16.08
2018-11-05T15:27:39.898Z,15.99
2018-11-05T15:30:11.023Z,15.93
2018-11-05T15:32:40.332Z,15.84
2018-11-05T15:35:09.171Z,15.77
2018-11-05T15:37:38.617Z,15.70
2018-11-05T15:40:08.124Z,15.64
2018-11-05T15:42:36.793Z,15.63
2018-11-05T15:45:06.786Z,15.59
2018-11-05T15:47:35.511Z,15.62
2018-11-05T15:50:05.574Z,15.62
2018-11-05T15:52:34.590Z,15.55
2018-11-05T15:55:03.019Z,15.45
2018-11-05T15:57:31.806Z,15.37
2018-11-05T16:00:00.443Z,15.34
2018-11-05T16:02:29.089Z,15.30
2018-11-05T16:04:57.754Z,15.29
2018-11-05T16:07:26.431Z,15.24
2018-11-05T16:09:55.112Z,15.21
2018-11-05T16:12:23.908Z,15.18
2018-11-05T16:14:52.564Z,15.08
2018-11-05T16:17:21.597Z,14.97
2018-11-05T16:19:50.235Z,14.87
2018-11-05T16:22:18.907Z,14.78
2018-11-05T16:24:47.551Z,14.65
2018-11-05T16:27:16.233Z,14.53
2018-11-05T16:29:44.890Z,14.41
2018-11-05T16:32:13.676Z,14.28
2018-11-05T16:34:42.555Z,14.13
2018-11-05T16:37:11.261Z,14.06
2018-11-05T16:39:40.418Z,13.90
2018-11-05T16:42:08.989Z,13.61
2018-11-05T16:44:37.683Z,13.39
2018-11-05T16:47:06.433Z,13.16
2018-11-05T16:49:35.082Z,12.99
2018-11-05T16:52:03.774Z,12.93
2018-11-05T16:54:32.505Z,12.87
2018-11-05T16:57:01.202Z,12.86
2018-11-05T16:59:29.885Z,12.80
2018-11-05T17:01:58.933Z,12.66
2018-11-05T17:04:27.253Z,12.55
2018-11-05T17:06:55.869Z,12.42
2018-11-05T17:09:24.534Z,12.26
2018-11-05T17:11:53.223Z,12.11
2018-11-05T17:14:21.874Z,12.01
2018-11-05T17:16:50.503Z,11.91
2018-11-05T17:19:19.189Z,11.81
2018-11-05T17:21:47.883Z,11.74
2018-11-05T17:24:16.514Z,11.71
2018-11-05T17:26:45.540Z,11.68
2018-11-05T17:29:14.530Z,11.62
2018-11-05T17:31:45.519Z,11.54
2018-11-05T17:34:14.149Z,11.45
2018-11-05T17:36:42.806Z,11.39
2018-11-05T17:39:12.861Z,11.40
2018-11-05T17:41:41.949Z,11.37
2018-11-05T17:44:12.366Z,11.30
2018-11-05T17:46:41.123Z,11.26
2018-11-05T17:49:11.898Z,11.19
2018-11-05T17:51:40.972Z,11.18
2018-11-05T17:54:09.650Z,11.15
2018-11-05T17:56:38.338Z,11.08
2018-11-05T17:59:07.138Z,10.99
2018-11-05T18:01:35.863Z,10.94
2018-11-05T18:04:04.725Z,10.88
2018-11-05T18:06:33.538Z,10.83
2018-11-05T18:09:02.368Z,10.78
2018-11-05T18:11:31.058Z,10.68
2018-11-05T18:13:59.770Z,10.63
2018-11-05T18:16:28.453Z,10.64
2018-11-05T18:18:59.142Z,10.63
2018-11-05T18:21:28.102Z,10.64
2018-11-05T18:23:57.238Z,10.65
2018-11-05T18:26:25.914Z,10.64
2018-11-05T18:28:54.530Z,10.64
2018-11-05T18:31:23.314Z,10.62
2018-11-05T18:33:52.026Z,10.63
2018-11-05T18:36:20.697Z,10.60
2018-11-05T18:38:49.406Z,10.62
2018-11-05T18:41:18.125Z,10.57
2018-11-05T18:43:46.792Z,10.54
2018-11-05T18:46:15.441Z,10.56
2018-11-05T18:48:44.111Z,10.51
2018-11-05T18:51:12.782Z,10.47
2018-11-05T18:53:41.541Z,10.46
2018-11-05T18:56:10.200Z,10.46
2018-11-05T18:58:41.101Z,10.47
2018-11-05T19:01:09.823Z,10.42
2018-11-05T19:03:38.547Z,10.40
2018-11-05T19:06:07.103Z,10.38
2018-11-05T19:08:36.427Z,10.35
2018-11-05T19:11:06.038Z,10.30
2018-11-05T19:13:35.770Z,10.26
2018-11-05T19:16:05.464Z,10.19
2018-11-05T19:18:34.216Z,10.15
2018-11-05T19:21:02.861Z,10.12
2018-11-05T19:23:31.509Z,10.08
2018-11-05T19:26:00.153Z,10.06
2018-11-05T19:28:28.812Z,10.00
2018-11-05T19:30:57.526Z,9.92
2018-11-05T19:33:27.105Z,9.87
2018-11-05T19:35:55.768Z,9.83
2018-11-05T19:38:24.403Z,9.78
2018-11-05T19:40:53.083Z,9.72
2018-11-05T19:43:21.744Z,9.68
2018-11-05T19:45:50.417Z,9.66
2018-11-05T19:48:19.070Z,9.60
2018-11-05T19:50:47.807Z,9.55
2018-11-05T19:53:16.413Z,9.47
2018-11-05T19:55:46.018Z,9.42
2018-11-05T19:58:14.673Z,9.36
2018-11-05T20:00:43.373Z,9.33
2018-11-05T20:03:12.038Z,9.30
2018-11-05T20:05:40.804Z,9.27
2018-11-05T20:08:09.471Z,9.24
2018-11-05T20:10:38.170Z,9.20
2018-11-05T20:13:06.907Z,9.19
2018-11-05T20:15:35.674Z,9.16
2018-11-05T20:18:04.397Z,9.14
2018-11-05T20:20:33.434Z,9.13
2018-11-05T20:23:02.176Z,9.09
2018-11-05T20:25:30.833Z,9.03
2018-11-05T20:27:59.484Z,8.98
2018-11-05T20:30:28.769Z,8.92
2018-11-05T20:32:58.488Z,8.89
2018-11-05T20:35:26.866Z,8.84
2018-11-05T20:37:55.552Z,8.78
2018-11-05T20:40:24.366Z,8.78
2018-11-05T20:42:53.639Z,8.72
2018-11-05T20:45:23.201Z,8.68
2018-11-05T20:47:51.881Z,8.65
2018-11-05T20:50:20.585Z,8.59
2018-11-05T20:52:49.233Z,8.55
2018-11-05T20:55:18.530Z,8.50
2018-11-05T20:57:47.335Z,8.43
2018-11-05T21:00:17.624Z,8.39
2018-11-05T21:02:46.280Z,8.33
2018-11-05T21:05:14.992Z,8.26
2018-11-05T21:07:44.021Z,8.19
2018-11-05T21:10:13.745Z,8.11
2018-11-05T21:12:43.125Z,8.07
2018-11-05T21:15:22.653Z,8.05
2018-11-05T21:17:52.345Z,8.01
2018-11-05T21:20:21.078Z,7.97
2018-11-05T21:22:50.528Z,7.94
2018-11-05T21:25:19.469Z,7.86
2018-11-05T21:27:48.161Z,7.83
2018-11-05T21:30:19.111Z,7.86
2018-11-05T21:32:47.886Z,7.84
2018-11-05T21:35:18.079Z,7.78
2018-11-05T21:37:48.644Z,7.79
2018-11-05T21:40:18.159Z,7.83
2018-11-05T21:42:47.494Z,7.84
2018-11-05T21:45:16.719Z,7.85
2018-11-05T21:47:45.886Z,7.85
2018-11-05T21:50:16.009Z,7.86
2018-11-05T21:52:45.176Z,7.90
2018-11-05T21:55:13.839Z,7.96
2018-11-05T21:57:44.629Z,7.98
2018-11-05T22:00:17.141Z,8.02
2018-11-05T22:02:51.064Z,8.06
2018-11-05T22:05:19.925Z,8.07
2018-11-05T22:07:48.895Z,8.04
2018-11-05T22:10:17.550Z,8.02
2018-11-05T22:12:46.721Z,7.97
2018-11-05T22:15:15.464Z,7.93
2018-11-05T22:17:44.117Z,7.91
2018-11-05T22:20:13.216Z,7.94
2018-11-05T22:22:42.281Z,7.94
2018-11-05T22:25:11.553Z,7.90
2018-11-05T22:27:40.608Z,7.88
2018-11-05T22:30:11.458Z,7.83
2018-11-05T22:32:40.069Z,7.80
2018-11-05T22:35:08.828Z,7.75
2018-11-05T22:37:37.763Z,7.75
2018-11-05T22:40:08.477Z,7.73
2018-11-05T22:42:37.149Z,7.71
2018-11-05T22:45:05.954Z,7.62
2018-11-05T22:47:34.577Z,7.57
2018-11-05T22:50:03.306Z,7.59
2018-11-05T22:52:31.968Z,7.60
2018-11-05T22:55:00.827Z,7.63
2018-11-05T22:57:29.506Z,7.62
2018-11-05T22:59:58.231Z,7.60
2018-11-05T23:02:26.852Z,7.62
2018-11-05T23:04:55.455Z,7.63
2018-11-05T23:07:24.057Z,7.65
2018-11-05T23:09:52.685Z,7.58
2018-11-05T23:12:21.321Z,7.50
2018-11-05T23:14:49.933Z,7.49
2018-11-05T23:17:18.602Z,7.43
2018-11-05T23:19:47.782Z,7.30
2018-11-05T23:22:16.431Z,7.25
2018-11-05T23:24:45.065Z,7.20
2018-11-05T23:27:13.666Z,7.14
2018-11-05T23:29:42.354Z,7.13
2018-11-05T23:32:11.096Z,5.73
2018-11-05T23:34:39.766Z,6.97
2018-11-05T23:37:08.354Z,6.91
2018-11-05T23:39:36.965Z,6.90
2018-11-05T23:42:05.657Z,6.86
2018-11-05T23:44:34.322Z,6.83
2018-11-05T23:47:03.008Z,6.75
2018-11-05T23:49:31.669Z,6.67
2018-11-05T23:52:00.585Z,6.78
2018-11-05T23:54:29.234Z,6.78
2018-11-05T23:56:57.802Z,6.79
2018-11-05T23:59:26.506Z,6.74
