createdAt,value
2017-06-28T04:00:31.615Z,89.7
2017-06-28T04:00:57.093Z,89.51
2017-06-28T04:01:22.582Z,89.55
2017-06-28T04:01:48.079Z,89.17
2017-06-28T04:02:13.535Z,89.12
2017-06-28T04:02:39.021Z,89.17
2017-06-28T04:03:04.486Z,89.17
2017-06-28T04:03:29.954Z,89.26
2017-06-28T04:03:55.423Z,89.07
2017-06-28T04:04:20.930Z,89.17
2017-06-28T04:04:46.427Z,89.12
2017-06-28T04:05:11.886Z,89.03
2017-06-28T04:05:37.371Z,89.26
2017-06-28T04:06:02.891Z,88.84
2017-06-28T04:06:28.354Z,89.26
2017-06-28T04:06:53.840Z,88.98
2017-06-28T04:07:19.296Z,89.22
2017-06-28T04:07:44.762Z,88.88
2017-06-28T04:08:10.234Z,89.07
2017-06-28T04:08:35.705Z,89.22
2017-06-28T04:09:01.259Z,89.26
2017-06-28T04:09:26.738Z,88.98
2017-06-28T04:09:52.193Z,88.79
2017-06-28T04:10:17.694Z,88.74
2017-06-28T04:10:43.153Z,88.88
2017-06-28T04:11:08.637Z,88.69
2017-06-28T04:11:34.133Z,88.88
2017-06-28T04:11:59.595Z,88.98
2017-06-28T04:12:25.071Z,88.88
2017-06-28T04:12:50.544Z,89.07
2017-06-28T04:13:16.002Z,89.07
2017-06-28T04:13:41.453Z,88.88
2017-06-28T04:14:06.944Z,89.07
2017-06-28T04:14:32.398Z,88.98
2017-06-28T04:14:57.893Z,89.07
2017-06-28T04:15:23.354Z,88.79
2017-06-28T04:15:48.826Z,88.88
2017-06-28T04:16:14.286Z,88.88
2017-06-28T04:16:39.739Z,89.07
2017-06-28T04:17:05.229Z,88.98
2017-06-28T04:17:30.728Z,88.88
2017-06-28T04:18:44.590Z,88.79
2017-06-28T04:19:10.064Z,88.88
2017-06-28T04:19:35.580Z,88.88
2017-06-28T04:20:01.000Z,88.98
2017-06-28T04:20:26.458Z,88.88
2017-06-28T04:20:51.936Z,88.98
2017-06-28T04:21:17.419Z,88.69
2017-06-28T04:21:42.885Z,88.88
2017-06-28T04:22:08.368Z,88.98
2017-06-28T04:22:33.881Z,88.98
2017-06-28T04:22:59.397Z,88.93
2017-06-28T04:23:24.807Z,88.79
2017-06-28T04:23:50.266Z,88.69
2017-06-28T04:24:15.725Z,89.07
2017-06-28T04:24:41.206Z,88.98
2017-06-28T04:25:06.685Z,89.07
2017-06-28T04:25:32.165Z,88.98
2017-06-28T04:25:57.646Z,88.98
2017-06-28T04:26:23.116Z,88.98
2017-06-28T04:26:48.982Z,88.88
2017-06-28T04:27:14.056Z,89.07
2017-06-28T04:27:39.517Z,89.07
2017-06-28T04:28:04.979Z,88.88
2017-06-28T04:28:30.408Z,88.98
2017-06-28T04:28:56.536Z,89.07
2017-06-28T04:29:22.455Z,89.07
2017-06-28T04:29:50.809Z,89.07
2017-06-28T04:30:15.838Z,89.17
2017-06-28T04:30:41.630Z,89.26
2017-06-28T04:31:07.164Z,89.17
2017-06-28T04:31:32.593Z,89.17
2017-06-28T04:31:58.065Z,89.07
2017-06-28T04:32:23.516Z,89.07
2017-06-28T04:32:49.031Z,89.07
2017-06-28T04:33:14.536Z,89.07
2017-06-28T04:33:39.961Z,89.07
2017-06-28T04:34:06.763Z,88.98
2017-06-28T04:34:32.328Z,88.88
2017-06-28T04:34:58.388Z,88.88
2017-06-28T04:35:23.460Z,88.88
2017-06-28T04:35:48.922Z,89.26
2017-06-28T04:36:14.406Z,89.17
2017-06-28T04:36:40.505Z,89.07
2017-06-28T04:37:05.864Z,89.07
2017-06-28T04:37:31.488Z,88.88
2017-06-28T04:37:56.798Z,88.88
2017-06-28T04:38:22.265Z,89.17
2017-06-28T04:38:47.713Z,89.36
2017-06-28T04:39:13.170Z,89.84
2017-06-28T04:39:38.639Z,89.65
2017-06-28T04:40:04.123Z,89.55
2017-06-28T04:40:29.576Z,89.26
2017-06-28T04:40:55.045Z,89.17
2017-06-28T04:41:20.553Z,89.65
2017-06-28T04:41:46.021Z,89.55
2017-06-28T04:42:11.787Z,89.55
2017-06-28T04:42:38.045Z,89.46
2017-06-28T04:43:04.483Z,89.55
2017-06-28T04:43:31.140Z,89.46
2017-06-28T04:43:55.976Z,89.46
2017-06-28T04:44:21.405Z,89.46
2017-06-28T04:44:46.869Z,89.36
2017-06-28T04:45:12.357Z,89.46
2017-06-28T04:45:37.812Z,89.36
2017-06-28T04:46:03.316Z,89.75
2017-06-28T04:46:28.810Z,89.55
2017-06-28T04:46:54.632Z,89.46
2017-06-28T04:47:20.767Z,89.55
2017-06-28T04:47:46.699Z,89.65
2017-06-28T04:48:11.998Z,89.75
2017-06-28T04:48:37.558Z,89.26
2017-06-28T04:49:03.013Z,89.17
2017-06-28T04:49:29.198Z,89.75
2017-06-28T04:49:55.339Z,89.84
2017-06-28T04:50:21.264Z,89.75
2017-06-28T04:50:46.593Z,89.36
2017-06-28T04:51:12.185Z,89.65
2017-06-28T04:51:37.847Z,89.55
2017-06-28T04:52:03.358Z,89.75
2017-06-28T04:52:28.810Z,89.75
2017-06-28T04:52:54.254Z,89.75
2017-06-28T04:53:19.777Z,89.84
2017-06-28T04:53:45.212Z,89.75
2017-06-28T04:54:10.688Z,89.84
2017-06-28T04:54:36.134Z,89.75
2017-06-28T04:55:01.659Z,89.84
2017-06-28T04:55:27.128Z,89.75
2017-06-28T04:55:52.607Z,89.89
2017-06-28T04:56:18.107Z,89.75
2017-06-28T04:56:43.547Z,89.75
2017-06-28T04:57:08.995Z,89.75
2017-06-28T04:57:34.475Z,89.84
2017-06-28T04:57:59.900Z,89.75
2017-06-28T04:58:25.531Z,89.55
2017-06-28T04:58:51.033Z,89.6
2017-06-28T04:59:16.534Z,89.6
2017-06-28T04:59:41.946Z,89.84
2017-06-28T05:00:07.446Z,89.79
2017-06-28T05:00:33.393Z,89.55
2017-06-28T05:00:58.903Z,89.6
2017-06-28T05:01:24.366Z,89.75
2017-06-28T05:01:49.853Z,89.79
2017-06-28T05:02:15.300Z,89.69
2017-06-28T05:02:40.803Z,89.69
2017-06-28T05:03:06.277Z,89.55
2017-06-28T05:03:31.741Z,89.79
2017-06-28T05:03:57.189Z,89.69
2017-06-28T05:04:22.649Z,89.46
2017-06-28T05:04:48.138Z,90.27
2017-06-28T05:05:13.605Z,90.27
2017-06-28T05:05:39.095Z,90.17
2017-06-28T05:06:04.554Z,90.37
2017-06-28T05:06:30.006Z,90.27
2017-06-28T05:06:55.479Z,90.27
2017-06-28T05:07:20.945Z,90.17
2017-06-28T05:07:46.423Z,90.17
2017-06-28T05:08:11.856Z,90.08
2017-06-28T05:08:37.308Z,89.98
2017-06-28T05:09:02.771Z,89.98
2017-06-28T05:09:28.400Z,90.27
2017-06-28T05:09:53.909Z,90.37
2017-06-28T05:10:19.383Z,90.27
2017-06-28T05:10:44.846Z,90.27
2017-06-28T05:11:10.333Z,90.27
2017-06-28T05:11:35.833Z,90.27
2017-06-28T05:12:01.329Z,90.37
2017-06-28T05:12:26.754Z,90.08
2017-06-28T05:12:52.218Z,90.27
2017-06-28T05:13:17.894Z,90.37
2017-06-28T05:13:43.413Z,90.27
2017-06-28T05:14:08.866Z,90.27
2017-06-28T05:14:34.314Z,90.08
2017-06-28T05:14:59.778Z,89.98
2017-06-28T05:15:27.221Z,90.17
2017-06-28T05:15:51.347Z,90.08
2017-06-28T05:16:16.546Z,90.08
2017-06-28T05:16:42.054Z,89.98
2017-06-28T05:17:07.502Z,89.79
2017-06-28T05:17:32.971Z,89.98
2017-06-28T05:17:58.428Z,90.08
2017-06-28T05:18:23.905Z,89.98
2017-06-28T05:18:49.393Z,90.37
2017-06-28T05:19:14.874Z,90.17
2017-06-28T05:19:40.296Z,90.08
2017-06-28T05:20:05.748Z,89.89
2017-06-28T05:20:31.217Z,90.37
2017-06-28T05:20:56.711Z,90.08
2017-06-28T05:21:22.799Z,90.22
2017-06-28T05:21:48.249Z,90.37
2017-06-28T05:22:13.943Z,90.32
2017-06-28T05:22:39.416Z,90.17
2017-06-28T05:23:05.301Z,90.08
2017-06-28T05:23:32.709Z,90.17
2017-06-28T05:23:57.967Z,90.17
2017-06-28T05:24:23.387Z,90.42
2017-06-28T05:24:48.838Z,90.13
2017-06-28T05:25:14.329Z,90.13
2017-06-28T05:25:39.815Z,90.13
2017-06-28T05:26:05.341Z,90.37
2017-06-28T05:26:31.603Z,90.03
2017-06-28T05:26:57.096Z,90.22
2017-06-28T05:27:22.576Z,90.61
2017-06-28T05:27:48.027Z,90.32
2017-06-28T05:28:13.473Z,90.42
2017-06-28T05:28:39.003Z,90.22
2017-06-28T05:29:04.556Z,90.22
2017-06-28T05:29:30.031Z,90.13
2017-06-28T05:29:55.488Z,90.13
2017-06-28T05:30:20.976Z,90.56
2017-06-28T05:30:46.394Z,90.22
2017-06-28T05:31:11.920Z,90.22
2017-06-28T05:31:37.404Z,90.42
2017-06-28T05:32:02.853Z,90.52
2017-06-28T05:32:28.316Z,90.52
2017-06-28T05:32:53.763Z,90.42
2017-06-28T05:33:19.241Z,90.32
2017-06-28T05:33:44.715Z,90.42
2017-06-28T05:34:10.178Z,90.22
2017-06-28T05:34:35.664Z,90.22
2017-06-28T05:35:01.117Z,90.32
2017-06-28T05:35:26.560Z,90.13
2017-06-28T05:35:52.042Z,90.22
2017-06-28T05:36:17.515Z,90.32
2017-06-28T05:36:42.985Z,90.8
2017-06-28T05:37:08.435Z,90.7
2017-06-28T05:37:33.902Z,90.32
2017-06-28T05:37:59.363Z,90.52
2017-06-28T05:38:24.830Z,90.13
2017-06-28T05:38:50.323Z,90.61
2017-06-28T05:39:15.794Z,90.52
2017-06-28T05:39:41.293Z,90.7
2017-06-28T05:40:06.779Z,90.8
2017-06-28T05:40:32.259Z,90.8
2017-06-28T05:40:57.762Z,90.52
2017-06-28T05:41:23.227Z,90.8
2017-06-28T05:41:48.713Z,90.61
2017-06-28T05:42:14.203Z,90.94
2017-06-28T05:42:39.670Z,90.8
2017-06-28T05:43:05.170Z,90.8
2017-06-28T05:43:30.639Z,90.9
2017-06-28T05:43:56.107Z,90.8
2017-06-28T05:44:21.591Z,90.7
2017-06-28T05:44:47.063Z,90.32
2017-06-28T05:45:12.552Z,90.7
2017-06-28T05:45:38.039Z,90.75
2017-06-28T05:46:03.507Z,90.32
2017-06-28T05:46:28.990Z,90.37
2017-06-28T05:46:54.473Z,90.56
2017-06-28T05:47:19.964Z,90.7
2017-06-28T05:47:45.417Z,90.66
2017-06-28T05:48:10.926Z,90.84
2017-06-28T05:48:36.385Z,90.75
2017-06-28T05:49:01.854Z,90.61
2017-06-28T05:49:27.326Z,90.66
2017-06-28T05:49:52.873Z,90.66
2017-06-28T05:50:18.353Z,90.66
2017-06-28T05:50:43.831Z,90.84
2017-06-28T05:51:09.351Z,90.75
2017-06-28T05:51:34.944Z,90.94
2017-06-28T05:52:00.413Z,90.84
2017-06-28T05:52:25.905Z,90.66
2017-06-28T05:52:51.422Z,90.46
2017-06-28T05:53:16.863Z,90.27
2017-06-28T05:53:42.312Z,90.84
2017-06-28T05:54:07.807Z,90.46
2017-06-28T05:54:33.284Z,90.56
2017-06-28T05:54:58.727Z,90.27
2017-06-28T05:55:24.222Z,90.56
2017-06-28T05:55:49.690Z,90.56
2017-06-28T05:56:15.173Z,90.27
2017-06-28T05:56:40.691Z,90.56
2017-06-28T05:57:06.106Z,90.46
2017-06-28T05:57:31.621Z,90.46
2017-06-28T05:57:57.111Z,90.56
2017-06-28T05:58:22.576Z,90.56
2017-06-28T05:58:48.054Z,90.94
2017-06-28T05:59:13.500Z,90.94
2017-06-28T05:59:38.977Z,90.75
2017-06-28T06:00:04.447Z,90.56
2017-06-28T06:00:29.916Z,91.04
2017-06-28T06:00:55.362Z,91.13
2017-06-28T06:01:20.900Z,90.61
2017-06-28T06:01:46.441Z,91.04
2017-06-28T06:02:11.890Z,90.66
2017-06-28T06:02:37.439Z,91.09
2017-06-28T06:03:02.921Z,91.23
2017-06-28T06:03:28.390Z,91.09
2017-06-28T06:03:53.840Z,91.38
2017-06-28T06:04:19.309Z,91.19
2017-06-28T06:04:44.823Z,91.38
2017-06-28T06:05:42.840Z,91.86
2017-06-28T06:06:08.330Z,91.86
2017-06-28T06:06:33.782Z,91.66
2017-06-28T06:06:59.248Z,91.96
2017-06-28T06:07:24.768Z,91.96
2017-06-28T06:07:50.234Z,91.96
2017-06-28T06:08:48.704Z,92.33
2017-06-28T06:09:14.193Z,92.33
2017-06-28T06:09:39.663Z,92.63
2017-06-28T06:10:05.164Z,91.76
2017-06-28T06:10:30.612Z,92.53
2017-06-28T06:10:56.087Z,92.24
2017-06-28T06:11:21.542Z,91.96
2017-06-28T06:11:47.049Z,92.24
2017-06-28T06:12:12.522Z,92.33
2017-06-28T06:12:38.146Z,92.33
2017-06-28T06:13:03.595Z,92.53
2017-06-28T06:13:29.077Z,92.43
2017-06-28T06:13:54.540Z,92.57
2017-06-28T06:14:20.016Z,92.38
2017-06-28T06:14:45.476Z,92.38
2017-06-28T06:15:10.957Z,92.19
2017-06-28T06:15:36.445Z,92.67
2017-06-28T06:16:01.910Z,92.57
2017-06-28T06:16:27.363Z,92.19
2017-06-28T06:16:52.817Z,92.48
2017-06-28T06:17:18.286Z,92.48
2017-06-28T06:17:43.754Z,92.67
2017-06-28T06:18:09.233Z,92.1
2017-06-28T06:18:34.736Z,92
2017-06-28T06:19:00.197Z,91.9
2017-06-28T06:19:25.655Z,91.71
2017-06-28T06:19:51.144Z,91.42
2017-06-28T06:20:16.592Z,91.81
2017-06-28T06:20:42.062Z,91.61
2017-06-28T06:21:07.542Z,91.23
2017-06-28T06:21:33.019Z,91.52
2017-06-28T06:21:58.482Z,91.75
2017-06-28T06:22:23.979Z,91.66
2017-06-28T06:22:49.450Z,91.66
2017-06-28T06:23:14.918Z,91.85
2017-06-28T06:23:40.370Z,91.47
2017-06-28T06:24:05.858Z,90.99
2017-06-28T06:24:31.305Z,91.28
2017-06-28T06:24:56.806Z,91.28
2017-06-28T06:25:22.237Z,90.51
2017-06-28T06:25:47.722Z,90.8
2017-06-28T06:26:13.223Z,90.99
2017-06-28T06:26:38.670Z,90.89
2017-06-28T06:27:04.143Z,90.89
2017-06-28T06:27:29.660Z,90.31
2017-06-28T06:27:55.145Z,90.6
2017-06-28T06:28:20.615Z,90.8
2017-06-28T06:28:46.109Z,90.89
2017-06-28T06:29:11.576Z,90.89
2017-06-28T06:29:37.033Z,90.22
2017-06-28T06:30:02.500Z,90.31
2017-06-28T06:30:27.962Z,90.6
2017-06-28T06:30:53.478Z,90.41
2017-06-28T06:31:18.964Z,90.51
2017-06-28T06:31:44.467Z,90.31
2017-06-28T06:32:09.935Z,90.03
2017-06-28T06:32:35.383Z,90.12
2017-06-28T06:33:00.859Z,89.45
2017-06-28T06:33:26.332Z,89.54
2017-06-28T06:33:51.781Z,90.12
2017-06-28T06:34:17.246Z,90.22
2017-06-28T06:34:42.776Z,90.03
2017-06-28T06:35:08.230Z,90.65
2017-06-28T06:35:33.698Z,91.42
2017-06-28T06:35:59.162Z,91.28
2017-06-28T06:36:24.653Z,91.56
2017-06-28T06:36:50.118Z,91.28
2017-06-28T06:37:15.600Z,91.95
2017-06-28T06:37:41.106Z,91.95
2017-06-28T06:38:06.544Z,92.62
2017-06-28T06:38:32.039Z,92.24
2017-06-28T06:38:57.502Z,92.43
2017-06-28T06:39:22.952Z,92.91
2017-06-28T06:39:48.463Z,92.91
2017-06-28T06:40:13.969Z,93.01
2017-06-28T06:40:39.400Z,93.29
2017-06-28T06:41:04.881Z,93.58
2017-06-28T06:41:30.366Z,93.87
2017-06-28T06:41:55.869Z,93.77
2017-06-28T06:42:21.366Z,93.77
2017-06-28T06:42:46.904Z,93.96
2017-06-28T06:43:12.519Z,93.73
2017-06-28T06:43:37.847Z,94.06
2017-06-28T06:44:03.341Z,94.4
2017-06-28T06:44:28.836Z,94.69
2017-06-28T06:44:54.278Z,94.88
2017-06-28T06:45:19.751Z,94.88
2017-06-28T06:45:45.232Z,94.78
2017-06-28T06:46:10.699Z,94.88
2017-06-28T06:46:36.290Z,95.17
2017-06-28T06:47:01.783Z,95.4
2017-06-28T06:47:27.249Z,95.21
2017-06-28T06:47:52.738Z,95.7
2017-06-28T06:48:18.233Z,95.75
2017-06-28T06:48:43.743Z,95.4
2017-06-28T06:49:09.181Z,95.31
2017-06-28T06:49:34.667Z,95.65
2017-06-28T06:50:00.145Z,96.08
2017-06-28T06:50:25.607Z,95.98
2017-06-28T06:50:51.109Z,96.08
2017-06-28T06:51:16.611Z,95.98
2017-06-28T06:51:42.129Z,95.98
2017-06-28T06:52:07.615Z,95.4
2017-06-28T06:52:33.072Z,95.21
2017-06-28T06:52:58.532Z,95.21
2017-06-28T06:53:24.030Z,95.21
2017-06-28T06:53:49.514Z,95.21
2017-06-28T06:54:15.031Z,95.6
2017-06-28T06:54:40.575Z,95.6
2017-06-28T06:55:06.056Z,95.98
2017-06-28T06:55:31.747Z,95.4
2017-06-28T06:55:57.214Z,95.03
2017-06-28T06:56:22.683Z,95.03
2017-06-28T06:56:48.169Z,95.6
2017-06-28T06:57:13.640Z,95.21
2017-06-28T06:57:39.088Z,95.03
2017-06-28T06:58:04.598Z,95.31
2017-06-28T06:58:30.071Z,95.03
2017-06-28T06:58:55.540Z,95.21
2017-06-28T06:59:21.037Z,94.93
2017-06-28T06:59:46.601Z,95.12
2017-06-28T07:00:12.054Z,95.03
2017-06-28T07:00:37.542Z,94.73
2017-06-28T07:01:03.023Z,94.93
2017-06-28T07:01:28.534Z,94.54
2017-06-28T07:01:54.067Z,94.45
2017-06-28T07:02:19.491Z,94.54
2017-06-28T07:02:44.946Z,94.59
2017-06-28T07:03:10.449Z,94.45
2017-06-28T07:03:35.915Z,94.64
2017-06-28T07:04:01.404Z,94.4
2017-06-28T07:04:26.983Z,94.11
2017-06-28T07:04:52.611Z,94.54
2017-06-28T07:05:18.088Z,94.59
2017-06-28T07:05:43.553Z,94.59
2017-06-28T07:06:09.014Z,94.11
2017-06-28T07:06:34.554Z,93.91
2017-06-28T07:07:00.023Z,93.82
2017-06-28T07:07:25.524Z,93.53
2017-06-28T07:07:51.016Z,93.44
2017-06-28T07:08:16.486Z,93.82
2017-06-28T07:08:42.156Z,93.63
2017-06-28T07:09:07.600Z,93.91
2017-06-28T07:09:33.084Z,93.63
2017-06-28T07:09:58.697Z,94.01
2017-06-28T07:10:24.118Z,93.15
2017-06-28T07:10:49.575Z,93.34
2017-06-28T07:11:15.110Z,92.86
2017-06-28T07:11:40.543Z,92.76
2017-06-28T07:12:06.023Z,93.44
2017-06-28T07:12:31.504Z,93.44
2017-06-28T07:12:56.967Z,93.05
2017-06-28T07:13:22.501Z,92.96
2017-06-28T07:13:47.994Z,92.76
2017-06-28T07:14:13.443Z,92.67
2017-06-28T07:14:39.116Z,92.96
2017-06-28T07:15:04.744Z,92.76
2017-06-28T07:15:30.248Z,92.86
2017-06-28T07:15:55.755Z,92.47
2017-06-28T07:16:21.256Z,92.91
2017-06-28T07:16:46.743Z,93.15
2017-06-28T07:17:12.238Z,92.19
2017-06-28T07:17:37.742Z,92.57
2017-06-28T07:18:03.218Z,92.38
2017-06-28T07:18:28.690Z,92.47
2017-06-28T07:18:54.168Z,92.13
2017-06-28T07:19:19.639Z,92.09
2017-06-28T07:19:45.102Z,91.94
2017-06-28T07:20:10.642Z,92.23
2017-06-28T07:20:36.145Z,92.47
2017-06-28T07:21:01.592Z,92.57
2017-06-28T07:21:27.050Z,92.47
2017-06-28T07:21:52.524Z,92.09
2017-06-28T07:22:17.988Z,92.33
2017-06-28T07:22:43.443Z,92.61
2017-06-28T07:23:08.940Z,91.94
2017-06-28T07:23:34.400Z,92.43
2017-06-28T07:23:59.847Z,92.13
2017-06-28T07:24:25.331Z,92.81
2017-06-28T07:24:50.809Z,92.61
2017-06-28T07:25:16.271Z,92.43
2017-06-28T07:25:41.761Z,91.94
2017-06-28T07:26:07.258Z,92.13
2017-06-28T07:26:32.754Z,91.75
2017-06-28T07:26:58.205Z,91.75
2017-06-28T07:27:23.676Z,91.85
2017-06-28T07:27:49.152Z,91.66
2017-06-28T07:28:14.632Z,91.56
2017-06-28T07:28:40.112Z,91.27
2017-06-28T07:29:05.596Z,91.75
2017-06-28T07:29:31.080Z,91.13
2017-06-28T07:29:56.574Z,91.03
2017-06-28T07:30:22.033Z,90.98
2017-06-28T07:30:47.496Z,91.03
2017-06-28T07:31:12.993Z,91.13
2017-06-28T07:31:38.502Z,90.73
2017-06-28T07:32:03.951Z,90.59
2017-06-28T07:32:29.435Z,90.64
2017-06-28T07:32:54.885Z,90.93
2017-06-28T07:33:20.362Z,90.59
2017-06-28T07:33:45.878Z,90.59
2017-06-28T07:34:11.357Z,90.21
2017-06-28T07:34:36.878Z,90.02
2017-06-28T07:35:02.415Z,90.31
2017-06-28T07:35:27.864Z,90.59
2017-06-28T07:35:53.367Z,90.31
2017-06-28T07:36:18.823Z,90.89
2017-06-28T07:36:44.305Z,90.69
2017-06-28T07:37:09.791Z,91.08
2017-06-28T07:37:35.252Z,90.98
2017-06-28T07:38:00.766Z,91.46
2017-06-28T07:38:26.228Z,90.69
2017-06-28T07:38:51.716Z,91.13
2017-06-28T07:39:17.175Z,91.31
2017-06-28T07:39:42.614Z,90.89
2017-06-28T07:40:08.114Z,90.73
2017-06-28T07:40:33.571Z,90.98
2017-06-28T07:40:59.011Z,90.64
2017-06-28T07:41:24.529Z,91.03
2017-06-28T07:41:49.978Z,91.03
2017-06-28T07:42:15.453Z,90.64
2017-06-28T07:42:40.918Z,90.93
2017-06-28T07:43:06.421Z,90.93
2017-06-28T07:43:31.881Z,90.73
2017-06-28T07:43:57.413Z,90.64
2017-06-28T07:44:22.891Z,90.73
2017-06-28T07:44:48.388Z,90.73
2017-06-28T07:45:13.883Z,90.45
2017-06-28T07:45:39.364Z,90.35
2017-06-28T07:46:04.818Z,90.64
2017-06-28T07:46:30.264Z,90.64
2017-06-28T07:46:55.741Z,90.64
2017-06-28T07:47:21.263Z,90.73
2017-06-28T07:47:46.734Z,90.35
2017-06-28T07:48:12.213Z,90.35
2017-06-28T07:48:37.685Z,90.55
2017-06-28T07:49:03.170Z,90.35
2017-06-28T07:49:28.679Z,90.16
2017-06-28T07:49:54.157Z,90.45
2017-06-28T07:50:19.663Z,90.26
2017-06-28T07:50:45.163Z,90.26
2017-06-28T07:51:10.679Z,89.87
2017-06-28T07:51:36.174Z,90.16
2017-06-28T07:52:01.644Z,90.64
2017-06-28T07:52:27.164Z,90.55
2017-06-28T07:52:52.608Z,90.45
2017-06-28T07:53:18.159Z,90.64
2017-06-28T07:53:43.666Z,90.64
2017-06-28T07:54:09.150Z,90.45
2017-06-28T07:54:34.626Z,90.64
2017-06-28T07:55:00.092Z,90.45
2017-06-28T07:55:25.590Z,90.35
2017-06-28T07:55:51.058Z,90.35
2017-06-28T07:56:16.505Z,90.35
2017-06-28T07:56:41.979Z,90.35
2017-06-28T07:57:07.438Z,90.26
2017-06-28T07:57:32.904Z,90.06
2017-06-28T07:57:58.398Z,90.06
2017-06-28T07:58:23.842Z,90.35
2017-06-28T07:59:21.881Z,89.97
2017-06-28T07:59:47.363Z,90.35
2017-06-28T08:00:12.820Z,89.97
2017-06-28T08:00:38.277Z,90.64
2017-06-28T08:01:03.754Z,90.45
2017-06-28T08:01:29.234Z,90.35
2017-06-28T08:01:54.719Z,89.97
2017-06-28T08:02:20.213Z,90.35
2017-06-28T08:02:45.712Z,90.11
2017-06-28T08:03:11.194Z,89.78
2017-06-28T08:03:36.674Z,89.72
2017-06-28T08:04:02.159Z,89.68
2017-06-28T08:04:27.630Z,89.82
2017-06-28T08:04:53.111Z,90.01
2017-06-28T08:05:18.607Z,89.72
2017-06-28T08:05:44.067Z,89.82
2017-06-28T08:06:09.546Z,89.15
2017-06-28T08:06:35.072Z,89.05
2017-06-28T08:07:00.519Z,89.15
2017-06-28T08:07:26.018Z,89.24
2017-06-28T08:07:51.479Z,88.95
2017-06-28T08:08:16.936Z,88.76
2017-06-28T08:08:42.406Z,88.47
2017-06-28T08:09:07.912Z,88.47
2017-06-28T08:09:33.404Z,88.47
2017-06-28T08:09:58.861Z,88.47
2017-06-28T08:10:24.325Z,88.67
2017-06-28T08:10:49.777Z,88.61
2017-06-28T08:11:15.213Z,88.38
2017-06-28T08:11:40.710Z,87.9
2017-06-28T08:12:06.201Z,87.9
2017-06-28T08:12:31.703Z,88.13
2017-06-28T08:12:57.169Z,88.04
2017-06-28T08:13:22.643Z,88.23
2017-06-28T08:13:48.130Z,88.09
2017-06-28T08:14:13.572Z,87.94
2017-06-28T08:14:39.075Z,87.74
2017-06-28T08:15:04.518Z,87.8
2017-06-28T08:15:29.980Z,88.04
2017-06-28T08:15:55.500Z,87.7
2017-06-28T08:16:20.951Z,87.99
2017-06-28T08:16:46.424Z,88.18
2017-06-28T08:17:11.930Z,87.99
2017-06-28T08:17:37.425Z,88.23
2017-06-28T08:18:02.900Z,88.18
2017-06-28T08:18:28.389Z,88.09
2017-06-28T08:18:53.868Z,88.09
2017-06-28T08:19:19.350Z,88.04
2017-06-28T08:19:44.852Z,87.41
2017-06-28T08:20:10.317Z,88.23
2017-06-28T08:20:35.758Z,88.18
2017-06-28T08:21:01.201Z,88.04
2017-06-28T08:21:26.730Z,87.94
2017-06-28T08:21:52.244Z,87.94
2017-06-28T08:22:17.730Z,87.65
2017-06-28T08:22:43.169Z,88.09
2017-06-28T08:23:08.636Z,88.23
2017-06-28T08:23:34.114Z,88.04
2017-06-28T08:23:59.595Z,88.04
2017-06-28T08:24:25.085Z,87.74
2017-06-28T08:24:50.532Z,88.32
2017-06-28T08:25:16.010Z,88.13
2017-06-28T08:25:41.512Z,87.55
2017-06-28T08:26:07.013Z,87.07
2017-06-28T08:26:32.494Z,87.65
2017-06-28T08:26:57.959Z,86.88
2017-06-28T08:27:23.437Z,86.98
2017-06-28T08:27:48.894Z,86.98
2017-06-28T08:28:14.437Z,87.07
2017-06-28T08:28:39.937Z,87.03
2017-06-28T08:29:05.424Z,87.07
2017-06-28T08:29:30.891Z,87.26
2017-06-28T08:29:56.372Z,87.26
2017-06-28T08:30:21.877Z,87.07
2017-06-28T08:30:47.367Z,86.93
2017-06-28T08:31:12.840Z,87.46
2017-06-28T08:31:38.327Z,87.22
2017-06-28T08:32:03.807Z,87.07
2017-06-28T08:32:29.259Z,87.03
2017-06-28T08:32:54.778Z,87.41
2017-06-28T08:33:20.292Z,87.41
2017-06-28T08:33:45.783Z,87.41
2017-06-28T08:34:11.251Z,87.41
2017-06-28T08:34:36.722Z,87.41
2017-06-28T08:35:02.202Z,87.51
2017-06-28T08:35:27.714Z,87.8
2017-06-28T08:35:53.190Z,87.7
2017-06-28T08:36:18.640Z,87.99
2017-06-28T08:36:44.092Z,88.18
2017-06-28T08:37:09.578Z,88.18
2017-06-28T08:37:35.065Z,87.9
2017-06-28T08:38:00.580Z,87.9
2017-06-28T08:38:26.033Z,87.99
2017-06-28T08:38:51.542Z,88.09
2017-06-28T08:39:16.994Z,88.09
2017-06-28T08:39:42.483Z,88.18
2017-06-28T08:40:07.986Z,87.9
2017-06-28T08:40:33.466Z,88.09
2017-06-28T08:40:58.948Z,88.09
2017-06-28T08:41:24.444Z,87.9
2017-06-28T08:41:49.907Z,88.09
2017-06-28T08:42:15.378Z,87.99
2017-06-28T08:42:40.915Z,87.51
2017-06-28T08:43:06.381Z,87.32
2017-06-28T08:43:31.909Z,87.8
2017-06-28T08:43:57.374Z,87.6
2017-06-28T08:44:22.912Z,87.9
2017-06-28T08:44:48.357Z,87.9
2017-06-28T08:45:13.827Z,87.6
2017-06-28T08:45:39.294Z,87.6
2017-06-28T08:46:04.740Z,87.6
2017-06-28T08:46:30.253Z,87.9
2017-06-28T08:46:55.712Z,87.65
2017-06-28T08:47:21.219Z,87.65
2017-06-28T08:47:46.717Z,87.07
2017-06-28T08:48:12.206Z,87.55
2017-06-28T08:48:37.695Z,87.36
2017-06-28T08:49:03.185Z,87.55
2017-06-28T08:49:28.651Z,87.26
2017-06-28T08:49:54.131Z,87.26
2017-06-28T08:50:19.667Z,87.36
2017-06-28T08:50:45.184Z,87.46
2017-06-28T08:51:10.631Z,87.74
2017-06-28T08:51:36.111Z,87.55
2017-06-28T08:52:01.575Z,87.74
2017-06-28T08:52:27.045Z,87.74
2017-06-28T08:52:52.517Z,87.65
2017-06-28T08:53:18.027Z,87.65
2017-06-28T08:53:43.459Z,87.74
2017-06-28T08:54:08.935Z,87.46
2017-06-28T08:54:34.359Z,87.46
2017-06-28T08:54:59.850Z,87.36
2017-06-28T08:55:25.322Z,87.26
2017-06-28T08:55:50.800Z,87.17
2017-06-28T08:56:16.264Z,86.98
2017-06-28T08:56:41.745Z,87.26
2017-06-28T08:57:07.224Z,87.46
2017-06-28T08:57:32.696Z,87.26
2017-06-28T08:57:58.186Z,87.3
2017-06-28T08:58:23.734Z,87.26
2017-06-28T08:58:49.178Z,86.88
2017-06-28T08:59:14.630Z,87.5
2017-06-28T08:59:40.088Z,87.26
2017-06-28T09:00:05.545Z,87.21
2017-06-28T09:00:30.998Z,87.02
2017-06-28T09:00:56.463Z,86.63
2017-06-28T09:01:21.932Z,86.35
2017-06-28T09:01:47.428Z,86.15
2017-06-28T09:02:12.903Z,85.77
2017-06-28T09:02:38.385Z,85.96
2017-06-28T09:03:03.861Z,85.86
2017-06-28T09:03:29.339Z,85.96
2017-06-28T09:03:54.833Z,86.25
2017-06-28T09:04:20.295Z,85.96
2017-06-28T09:04:45.796Z,86.35
2017-06-28T09:05:11.280Z,86.05
2017-06-28T09:05:36.718Z,85.09
2017-06-28T09:06:02.200Z,85.28
2017-06-28T09:06:27.660Z,85.57
2017-06-28T09:06:53.139Z,85.47
2017-06-28T09:07:18.633Z,85.38
2017-06-28T09:07:44.081Z,85.38
2017-06-28T09:08:09.582Z,85.57
2017-06-28T09:08:35.045Z,85.09
2017-06-28T09:09:00.555Z,84.9
2017-06-28T09:09:26.038Z,84.7
2017-06-28T09:09:51.510Z,84.9
2017-06-28T09:10:16.980Z,85.09
2017-06-28T09:10:42.484Z,85.09
2017-06-28T09:11:07.964Z,85.09
2017-06-28T09:11:33.423Z,84.99
2017-06-28T09:11:58.909Z,85.03
2017-06-28T09:12:24.369Z,84.84
2017-06-28T09:12:49.823Z,84.84
2017-06-28T09:13:15.333Z,85.13
2017-06-28T09:13:40.779Z,85.03
2017-06-28T09:14:06.250Z,84.55
2017-06-28T09:14:31.718Z,84.65
2017-06-28T09:14:57.217Z,84.17
2017-06-28T09:15:22.708Z,84.07
2017-06-28T09:15:48.210Z,83.98
2017-06-28T09:16:13.671Z,83.98
2017-06-28T09:16:39.160Z,83.88
2017-06-28T09:17:04.619Z,83.4
2017-06-28T09:17:30.126Z,83.5
2017-06-28T09:17:55.689Z,83.4
2017-06-28T09:18:21.182Z,83.01
2017-06-28T09:18:46.660Z,83.3
2017-06-28T09:19:12.134Z,83.11
2017-06-28T09:19:37.628Z,82.92
2017-06-28T09:20:03.101Z,83.15
2017-06-28T09:20:28.582Z,83.4
2017-06-28T09:20:54.022Z,83.3
2017-06-28T09:21:19.507Z,83.59
2017-06-28T09:21:45.009Z,82.86
2017-06-28T09:22:10.472Z,82.67
2017-06-28T09:22:35.937Z,83.05
2017-06-28T09:23:01.426Z,82.57
2017-06-28T09:23:26.905Z,81.99
2017-06-28T09:23:52.367Z,81.51
2017-06-28T09:24:17.845Z,81.99
2017-06-28T09:24:43.331Z,81.6
2017-06-28T09:25:08.808Z,81.8
2017-06-28T09:25:34.265Z,82.18
2017-06-28T09:25:59.754Z,82.57
2017-06-28T09:26:25.191Z,81.99
2017-06-28T09:26:50.660Z,81.8
2017-06-28T09:27:16.135Z,81.8
2017-06-28T09:27:41.650Z,81.7
2017-06-28T09:28:07.158Z,81.55
2017-06-28T09:28:32.641Z,81.7
2017-06-28T09:28:58.140Z,81.74
2017-06-28T09:29:23.610Z,81.45
2017-06-28T09:29:49.078Z,81.07
2017-06-28T09:30:14.557Z,80.58
2017-06-28T09:30:40.018Z,80.58
2017-06-28T09:31:05.495Z,80.58
2017-06-28T09:31:30.953Z,80.58
2017-06-28T09:31:56.427Z,80.49