createdAt,value
2024-01-24T00:00:45.232Z,25.51
2024-01-24T00:01:45.079Z,25.50
2024-01-24T00:02:45.118Z,25.50
2024-01-24T00:03:45.153Z,25.49
2024-01-24T00:04:45.125Z,25.50
2024-01-24T00:05:45.135Z,25.51
2024-01-24T00:06:45.247Z,25.50
2024-01-24T00:07:45.211Z,25.51
2024-01-24T00:08:45.222Z,25.50
2024-01-24T00:09:45.343Z,25.51
2024-01-24T00:10:45.277Z,25.51
2024-01-24T00:11:45.330Z,25.51
2024-01-24T00:12:45.408Z,25.50
2024-01-24T00:13:45.355Z,25.51
2024-01-24T00:14:45.412Z,25.51
2024-01-24T00:15:45.509Z,25.49
2024-01-24T00:16:45.523Z,25.51
2024-01-24T00:17:45.539Z,25.50
2024-01-24T00:18:45.525Z,25.51
2024-01-24T00:19:45.607Z,25.49
2024-01-24T00:20:45.565Z,25.53
2024-01-24T00:21:45.693Z,25.50
2024-01-24T00:22:45.626Z,25.50
2024-01-24T00:23:45.657Z,25.51
2024-01-24T00:24:45.766Z,25.50
2024-01-24T00:25:45.692Z,25.51
2024-01-24T00:26:46.018Z,25.50
2024-01-24T00:27:45.756Z,25.50
2024-01-24T00:28:45.726Z,25.50
2024-01-24T00:29:45.789Z,25.50
2024-01-24T00:30:45.856Z,25.47
2024-01-24T00:31:45.859Z,25.50
2024-01-24T00:32:45.875Z,25.51
2024-01-24T00:33:45.956Z,25.50
2024-01-24T00:34:46.038Z,25.47
2024-01-24T00:35:45.957Z,25.49
2024-01-24T00:36:46.037Z,25.49
2024-01-24T00:37:45.995Z,25.50
2024-01-24T00:38:46.049Z,25.51
2024-01-24T00:39:46.091Z,25.50
2024-01-24T00:40:46.112Z,25.49
2024-01-24T00:41:46.136Z,25.49
2024-01-24T00:42:46.236Z,25.51
2024-01-24T00:43:46.190Z,25.50
2024-01-24T00:44:46.197Z,25.50
2024-01-24T00:45:46.254Z,25.53
2024-01-24T00:46:46.259Z,25.49
2024-01-24T00:47:46.250Z,25.49
2024-01-24T00:48:46.402Z,25.50
2024-01-24T00:49:46.312Z,25.50
2024-01-24T00:50:46.346Z,25.50
2024-01-24T00:51:46.461Z,25.51
2024-01-24T00:52:46.409Z,25.49
2024-01-24T00:53:46.410Z,25.50
2024-01-24T00:54:46.536Z,25.49
2024-01-24T00:55:47.407Z,25.51
2024-01-24T00:56:46.543Z,25.49
2024-01-24T00:57:46.590Z,25.49
2024-01-24T00:58:46.552Z,25.50
2024-01-24T00:59:46.585Z,25.49
2024-01-24T01:00:46.652Z,25.51
2024-01-24T01:01:47.053Z,25.50
2024-01-24T01:02:46.626Z,25.53
2024-01-24T01:03:46.752Z,25.51
2024-01-24T01:04:46.701Z,25.50
2024-01-24T01:05:46.788Z,25.51
2024-01-24T01:06:46.824Z,25.47
2024-01-24T01:07:46.826Z,25.50
2024-01-24T01:08:46.832Z,25.51
2024-01-24T01:09:46.916Z,25.49
2024-01-24T01:10:46.901Z,25.50
2024-01-24T01:11:46.909Z,25.49
2024-01-24T01:12:47.015Z,25.50
2024-01-24T01:13:46.965Z,25.49
2024-01-24T01:14:47.032Z,25.49
2024-01-24T01:15:47.010Z,25.51
2024-01-24T01:16:47.109Z,25.50
2024-01-24T01:17:47.102Z,25.47
2024-01-24T01:18:47.142Z,25.50
2024-01-24T01:19:47.124Z,25.49
2024-01-24T01:20:47.133Z,25.50
2024-01-24T01:21:49.882Z,25.49
2024-01-24T01:22:47.231Z,25.50
2024-01-24T01:23:47.187Z,25.50
2024-01-24T01:24:47.307Z,25.50
2024-01-24T01:25:47.207Z,25.47
2024-01-24T01:26:47.193Z,25.49
2024-01-24T01:27:47.251Z,25.50
2024-01-24T01:28:47.172Z,25.49
2024-01-24T01:29:47.222Z,25.50
2024-01-24T01:30:47.252Z,25.49
2024-01-24T01:31:47.662Z,25.50
2024-01-24T01:32:47.210Z,25.50
2024-01-24T01:33:47.320Z,25.49
2024-01-24T01:34:47.355Z,25.50
2024-01-24T01:35:47.222Z,25.47
2024-01-24T01:36:47.248Z,25.51
2024-01-24T01:37:47.229Z,25.49
2024-01-24T01:38:47.185Z,25.49
2024-01-24T01:39:47.238Z,25.47
2024-01-24T01:40:47.206Z,25.50
2024-01-24T01:41:47.571Z,25.50
2024-01-24T01:42:47.334Z,25.47
2024-01-24T01:43:47.233Z,25.50
2024-01-24T01:44:47.220Z,25.49
2024-01-24T01:45:47.246Z,25.50
2024-01-24T01:46:47.247Z,25.49
2024-01-24T01:47:47.269Z,25.49
2024-01-24T01:48:47.279Z,25.51
2024-01-24T01:49:47.400Z,25.49
2024-01-24T01:50:49.453Z,25.49
2024-01-24T01:51:47.279Z,25.50
2024-01-24T01:52:47.230Z,25.49
2024-01-24T01:53:47.246Z,25.49
2024-01-24T01:54:47.262Z,25.49
2024-01-24T01:55:47.261Z,25.47
2024-01-24T01:56:47.579Z,25.50
2024-01-24T01:57:47.265Z,25.49
2024-01-24T01:58:47.221Z,25.49
2024-01-24T01:59:47.228Z,25.49
2024-01-24T02:00:47.311Z,25.47
2024-01-24T02:01:47.249Z,25.46
2024-01-24T02:02:47.268Z,25.47
2024-01-24T02:03:47.571Z,25.46
2024-01-24T02:04:47.235Z,25.50
2024-01-24T02:05:47.251Z,25.47
2024-01-24T02:06:47.343Z,25.49
2024-01-24T02:07:47.568Z,25.46
2024-01-24T02:08:47.248Z,25.47
2024-01-24T02:09:47.311Z,25.49
2024-01-24T02:10:47.261Z,25.47
2024-01-24T02:11:47.281Z,25.47
2024-01-24T02:12:47.346Z,25.46
2024-01-24T02:13:47.280Z,25.49
2024-01-24T02:14:47.227Z,25.49
2024-01-24T02:15:47.323Z,25.47
2024-01-24T02:16:47.249Z,25.50
2024-01-24T02:17:47.281Z,25.50
2024-01-24T02:18:47.346Z,25.49
2024-01-24T02:19:47.352Z,25.49
2024-01-24T02:20:47.278Z,25.47
2024-01-24T02:21:47.624Z,25.47
2024-01-24T02:22:47.252Z,25.46
2024-01-24T02:23:47.316Z,25.50
2024-01-24T02:24:47.308Z,25.47
2024-01-24T02:25:47.318Z,25.49
2024-01-24T02:26:47.588Z,25.49
2024-01-24T02:27:48.045Z,25.47
2024-01-24T02:28:47.304Z,25.46
2024-01-24T02:29:47.296Z,25.50
2024-01-24T02:30:47.366Z,25.46
2024-01-24T02:31:47.316Z,25.47
2024-01-24T02:32:47.396Z,25.49
2024-01-24T02:33:47.387Z,25.46
2024-01-24T02:34:47.414Z,25.47
2024-01-24T02:35:47.293Z,25.49
2024-01-24T02:36:47.575Z,25.47
2024-01-24T02:37:47.282Z,25.47
2024-01-24T02:38:47.299Z,25.49
2024-01-24T02:39:47.337Z,25.47
2024-01-24T02:40:47.290Z,25.50
2024-01-24T02:41:47.579Z,25.47
2024-01-24T02:42:47.330Z,25.49
2024-01-24T02:43:47.286Z,25.49
2024-01-24T02:44:47.332Z,25.47
2024-01-24T02:45:47.407Z,25.49
2024-01-24T02:46:47.593Z,25.49
2024-01-24T02:47:47.363Z,25.47
2024-01-24T02:48:47.407Z,25.46
2024-01-24T02:49:47.419Z,25.51
2024-01-24T02:50:47.343Z,25.49
2024-01-24T02:51:47.607Z,25.50
2024-01-24T02:52:47.363Z,25.49
2024-01-24T02:53:47.296Z,25.49
2024-01-24T02:54:47.319Z,25.51
2024-01-24T02:55:47.333Z,25.49
2024-01-24T02:56:47.578Z,25.49
2024-01-24T02:57:47.350Z,25.46
2024-01-24T02:58:47.339Z,25.50
2024-01-24T02:59:47.328Z,25.49
2024-01-24T03:00:47.398Z,25.49
2024-01-24T03:01:47.645Z,25.49
2024-01-24T03:02:47.320Z,25.49
2024-01-24T03:03:47.472Z,25.47
2024-01-24T03:04:47.356Z,25.50
2024-01-24T03:05:47.350Z,25.49
2024-01-24T03:06:47.736Z,25.47
2024-01-24T03:07:47.367Z,25.49
2024-01-24T03:08:47.418Z,25.50
2024-01-24T03:09:47.482Z,25.46
2024-01-24T03:10:47.499Z,25.47
2024-01-24T03:11:47.598Z,25.49
2024-01-24T03:12:47.511Z,25.47
2024-01-24T03:13:47.554Z,25.50
2024-01-24T03:14:47.594Z,25.51
2024-01-24T03:15:47.611Z,25.46
2024-01-24T03:16:47.623Z,25.47
2024-01-24T03:17:47.663Z,25.47
2024-01-24T03:18:47.723Z,25.47
2024-01-24T03:19:47.793Z,25.50
2024-01-24T03:20:47.796Z,25.47
2024-01-24T03:21:47.801Z,25.46
2024-01-24T03:22:47.792Z,25.47
2024-01-24T03:23:47.816Z,25.47
2024-01-24T03:24:47.860Z,25.49
2024-01-24T03:25:47.825Z,25.46
2024-01-24T03:26:47.884Z,25.46
2024-01-24T03:27:48.020Z,25.46
2024-01-24T03:28:47.896Z,25.49
2024-01-24T03:29:47.922Z,25.50
2024-01-24T03:30:48.008Z,25.47
2024-01-24T03:31:47.988Z,25.47
2024-01-24T03:32:48.077Z,25.49
2024-01-24T03:33:48.088Z,25.47
2024-01-24T03:34:48.129Z,25.47
2024-01-24T03:35:48.114Z,25.50
2024-01-24T03:36:48.188Z,25.49
2024-01-24T03:37:48.116Z,25.47
2024-01-24T03:38:48.193Z,25.46
2024-01-24T03:39:48.253Z,25.49
2024-01-24T03:40:48.215Z,25.49
2024-01-24T03:41:48.623Z,25.49
2024-01-24T03:42:48.421Z,25.46
2024-01-24T03:43:48.352Z,25.47
2024-01-24T03:44:48.351Z,25.47
2024-01-24T03:45:48.421Z,25.47
2024-01-24T03:46:48.397Z,25.49
2024-01-24T03:47:48.428Z,25.49
2024-01-24T03:48:48.578Z,25.50
2024-01-24T03:49:48.537Z,25.50
2024-01-24T03:50:48.445Z,25.49
2024-01-24T03:51:48.508Z,25.49
2024-01-24T03:52:48.530Z,25.50
2024-01-24T03:53:48.568Z,25.47
2024-01-24T03:54:48.608Z,25.49
2024-01-24T03:55:48.613Z,25.49
2024-01-24T03:56:49.130Z,25.46
2024-01-24T03:57:48.693Z,25.47
2024-01-24T03:58:48.723Z,25.47
2024-01-24T03:59:48.757Z,25.49
2024-01-24T04:00:48.814Z,25.49
2024-01-24T04:01:48.817Z,25.47
2024-01-24T04:02:48.813Z,25.50
2024-01-24T04:03:48.931Z,25.49
2024-01-24T04:04:48.948Z,25.47
2024-01-24T04:05:48.908Z,25.50
2024-01-24T04:06:49.096Z,25.44
2024-01-24T04:07:48.907Z,25.47
2024-01-24T04:08:48.966Z,25.49
2024-01-24T04:09:49.106Z,25.50
2024-01-24T04:10:49.024Z,25.46
2024-01-24T04:11:49.012Z,25.49
2024-01-24T04:12:49.151Z,25.46
2024-01-24T04:13:49.052Z,25.47
2024-01-24T04:14:49.055Z,25.44
2024-01-24T04:15:49.137Z,25.49
2024-01-24T04:16:49.627Z,25.44
2024-01-24T04:17:49.172Z,25.44
2024-01-24T04:18:49.226Z,25.47
2024-01-24T04:19:49.267Z,25.46
2024-01-24T04:20:49.307Z,25.43
2024-01-24T04:21:49.650Z,25.47
2024-01-24T04:22:49.301Z,25.46
2024-01-24T04:23:49.331Z,25.46
2024-01-24T04:24:49.427Z,25.47
2024-01-24T04:25:49.378Z,25.44
2024-01-24T04:26:49.656Z,25.46
2024-01-24T04:27:49.428Z,25.46
2024-01-24T04:28:49.444Z,25.47
2024-01-24T04:29:49.441Z,25.47
2024-01-24T04:30:49.549Z,25.46
2024-01-24T04:31:57.050Z,25.43
2024-01-24T04:32:57.042Z,25.43
2024-01-24T04:33:57.040Z,25.46
2024-01-24T04:34:58.430Z,25.46
2024-01-24T04:35:56.944Z,25.49
2024-01-24T04:36:57.443Z,25.46
2024-01-24T04:37:56.990Z,25.46
2024-01-24T04:38:56.993Z,25.46
2024-01-24T04:39:57.029Z,25.47
2024-01-24T04:40:56.967Z,25.49
2024-01-24T04:42:05.289Z,25.46
2024-01-24T04:42:58.079Z,25.49
2024-01-24T04:43:56.991Z,25.44
2024-01-24T04:44:57.000Z,25.49
2024-01-24T04:45:57.050Z,25.47
2024-01-24T04:46:57.023Z,25.47
2024-01-24T04:47:56.987Z,25.49
2024-01-24T04:48:57.120Z,25.47
2024-01-24T04:49:57.086Z,25.46
2024-01-24T04:50:56.988Z,25.47
2024-01-24T04:51:57.455Z,25.47
2024-01-24T04:52:56.981Z,25.49
2024-01-24T04:53:56.997Z,25.47
2024-01-24T04:54:57.045Z,25.50
2024-01-24T04:55:56.983Z,25.50
2024-01-24T04:56:56.969Z,25.46
2024-01-24T04:57:57.057Z,25.49
2024-01-24T04:58:56.987Z,25.47
2024-01-24T04:59:57.890Z,25.47
2024-01-24T05:00:57.127Z,25.49
2024-01-24T05:01:57.009Z,25.49
2024-01-24T05:02:57.005Z,25.49
2024-01-24T05:03:57.124Z,25.46
2024-01-24T05:04:57.069Z,25.49
2024-01-24T05:06:04.314Z,25.50
2024-01-24T05:06:58.192Z,25.46
2024-01-24T05:07:57.116Z,25.49
2024-01-24T05:08:57.096Z,25.46
2024-01-24T05:09:57.169Z,25.47
2024-01-24T05:10:57.136Z,25.46
2024-01-24T05:11:57.430Z,25.46
2024-01-24T05:12:57.191Z,25.49
2024-01-24T05:13:57.136Z,25.46
2024-01-24T05:14:57.160Z,25.47
2024-01-24T05:15:57.188Z,25.47
2024-01-24T05:16:57.136Z,25.46
2024-01-24T05:17:57.226Z,25.46
2024-01-24T05:18:57.162Z,25.46
2024-01-24T05:19:57.124Z,25.47
2024-01-24T05:20:57.135Z,25.49
2024-01-24T05:21:57.165Z,25.44
2024-01-24T05:22:57.149Z,25.49
2024-01-24T05:23:57.127Z,25.47
2024-01-24T05:24:57.153Z,25.47
2024-01-24T05:25:57.102Z,25.47
2024-01-24T05:26:57.119Z,25.46
2024-01-24T05:27:57.192Z,25.47
2024-01-24T05:28:57.154Z,25.46
2024-01-24T05:29:57.190Z,25.47
2024-01-24T05:30:57.255Z,25.44
2024-01-24T05:31:57.408Z,25.47
2024-01-24T05:32:57.278Z,25.50
2024-01-24T05:33:57.324Z,25.49
2024-01-24T05:34:57.318Z,25.46
2024-01-24T05:35:57.300Z,25.46
2024-01-24T05:36:57.377Z,25.44
2024-01-24T05:37:57.369Z,25.47
2024-01-24T05:38:57.384Z,25.47
2024-01-24T05:39:57.448Z,25.49
2024-01-24T05:40:57.465Z,25.47
2024-01-24T05:41:57.490Z,25.46
2024-01-24T05:42:57.515Z,25.47
2024-01-24T05:43:57.551Z,25.46
2024-01-24T05:44:57.528Z,25.47
2024-01-24T05:45:57.667Z,25.51
2024-01-24T05:46:57.632Z,25.44
2024-01-24T05:47:57.671Z,25.44
2024-01-24T05:48:57.814Z,25.46
2024-01-24T05:49:57.727Z,25.44
2024-01-24T05:50:57.704Z,25.47
2024-01-24T05:51:58.032Z,25.47
2024-01-24T05:52:57.718Z,25.49
2024-01-24T05:53:57.770Z,25.44
2024-01-24T05:54:57.905Z,25.47
2024-01-24T05:55:57.822Z,25.46
2024-01-24T05:56:57.869Z,25.44
2024-01-24T05:57:57.972Z,25.47
2024-01-24T05:58:57.907Z,25.49
2024-01-24T05:59:57.954Z,25.44
2024-01-24T06:00:58.023Z,25.49
2024-01-24T06:01:58.026Z,25.44
2024-01-24T06:02:57.987Z,25.47
2024-01-24T06:03:58.094Z,25.47
2024-01-24T06:04:58.123Z,25.47
2024-01-24T06:05:58.170Z,25.49
2024-01-24T06:06:58.585Z,25.47
2024-01-24T06:07:58.110Z,25.46
2024-01-24T06:08:58.201Z,25.46
2024-01-24T06:09:58.160Z,25.47
2024-01-24T06:10:58.192Z,25.46
2024-01-24T06:11:58.203Z,25.47
2024-01-24T06:12:58.253Z,25.44
2024-01-24T06:13:58.296Z,25.46
2024-01-24T06:14:58.296Z,25.46
2024-01-24T06:15:58.338Z,25.49
2024-01-24T06:16:58.397Z,25.46
2024-01-24T06:17:58.406Z,25.46
2024-01-24T06:18:58.464Z,25.47
2024-01-24T06:19:58.432Z,25.50
2024-01-24T06:20:58.468Z,25.50
2024-01-24T06:21:58.517Z,25.49
2024-01-24T06:22:58.593Z,25.49
2024-01-24T06:23:58.526Z,25.47
2024-01-24T06:24:58.759Z,25.49
2024-01-24T06:25:58.609Z,25.49
2024-01-24T06:26:58.604Z,25.47
2024-01-24T06:27:58.974Z,25.47
2024-01-24T06:28:58.680Z,25.47
2024-01-24T06:30:17.850Z,25.49
2024-01-24T06:30:59.731Z,25.50
2024-01-24T06:31:58.759Z,25.47
2024-01-24T06:32:58.822Z,25.47
2024-01-24T06:33:58.843Z,25.49
2024-01-24T06:34:58.737Z,25.46
2024-01-24T06:35:58.710Z,25.49
2024-01-24T06:36:58.859Z,25.47
2024-01-24T06:37:58.687Z,25.47
2024-01-24T06:38:58.690Z,25.46
2024-01-24T06:39:58.835Z,25.49
2024-01-24T06:40:59.471Z,25.49
2024-01-24T06:41:58.723Z,25.49
2024-01-24T06:42:58.862Z,25.49
2024-01-24T06:43:58.759Z,25.46
2024-01-24T06:44:58.716Z,25.49
2024-01-24T06:45:58.787Z,25.44
2024-01-24T06:46:58.684Z,25.47
2024-01-24T06:47:58.989Z,25.46
2024-01-24T06:48:58.824Z,25.47
2024-01-24T06:49:58.760Z,25.44
2024-01-24T06:50:59.247Z,25.43
2024-01-24T06:51:58.748Z,25.43
2024-01-24T06:52:59.740Z,25.44
2024-01-24T06:53:58.790Z,25.46
2024-01-24T06:54:59.031Z,25.47
2024-01-24T06:55:58.933Z,25.46
2024-01-24T06:56:58.957Z,25.44
2024-01-24T06:57:58.960Z,25.53
2024-01-24T06:58:58.916Z,25.57
2024-01-24T06:59:58.940Z,25.54
2024-01-24T07:00:58.970Z,25.60
2024-01-24T07:01:59.008Z,25.61
2024-01-24T07:02:59.007Z,25.61
2024-01-24T07:03:59.101Z,25.61
2024-01-24T07:04:59.089Z,25.64
2024-01-24T07:05:59.058Z,25.64
2024-01-24T07:06:59.131Z,25.63
2024-01-24T07:07:59.111Z,25.61
2024-01-24T07:08:59.116Z,25.63
2024-01-24T07:09:59.236Z,25.63
2024-01-24T07:10:59.960Z,25.64
2024-01-24T07:11:59.204Z,25.64
2024-01-24T07:12:59.304Z,25.63
2024-01-24T07:13:59.324Z,25.63
2024-01-24T07:14:59.255Z,25.64
2024-01-24T07:15:59.283Z,25.61
2024-01-24T07:16:59.330Z,25.63
2024-01-24T07:17:59.397Z,25.61
2024-01-24T07:18:59.479Z,25.61
2024-01-24T07:19:59.378Z,25.60
2024-01-24T07:20:59.368Z,25.61
2024-01-24T07:22:01.804Z,25.60
2024-01-24T07:22:59.424Z,25.61
2024-01-24T07:23:59.430Z,25.63
2024-01-24T07:24:59.477Z,25.60
2024-01-24T07:25:59.428Z,25.58
2024-01-24T07:26:59.433Z,25.61
2024-01-24T07:27:59.421Z,25.61
2024-01-24T07:28:59.425Z,25.58
2024-01-24T07:29:59.412Z,25.58
2024-01-24T07:30:59.527Z,25.56
2024-01-24T07:31:59.431Z,25.56
2024-01-24T07:32:59.480Z,25.56
2024-01-24T07:33:59.488Z,25.57
2024-01-24T07:34:59.619Z,25.57
2024-01-24T07:35:59.437Z,25.56
2024-01-24T07:36:59.464Z,25.54
2024-01-24T07:37:59.439Z,25.56
2024-01-24T07:38:59.429Z,25.54
2024-01-24T07:39:59.551Z,25.58
2024-01-24T07:40:59.442Z,25.54
2024-01-24T07:41:59.493Z,25.54
2024-01-24T07:42:59.626Z,25.54
2024-01-24T07:43:59.470Z,25.54
2024-01-24T07:44:59.487Z,25.54
2024-01-24T07:45:59.457Z,25.56
2024-01-24T07:46:59.449Z,25.51
2024-01-24T07:47:59.547Z,25.51
2024-01-24T07:48:59.487Z,25.51
2024-01-24T07:49:59.678Z,25.51
2024-01-24T07:50:59.467Z,25.51
2024-01-24T07:51:59.481Z,25.49
2024-01-24T07:52:59.480Z,25.51
2024-01-24T07:53:59.447Z,25.49
2024-01-24T07:55:00.508Z,25.49
2024-01-24T07:56:06.890Z,25.49
2024-01-24T07:57:00.454Z,25.47
2024-01-24T07:57:59.558Z,25.43
2024-01-24T07:58:59.467Z,25.43
2024-01-24T07:59:59.479Z,25.50
2024-01-24T08:00:59.537Z,25.53
2024-01-24T08:01:59.550Z,25.56
2024-01-24T08:02:59.462Z,25.60
2024-01-24T08:03:59.555Z,25.63
2024-01-24T08:04:59.525Z,25.64
2024-01-24T08:05:59.529Z,25.68
2024-01-24T08:06:59.511Z,25.66
2024-01-24T08:07:59.475Z,25.71
2024-01-24T08:08:59.457Z,25.74
2024-01-24T08:09:59.539Z,25.77
2024-01-24T08:10:59.486Z,25.80
2024-01-24T08:11:59.511Z,25.81
2024-01-24T08:12:59.596Z,25.84
2024-01-24T08:13:59.572Z,25.88
2024-01-24T08:14:59.626Z,25.89
2024-01-24T08:15:59.862Z,25.89
2024-01-24T08:16:59.703Z,25.94
2024-01-24T08:18:00.107Z,25.97
2024-01-24T08:18:59.945Z,25.94
2024-01-24T08:19:59.817Z,25.97
2024-01-24T08:20:59.869Z,25.97
2024-01-24T08:21:59.962Z,25.99
2024-01-24T08:23:00.083Z,25.99
2024-01-24T08:23:59.952Z,25.99
2024-01-24T08:25:00.009Z,25.99
2024-01-24T08:26:00.005Z,26.02
2024-01-24T08:27:00.354Z,26.02
2024-01-24T08:28:00.204Z,26.02
2024-01-24T08:29:00.120Z,26.02
2024-01-24T08:30:00.201Z,26.01
2024-01-24T08:31:00.173Z,26.04
2024-01-24T08:32:00.231Z,26.06
2024-01-24T08:33:00.323Z,26.06
2024-01-24T08:34:00.488Z,26.05
2024-01-24T08:35:00.588Z,26.05
2024-01-24T08:36:00.393Z,26.06
2024-01-24T08:37:00.501Z,26.11
2024-01-24T08:38:00.514Z,26.09
2024-01-24T08:39:00.570Z,26.12
2024-01-24T08:40:00.650Z,26.12
2024-01-24T08:41:00.681Z,26.14
2024-01-24T08:42:00.737Z,26.16
2024-01-24T08:43:01.040Z,26.18
2024-01-24T08:44:00.850Z,26.16
2024-01-24T08:45:00.934Z,26.16
2024-01-24T08:46:01.055Z,26.14
2024-01-24T08:47:01.030Z,26.15
2024-01-24T08:48:01.099Z,26.18
2024-01-24T08:49:01.230Z,26.21
2024-01-24T08:50:01.283Z,26.21
2024-01-24T08:51:01.312Z,26.22
2024-01-24T08:52:01.474Z,26.28
2024-01-24T08:53:01.521Z,26.28
2024-01-24T08:54:01.434Z,26.29
2024-01-24T08:55:01.740Z,26.29
2024-01-24T08:56:01.545Z,26.31
2024-01-24T08:57:01.513Z,26.31
2024-01-24T08:58:02.143Z,26.28
2024-01-24T08:59:01.602Z,26.29
2024-01-24T09:00:01.581Z,26.29
2024-01-24T09:01:01.711Z,26.29
2024-01-24T09:02:01.680Z,26.28
2024-01-24T09:03:02.008Z,26.26
2024-01-24T09:04:01.804Z,26.26
2024-01-24T09:05:01.890Z,26.22
2024-01-24T09:06:01.885Z,26.21
2024-01-24T09:07:01.993Z,26.22
2024-01-24T09:08:01.853Z,26.21
2024-01-24T09:09:01.995Z,26.19
2024-01-24T09:10:01.988Z,26.15
2024-01-24T09:11:01.976Z,26.15
2024-01-24T09:12:02.072Z,26.12
2024-01-24T09:13:02.663Z,26.11
2024-01-24T09:14:02.109Z,26.11
2024-01-24T09:15:02.216Z,26.11
2024-01-24T09:16:02.294Z,26.08
2024-01-24T09:17:02.223Z,26.08
2024-01-24T09:18:02.376Z,26.05
2024-01-24T09:19:02.547Z,26.02
2024-01-24T09:20:02.608Z,26.04
2024-01-24T09:21:02.410Z,26.02
2024-01-24T09:22:02.834Z,26.01
2024-01-24T09:23:03.025Z,25.99
2024-01-24T09:24:02.578Z,25.97
2024-01-24T09:25:06.419Z,25.98
2024-01-24T09:26:03.660Z,25.98
2024-01-24T09:27:02.644Z,25.98
2024-01-24T09:28:03.078Z,25.95
2024-01-24T09:29:02.659Z,25.92
2024-01-24T09:30:02.615Z,25.92
2024-01-24T09:31:02.692Z,25.91
2024-01-24T09:32:02.637Z,25.92
2024-01-24T09:33:03.080Z,25.91
2024-01-24T09:34:02.753Z,25.91
2024-01-24T09:35:02.905Z,25.89
2024-01-24T09:36:02.761Z,25.91
2024-01-24T09:37:02.753Z,25.88
2024-01-24T09:38:03.047Z,25.88
2024-01-24T09:39:02.829Z,25.88
2024-01-24T09:40:02.950Z,25.85
2024-01-24T09:41:02.956Z,25.87
2024-01-24T09:42:02.950Z,25.87
2024-01-24T09:43:03.144Z,25.85
2024-01-24T09:44:02.970Z,25.84
2024-01-24T09:45:03.032Z,25.84
2024-01-24T09:46:03.065Z,25.83
2024-01-24T09:47:03.102Z,25.81
2024-01-24T09:48:03.118Z,25.83
2024-01-24T09:49:03.296Z,25.83
2024-01-24T09:50:03.196Z,25.81
2024-01-24T09:51:03.220Z,25.81
2024-01-24T09:52:03.313Z,25.84
2024-01-24T09:53:03.560Z,25.84
2024-01-24T09:54:03.364Z,25.83
2024-01-24T09:55:03.558Z,25.85
2024-01-24T09:56:03.460Z,25.84
2024-01-24T09:57:03.562Z,25.83
2024-01-24T09:58:04.170Z,25.83
2024-01-24T09:59:03.574Z,25.83
2024-01-24T10:00:03.671Z,25.81
2024-01-24T10:01:03.833Z,25.81
2024-01-24T10:02:03.780Z,25.84
2024-01-24T10:03:04.077Z,25.83
2024-01-24T10:04:03.983Z,25.81
2024-01-24T10:05:03.840Z,25.78
2024-01-24T10:06:03.909Z,25.81
2024-01-24T10:07:04.072Z,25.78
2024-01-24T10:08:04.057Z,25.77
2024-01-24T10:09:06.843Z,25.80
2024-01-24T10:10:03.984Z,25.77
2024-01-24T10:11:03.931Z,25.77
2024-01-24T10:12:03.878Z,25.76
2024-01-24T10:13:04.014Z,25.76
2024-01-24T10:14:03.923Z,25.76
2024-01-24T10:15:03.900Z,25.77
2024-01-24T10:16:05.462Z,25.71
2024-01-24T10:17:03.907Z,25.71
2024-01-24T10:18:04.007Z,25.71
2024-01-24T10:19:04.060Z,25.68
2024-01-24T10:20:04.061Z,25.71
2024-01-24T10:21:03.981Z,25.70
2024-01-24T10:22:06.578Z,25.68
2024-01-24T10:23:04.073Z,25.68
2024-01-24T10:24:03.932Z,25.68
2024-01-24T10:25:04.064Z,25.68
2024-01-24T10:26:03.938Z,25.66
2024-01-24T10:27:03.951Z,25.64
2024-01-24T10:28:03.968Z,25.66
2024-01-24T10:29:03.908Z,25.63
2024-01-24T10:30:03.907Z,25.64
2024-01-24T10:31:03.983Z,25.63
2024-01-24T10:32:03.928Z,25.64
2024-01-24T10:33:04.164Z,25.61
2024-01-24T10:34:03.974Z,25.61
2024-01-24T10:35:04.154Z,25.60
2024-01-24T10:36:10.570Z,25.61
2024-01-24T10:37:04.948Z,25.58
2024-01-24T10:38:03.919Z,25.60
2024-01-24T10:39:03.974Z,25.58
2024-01-24T10:40:04.023Z,25.58
2024-01-24T10:41:03.916Z,25.57
2024-01-24T10:42:07.573Z,25.58
2024-01-24T10:43:05.037Z,25.57
2024-01-24T10:44:03.903Z,25.57
2024-01-24T10:45:03.926Z,25.54
2024-01-24T10:46:03.971Z,25.57
2024-01-24T10:47:03.935Z,25.56
2024-01-24T10:48:04.209Z,25.54
2024-01-24T10:49:04.037Z,25.51
2024-01-24T10:50:04.003Z,25.46
2024-01-24T10:51:03.956Z,25.47
2024-01-24T10:52:04.021Z,25.47
2024-01-24T10:53:03.962Z,25.49
2024-01-24T10:54:03.918Z,25.53
2024-01-24T10:55:04.181Z,25.58
2024-01-24T10:56:03.971Z,25.63
2024-01-24T10:57:03.935Z,25.64
2024-01-24T10:58:05.826Z,25.68
2024-01-24T10:59:04.072Z,25.71
2024-01-24T11:00:04.120Z,25.77
2024-01-24T11:01:04.204Z,25.77
2024-01-24T11:02:04.189Z,25.83
2024-01-24T11:03:04.317Z,25.87
2024-01-24T11:04:05.754Z,25.91
2024-01-24T11:05:04.315Z,25.92
2024-01-24T11:06:04.305Z,25.92
2024-01-24T11:07:04.425Z,25.95
2024-01-24T11:08:04.560Z,25.99
2024-01-24T11:09:04.390Z,26.02
2024-01-24T11:10:06.795Z,26.01
2024-01-24T11:11:04.390Z,26.05
2024-01-24T11:12:04.434Z,26.05
2024-01-24T11:13:04.586Z,26.09
2024-01-24T11:14:04.424Z,26.06
2024-01-24T11:15:04.427Z,26.09
2024-01-24T11:16:05.831Z,26.11
2024-01-24T11:17:04.675Z,26.11
2024-01-24T11:18:04.481Z,26.11
2024-01-24T11:19:04.541Z,26.11
2024-01-24T11:20:04.500Z,26.14
2024-01-24T11:21:04.455Z,26.15
2024-01-24T11:22:10.449Z,26.18
2024-01-24T11:23:05.456Z,26.15
2024-01-24T11:24:04.426Z,26.16
2024-01-24T11:25:04.572Z,26.19
2024-01-24T11:26:04.443Z,26.19
2024-01-24T11:27:04.438Z,26.19
2024-01-24T11:28:04.637Z,26.16
2024-01-24T11:29:04.414Z,26.16
2024-01-24T11:30:04.414Z,26.18
2024-01-24T11:31:04.590Z,26.19
2024-01-24T11:32:07.320Z,26.18
2024-01-24T11:33:05.550Z,26.22
2024-01-24T11:34:04.517Z,26.24
2024-01-24T11:35:04.533Z,26.24
2024-01-24T11:36:04.435Z,26.24
2024-01-24T11:37:04.470Z,26.25
2024-01-24T11:38:12.999Z,26.25
2024-01-24T11:39:05.455Z,26.21
2024-01-24T11:40:04.533Z,26.24
2024-01-24T11:41:04.508Z,26.25
2024-01-24T11:42:04.465Z,26.25
2024-01-24T11:43:04.499Z,26.29
2024-01-24T11:44:04.471Z,26.32
2024-01-24T11:45:04.446Z,26.35
2024-01-24T11:46:04.555Z,26.39
2024-01-24T11:47:04.443Z,26.42
2024-01-24T11:48:04.546Z,26.42
2024-01-24T11:49:04.587Z,26.46
2024-01-24T11:50:04.475Z,26.46
2024-01-24T11:51:04.482Z,26.47
2024-01-24T11:52:04.509Z,26.47
2024-01-24T11:53:04.476Z,26.49
2024-01-24T11:54:04.447Z,26.47
2024-01-24T11:55:04.531Z,26.47
2024-01-24T11:56:04.458Z,26.47
2024-01-24T11:57:04.558Z,26.46
2024-01-24T11:58:04.616Z,26.46
2024-01-24T11:59:04.477Z,26.43
2024-01-24T12:00:04.476Z,26.42
2024-01-24T12:01:04.642Z,26.39
2024-01-24T12:02:04.468Z,26.39
2024-01-24T12:03:04.597Z,26.39
2024-01-24T12:04:04.568Z,26.35
2024-01-24T12:05:04.516Z,26.35
2024-01-24T12:06:04.509Z,26.32
2024-01-24T12:07:04.538Z,26.35
2024-01-24T12:08:05.320Z,26.29
2024-01-24T12:09:04.445Z,26.26
2024-01-24T12:10:04.695Z,26.24
2024-01-24T12:11:04.474Z,26.25
2024-01-24T12:12:04.491Z,26.24
2024-01-24T12:13:04.629Z,26.21
2024-01-24T12:14:04.464Z,26.18
2024-01-24T12:15:04.492Z,26.18
2024-01-24T12:16:04.532Z,26.18
2024-01-24T12:17:04.501Z,26.16
2024-01-24T12:18:04.755Z,26.15
2024-01-24T12:19:04.671Z,26.12
2024-01-24T12:20:04.606Z,26.11
2024-01-24T12:21:04.470Z,26.11
2024-01-24T12:22:04.564Z,26.08
2024-01-24T12:23:04.515Z,26.05
2024-01-24T12:24:04.618Z,26.06
2024-01-24T12:25:04.613Z,26.05
2024-01-24T12:26:04.508Z,26.02
2024-01-24T12:27:04.524Z,26.02
2024-01-24T12:28:04.644Z,26.01
2024-01-24T12:29:04.478Z,25.98
2024-01-24T12:30:04.529Z,25.98
2024-01-24T12:31:04.694Z,26.01
2024-01-24T12:32:04.561Z,25.98
2024-01-24T12:33:04.562Z,25.95
2024-01-24T12:34:04.631Z,25.95
2024-01-24T12:35:04.739Z,25.94
2024-01-24T12:36:04.627Z,25.91
2024-01-24T12:37:04.670Z,25.91
2024-01-24T12:38:05.103Z,25.91
2024-01-24T12:39:05.077Z,25.89
2024-01-24T12:40:04.826Z,25.88
2024-01-24T12:41:04.852Z,25.91
2024-01-24T12:42:04.863Z,25.88
2024-01-24T12:43:05.143Z,25.87
2024-01-24T12:44:04.911Z,25.88
2024-01-24T12:45:04.977Z,25.85
2024-01-24T12:46:05.030Z,25.81
2024-01-24T12:47:05.018Z,25.84
2024-01-24T12:48:05.121Z,25.81
2024-01-24T12:49:05.122Z,25.81
2024-01-24T12:50:05.698Z,25.80
2024-01-24T12:51:05.148Z,25.83
2024-01-24T12:52:05.141Z,25.80
2024-01-24T12:53:05.589Z,25.78