createdAt,value
2019-04-19T04:00:59.982Z,20.00
2019-04-19T04:02:01.063Z,24.00
2019-04-19T04:03:01.050Z,28.00
2019-04-19T04:04:06.494Z,32.00
2019-04-19T04:05:04.986Z,36.00
2019-04-19T04:05:59.983Z,44.00
2019-04-19T04:07:07.103Z,56.00
2019-04-19T04:08:08.815Z,60.00
2019-04-19T04:09:04.560Z,72.00
2019-04-19T04:10:01.621Z,80.00
2019-04-19T04:11:08.270Z,96.00
2019-04-19T04:12:16.205Z,108.00
2019-04-19T04:13:15.848Z,120.00
2019-04-19T04:14:14.964Z,136.00
2019-04-19T04:15:16.704Z,152.00
2019-04-19T04:16:11.535Z,172.00
2019-04-19T04:17:02.041Z,192.00
2019-04-19T04:18:02.742Z,212.00
2019-04-19T04:19:01.910Z,236.00
2019-04-19T04:20:03.218Z,260.00
2019-04-19T04:21:02.826Z,288.00
2019-04-19T04:22:02.867Z,316.00
2019-04-19T04:23:09.336Z,340.00
2019-04-19T04:24:13.049Z,376.00
2019-04-19T04:25:12.616Z,404.00
2019-04-19T04:26:10.131Z,440.00
2019-04-19T04:27:09.719Z,472.00
2019-04-19T04:28:14.291Z,508.00
2019-04-19T04:29:13.649Z,548.00
2019-04-19T04:30:15.260Z,580.00
2019-04-19T04:31:15.086Z,620.00
2019-04-19T04:32:15.079Z,660.00
2019-04-19T04:33:13.372Z,700.00
2019-04-19T04:34:20.738Z,740.00
2019-04-19T04:35:19.408Z,780.00
2019-04-19T04:36:25.384Z,824.00
2019-04-19T04:37:20.523Z,864.00
2019-04-19T04:38:11.950Z,908.00
2019-04-19T04:39:05.302Z,948.00
2019-04-19T04:40:06.296Z,992.00
2019-04-19T04:41:11.400Z,1036.00
2019-04-19T04:42:15.698Z,1076.00
2019-04-19T04:43:20.298Z,1120.00
2019-04-19T04:44:21.938Z,1164.00
2019-04-19T04:45:27.873Z,1204.00
2019-04-19T04:46:29.189Z,1244.00
2019-04-19T04:47:24.380Z,1288.00
2019-04-19T04:48:29.051Z,1328.00
2019-04-19T04:49:34.579Z,1368.00
2019-04-19T04:50:35.524Z,1412.00
2019-04-19T04:51:26.243Z,1452.00
2019-04-19T04:52:18.247Z,1488.00
2019-04-19T04:53:08.858Z,1528.00
2019-04-19T04:54:08.162Z,1564.00
2019-04-19T04:55:09.232Z,1604.00
2019-04-19T04:56:10.441Z,1644.00
2019-04-19T04:57:13.900Z,1680.00
2019-04-19T04:58:17.048Z,1716.00
2019-04-19T04:59:13.442Z,1756.00
2019-04-19T05:00:09.771Z,1792.00
2019-04-19T05:01:13.744Z,1824.00
2019-04-19T05:02:24.938Z,1860.00
2019-04-19T05:03:24.157Z,1892.00
2019-04-19T05:04:24.978Z,1924.00
2019-04-19T05:05:25.523Z,1956.00
2019-04-19T05:06:28.133Z,1988.00
2019-04-19T05:07:30.166Z,2020.00
2019-04-19T05:08:31.054Z,2056.00
2019-04-19T05:09:27.992Z,2084.00
2019-04-19T05:10:28.190Z,2112.00
2019-04-19T05:11:28.264Z,2148.00
2019-04-19T05:12:44.195Z,2172.00
2019-04-19T05:13:27.397Z,2208.00
2019-04-19T05:15:43.454Z,2268.00
2019-04-19T05:16:51.430Z,2292.00
2019-04-19T05:17:39.410Z,2320.00
2019-04-19T05:18:32.089Z,2348.00
2019-04-19T05:19:30.738Z,2380.00
2019-04-19T05:20:27.847Z,2408.00
2019-04-19T05:21:33.075Z,2436.00
2019-04-19T05:22:26.423Z,2464.00
2019-04-19T05:23:30.326Z,2492.00
2019-04-19T05:24:36.809Z,2520.00
2019-04-19T05:25:37.852Z,2544.00
2019-04-19T05:26:38.925Z,2568.00
2019-04-19T05:27:37.159Z,2592.00
2019-04-19T05:28:35.882Z,2612.00
2019-04-19T05:29:24.371Z,2632.00
2019-04-19T05:30:15.263Z,2656.00
2019-04-19T05:31:22.657Z,2680.00
2019-04-19T05:32:21.743Z,2708.00
2019-04-19T05:33:26.948Z,2728.00
2019-04-19T05:34:33.424Z,2752.00
2019-04-19T05:35:27.481Z,2784.00
2019-04-19T05:36:36.159Z,2816.00
2019-04-19T05:37:35.186Z,2852.00
2019-04-19T05:39:39.594Z,2948.00
2019-04-19T05:40:27.977Z,3000.00
2019-04-19T05:41:29.692Z,3056.00
2019-04-19T05:42:34.544Z,3112.00
2019-04-19T05:43:51.616Z,3164.00
2019-04-19T05:44:52.353Z,3212.00
2019-04-19T05:46:41.880Z,3320.00
2019-04-19T05:47:31.353Z,3380.00
2019-04-19T05:48:31.553Z,3440.00
2019-04-19T05:49:36.181Z,3492.00
2019-04-19T05:50:35.772Z,3560.00
2019-04-19T05:51:40.832Z,3596.00
2019-04-19T05:52:34.347Z,3660.00
2019-04-19T05:53:27.910Z,3704.00
2019-04-19T05:54:20.090Z,3748.00
2019-04-19T05:55:19.618Z,3796.00
2019-04-19T05:56:18.390Z,3836.00
2019-04-19T05:57:38.502Z,3880.00
2019-04-19T05:58:22.975Z,3912.00
2019-04-19T05:59:32.013Z,3940.00
2019-04-19T06:00:35.980Z,3968.00
2019-04-19T06:01:36.310Z,3996.00
2019-04-19T06:02:28.323Z,4032.00
2019-04-19T06:03:27.563Z,4060.00
2019-04-19T06:04:36.781Z,4092.00
2019-04-19T06:05:44.547Z,4124.00
2019-04-19T06:06:42.373Z,4152.00
2019-04-19T06:07:34.720Z,4180.00
2019-04-19T06:08:26.548Z,4204.00
2019-04-19T06:09:21.794Z,4232.00
2019-04-19T06:10:21.334Z,4260.00
2019-04-19T06:11:26.762Z,4292.00
2019-04-19T06:12:26.269Z,4324.00
2019-04-19T06:13:21.980Z,4356.00
2019-04-19T06:14:46.516Z,4384.00
2019-04-19T06:15:47.371Z,4408.00
2019-04-19T06:16:40.491Z,4432.00
2019-04-19T06:17:39.656Z,4464.00
2019-04-19T06:18:36.163Z,4484.00
2019-04-19T06:19:35.064Z,4512.00
2019-04-19T06:20:39.452Z,4540.00
2019-04-19T06:21:39.520Z,4568.00
2019-04-19T06:22:40.625Z,4592.00
2019-04-19T06:23:45.745Z,4616.00
2019-04-19T06:24:42.602Z,4640.00
2019-04-19T06:25:52.890Z,4660.00
2019-04-19T06:28:02.650Z,4716.00
2019-04-19T06:28:52.302Z,4744.00
2019-04-19T06:29:49.257Z,4764.00
2019-04-19T06:30:45.719Z,4792.00
2019-04-19T06:31:50.985Z,4820.00
2019-04-19T06:32:44.897Z,4840.00
2019-04-19T06:33:44.493Z,4868.00
2019-04-19T06:34:46.824Z,4892.00
2019-04-19T06:35:37.341Z,4916.00
2019-04-19T06:36:25.237Z,4940.00
2019-04-19T06:37:28.577Z,4972.00
2019-04-19T06:38:26.701Z,5000.00
2019-04-19T06:39:26.671Z,5008.00
2019-04-19T06:40:30.983Z,5036.00
2019-04-19T06:41:28.482Z,5056.00
2019-04-19T06:42:35.841Z,5084.00
2019-04-19T06:43:40.956Z,5108.00
2019-04-19T06:44:45.888Z,5132.00
2019-04-19T06:45:40.327Z,5156.00
2019-04-19T06:46:41.172Z,5180.00
2019-04-19T06:47:34.352Z,5208.00
2019-04-19T06:48:33.095Z,5240.00
2019-04-19T06:49:29.788Z,5264.00
2019-04-19T06:50:34.765Z,5288.00
2019-04-19T06:51:36.845Z,5316.00
2019-04-19T06:52:31.771Z,5344.00
2019-04-19T06:53:39.673Z,5364.00
2019-04-19T06:54:35.072Z,5388.00
2019-04-19T06:55:34.494Z,5416.00
2019-04-19T06:56:33.427Z,5436.00
2019-04-19T06:57:34.198Z,5456.00
2019-04-19T06:58:40.249Z,5480.00
2019-04-19T06:59:46.251Z,5504.00
2019-04-19T07:00:42.576Z,5520.00
2019-04-19T07:01:37.196Z,5544.00
2019-04-19T07:02:30.506Z,5568.00
2019-04-19T07:03:30.128Z,5588.00
2019-04-19T07:04:29.984Z,5608.00
2019-04-19T07:05:40.615Z,5628.00
2019-04-19T07:06:43.894Z,5648.00
2019-04-19T07:08:01.011Z,5672.00
2019-04-19T07:09:04.223Z,5696.00
2019-04-19T07:09:56.486Z,5720.00
2019-04-19T07:10:59.065Z,5736.00
2019-04-19T07:11:56.410Z,5760.00
2019-04-19T07:12:51.421Z,5780.00
2019-04-19T07:13:41.626Z,5796.00
2019-04-19T07:14:33.613Z,5816.00
2019-04-19T07:16:00.359Z,5840.00
2019-04-19T07:16:50.129Z,5860.00
2019-04-19T07:17:50.040Z,5880.00
2019-04-19T07:18:42.322Z,5896.00
2019-04-19T07:19:49.830Z,5916.00
2019-04-19T07:20:54.688Z,5936.00
2019-04-19T07:21:46.917Z,5960.00
2019-04-19T07:22:46.981Z,5976.00
2019-04-19T07:23:54.673Z,5992.00
2019-04-19T07:25:03.592Z,6020.00
2019-04-19T07:25:59.558Z,6040.00
2019-04-19T07:26:56.617Z,6068.00
2019-04-19T07:27:46.341Z,6088.00
2019-04-19T07:28:36.859Z,6108.00
2019-04-19T07:29:34.149Z,6136.00
2019-04-19T07:30:34.973Z,6164.00
2019-04-19T07:31:36.440Z,6192.00
2019-04-19T07:32:39.749Z,6220.00
2019-04-19T07:33:49.448Z,6276.00
2019-04-19T07:34:50.615Z,6320.00
2019-04-19T07:35:57.276Z,6352.00
2019-04-19T07:36:52.930Z,6380.00
2019-04-19T07:37:52.245Z,6424.00
2019-04-19T07:38:57.590Z,6468.00
2019-04-19T07:40:04.241Z,6520.00
2019-04-19T07:40:56.519Z,6556.00
2019-04-19T07:41:52.478Z,6604.00
2019-04-19T07:42:51.197Z,6692.00
2019-04-19T07:43:50.404Z,6788.00
2019-04-19T07:44:46.054Z,6860.00
2019-04-19T07:45:59.060Z,6920.00
2019-04-19T07:46:56.559Z,6988.00
2019-04-19T07:47:48.944Z,7060.00
2019-04-19T07:48:38.435Z,7136.00
2019-04-19T07:49:45.850Z,7212.00
2019-04-19T07:50:45.710Z,7268.00
2019-04-19T07:51:47.589Z,7328.00
2019-04-19T07:52:47.347Z,7396.00
2019-04-19T07:53:43.894Z,7472.00
2019-04-19T07:54:39.405Z,7548.00
2019-04-19T07:55:51.647Z,7636.00
2019-04-19T07:56:54.436Z,7728.00
2019-04-19T07:58:13.595Z,7796.00
2019-04-19T07:59:02.563Z,7860.00
2019-04-19T08:00:36.891Z,7924.00
2019-04-19T08:01:08.039Z,7984.00
2019-04-19T08:02:07.327Z,8052.00
2019-04-19T08:05:05.823Z,8264.00
2019-04-19T08:07:23.601Z,8484.00
2019-04-19T08:10:04.010Z,8820.00
2019-04-19T08:11:21.896Z,8904.00
2019-04-19T08:12:22.697Z,8896.00
2019-04-19T08:13:13.541Z,9140.00
2019-04-19T08:15:22.122Z,9400.00
2019-04-19T08:16:05.982Z,9540.00
2019-04-19T08:27:51.171Z,10432.00
2019-04-19T08:28:55.909Z,11172.00
2019-04-19T08:29:50.324Z,12152.00
2019-04-19T08:30:48.651Z,12608.00
2019-04-19T08:31:44.620Z,12644.00
2019-04-19T08:32:45.024Z,12964.00
2019-04-19T08:33:44.897Z,13528.00
2019-04-19T08:34:47.002Z,13836.00
2019-04-19T08:35:49.623Z,14176.00
2019-04-19T08:36:53.379Z,14688.00
2019-04-19T08:37:48.470Z,14816.00
2019-04-19T08:39:05.410Z,14752.00
2019-04-19T08:39:58.561Z,15232.00
2019-04-19T08:41:02.335Z,15776.00
2019-04-19T08:42:10.668Z,16192.00
2019-04-19T08:43:03.399Z,16800.00
2019-04-19T08:44:09.337Z,16960.00
2019-04-19T08:44:56.220Z,16672.00
2019-04-19T08:45:46.982Z,16992.00
2019-04-19T08:46:47.242Z,18080.00
2019-04-19T08:47:59.209Z,18400.00
2019-04-19T08:48:53.509Z,18016.00
2019-04-19T08:49:49.756Z,18208.00
2019-04-19T08:50:52.877Z,18944.00
2019-04-19T08:51:48.726Z,19552.00
2019-04-19T08:52:55.348Z,20000.00
2019-04-19T08:54:03.362Z,19872.00
2019-04-19T08:55:11.153Z,20288.00
2019-04-19T08:56:06.968Z,21216.00
2019-04-19T08:56:57.517Z,21472.00
2019-04-19T08:57:57.409Z,21568.00
2019-04-19T08:59:05.155Z,22432.00
2019-04-19T09:00:12.223Z,23520.00
2019-04-19T09:01:15.230Z,24352.00
2019-04-19T09:02:10.692Z,23808.00
2019-04-19T09:03:03.035Z,22688.00
2019-04-19T09:04:09.117Z,22560.00
2019-04-19T09:05:09.088Z,24608.00
2019-04-19T09:06:48.361Z,25536.00
2019-04-19T09:07:34.143Z,25248.00
2019-04-19T09:08:13.699Z,25248.00
2019-04-19T09:09:08.211Z,25888.00
2019-04-19T09:10:22.164Z,27072.00
2019-04-19T09:11:11.278Z,28032.00
2019-04-19T09:12:13.195Z,27968.00
2019-04-19T09:13:22.772Z,27232.00
2019-04-19T09:14:12.579Z,27616.00
2019-04-19T09:15:12.546Z,28768.00
2019-04-19T09:16:12.745Z,29568.00
2019-04-19T09:17:14.248Z,29760.00
2019-04-19T09:19:18.430Z,30816.00
2019-04-19T09:20:15.134Z,32352.00
2019-04-19T09:21:10.704Z,32320.00
2019-04-19T09:22:14.548Z,27296.00
2019-04-19T09:23:11.613Z,19488.00
2019-04-19T09:24:00.127Z,12340.00
2019-04-19T09:25:03.584Z,9832.00
2019-04-19T09:26:05.851Z,9912.00
2019-04-19T09:27:10.251Z,10384.00
2019-04-19T09:28:29.380Z,11044.00
2019-04-19T09:29:24.563Z,33760.00
2019-04-19T09:30:17.521Z,33536.00
2019-04-19T09:31:13.167Z,13512.00
2019-04-19T09:32:04.608Z,38656.00
2019-04-19T09:32:55.413Z,29408.00
2019-04-19T09:34:06.064Z,38304.00
2019-04-19T09:35:01.780Z,39264.00
2019-04-19T09:36:03.546Z,38496.00
2019-04-19T09:37:06.668Z,40992.00
2019-04-19T09:38:07.144Z,40576.00
2019-04-19T09:39:14.738Z,40800.00
2019-04-19T09:40:06.216Z,40448.00
2019-04-19T09:41:02.988Z,38624.00
2019-04-19T09:42:02.195Z,38496.00
2019-04-19T09:43:14.061Z,39456.00
2019-04-19T09:44:08.277Z,40512.00
2019-04-19T09:45:00.771Z,41248.00
2019-04-19T09:45:57.736Z,41280.00
2019-04-19T09:46:57.764Z,42816.00
2019-04-19T09:47:59.013Z,45024.00
2019-04-19T09:49:11.781Z,45408.00
2019-04-19T09:50:09.775Z,43456.00
2019-04-19T09:51:15.089Z,41280.00
2019-04-19T09:52:20.549Z,42368.00
2019-04-19T09:53:26.206Z,44224.00
2019-04-19T09:54:23.963Z,45696.00
2019-04-19T09:55:22.810Z,46304.00
2019-04-19T09:56:17.270Z,44672.00
2019-04-19T09:57:20.865Z,41664.00
2019-04-19T09:58:18.385Z,42688.00
2019-04-19T09:59:10.242Z,46944.00
2019-04-19T10:00:06.951Z,50048.00
2019-04-19T10:01:00.422Z,51552.00
2019-04-19T10:02:03.635Z,51680.00
2019-04-19T10:03:03.841Z,51584.00
2019-04-19T10:04:04.158Z,51104.00
2019-04-19T10:05:01.118Z,51584.00
2019-04-19T10:06:02.406Z,52704.00
2019-04-19T10:07:01.335Z,52736.00
2019-04-19T10:08:01.784Z,53120.00
2019-04-19T10:09:08.676Z,55456.00
2019-04-19T10:10:07.056Z,55872.00
2019-04-19T10:11:03.090Z,54400.00
2019-04-19T10:12:02.865Z,52256.00
2019-04-19T10:13:03.517Z,52384.00
2019-04-19T10:14:02.592Z,52832.00
2019-04-19T10:15:04.099Z,52928.00
2019-04-19T10:16:04.040Z,54144.00
2019-04-19T10:17:04.519Z,56416.00
2019-04-19T10:18:03.314Z,57824.00
2019-04-19T10:19:06.378Z,56896.00
2019-04-19T10:20:04.614Z,56384.00
2019-04-19T10:21:04.928Z,56672.00
2019-04-19T10:22:04.624Z,59232.00
2019-04-19T10:23:05.178Z,59968.00
2019-04-19T10:24:08.059Z,57728.00
2019-04-19T10:25:05.136Z,57568.00
2019-04-19T10:26:09.418Z,57120.00
2019-04-19T10:27:06.151Z,58688.00
2019-04-19T10:28:05.575Z,61056.00
2019-04-19T10:29:16.757Z,62048.00
2019-04-19T10:30:06.271Z,62816.00
2019-04-19T10:31:05.654Z,63968.00
2019-04-19T10:32:06.613Z,63680.00
2019-04-19T10:33:06.678Z,64416.00
2019-04-19T10:34:07.723Z,64256.00
2019-04-19T10:35:07.350Z,64640.00
2019-04-19T10:36:06.648Z,64416.00
2019-04-19T10:37:07.883Z,65312.00
2019-04-19T10:38:07.333Z,66496.00
2019-04-19T10:39:07.676Z,66464.00
2019-04-19T10:40:07.843Z,65664.00
2019-04-19T10:41:07.471Z,63712.00
2019-04-19T10:42:08.267Z,62048.00
2019-04-19T10:43:07.833Z,62240.00
2019-04-19T10:44:13.733Z,65472.00
2019-04-19T10:45:08.196Z,67040.00
2019-04-19T10:46:08.978Z,65792.00
2019-04-19T10:47:10.006Z,67104.00
2019-04-19T10:48:09.670Z,67872.00
2019-04-19T10:49:16.406Z,65920.00
2019-04-19T10:50:20.616Z,65280.00
2019-04-19T10:51:10.668Z,67648.00
2019-04-19T10:52:10.339Z,68768.00
2019-04-19T10:53:10.383Z,65952.00
2019-04-19T10:54:10.719Z,61376.00
2019-04-19T10:55:10.633Z,62464.00
2019-04-19T10:56:10.200Z,67104.00
2019-04-19T10:57:10.472Z,66976.00
2019-04-19T10:58:11.608Z,64896.00
2019-04-19T10:59:10.744Z,65504.00
2019-04-19T11:00:11.303Z,65568.00
2019-04-19T11:01:11.425Z,65600.00
2019-04-19T11:02:11.292Z,67776.00
2019-04-19T11:03:12.722Z,70784.00
2019-04-19T11:04:12.937Z,71584.00
2019-04-19T11:05:11.844Z,69216.00
2019-04-19T11:06:12.567Z,70112.00
2019-04-19T11:07:12.222Z,71200.00
2019-04-19T11:08:12.757Z,73120.00
2019-04-19T11:09:12.580Z,69856.00
2019-04-19T11:10:13.687Z,69152.00
2019-04-19T11:11:13.839Z,69792.00
2019-04-19T11:12:13.557Z,67520.00
2019-04-19T11:13:13.309Z,65312.00
2019-04-19T11:14:14.311Z,70208.00
2019-04-19T11:15:13.675Z,75168.00
2019-04-19T11:16:15.224Z,71776.00
2019-04-19T11:17:14.057Z,66880.00
2019-04-19T11:18:14.230Z,68704.00
2019-04-19T11:19:20.971Z,72544.00
2019-04-19T11:20:26.192Z,72640.00
2019-04-19T11:21:15.842Z,71680.00
2019-04-19T11:22:14.960Z,71808.00
2019-04-19T11:23:15.597Z,72960.00
2019-04-19T11:24:15.809Z,73344.00
2019-04-19T11:25:15.503Z,70944.00
2019-04-19T11:26:16.867Z,70880.00
2019-04-19T11:27:16.873Z,70368.00
2019-04-19T11:28:16.067Z,68768.00
2019-04-19T11:29:16.241Z,73152.00
2019-04-19T11:30:17.029Z,75552.00
2019-04-19T11:31:18.877Z,76576.00
2019-04-19T11:32:17.858Z,74656.00
2019-04-19T11:33:16.986Z,73952.00
2019-04-19T11:34:17.264Z,71808.00
2019-04-19T11:35:17.414Z,72256.00
2019-04-19T11:36:17.635Z,71872.00
2019-04-19T11:37:18.443Z,71808.00
2019-04-19T11:38:18.825Z,75424.00
2019-04-19T11:39:18.973Z,78016.00
2019-04-19T11:40:19.418Z,75552.00
2019-04-19T11:41:18.873Z,73376.00
2019-04-19T11:42:19.281Z,74400.00
2019-04-19T11:43:19.815Z,76320.00
2019-04-19T11:44:24.134Z,78848.00
2019-04-19T11:45:19.763Z,78336.00
2019-04-19T11:46:20.160Z,77440.00
2019-04-19T11:47:19.546Z,77856.00
2019-04-19T11:48:20.589Z,77728.00
2019-04-19T11:49:28.606Z,77152.00
2019-04-19T11:50:20.093Z,76416.00
2019-04-19T11:51:21.529Z,77152.00
2019-04-19T11:52:21.851Z,80224.00
2019-04-19T11:53:20.642Z,80640.00
2019-04-19T11:54:20.903Z,81344.00
2019-04-19T11:55:22.231Z,81760.00
2019-04-19T11:56:22.603Z,80288.00
2019-04-19T11:57:22.659Z,77536.00
2019-04-19T11:58:22.266Z,76960.00
2019-04-19T11:59:32.128Z,78656.00
2019-04-19T12:00:22.044Z,82560.00
2019-04-19T12:01:22.114Z,84480.00
2019-04-19T12:02:23.945Z,84672.00
2019-04-19T12:03:22.485Z,85504.00
2019-04-19T12:04:23.913Z,87968.00
2019-04-19T12:05:27.287Z,87904.00
2019-04-19T12:06:23.029Z,85568.00
2019-04-19T12:07:24.211Z,82304.00
2019-04-19T12:08:24.594Z,84192.00
2019-04-19T12:09:24.744Z,88640.00
2019-04-19T12:10:24.232Z,91648.00
2019-04-19T12:11:24.293Z,90464.00
2019-04-19T12:12:25.322Z,86656.00
2019-04-19T12:13:24.886Z,82976.00
2019-04-19T12:14:26.886Z,82016.00
2019-04-19T12:15:26.763Z,84000.00
2019-04-19T12:16:24.866Z,84768.00
2019-04-19T12:17:25.301Z,79680.00
2019-04-19T12:18:26.218Z,79712.00
2019-04-19T12:19:36.159Z,79296.00
2019-04-19T12:20:26.804Z,79360.00
2019-04-19T12:21:27.248Z,82816.00
2019-04-19T12:22:25.977Z,82144.00
2019-04-19T12:23:26.121Z,84512.00
2019-04-19T12:24:26.659Z,85504.00
2019-04-19T12:25:27.817Z,85984.00
2019-04-19T12:26:27.436Z,85664.00
2019-04-19T12:27:27.596Z,86720.00
2019-04-19T12:28:27.849Z,88512.00
2019-04-19T12:29:36.562Z,84896.00
2019-04-19T12:30:27.402Z,79232.00
2019-04-19T12:31:27.645Z,80352.00
2019-04-19T12:32:27.750Z,83584.00
2019-04-19T12:33:29.089Z,85440.00
2019-04-19T12:34:28.802Z,86336.00
2019-04-19T12:35:29.347Z,85312.00
2019-04-19T12:36:28.947Z,84768.00
2019-04-19T12:37:29.048Z,84512.00
2019-04-19T12:38:28.765Z,83168.00
2019-04-19T12:39:28.942Z,84672.00
2019-04-19T12:40:29.693Z,85152.00
2019-04-19T12:41:30.091Z,86592.00
2019-04-19T12:42:29.478Z,87968.00
2019-04-19T12:43:29.902Z,89088.00
2019-04-19T12:44:31.070Z,86784.00
2019-04-19T12:45:30.310Z,84352.00
2019-04-19T12:46:30.876Z,83296.00
2019-04-19T12:47:31.146Z,83904.00
2019-04-19T12:48:31.871Z,82176.00
2019-04-19T12:49:31.043Z,80608.00
2019-04-19T12:50:33.015Z,82208.00
2019-04-19T12:51:32.233Z,85824.00
2019-04-19T12:52:31.435Z,85152.00
2019-04-19T12:53:32.765Z,83552.00
2019-04-19T12:54:32.013Z,81440.00
2019-04-19T12:55:32.377Z,83232.00
2019-04-19T12:56:32.065Z,83520.00
2019-04-19T12:57:32.249Z,77216.00
2019-04-19T12:58:32.434Z,73184.00
2019-04-19T12:59:33.823Z,73632.00
2019-04-19T13:00:33.783Z,77408.00
2019-04-19T13:01:32.994Z,79648.00
2019-04-19T13:02:33.696Z,81664.00
2019-04-19T13:03:33.955Z,81024.00
2019-04-19T13:04:33.543Z,77856.00
2019-04-19T13:05:33.731Z,77664.00
2019-04-19T13:06:33.911Z,80480.00
2019-04-19T13:07:36.259Z,81504.00
2019-04-19T13:08:34.775Z,82816.00
2019-04-19T13:09:35.003Z,85056.00
2019-04-19T13:10:35.350Z,86240.00
2019-04-19T13:11:34.977Z,83872.00
2019-04-19T13:12:35.021Z,81024.00
2019-04-19T13:13:36.137Z,79776.00
2019-04-19T13:14:35.601Z,80032.00
2019-04-19T13:15:36.379Z,80096.00
2019-04-19T13:16:36.626Z,80352.00
2019-04-19T13:17:36.137Z,77408.00
2019-04-19T13:18:36.230Z,76320.00
2019-04-19T13:19:37.490Z,75264.00
2019-04-19T13:20:37.511Z,76256.00
2019-04-19T13:21:36.703Z,77568.00
2019-04-19T13:22:36.885Z,79328.00
2019-04-19T13:23:38.157Z,79584.00
2019-04-19T13:24:38.394Z,76512.00
2019-04-19T13:25:37.495Z,73792.00
2019-04-19T13:26:38.792Z,75168.00
2019-04-19T13:27:45.608Z,81088.00
2019-04-19T13:28:38.004Z,83968.00
2019-04-19T13:29:38.185Z,80448.00
2019-04-19T13:30:44.308Z,78080.00
2019-04-19T13:31:38.821Z,77600.00
2019-04-19T13:32:39.825Z,80832.00
2019-04-19T13:33:38.927Z,78432.00
2019-04-19T13:34:39.214Z,78304.00
2019-04-19T13:35:39.350Z,77600.00
2019-04-19T13:36:40.494Z,76864.00
2019-04-19T13:37:41.048Z,71808.00
2019-04-19T13:38:41.185Z,73984.00
2019-04-19T13:39:40.460Z,76608.00
2019-04-19T13:40:40.680Z,77920.00
2019-04-19T13:41:40.970Z,78912.00
2019-04-19T13:42:41.254Z,78368.00
2019-04-19T13:43:40.838Z,77376.00
2019-04-19T13:44:40.979Z,75904.00
2019-04-19T13:45:41.335Z,74976.00
2019-04-19T13:46:42.515Z,74016.00
2019-04-19T13:47:42.787Z,77280.00
2019-04-19T13:48:42.915Z,77632.00
2019-04-19T13:49:42.433Z,76544.00
2019-04-19T13:50:44.348Z,75264.00
2019-04-19T13:51:42.778Z,78336.00
2019-04-19T13:52:42.487Z,82176.00
2019-04-19T13:53:42.698Z,84000.00
2019-04-19T13:54:43.023Z,81984.00
2019-04-19T13:55:42.983Z,75616.00
2019-04-19T13:56:43.159Z,71200.00
2019-04-19T13:57:43.894Z,74496.00
2019-04-19T13:58:43.509Z,77056.00
2019-04-19T13:59:51.030Z,76096.00
2019-04-19T14:00:44.750Z,73824.00
2019-04-19T14:01:44.038Z,72544.00
2019-04-19T14:02:45.378Z,72960.00
2019-04-19T14:03:45.548Z,74176.00
2019-04-19T14:04:44.566Z,76160.00
2019-04-19T14:05:45.951Z,76736.00
2019-04-19T14:06:44.972Z,76800.00
2019-04-19T14:07:45.342Z,73952.00
2019-04-19T14:08:45.349Z,72032.00
2019-04-19T14:09:45.508Z,73184.00
2019-04-19T14:10:45.608Z,74336.00
2019-04-19T14:11:47.359Z,74912.00
2019-04-19T14:12:47.131Z,74624.00
2019-04-19T14:13:53.291Z,75584.00
2019-04-19T14:14:46.617Z,76384.00
2019-04-19T14:15:47.429Z,76992.00
2019-04-19T14:16:47.860Z,76832.00
2019-04-19T14:17:47.629Z,73696.00
2019-04-19T14:18:47.212Z,72960.00
2019-04-19T14:19:47.244Z,75840.00
2019-04-19T14:20:50.275Z,78400.00
2019-04-19T14:21:48.729Z,78048.00
2019-04-19T14:22:47.785Z,76992.00
2019-04-19T14:23:49.077Z,75584.00
2019-04-19T14:24:51.198Z,74592.00
2019-04-19T14:25:49.375Z,73568.00
2019-04-19T14:26:52.145Z,70880.00
2019-04-19T14:27:49.091Z,72640.00
2019-04-19T14:28:49.940Z,74976.00
2019-04-19T14:29:49.069Z,70688.00
2019-04-19T14:30:49.272Z,65568.00
2019-04-19T14:31:50.375Z,65408.00
2019-04-19T14:32:49.615Z,69088.00
2019-04-19T14:35:21.896Z,73056.00
2019-04-19T14:36:22.080Z,74208.00
2019-04-19T14:37:22.497Z,75264.00
2019-04-19T14:38:23.577Z,74528.00
2019-04-19T14:39:22.770Z,72576.00
2019-04-19T14:40:23.706Z,71392.00
2019-04-19T14:41:23.237Z,73504.00
2019-04-19T14:42:25.947Z,74336.00
2019-04-19T14:43:24.752Z,71168.00
2019-04-19T14:44:23.558Z,68704.00
2019-04-19T14:45:23.967Z,67968.00
2019-04-19T14:46:24.847Z,68736.00
2019-04-19T14:47:24.109Z,67776.00
2019-04-19T14:48:29.688Z,66784.00
2019-04-19T14:49:24.959Z,69728.00
2019-04-19T14:50:25.196Z,72064.00
2019-04-19T14:51:28.712Z,70432.00
2019-04-19T14:52:25.901Z,67328.00
2019-04-19T14:53:26.444Z,65504.00
2019-04-19T14:54:25.669Z,68128.00
2019-04-19T14:55:25.571Z,71840.00
2019-04-19T14:56:26.036Z,72032.00
2019-04-19T14:57:25.921Z,67168.00
2019-04-19T14:58:26.095Z,62496.00
2019-04-19T15:00:59.353Z,64448.00
2019-04-19T15:01:58.554Z,60608.00
2019-04-19T15:02:58.851Z,60512.00
2019-04-19T15:03:59.135Z,61504.00
2019-04-19T15:04:59.110Z,63808.00
2019-04-19T15:05:59.717Z,66816.00
2019-04-19T15:06:59.938Z,64576.00
2019-04-19T15:07:59.659Z,58016.00
2019-04-19T15:08:59.846Z,55168.00
2019-04-19T15:10:00.030Z,57344.00
2019-04-19T15:11:00.220Z,55776.00
2019-04-19T15:12:00.489Z,51584.00
2019-04-19T15:13:00.945Z,50016.00
2019-04-19T15:14:00.767Z,46016.00
2019-04-19T15:15:00.947Z,39808.00
2019-04-19T15:16:02.076Z,39904.00
2019-04-19T15:17:02.610Z,45024.00
2019-04-19T15:18:02.116Z,42592.00
2019-04-19T15:19:02.410Z,33600.00
2019-04-19T15:20:01.883Z,32096.00
2019-04-19T15:21:09.742Z,39328.00
2019-04-19T15:22:02.246Z,41632.00
2019-04-19T15:23:02.478Z,34784.00
2019-04-19T15:24:02.718Z,32864.00
2019-04-19T15:25:02.784Z,39488.00
2019-04-19T15:26:02.969Z,43520.00
2019-04-19T15:27:03.154Z,42848.00
2019-04-19T15:28:04.512Z,39872.00
2019-04-19T15:29:04.835Z,38080.00
2019-04-19T15:30:03.704Z,44288.00
2019-04-19T15:31:03.868Z,48416.00
2019-04-19T15:32:04.220Z,37792.00
2019-04-19T15:33:04.568Z,34592.00
2019-04-19T15:34:04.414Z,47232.00
2019-04-19T15:35:05.660Z,49056.00
2019-04-19T15:36:06.164Z,40992.00
2019-04-19T15:37:04.950Z,43008.00
2019-04-19T15:38:05.858Z,48928.00
2019-04-19T15:39:06.028Z,49504.00
2019-04-19T15:40:05.500Z,49472.00
2019-04-19T15:41:06.194Z,46688.00
2019-04-19T15:42:06.585Z,44160.00
2019-04-19T15:43:06.052Z,48384.00
2019-04-19T15:44:06.457Z,49536.00
2019-04-19T15:45:07.214Z,47232.00
2019-04-19T15:46:07.965Z,48480.00
2019-04-19T15:47:06.779Z,49664.00
2019-04-19T15:48:07.001Z,46400.00
2019-04-19T15:49:08.188Z,44512.00
2019-04-19T15:50:07.500Z,47616.00
2019-04-19T15:51:16.114Z,48224.00
2019-04-19T15:52:08.088Z,45440.00
2019-04-19T15:53:09.155Z,44768.00
2019-04-19T15:54:08.162Z,46208.00
2019-04-19T15:55:08.226Z,42688.00
2019-04-19T15:56:08.508Z,41344.00
2019-04-19T15:57:08.592Z,46464.00
2019-04-19T15:58:08.774Z,48160.00
2019-04-19T15:59:09.172Z,43840.00
2019-04-19T16:00:09.946Z,38944.00
2019-04-19T16:01:10.045Z,32704.00
2019-04-19T16:02:10.264Z,27840.00
2019-04-19T16:03:10.039Z,26464.00
2019-04-19T16:04:10.104Z,28416.00
2019-04-19T16:05:10.337Z,35648.00
2019-04-19T16:06:10.233Z,32128.00
2019-04-19T16:07:10.415Z,27648.00
2019-04-19T16:08:10.986Z,20768.00
2019-04-19T16:09:10.961Z,16000.00
2019-04-19T16:10:13.901Z,14472.00
2019-04-19T16:11:11.164Z,11936.00
2019-04-19T16:12:11.556Z,16256.00
2019-04-19T16:13:11.743Z,17056.00
2019-04-19T16:14:12.207Z,13000.00
2019-04-19T16:15:11.862Z,13032.00
2019-04-19T16:16:12.141Z,18144.00
2019-04-19T16:17:13.306Z,16640.00
2019-04-19T16:18:13.664Z,10520.00
2019-04-19T16:19:12.589Z,10160.00
2019-04-19T16:20:13.436Z,7720.00
2019-04-19T16:21:23.918Z,8188.00