createdAt,value
2022-08-14T00:04:57.669Z,4.00
2022-08-14T00:10:50.376Z,4.00
2022-08-14T00:15:43.311Z,3.63
2022-08-14T00:20:46.537Z,3.53
2022-08-14T00:25:53.845Z,3.85
2022-08-14T00:31:09.573Z,3.60
2022-08-14T00:36:36.651Z,3.80
2022-08-14T00:41:34.440Z,3.70
2022-08-14T00:46:38.556Z,4.40
2022-08-14T00:51:41.775Z,3.80
2022-08-14T00:56:44.664Z,3.72
2022-08-14T01:01:48.596Z,3.90
2022-08-14T01:06:55.172Z,4.07
2022-08-14T01:12:03.404Z,4.30
2022-08-14T01:17:05.777Z,4.85
2022-08-14T01:22:12.377Z,4.35
2022-08-14T01:27:18.561Z,4.40
2022-08-14T01:32:23.297Z,4.32
2022-08-14T01:37:25.576Z,4.53
2022-08-14T01:42:30.991Z,4.78
2022-08-14T01:47:37.290Z,4.03
2022-08-14T01:52:59.196Z,4.60
2022-08-14T01:58:20.143Z,4.10
2022-08-14T02:03:30.180Z,4.93
2022-08-14T02:08:35.196Z,4.85
2022-08-14T02:13:38.341Z,4.68
2022-08-14T02:18:40.516Z,5.30
2022-08-14T02:23:42.918Z,5.60
2022-08-14T02:28:56.811Z,5.07
2022-08-14T02:34:22.032Z,5.03
2022-08-14T02:39:30.496Z,5.43
2022-08-14T02:44:39.509Z,4.95
2022-08-14T02:49:42.832Z,5.20
2022-08-14T02:54:46.040Z,4.97
2022-08-14T02:59:49.062Z,4.53
2022-08-14T03:04:55.374Z,5.00
2022-08-14T03:10:25.370Z,4.72
2022-08-14T03:15:21.012Z,4.80
2022-08-14T03:20:24.181Z,5.20
2022-08-14T03:25:26.294Z,4.63
2022-08-14T03:30:39.674Z,5.07
2022-08-14T03:35:59.946Z,4.90
2022-08-14T03:41:14.196Z,4.40
2022-08-14T03:46:52.124Z,3.95
2022-08-14T03:51:40.257Z,4.80
2022-08-14T03:56:45.056Z,4.43
2022-08-14T04:01:58.258Z,4.55
2022-08-14T04:07:04.375Z,4.80
2022-08-14T04:12:08.450Z,4.50
2022-08-14T04:17:15.661Z,4.90
2022-08-14T04:22:18.356Z,4.60
2022-08-14T04:27:24.072Z,4.40
2022-08-14T04:32:59.158Z,4.43
2022-08-14T04:38:07.826Z,4.57
2022-08-14T04:43:38.971Z,4.47
2022-08-14T04:48:43.787Z,5.07
2022-08-14T04:53:55.565Z,5.50
2022-08-14T04:59:03.698Z,4.85
2022-08-14T05:04:05.941Z,5.93
2022-08-14T05:09:13.845Z,5.90
2022-08-14T05:14:42.813Z,5.95
2022-08-14T05:19:44.769Z,6.50
2022-08-14T05:25:04.126Z,6.28
2022-08-14T05:30:07.359Z,6.63
2022-08-14T05:35:11.688Z,6.03
2022-08-14T05:40:13.749Z,7.55
2022-08-14T05:45:17.142Z,6.53
2022-08-14T05:50:19.900Z,6.88
2022-08-14T05:55:23.298Z,6.80
2022-08-14T06:00:30.845Z,6.35
2022-08-14T06:05:40.019Z,6.43
2022-08-14T06:10:42.569Z,6.35
2022-08-14T06:15:48.692Z,6.55
2022-08-14T06:20:51.213Z,6.18
2022-08-14T06:25:53.506Z,5.75
2022-08-14T06:30:56.034Z,6.03
2022-08-14T06:35:58.236Z,6.03
2022-08-14T06:41:00.755Z,5.55
2022-08-14T06:46:03.943Z,4.97
2022-08-14T06:51:06.164Z,5.47
2022-08-14T06:56:08.367Z,5.65
2022-08-14T07:01:29.563Z,5.18
2022-08-14T07:06:46.835Z,5.30
2022-08-14T07:11:50.455Z,5.82
2022-08-14T07:16:52.558Z,5.45
2022-08-14T07:21:54.663Z,5.40
2022-08-14T07:26:56.656Z,5.47
2022-08-14T07:31:58.752Z,5.75
2022-08-14T07:37:01.839Z,6.07
2022-08-14T07:42:04.118Z,5.95
2022-08-14T07:47:06.707Z,5.90
2022-08-14T07:52:09.660Z,5.20
2022-08-14T07:57:22.233Z,5.57
2022-08-14T08:02:33.414Z,6.07
2022-08-14T08:07:39.286Z,5.65
2022-08-14T08:12:42.631Z,5.70
2022-08-14T08:17:53.805Z,6.60
2022-08-14T08:23:06.430Z,6.22
2022-08-14T08:28:10.401Z,5.93
2022-08-14T08:33:32.018Z,5.93
2022-08-14T08:39:17.002Z,5.50
2022-08-14T08:44:05.531Z,5.50
2022-08-14T08:49:10.236Z,5.53
2022-08-14T08:54:18.420Z,5.70
2022-08-14T08:59:34.248Z,5.05
2022-08-14T09:04:53.568Z,5.78
2022-08-14T09:09:59.272Z,5.82
2022-08-14T09:15:11.685Z,5.45
2022-08-14T09:20:25.723Z,5.00
2022-08-14T09:25:29.774Z,4.80
2022-08-14T09:30:56.169Z,5.80
2022-08-14T09:36:21.579Z,5.53
2022-08-14T09:42:20.692Z,4.47
2022-08-14T09:46:59.853Z,4.50
2022-08-14T09:52:32.850Z,4.63
2022-08-14T09:57:31.293Z,4.22
2022-08-14T10:02:34.449Z,4.38
2022-08-14T10:08:00.755Z,4.40
2022-08-14T10:13:04.629Z,4.78
2022-08-14T10:18:13.317Z,4.80
2022-08-14T10:23:23.082Z,4.25
2022-08-14T10:28:39.500Z,4.70
2022-08-14T10:34:13.135Z,4.47
2022-08-14T10:39:17.078Z,4.57
2022-08-14T10:44:24.427Z,4.18
2022-08-14T10:49:26.904Z,4.70
2022-08-14T10:54:39.926Z,3.78
2022-08-14T10:59:45.518Z,3.72
2022-08-14T11:05:05.047Z,4.38
2022-08-14T11:10:12.299Z,3.13
2022-08-14T11:15:25.151Z,3.30
2022-08-14T11:20:29.789Z,3.03
2022-08-14T11:25:36.691Z,3.17
2022-08-14T11:30:53.801Z,3.03
2022-08-14T11:36:01.728Z,2.60
2022-08-14T11:41:05.439Z,3.55
2022-08-14T11:46:17.882Z,2.97
2022-08-14T11:51:36.186Z,2.90
2022-08-14T11:56:53.032Z,2.92
2022-08-14T12:01:56.092Z,2.80
2022-08-14T12:06:58.289Z,3.08
2022-08-14T12:12:13.041Z,3.00
2022-08-14T12:17:23.890Z,3.20
2022-08-14T12:22:42.291Z,3.30
2022-08-14T12:27:58.951Z,2.83
2022-08-14T12:33:03.721Z,3.25
2022-08-14T12:38:05.976Z,2.70
2022-08-14T12:43:08.865Z,3.05
2022-08-14T12:48:21.294Z,3.30
2022-08-14T12:53:38.662Z,2.88
2022-08-14T12:58:52.328Z,2.63
2022-08-14T13:04:14.600Z,2.45
2022-08-14T13:09:17.191Z,2.63
2022-08-14T13:14:29.878Z,2.70
2022-08-14T13:19:33.301Z,2.65
2022-08-14T13:24:37.934Z,2.65
2022-08-14T13:29:46.639Z,2.72
2022-08-14T13:34:49.643Z,2.63
2022-08-14T13:39:56.864Z,2.60
2022-08-14T13:45:02.285Z,2.90
2022-08-14T13:50:07.504Z,3.00
2022-08-14T13:55:10.779Z,2.63
2022-08-14T14:00:17.866Z,3.08
2022-08-14T14:05:21.008Z,2.60
2022-08-14T14:10:28.284Z,2.35
2022-08-14T14:15:33.857Z,2.50
2022-08-14T14:25:57.528Z,2.60
2022-08-14T14:31:06.142Z,3.00
2022-08-14T14:36:13.944Z,2.78
2022-08-14T14:41:18.754Z,2.70
2022-08-14T14:46:35.876Z,2.63
2022-08-14T14:51:43.365Z,2.67
2022-08-14T14:56:49.920Z,2.72
2022-08-14T15:02:00.207Z,2.92
2022-08-14T15:07:03.377Z,2.83
2022-08-14T15:12:05.723Z,2.80
2022-08-14T15:17:41.460Z,2.97
2022-08-14T15:22:51.430Z,2.60
2022-08-14T15:32:56.924Z,2.85
2022-08-14T15:38:07.897Z,2.65
2022-08-14T15:43:12.922Z,2.80
2022-08-14T15:48:22.507Z,2.78
2022-08-14T15:53:25.419Z,2.60
2022-08-14T15:58:34.662Z,2.65
2022-08-14T16:03:40.972Z,2.40
2022-08-14T16:08:58.550Z,2.55
2022-08-14T16:14:02.091Z,2.78
2022-08-14T16:19:11.123Z,2.55
2022-08-14T16:24:26.815Z,2.50
2022-08-14T16:29:32.919Z,2.80
2022-08-14T16:34:43.953Z,2.50
2022-08-14T16:39:49.404Z,2.85
2022-08-14T16:44:58.146Z,2.78
2022-08-14T16:50:04.008Z,2.83
2022-08-14T16:55:09.326Z,3.10
2022-08-14T17:00:28.609Z,3.00
2022-08-14T17:05:40.844Z,2.70
2022-08-14T17:10:42.775Z,3.13
2022-08-14T17:16:25.425Z,2.63
2022-08-14T17:21:37.908Z,2.88
2022-08-14T17:26:55.470Z,3.28
2022-08-14T17:32:28.013Z,2.95
2022-08-14T17:37:37.330Z,3.13
2022-08-14T17:42:45.676Z,3.28
2022-08-14T17:47:56.767Z,3.30
2022-08-14T17:53:02.581Z,3.35
2022-08-14T18:03:50.292Z,3.60
2022-08-14T18:08:56.660Z,3.75
2022-08-14T18:14:05.641Z,3.67
2022-08-14T18:19:07.935Z,3.50
2022-08-14T18:24:20.285Z,3.85
2022-08-14T18:29:34.538Z,3.45
2022-08-14T18:34:50.717Z,3.78
2022-08-14T18:40:03.461Z,3.90
2022-08-14T18:45:12.701Z,4.03
2022-08-14T18:50:31.252Z,3.72
2022-08-14T18:55:33.533Z,3.90
2022-08-14T19:00:43.147Z,3.83
2022-08-14T19:05:54.933Z,4.00
2022-08-14T19:11:01.734Z,4.53
2022-08-14T19:16:16.560Z,3.83
2022-08-14T19:21:32.400Z,3.72
2022-08-14T19:26:53.939Z,3.75
2022-08-14T19:31:59.305Z,4.38
2022-08-14T19:37:05.900Z,4.00
2022-08-14T19:42:10.219Z,4.20
2022-08-14T19:47:15.695Z,4.63
2022-08-14T19:52:26.724Z,4.70
2022-08-14T19:57:32.560Z,4.30
2022-08-14T20:02:37.435Z,4.85
2022-08-14T20:07:59.403Z,5.45
2022-08-14T20:13:05.041Z,4.95
2022-08-14T20:18:12.679Z,4.72
2022-08-14T20:23:38.234Z,5.22
2022-08-14T20:28:51.276Z,5.28
2022-08-14T20:34:24.749Z,5.30
2022-08-14T20:39:38.415Z,4.78
2022-08-14T20:45:03.262Z,4.55
2022-08-14T20:50:21.235Z,4.88
2022-08-14T20:55:34.859Z,4.93
2022-08-14T21:00:52.078Z,4.80
2022-08-14T21:06:01.348Z,5.20
2022-08-14T21:11:22.392Z,5.07
2022-08-14T21:16:34.577Z,5.18
2022-08-14T21:21:42.437Z,5.57
2022-08-14T21:26:52.633Z,5.05
2022-08-14T21:32:20.330Z,4.85
2022-08-14T21:37:23.497Z,5.57
2022-08-14T21:42:28.027Z,5.38
2022-08-14T21:47:33.147Z,5.35
2022-08-14T21:52:51.833Z,4.90
2022-08-14T21:58:51.093Z,5.13
2022-08-14T22:03:26.420Z,5.20
2022-08-14T22:08:38.307Z,5.38
2022-08-14T22:13:46.621Z,5.45
2022-08-14T22:18:52.031Z,5.53
2022-08-14T22:23:54.173Z,5.75
2022-08-14T22:28:58.662Z,5.70
2022-08-14T22:34:01.469Z,5.30
2022-08-14T22:39:04.614Z,5.35
2022-08-14T22:44:20.882Z,6.22
2022-08-14T22:50:32.685Z,6.03
2022-08-14T22:54:52.041Z,6.18
2022-08-14T22:59:55.790Z,5.63
2022-08-14T23:04:59.276Z,6.07
2022-08-14T23:10:33.166Z,6.90
2022-08-14T23:15:29.000Z,6.72
2022-08-14T23:20:36.068Z,6.53
2022-08-14T23:25:58.285Z,6.50
2022-08-14T23:31:05.624Z,7.10
2022-08-14T23:36:32.314Z,6.30
2022-08-14T23:41:46.603Z,6.07
2022-08-14T23:46:57.084Z,7.00
2022-08-14T23:53:04.134Z,5.80
2022-08-14T23:57:30.533Z,5.88
