createdAt,value
2022-08-12T00:00:55.650Z,44.19
2022-08-12T00:03:41.090Z,44.11
2022-08-12T00:06:27.371Z,44.15
2022-08-12T00:09:13.114Z,44.67
2022-08-12T00:14:44.297Z,44.83
2022-08-12T00:17:31.578Z,45.40
2022-08-12T00:20:16.776Z,45.34
2022-08-12T00:23:03.212Z,45.62
2022-08-12T00:26:20.493Z,45.95
2022-08-12T00:29:02.312Z,46.13
2022-08-12T00:31:47.704Z,45.78
2022-08-12T00:34:35.586Z,45.87
2022-08-12T00:37:22.069Z,45.46
2022-08-12T00:40:11.327Z,45.91
2022-08-12T00:42:41.540Z,45.50
2022-08-12T00:45:10.582Z,45.89
2022-08-12T00:47:39.710Z,46.17
2022-08-12T00:50:17.727Z,46.09
2022-08-12T00:52:46.098Z,46.42
2022-08-12T00:55:14.399Z,46.79
2022-08-12T00:57:47.871Z,46.82
2022-08-12T01:00:18.586Z,46.86
2022-08-12T01:02:51.525Z,46.79
2022-08-12T01:05:41.736Z,46.92
2022-08-12T01:08:27.948Z,47.10
2022-08-12T01:11:15.621Z,47.27
2022-08-12T01:13:49.265Z,47.20
2022-08-12T01:16:23.153Z,47.30
2022-08-12T01:18:52.779Z,47.46
2022-08-12T01:21:45.087Z,47.52
2022-08-12T01:24:30.050Z,47.36
2022-08-12T01:27:07.926Z,47.92
2022-08-12T01:29:42.660Z,47.92
2022-08-12T01:32:15.412Z,48.30
2022-08-12T01:34:52.093Z,48.52
2022-08-12T01:37:23.443Z,48.29
2022-08-12T01:40:34.955Z,48.44
2022-08-12T01:42:48.229Z,48.55
2022-08-12T01:45:17.577Z,49.01
2022-08-12T01:48:05.321Z,48.96
2022-08-12T01:51:00.301Z,49.05
2022-08-12T01:53:50.463Z,49.30
2022-08-12T01:56:22.090Z,49.52
2022-08-12T01:59:15.864Z,49.71
2022-08-12T02:01:45.715Z,50.01
2022-08-12T02:04:42.029Z,50.07
2022-08-12T02:07:37.843Z,50.58
2022-08-12T02:10:50.352Z,50.41
2022-08-12T02:13:48.935Z,50.48
2022-08-12T02:16:32.992Z,50.77
2022-08-12T02:19:23.066Z,50.42
2022-08-12T02:21:56.928Z,50.09
2022-08-12T02:24:28.490Z,50.86
2022-08-12T02:26:59.180Z,51.25
2022-08-12T02:29:27.889Z,51.33
2022-08-12T02:31:59.214Z,51.86
2022-08-12T02:34:28.280Z,52.17
2022-08-12T02:36:57.753Z,51.72
2022-08-12T02:39:33.793Z,51.92
2022-08-12T02:42:04.374Z,51.83
2022-08-12T02:44:38.702Z,51.91
2022-08-12T02:47:58.365Z,52.32
2022-08-12T02:49:59.629Z,52.18
2022-08-12T02:52:28.791Z,52.59
2022-08-12T02:55:04.645Z,52.46
2022-08-12T02:57:34.389Z,52.34
2022-08-12T03:00:04.042Z,52.32
2022-08-12T03:02:38.248Z,52.46
2022-08-12T03:05:06.959Z,52.55
2022-08-12T03:07:59.072Z,52.97
2022-08-12T03:10:36.709Z,53.30
2022-08-12T03:13:07.473Z,54.54
2022-08-12T03:15:36.725Z,54.64
2022-08-12T03:18:23.675Z,54.38
2022-08-12T03:20:56.696Z,54.69
2022-08-12T03:23:28.826Z,55.30
2022-08-12T03:26:00.760Z,54.88
2022-08-12T03:28:47.550Z,55.24
2022-08-12T03:31:15.463Z,55.08
2022-08-12T03:34:02.055Z,55.61
2022-08-12T03:36:33.518Z,55.21
2022-08-12T03:39:17.508Z,55.65
2022-08-12T03:41:54.438Z,55.58
2022-08-12T03:44:45.829Z,55.42
2022-08-12T03:47:37.776Z,55.45
2022-08-12T03:50:25.300Z,56.12
2022-08-12T03:53:10.654Z,55.64
2022-08-12T03:55:56.522Z,56.04
2022-08-12T03:58:44.976Z,55.87
2022-08-12T04:01:13.483Z,56.75
2022-08-12T04:03:53.647Z,56.93
2022-08-12T04:06:35.094Z,56.43
2022-08-12T04:09:16.251Z,57.10
2022-08-12T04:12:04.509Z,57.32
2022-08-12T04:14:33.408Z,57.65
2022-08-12T04:17:02.810Z,57.75
2022-08-12T04:19:37.987Z,57.89
2022-08-12T04:22:07.334Z,58.12
2022-08-12T04:24:36.626Z,58.22
2022-08-12T04:27:08.620Z,58.36
2022-08-12T04:30:16.786Z,58.50
2022-08-12T04:32:26.582Z,58.82
2022-08-12T04:34:55.826Z,58.68
2022-08-12T04:37:25.130Z,58.74
2022-08-12T04:39:54.068Z,58.87
2022-08-12T04:42:23.748Z,59.15
2022-08-12T04:44:51.668Z,59.11
2022-08-12T04:47:21.789Z,59.28
2022-08-12T04:49:49.704Z,58.91
2022-08-12T04:52:17.990Z,59.04
2022-08-12T04:54:48.656Z,58.61
2022-08-12T04:57:16.551Z,58.53
2022-08-12T04:59:48.433Z,58.59
2022-08-12T05:02:21.370Z,58.28
2022-08-12T05:04:52.782Z,58.09
2022-08-12T05:07:24.095Z,58.14
2022-08-12T05:10:00.311Z,58.24
2022-08-12T05:12:36.789Z,58.21
2022-08-12T05:15:21.256Z,58.32
2022-08-12T05:17:55.678Z,58.15
2022-08-12T05:20:26.024Z,58.38
2022-08-12T05:23:12.595Z,58.31
2022-08-12T05:25:44.099Z,58.00
2022-08-12T05:28:13.397Z,57.83
2022-08-12T05:30:42.721Z,57.63
2022-08-12T05:33:12.765Z,57.44
2022-08-12T05:35:43.043Z,57.44
2022-08-12T05:38:30.228Z,56.66
2022-08-12T05:40:59.798Z,56.39
2022-08-12T05:43:28.817Z,56.13
2022-08-12T05:45:57.345Z,56.17
2022-08-12T05:48:25.546Z,56.22
2022-08-12T05:50:53.663Z,55.78
2022-08-12T05:53:21.765Z,55.47
2022-08-12T05:55:49.658Z,55.14
2022-08-12T05:58:20.479Z,54.97
2022-08-12T06:00:48.493Z,55.50
2022-08-12T06:03:19.330Z,54.59
2022-08-12T06:05:54.878Z,53.99
2022-08-12T06:08:24.477Z,53.99
2022-08-12T06:10:52.859Z,53.64
2022-08-12T06:13:27.994Z,53.84
2022-08-12T06:15:56.807Z,53.70
2022-08-12T06:18:29.293Z,53.62
2022-08-12T06:21:01.511Z,53.80
2022-08-12T06:23:30.321Z,53.52
2022-08-12T06:25:59.394Z,53.93
2022-08-12T06:28:30.545Z,54.04
2022-08-12T06:31:24.259Z,53.92
2022-08-12T06:33:57.825Z,53.39
2022-08-12T06:36:36.919Z,53.33
2022-08-12T06:39:05.914Z,53.24
2022-08-12T06:42:22.686Z,52.68
2022-08-12T06:44:51.345Z,51.98
2022-08-12T06:47:19.939Z,52.52
2022-08-12T06:49:48.545Z,51.89
2022-08-12T06:52:17.256Z,51.41
2022-08-12T06:54:45.790Z,50.75
2022-08-12T06:58:05.897Z,50.44
2022-08-12T07:00:04.087Z,51.08
2022-08-12T07:02:36.428Z,50.71
2022-08-12T07:05:05.424Z,49.66
2022-08-12T07:07:33.510Z,49.22
2022-08-12T07:10:07.351Z,48.59
2022-08-12T07:12:36.853Z,48.29
2022-08-12T07:15:07.362Z,48.05
2022-08-12T07:17:37.463Z,48.10
2022-08-12T07:20:09.917Z,49.13
2022-08-12T07:22:39.821Z,48.46
2022-08-12T07:25:26.277Z,48.88
2022-08-12T07:27:55.099Z,48.29
2022-08-12T07:30:24.753Z,47.61
2022-08-12T07:32:52.724Z,47.18
2022-08-12T07:35:21.692Z,46.87
2022-08-12T07:37:50.663Z,46.99
2022-08-12T07:40:18.976Z,46.80
2022-08-12T07:42:47.715Z,46.39
2022-08-12T07:45:15.835Z,46.12
2022-08-12T07:47:45.480Z,45.87
2022-08-12T07:50:18.892Z,45.73
2022-08-12T07:52:50.007Z,46.11
2022-08-12T07:55:19.689Z,45.01
2022-08-12T07:57:56.076Z,45.16
2022-08-12T08:00:26.496Z,45.28
2022-08-12T08:02:56.451Z,44.42
2022-08-12T08:05:26.958Z,43.57
2022-08-12T08:08:01.058Z,43.34
2022-08-12T08:10:30.137Z,43.51
2022-08-12T08:12:59.108Z,44.18
2022-08-12T08:16:01.199Z,43.57
2022-08-12T08:18:25.834Z,43.66
2022-08-12T08:20:56.200Z,42.94
2022-08-12T08:23:46.719Z,43.41
2022-08-12T08:26:27.086Z,42.43
2022-08-12T08:28:55.659Z,42.26
2022-08-12T08:31:23.666Z,42.09
2022-08-12T08:34:04.961Z,41.99
2022-08-12T08:36:44.056Z,40.42
2022-08-12T08:39:16.931Z,40.00
2022-08-12T08:42:14.033Z,41.10
2022-08-12T08:44:46.401Z,39.95
2022-08-12T08:47:17.597Z,38.10
2022-08-12T08:49:46.869Z,37.50
2022-08-12T08:52:39.458Z,38.32
2022-08-12T08:55:02.529Z,37.83
2022-08-12T08:57:43.484Z,37.24
2022-08-12T09:00:16.264Z,36.43
2022-08-12T09:02:49.232Z,35.17
2022-08-12T09:05:43.236Z,35.77
2022-08-12T09:08:22.414Z,35.92
2022-08-12T09:12:07.333Z,37.13
2022-08-12T09:14:18.739Z,35.59
2022-08-12T09:19:37.044Z,36.20
2022-08-12T09:22:09.368Z,35.06
2022-08-12T09:24:47.968Z,33.95
2022-08-12T09:27:18.053Z,33.19
2022-08-12T09:30:12.001Z,32.12
2022-08-12T09:33:04.907Z,33.01
2022-08-12T09:35:28.627Z,33.45
2022-08-12T09:38:01.104Z,32.88
2022-08-12T09:40:58.084Z,33.25
2022-08-12T09:43:36.128Z,32.23
2022-08-12T09:46:11.950Z,32.17
2022-08-12T09:48:55.778Z,31.28
2022-08-12T09:51:37.684Z,31.13
2022-08-12T09:54:32.661Z,31.11
2022-08-12T09:58:07.119Z,31.27
2022-08-12T10:00:15.920Z,31.14
2022-08-12T10:02:53.221Z,30.29
2022-08-12T10:05:22.758Z,30.02
2022-08-12T10:08:12.140Z,30.63
2022-08-12T10:10:56.660Z,30.60
2022-08-12T10:13:44.030Z,31.48
2022-08-12T10:16:22.181Z,30.50
2022-08-12T10:18:53.713Z,30.96
2022-08-12T10:21:35.446Z,30.49
2022-08-12T10:24:06.321Z,30.61
2022-08-12T10:26:54.289Z,30.32
2022-08-12T10:30:37.059Z,30.69
2022-08-12T10:32:56.159Z,30.57
2022-08-12T10:35:17.650Z,29.94
2022-08-12T10:38:34.247Z,29.30
2022-08-12T10:40:55.442Z,29.67
2022-08-12T10:43:55.541Z,29.37
2022-08-12T10:46:31.249Z,28.97
2022-08-12T10:49:06.418Z,29.76
2022-08-12T10:52:32.474Z,28.84
2022-08-12T10:54:40.708Z,28.89
2022-08-12T10:57:18.590Z,29.33
2022-08-12T11:00:34.255Z,28.93
2022-08-12T11:04:35.359Z,29.08
2022-08-12T11:07:03.113Z,29.97
2022-08-12T11:08:42.175Z,28.63
2022-08-12T11:11:17.007Z,29.41
2022-08-12T11:13:48.652Z,28.22
2022-08-12T11:16:21.612Z,28.87
2022-08-12T11:18:55.408Z,28.89
2022-08-12T11:21:57.581Z,30.22
2022-08-12T11:24:30.074Z,29.32
2022-08-12T11:27:01.104Z,27.75
2022-08-12T11:30:01.904Z,28.82
2022-08-12T11:32:20.679Z,28.85
2022-08-12T11:34:53.562Z,28.23
2022-08-12T11:37:25.668Z,27.93
2022-08-12T11:42:35.722Z,27.93
2022-08-12T11:45:04.104Z,27.96
2022-08-12T11:47:34.381Z,26.73
2022-08-12T11:50:11.848Z,27.19
2022-08-12T11:53:56.916Z,26.89
2022-08-12T11:55:35.872Z,26.57
2022-08-12T11:58:39.380Z,26.64
2022-08-12T12:03:51.713Z,27.50
2022-08-12T12:06:22.834Z,27.22
2022-08-12T12:08:53.683Z,26.87
2022-08-12T12:11:23.162Z,26.84
2022-08-12T12:14:08.005Z,26.23
2022-08-12T12:16:40.108Z,26.82
2022-08-12T12:19:11.341Z,26.55
2022-08-12T12:21:48.568Z,26.79
2022-08-12T12:24:21.292Z,26.75
2022-08-12T12:27:00.357Z,27.44
2022-08-12T12:30:17.928Z,26.71
2022-08-12T12:32:18.392Z,26.79
2022-08-12T12:35:13.755Z,26.73
2022-08-12T12:38:04.954Z,27.02
2022-08-12T12:40:29.939Z,26.97
2022-08-12T12:43:05.286Z,26.39
2022-08-12T12:45:35.764Z,25.55
2022-08-12T12:48:05.187Z,25.79
2022-08-12T12:50:51.163Z,26.67
2022-08-12T12:54:07.152Z,25.99
2022-08-12T12:56:15.922Z,25.85
2022-08-12T12:58:44.118Z,25.77
2022-08-12T13:01:27.959Z,26.40
2022-08-12T13:04:01.991Z,26.02
2022-08-12T13:06:32.398Z,26.37
2022-08-12T13:09:03.633Z,26.22
2022-08-12T13:11:41.561Z,25.74
2022-08-12T13:14:27.682Z,25.22
2022-08-12T13:16:58.328Z,25.97
2022-08-12T13:19:37.622Z,26.33
2022-08-12T13:22:20.082Z,26.53
2022-08-12T13:24:52.090Z,25.65
2022-08-12T13:27:28.341Z,25.98
2022-08-12T13:29:59.869Z,26.26
2022-08-12T13:32:31.589Z,25.50
2022-08-12T13:35:04.642Z,25.07
2022-08-12T13:37:55.388Z,25.16
2022-08-12T13:40:24.808Z,25.23
2022-08-12T13:42:53.219Z,25.64
2022-08-12T13:45:21.210Z,25.76
2022-08-12T13:47:55.293Z,25.71
2022-08-12T13:50:32.444Z,24.75
2022-08-12T13:53:06.337Z,25.40
2022-08-12T13:55:59.426Z,25.91
2022-08-12T13:58:30.896Z,25.44
2022-08-12T14:01:04.626Z,25.02
2022-08-12T14:03:50.382Z,25.47
2022-08-12T14:06:20.311Z,24.62
2022-08-12T14:08:50.567Z,26.03
2022-08-12T14:11:19.335Z,25.08
2022-08-12T14:14:03.168Z,24.73
2022-08-12T14:16:48.480Z,24.90
2022-08-12T14:19:24.982Z,24.08
2022-08-12T14:21:59.165Z,24.91
2022-08-12T14:24:36.910Z,24.70
2022-08-12T14:27:10.340Z,25.19
2022-08-12T14:30:05.494Z,24.69
2022-08-12T14:32:35.004Z,24.24
2022-08-12T14:35:03.918Z,24.07
2022-08-12T14:37:55.612Z,24.42
2022-08-12T14:40:27.572Z,23.68
2022-08-12T14:42:56.921Z,23.95
2022-08-12T14:45:44.979Z,23.95
2022-08-12T14:48:15.156Z,24.01
2022-08-12T14:51:02.603Z,24.22
2022-08-12T14:59:57.447Z,23.41
2022-08-12T15:02:20.411Z,24.47
2022-08-12T15:04:56.073Z,24.45
2022-08-12T15:07:43.796Z,24.00
2022-08-12T15:10:14.356Z,23.33
2022-08-12T15:12:43.508Z,23.61
2022-08-12T15:15:12.299Z,23.01
2022-08-12T15:17:40.302Z,23.20
2022-08-12T15:20:32.648Z,23.87
2022-08-12T15:22:58.072Z,23.29
2022-08-12T15:25:26.082Z,23.27
2022-08-12T15:28:03.766Z,22.75
2022-08-12T15:30:33.921Z,22.80
2022-08-12T15:33:12.344Z,22.57
2022-08-12T15:35:53.047Z,21.58
2022-08-12T15:38:25.138Z,21.90
2022-08-12T15:40:54.542Z,20.71
2022-08-12T15:43:35.560Z,21.31
2022-08-12T15:46:15.971Z,21.83
2022-08-12T15:48:46.715Z,20.81
2022-08-12T15:51:59.444Z,20.43
2022-08-12T15:54:33.724Z,20.52
2022-08-12T15:57:06.038Z,20.02
2022-08-12T16:00:00.045Z,20.32
2022-08-12T16:02:26.671Z,19.54
2022-08-12T16:04:55.395Z,19.83
2022-08-12T16:07:30.228Z,19.01
2022-08-12T16:10:07.140Z,19.50
2022-08-12T16:12:43.413Z,20.00
2022-08-12T16:15:26.226Z,20.23
2022-08-12T16:18:18.945Z,19.64
2022-08-12T16:20:46.928Z,19.10
2022-08-12T16:23:36.266Z,19.34
2022-08-12T16:26:14.941Z,19.24
2022-08-12T16:28:44.373Z,18.19
2022-08-12T16:31:22.966Z,17.87
2022-08-12T16:33:59.307Z,18.36
2022-08-12T16:36:30.047Z,17.66
2022-08-12T16:39:01.363Z,18.04
2022-08-12T16:41:39.589Z,18.03
2022-08-12T16:44:08.683Z,17.62
2022-08-12T16:46:38.457Z,17.12
2022-08-12T16:49:13.116Z,17.39
2022-08-12T16:51:46.314Z,17.47
2022-08-12T16:54:17.083Z,17.87
2022-08-12T16:56:50.862Z,17.29
2022-08-12T16:59:23.940Z,17.69
2022-08-12T17:01:53.924Z,17.26
2022-08-12T17:04:24.378Z,17.03
2022-08-12T17:06:52.769Z,17.04
2022-08-12T17:09:20.810Z,17.05
2022-08-12T17:11:50.166Z,17.35
2022-08-12T17:14:20.348Z,17.51
2022-08-12T17:16:55.527Z,17.51
2022-08-12T17:20:28.783Z,17.37
2022-08-12T17:22:16.262Z,17.30
2022-08-12T17:24:55.600Z,17.43
2022-08-12T17:27:25.283Z,17.63
2022-08-12T17:30:02.649Z,17.63
2022-08-12T17:32:35.798Z,17.57
2022-08-12T17:35:30.229Z,17.88
2022-08-12T17:38:06.866Z,17.33
2022-08-12T17:40:37.030Z,17.84
2022-08-12T17:43:57.527Z,19.02
2022-08-12T17:45:58.994Z,20.15
2022-08-12T17:48:34.194Z,21.15
2022-08-12T17:51:07.027Z,21.47
2022-08-12T17:53:43.559Z,22.17
2022-08-12T17:56:32.013Z,22.49
2022-08-12T17:59:01.570Z,22.53
2022-08-12T18:01:34.771Z,23.28
2022-08-12T18:04:22.129Z,23.73
2022-08-12T18:06:55.783Z,23.91
2022-08-12T18:09:36.043Z,24.03
2022-08-12T18:12:24.465Z,24.34
2022-08-12T18:14:58.412Z,24.67
2022-08-12T18:17:28.108Z,25.16
2022-08-12T18:20:06.589Z,25.22
2022-08-12T18:22:38.726Z,25.24
2022-08-12T18:26:13.260Z,25.77
2022-08-12T18:28:15.776Z,25.71
2022-08-12T18:30:53.338Z,26.02
2022-08-12T18:33:25.540Z,26.78
2022-08-12T18:35:57.035Z,26.99
2022-08-12T18:38:27.672Z,27.19
2022-08-12T18:41:21.590Z,27.36
2022-08-12T18:43:59.089Z,27.64
2022-08-12T18:46:46.986Z,28.56
2022-08-12T18:49:19.878Z,28.44
2022-08-12T18:52:04.428Z,28.98
2022-08-12T18:54:35.917Z,29.56
2022-08-12T18:57:19.662Z,29.77
2022-08-12T19:00:06.747Z,30.05
2022-08-12T19:02:40.167Z,29.76
2022-08-12T19:05:10.922Z,29.83
2022-08-12T19:07:49.702Z,30.26
2022-08-12T19:10:26.320Z,30.49
2022-08-12T19:13:15.753Z,30.49
2022-08-12T19:15:47.322Z,30.52
2022-08-12T19:18:16.893Z,30.69
2022-08-12T19:20:47.971Z,30.93
2022-08-12T19:23:20.892Z,31.35
2022-08-12T19:26:01.207Z,31.87
2022-08-12T19:28:35.260Z,32.24
2022-08-12T19:31:44.624Z,32.45
2022-08-12T19:34:56.378Z,32.59
2022-08-12T19:37:20.462Z,32.79
2022-08-12T19:40:08.831Z,33.04
2022-08-12T19:42:42.804Z,32.99
2022-08-12T19:45:15.843Z,33.09
2022-08-12T19:47:44.691Z,33.43
2022-08-12T19:50:13.700Z,33.28
2022-08-12T19:52:53.355Z,33.68
2022-08-12T19:55:27.188Z,33.56
2022-08-12T19:58:02.473Z,33.55
2022-08-12T20:00:34.705Z,34.28
2022-08-12T20:03:05.231Z,34.24
2022-08-12T20:06:05.722Z,34.33
2022-08-12T20:08:34.481Z,35.09
2022-08-12T20:12:14.379Z,35.19
2022-08-12T20:14:00.691Z,35.39
2022-08-12T20:17:01.917Z,35.27
2022-08-12T20:19:28.512Z,35.94
2022-08-12T20:22:24.062Z,36.44
2022-08-12T20:25:01.368Z,36.70
2022-08-12T20:28:03.229Z,36.80
2022-08-12T20:30:37.283Z,36.59
2022-08-12T20:33:18.585Z,36.98
2022-08-12T20:36:14.130Z,37.03
2022-08-12T20:38:38.188Z,37.10
2022-08-12T20:41:17.849Z,37.28
2022-08-12T20:43:54.808Z,37.03
2022-08-12T20:46:24.391Z,37.20
2022-08-12T20:48:57.593Z,38.18
2022-08-12T20:51:28.154Z,37.57
2022-08-12T20:54:16.488Z,37.30
2022-08-12T20:56:47.132Z,37.68
2022-08-12T20:59:20.293Z,37.64
2022-08-12T21:01:54.071Z,37.95
2022-08-12T21:04:39.895Z,37.89
2022-08-12T21:07:13.872Z,38.09
2022-08-12T21:09:45.465Z,38.27
2022-08-12T21:12:28.572Z,38.95
2022-08-12T21:15:23.860Z,39.18
2022-08-12T21:18:09.175Z,39.26
2022-08-12T21:20:50.005Z,39.05
2022-08-12T21:23:21.189Z,39.29
2022-08-12T21:25:51.202Z,39.32
2022-08-12T21:28:20.581Z,39.68
2022-08-12T21:31:11.006Z,39.89
2022-08-12T21:34:06.486Z,39.78
2022-08-12T21:36:32.291Z,40.17
2022-08-12T21:39:18.582Z,40.46
2022-08-12T21:41:50.328Z,40.87
2022-08-12T21:44:32.569Z,40.96
2022-08-12T21:47:20.033Z,41.49
2022-08-12T21:49:53.662Z,41.53
2022-08-12T21:52:28.265Z,41.41
2022-08-12T21:55:03.216Z,41.68
2022-08-12T21:57:36.493Z,42.08
2022-08-12T22:00:19.794Z,42.32
2022-08-12T22:03:07.955Z,42.43
2022-08-12T22:05:53.465Z,42.45
2022-08-12T22:08:25.553Z,42.73
2022-08-12T22:10:56.631Z,42.99
2022-08-12T22:14:02.244Z,42.80
2022-08-12T22:16:14.769Z,42.91
2022-08-12T22:18:50.338Z,43.15
2022-08-12T22:21:24.527Z,43.32
2022-08-12T22:24:05.022Z,43.30
2022-08-12T22:26:37.270Z,43.39
2022-08-12T22:29:23.637Z,43.37
2022-08-12T22:31:54.603Z,43.31
2022-08-12T22:34:29.664Z,43.65
2022-08-12T22:37:01.167Z,43.91
2022-08-12T22:39:29.177Z,44.24
2022-08-12T22:42:19.968Z,44.46
2022-08-12T22:45:05.413Z,44.72
2022-08-12T22:47:54.479Z,45.04
2022-08-12T22:50:28.547Z,45.42
2022-08-12T22:53:15.327Z,45.42
2022-08-12T22:55:59.034Z,45.93
2022-08-12T22:58:36.669Z,45.81
2022-08-12T23:01:10.843Z,46.24
2022-08-12T23:03:49.259Z,46.26
2022-08-12T23:06:23.137Z,46.23
2022-08-12T23:08:51.867Z,45.98
2022-08-12T23:11:23.771Z,46.02
2022-08-12T23:13:57.009Z,46.13
2022-08-12T23:16:30.936Z,46.20
2022-08-12T23:19:10.991Z,46.35
2022-08-12T23:22:05.005Z,46.69
2022-08-12T23:24:54.048Z,46.86
2022-08-12T23:27:50.587Z,46.92
2022-08-12T23:30:31.232Z,47.07
2022-08-12T23:33:01.351Z,47.08
2022-08-12T23:35:45.670Z,46.79
2022-08-12T23:38:31.647Z,46.95
2022-08-12T23:41:01.792Z,47.04
2022-08-12T23:43:39.238Z,47.29
2022-08-12T23:46:09.823Z,47.72
2022-08-12T23:48:38.453Z,47.89
2022-08-12T23:51:22.793Z,48.04
2022-08-12T23:54:00.195Z,48.00
2022-08-12T23:56:29.181Z,48.32
2022-08-12T23:58:58.549Z,48.21
