createdAt,value
2019-03-30T00:00:35.009Z,0.00
2019-03-30T00:01:35.042Z,0.00
2019-03-30T00:02:35.696Z,0.00
2019-03-30T00:03:35.087Z,0.00
2019-03-30T00:04:35.113Z,0.00
2019-03-30T00:05:35.141Z,0.00
2019-03-30T00:06:35.166Z,0.00
2019-03-30T00:07:35.196Z,0.00
2019-03-30T00:08:35.221Z,0.00
2019-03-30T00:09:35.248Z,0.00
2019-03-30T00:10:35.278Z,0.00
2019-03-30T00:11:35.306Z,0.00
2019-03-30T00:12:35.327Z,0.00
2019-03-30T00:13:35.356Z,0.00
2019-03-30T00:14:35.381Z,0.00
2019-03-30T00:15:35.404Z,0.00
2019-03-30T00:16:35.431Z,0.00
2019-03-30T00:17:35.458Z,0.00
2019-03-30T00:18:35.488Z,0.00
2019-03-30T00:19:35.513Z,0.00
2019-03-30T00:20:35.533Z,0.00
2019-03-30T00:21:35.569Z,0.00
2019-03-30T00:22:35.607Z,0.00
2019-03-30T00:23:35.616Z,0.00
2019-03-30T00:24:35.644Z,0.00
2019-03-30T00:25:35.669Z,0.00
2019-03-30T00:26:35.692Z,0.00
2019-03-30T00:27:35.720Z,0.00
2019-03-30T00:28:35.752Z,0.00
2019-03-30T00:29:35.770Z,0.00
2019-03-30T00:30:35.799Z,0.00
2019-03-30T00:31:35.823Z,0.00
2019-03-30T00:32:35.851Z,0.00
2019-03-30T00:33:35.875Z,0.00
2019-03-30T00:34:35.901Z,0.00
2019-03-30T00:35:35.929Z,0.00
2019-03-30T00:36:35.952Z,0.00
2019-03-30T00:37:35.981Z,0.00
2019-03-30T00:38:36.005Z,0.00
2019-03-30T00:39:36.032Z,0.00
2019-03-30T00:40:36.061Z,0.00
2019-03-30T00:41:36.083Z,0.00
2019-03-30T00:42:36.124Z,0.00
2019-03-30T00:43:36.145Z,0.00
2019-03-30T00:44:36.161Z,0.00
2019-03-30T00:45:36.192Z,0.00
2019-03-30T00:46:36.216Z,0.00
2019-03-30T00:47:36.243Z,0.00
2019-03-30T00:48:36.265Z,0.00
2019-03-30T00:49:48.429Z,0.00
2019-03-30T00:50:36.320Z,0.00
2019-03-30T00:51:36.343Z,0.00
2019-03-30T00:52:36.372Z,0.00
2019-03-30T00:53:36.397Z,0.00
2019-03-30T00:54:36.426Z,0.00
2019-03-30T00:55:36.447Z,0.00
2019-03-30T00:56:36.476Z,0.00
2019-03-30T00:57:36.501Z,0.00
2019-03-30T00:58:36.532Z,0.00
2019-03-30T00:59:36.553Z,0.00
2019-03-30T01:00:36.587Z,0.00
2019-03-30T01:01:36.606Z,0.00
2019-03-30T01:02:36.632Z,0.00
2019-03-30T01:03:36.659Z,0.00
2019-03-30T01:04:36.684Z,0.00
2019-03-30T01:05:36.709Z,0.00
2019-03-30T01:06:36.735Z,0.00
2019-03-30T01:07:36.765Z,0.00
2019-03-30T01:08:36.791Z,0.00
2019-03-30T01:09:36.812Z,0.00
2019-03-30T01:10:36.840Z,0.00
2019-03-30T01:11:36.873Z,0.00
2019-03-30T01:12:36.891Z,0.00
2019-03-30T01:13:36.922Z,0.00
2019-03-30T01:14:36.948Z,0.00
2019-03-30T01:15:36.969Z,0.00
2019-03-30T01:16:36.996Z,0.00
2019-03-30T01:17:37.019Z,0.00
2019-03-30T01:18:37.054Z,0.00
2019-03-30T01:19:37.081Z,0.00
2019-03-30T01:20:37.099Z,0.00
2019-03-30T01:21:37.126Z,0.00
2019-03-30T01:22:37.155Z,0.00
2019-03-30T01:23:37.177Z,0.00
2019-03-30T01:24:37.210Z,0.00
2019-03-30T01:25:37.229Z,0.00
2019-03-30T01:26:37.256Z,0.00
2019-03-30T01:27:37.279Z,0.00
2019-03-30T01:28:37.306Z,0.00
2019-03-30T01:29:37.335Z,0.00
2019-03-30T01:30:37.363Z,0.00
2019-03-30T01:31:37.388Z,0.00
2019-03-30T01:32:37.415Z,0.00
2019-03-30T01:33:37.435Z,0.00
2019-03-30T01:34:37.465Z,0.00
2019-03-30T01:35:37.486Z,0.00
2019-03-30T01:36:37.511Z,0.00
2019-03-30T01:37:37.541Z,0.00
2019-03-30T01:38:37.563Z,0.00
2019-03-30T01:39:37.589Z,0.00
2019-03-30T01:40:37.613Z,0.00
2019-03-30T01:41:37.640Z,0.00
2019-03-30T01:42:37.670Z,0.00
2019-03-30T01:43:37.693Z,0.00
2019-03-30T01:44:37.730Z,0.00
2019-03-30T01:45:37.744Z,0.00
2019-03-30T01:46:37.772Z,0.00
2019-03-30T01:47:37.798Z,0.00
2019-03-30T01:48:37.822Z,0.00
2019-03-30T01:49:37.851Z,0.00
2019-03-30T01:50:37.881Z,0.00
2019-03-30T01:51:37.903Z,0.00
2019-03-30T01:52:37.924Z,0.00
2019-03-30T01:53:37.952Z,0.00
2019-03-30T01:54:37.979Z,0.00
2019-03-30T01:55:38.010Z,0.00
2019-03-30T01:56:38.027Z,0.00
2019-03-30T01:57:38.058Z,0.00
2019-03-30T01:58:38.083Z,0.00
2019-03-30T01:59:38.107Z,0.00
2019-03-30T02:00:38.142Z,0.00
2019-03-30T02:01:38.154Z,0.00
2019-03-30T02:02:38.193Z,0.00
2019-03-30T02:03:38.208Z,0.00
2019-03-30T02:04:38.235Z,0.00
2019-03-30T02:05:38.259Z,0.00
2019-03-30T02:06:38.290Z,0.00
2019-03-30T02:07:38.310Z,0.00
2019-03-30T02:08:38.335Z,0.00
2019-03-30T02:09:38.363Z,0.00
2019-03-30T02:10:38.386Z,0.00
2019-03-30T02:11:38.416Z,0.00
2019-03-30T02:12:38.442Z,0.00
2019-03-30T02:13:38.463Z,0.00
2019-03-30T02:14:38.570Z,0.00
2019-03-30T02:15:38.520Z,0.00
2019-03-30T02:16:38.544Z,0.00
2019-03-30T02:17:38.569Z,0.00
2019-03-30T02:18:38.591Z,0.00
2019-03-30T02:19:38.618Z,0.00
2019-03-30T02:20:38.643Z,0.00
2019-03-30T02:21:38.677Z,0.00
2019-03-30T02:22:38.697Z,0.00
2019-03-30T02:23:38.729Z,0.00
2019-03-30T02:24:38.849Z,0.00
2019-03-30T02:25:38.772Z,0.00
2019-03-30T02:26:38.799Z,0.00
2019-03-30T02:27:38.826Z,0.00
2019-03-30T02:28:38.850Z,0.00
2019-03-30T02:29:38.873Z,0.00
2019-03-30T02:30:38.901Z,0.00
2019-03-30T02:31:38.935Z,0.00
2019-03-30T02:32:38.950Z,0.00
2019-03-30T02:33:38.980Z,0.00
2019-03-30T02:34:39.003Z,0.00
2019-03-30T02:35:39.040Z,0.00
2019-03-30T02:36:39.055Z,0.00
2019-03-30T02:37:39.081Z,0.00
2019-03-30T02:38:39.108Z,0.00
2019-03-30T02:39:39.147Z,0.00
2019-03-30T02:40:39.161Z,0.00
2019-03-30T02:41:39.184Z,0.00
2019-03-30T02:42:39.212Z,0.00
2019-03-30T02:43:39.234Z,0.00
2019-03-30T02:44:39.261Z,0.00
2019-03-30T02:45:39.287Z,0.00
2019-03-30T02:46:39.326Z,0.00
2019-03-30T02:47:39.335Z,0.00
2019-03-30T02:48:39.366Z,0.00
2019-03-30T02:49:39.387Z,0.00
2019-03-30T02:50:49.150Z,0.00
2019-03-30T02:51:39.443Z,0.00
2019-03-30T02:52:39.460Z,0.00
2019-03-30T02:53:39.490Z,0.00
2019-03-30T02:54:39.514Z,0.00
2019-03-30T02:55:39.542Z,0.00
2019-03-30T02:56:39.567Z,0.00
2019-03-30T02:57:39.604Z,0.00
2019-03-30T02:58:39.618Z,0.00
2019-03-30T02:59:39.649Z,0.00
2019-03-30T03:00:39.667Z,0.00
2019-03-30T03:01:39.691Z,0.00
2019-03-30T03:02:39.723Z,0.00
2019-03-30T03:03:39.743Z,0.00
2019-03-30T03:04:39.766Z,0.00
2019-03-30T03:05:39.796Z,0.00
2019-03-30T03:06:39.820Z,0.00
2019-03-30T03:07:39.845Z,0.00
2019-03-30T03:08:39.874Z,0.00
2019-03-30T03:09:39.893Z,0.00
2019-03-30T03:10:39.919Z,0.00
2019-03-30T03:11:39.954Z,0.00
2019-03-30T03:12:39.973Z,0.00
2019-03-30T03:13:40.001Z,0.00
2019-03-30T03:14:40.024Z,0.00
2019-03-30T03:15:40.049Z,0.00
2019-03-30T03:16:40.078Z,0.00
2019-03-30T03:17:40.095Z,0.00
2019-03-30T03:18:40.125Z,0.00
2019-03-30T03:19:40.146Z,0.00
2019-03-30T03:20:40.187Z,0.00
2019-03-30T03:21:40.194Z,0.00
2019-03-30T03:22:40.242Z,0.00
2019-03-30T03:23:40.250Z,0.00
2019-03-30T03:24:40.285Z,0.00
2019-03-30T03:25:40.304Z,0.00
2019-03-30T03:26:40.323Z,0.00
2019-03-30T03:27:40.347Z,0.00
2019-03-30T03:28:40.379Z,0.00
2019-03-30T03:29:43.765Z,0.00
2019-03-30T03:30:40.440Z,0.00
2019-03-30T03:31:40.456Z,0.00
2019-03-30T03:32:40.472Z,0.00
2019-03-30T03:33:40.514Z,0.00
2019-03-30T03:34:40.534Z,0.00
2019-03-30T03:35:40.563Z,0.00
2019-03-30T03:36:40.578Z,0.00
2019-03-30T03:37:45.688Z,0.00
2019-03-30T03:38:40.624Z,0.00
2019-03-30T03:39:40.658Z,0.00
2019-03-30T03:40:40.673Z,0.00
2019-03-30T03:41:40.699Z,0.00
2019-03-30T03:42:40.724Z,0.00
2019-03-30T03:43:40.748Z,0.00
2019-03-30T03:44:40.773Z,0.00
2019-03-30T03:45:40.858Z,0.00
2019-03-30T03:46:40.827Z,0.00
2019-03-30T03:47:40.856Z,0.00
2019-03-30T03:48:40.873Z,0.00
2019-03-30T03:49:40.897Z,0.00
2019-03-30T03:50:40.923Z,0.00
2019-03-30T03:51:40.947Z,0.00
2019-03-30T03:52:40.971Z,0.00
2019-03-30T03:53:40.998Z,0.00
2019-03-30T03:54:41.026Z,0.00
2019-03-30T03:55:41.048Z,0.00
2019-03-30T03:56:41.083Z,0.00
2019-03-30T03:57:41.096Z,0.00
2019-03-30T03:58:41.121Z,0.00
2019-03-30T03:59:41.150Z,0.00
2019-03-30T04:00:41.167Z,0.00
2019-03-30T04:01:41.198Z,0.00
2019-03-30T04:02:41.308Z,0.00
2019-03-30T04:03:41.246Z,0.00
2019-03-30T04:04:41.269Z,0.00
2019-03-30T04:05:41.293Z,0.00
2019-03-30T04:06:41.321Z,0.00
2019-03-30T04:07:41.345Z,0.00
2019-03-30T04:08:41.369Z,0.00
2019-03-30T04:09:41.396Z,0.00
2019-03-30T04:10:41.421Z,0.00
2019-03-30T04:11:41.443Z,0.00
2019-03-30T04:12:41.467Z,0.00
2019-03-30T04:13:41.490Z,0.00
2019-03-30T04:14:41.518Z,0.00
2019-03-30T04:15:41.547Z,0.00
2019-03-30T04:16:41.565Z,0.00
2019-03-30T04:17:41.592Z,0.00
2019-03-30T04:18:41.622Z,0.00
2019-03-30T04:19:41.642Z,0.00
2019-03-30T04:20:41.664Z,0.00
2019-03-30T04:21:44.202Z,0.00
2019-03-30T04:22:41.724Z,0.00
2019-03-30T04:23:41.739Z,0.00
2019-03-30T04:24:41.765Z,0.00
2019-03-30T04:25:41.790Z,0.00
2019-03-30T04:26:41.817Z,0.00
2019-03-30T04:27:41.839Z,0.00
2019-03-30T04:28:41.864Z,0.00
2019-03-30T04:29:41.897Z,0.00
2019-03-30T04:30:41.914Z,0.00
2019-03-30T04:31:41.950Z,0.00
2019-03-30T04:32:41.965Z,0.00
2019-03-30T04:33:41.997Z,0.00
2019-03-30T04:34:42.022Z,0.00
2019-03-30T04:35:42.041Z,0.00
2019-03-30T04:36:42.063Z,0.00
2019-03-30T04:37:42.087Z,0.00
2019-03-30T04:38:42.119Z,0.00
2019-03-30T04:39:42.142Z,0.00
2019-03-30T04:40:42.168Z,0.00
2019-03-30T04:41:42.187Z,0.00
2019-03-30T04:42:42.216Z,0.00
2019-03-30T04:43:42.244Z,0.00
2019-03-30T04:44:42.272Z,0.00
2019-03-30T04:45:42.289Z,0.00
2019-03-30T04:46:42.324Z,0.00
2019-03-30T04:47:42.343Z,0.00
2019-03-30T04:48:42.368Z,0.00
2019-03-30T04:49:42.389Z,0.00
2019-03-30T04:50:42.416Z,0.00
2019-03-30T04:51:56.590Z,0.00
2019-03-30T04:52:42.466Z,0.00
2019-03-30T04:53:42.492Z,0.00
2019-03-30T04:54:42.514Z,0.00
2019-03-30T04:55:42.545Z,0.00
2019-03-30T04:56:42.564Z,0.00
2019-03-30T04:57:42.593Z,0.00
2019-03-30T04:58:42.617Z,0.00
2019-03-30T04:59:42.646Z,0.00
2019-03-30T05:00:42.665Z,0.00
2019-03-30T05:01:42.696Z,0.00
2019-03-30T05:02:42.715Z,0.00
2019-03-30T05:03:42.743Z,0.00
2019-03-30T05:04:42.766Z,0.00
2019-03-30T05:05:43.340Z,0.00
2019-03-30T05:06:42.815Z,0.00
2019-03-30T05:07:42.846Z,5.63
2019-03-30T05:08:42.907Z,5.63
2019-03-30T05:09:42.893Z,5.63
2019-03-30T05:10:42.915Z,5.63
2019-03-30T05:11:42.944Z,5.63
2019-03-30T05:12:42.967Z,5.63
2019-03-30T05:13:42.989Z,5.63
2019-03-30T05:14:43.021Z,5.63
2019-03-30T05:15:43.049Z,11.25
2019-03-30T05:16:43.069Z,11.25
2019-03-30T05:17:47.362Z,11.25
2019-03-30T05:18:43.123Z,11.25
2019-03-30T05:19:43.142Z,11.25
2019-03-30T05:20:43.166Z,16.88
2019-03-30T05:21:43.198Z,16.88
2019-03-30T05:22:43.228Z,16.88
2019-03-30T05:23:43.243Z,16.88
2019-03-30T05:24:43.267Z,16.88
2019-03-30T05:25:43.299Z,22.50
2019-03-30T05:26:43.360Z,22.50
2019-03-30T05:27:43.340Z,22.50
2019-03-30T05:28:43.378Z,22.50
2019-03-30T05:29:43.399Z,28.13
2019-03-30T05:30:43.420Z,28.13
2019-03-30T05:31:43.442Z,28.13
2019-03-30T05:32:43.466Z,28.13
2019-03-30T05:33:43.498Z,33.75
2019-03-30T05:34:43.515Z,33.75
2019-03-30T05:35:43.541Z,33.75
2019-03-30T05:36:43.565Z,33.75
2019-03-30T05:37:43.597Z,39.38
2019-03-30T05:38:43.613Z,39.38
2019-03-30T05:39:43.639Z,39.38
2019-03-30T05:40:43.670Z,39.38
2019-03-30T05:41:43.690Z,45.00
2019-03-30T05:42:43.713Z,45.00
2019-03-30T05:43:43.740Z,45.00
2019-03-30T05:44:43.765Z,50.63
2019-03-30T05:45:43.789Z,50.63
2019-03-30T05:46:43.812Z,50.63
2019-03-30T05:47:43.839Z,50.63
2019-03-30T05:48:43.864Z,56.25
2019-03-30T05:49:43.889Z,56.25
2019-03-30T05:50:43.921Z,56.25
2019-03-30T05:51:43.943Z,56.25
2019-03-30T05:52:43.965Z,61.88
2019-03-30T05:53:43.986Z,61.88
2019-03-30T05:54:44.021Z,61.88
2019-03-30T05:55:44.049Z,67.50
2019-03-30T05:56:44.062Z,67.50
2019-03-30T05:57:44.089Z,67.50
2019-03-30T05:58:44.119Z,67.50
2019-03-30T05:59:44.142Z,73.13
2019-03-30T06:00:44.162Z,73.13
2019-03-30T06:01:44.188Z,73.13
2019-03-30T06:02:44.213Z,78.75
2019-03-30T06:03:44.241Z,78.75
2019-03-30T06:04:44.262Z,78.75
2019-03-30T06:05:44.294Z,78.75
2019-03-30T06:06:44.313Z,84.38
2019-03-30T06:07:44.340Z,84.38
2019-03-30T06:08:44.361Z,84.38
2019-03-30T06:09:44.387Z,90.00
2019-03-30T06:10:44.418Z,90.00
2019-03-30T06:11:44.445Z,90.00
2019-03-30T06:12:44.462Z,95.63
2019-03-30T06:13:44.489Z,95.63
2019-03-30T06:14:44.514Z,95.63
2019-03-30T06:15:44.539Z,95.63
2019-03-30T06:16:44.563Z,101.25
2019-03-30T06:17:44.587Z,101.25
2019-03-30T06:18:44.617Z,101.25
2019-03-30T06:19:44.639Z,106.88
2019-03-30T06:20:44.664Z,106.88
2019-03-30T06:21:44.693Z,106.88
2019-03-30T06:22:44.713Z,112.50
2019-03-30T06:23:44.738Z,112.50
2019-03-30T06:24:44.765Z,146.25
2019-03-30T06:25:44.790Z,360.00
2019-03-30T06:26:44.825Z,523.13
2019-03-30T06:27:44.840Z,590.63
2019-03-30T06:28:44.865Z,624.38
2019-03-30T06:29:44.890Z,663.75
2019-03-30T06:30:44.919Z,731.25
2019-03-30T06:31:46.720Z,669.38
2019-03-30T06:32:44.965Z,534.38
2019-03-30T06:33:44.993Z,472.50
2019-03-30T06:34:45.018Z,450.00
2019-03-30T06:35:45.043Z,427.50
2019-03-30T06:36:45.066Z,410.63
2019-03-30T06:37:45.094Z,405.00
2019-03-30T06:38:45.119Z,393.75
2019-03-30T06:39:45.149Z,399.38
2019-03-30T06:40:45.170Z,393.75
2019-03-30T06:41:45.205Z,399.38
2019-03-30T06:42:45.226Z,405.00
2019-03-30T06:43:45.255Z,410.63
2019-03-30T06:44:45.277Z,416.25
2019-03-30T06:45:45.306Z,416.25
2019-03-30T06:46:45.339Z,421.88
2019-03-30T06:47:45.361Z,427.50
2019-03-30T06:48:45.386Z,427.50
2019-03-30T06:49:45.418Z,433.13
2019-03-30T06:50:45.443Z,433.13
2019-03-30T06:51:45.469Z,438.75
2019-03-30T06:52:56.862Z,444.38
2019-03-30T06:53:45.534Z,450.00
2019-03-30T06:54:45.552Z,450.00
2019-03-30T06:55:45.583Z,455.63
2019-03-30T06:56:45.626Z,461.25
2019-03-30T06:57:45.667Z,461.25
2019-03-30T06:58:45.674Z,472.50
2019-03-30T06:59:45.705Z,478.13
2019-03-30T07:00:45.726Z,489.38
2019-03-30T07:01:45.756Z,506.25
2019-03-30T07:02:45.786Z,545.63
2019-03-30T07:03:45.813Z,753.75
2019-03-30T07:04:45.843Z,1001.25
2019-03-30T07:05:45.872Z,1068.75
2019-03-30T07:06:45.902Z,1080.00
2019-03-30T07:07:45.931Z,1170.00
2019-03-30T07:08:45.962Z,1209.38
2019-03-30T07:09:45.990Z,1192.50
2019-03-30T07:10:46.017Z,1231.88
2019-03-30T07:11:46.049Z,1231.88
2019-03-30T07:12:46.083Z,1254.38
2019-03-30T07:13:46.109Z,1299.38
2019-03-30T07:14:46.139Z,1305.00
2019-03-30T07:15:46.169Z,1316.25
2019-03-30T07:16:46.202Z,1372.50
2019-03-30T07:17:46.236Z,1350.00
2019-03-30T07:18:46.257Z,1350.00
2019-03-30T07:19:46.295Z,1350.00
2019-03-30T07:20:46.329Z,1372.50
2019-03-30T07:21:46.357Z,1389.38
2019-03-30T07:22:46.382Z,1423.13
2019-03-30T07:23:46.410Z,1428.75
2019-03-30T07:24:46.438Z,1125.00
2019-03-30T07:25:46.477Z,495.00
2019-03-30T07:26:46.508Z,236.25
2019-03-30T07:27:46.733Z,241.88
2019-03-30T07:28:47.231Z,241.88
2019-03-30T07:29:46.597Z,241.88
2019-03-30T07:30:46.626Z,247.50
2019-03-30T07:31:46.663Z,247.50
2019-03-30T07:32:46.687Z,506.25
2019-03-30T07:33:46.717Z,1231.88
2019-03-30T07:34:46.750Z,1445.63
2019-03-30T07:35:46.778Z,1440.00
2019-03-30T07:36:46.808Z,1490.63
2019-03-30T07:37:46.839Z,1501.88
2019-03-30T07:38:46.869Z,1473.75
2019-03-30T07:39:46.906Z,1496.25
2019-03-30T07:40:46.933Z,1546.88
2019-03-30T07:41:46.979Z,1507.50
2019-03-30T07:42:46.991Z,1485.00
2019-03-30T07:43:47.021Z,1513.13
2019-03-30T07:44:47.050Z,1524.38
2019-03-30T07:45:47.089Z,1518.75
2019-03-30T07:46:47.113Z,1518.75
2019-03-30T07:47:47.145Z,1552.50
2019-03-30T07:48:47.174Z,1558.13
2019-03-30T07:49:47.219Z,1546.88
2019-03-30T07:50:47.241Z,1535.63
2019-03-30T07:51:47.271Z,1518.75
2019-03-30T07:52:47.300Z,1530.00
2019-03-30T07:53:47.334Z,1575.00
2019-03-30T07:54:47.371Z,1580.63
2019-03-30T07:55:47.401Z,1591.88
2019-03-30T07:56:47.428Z,1603.13
2019-03-30T07:57:47.462Z,1575.00
2019-03-30T07:58:47.495Z,1563.75
2019-03-30T07:59:47.530Z,1575.00
2019-03-30T08:00:47.561Z,1575.00
2019-03-30T08:01:47.590Z,1569.38
2019-03-30T08:03:45.214Z,1580.63
2019-03-30T08:04:45.244Z,1586.25
2019-03-30T08:05:45.882Z,1603.13
2019-03-30T08:06:45.310Z,1586.25
2019-03-30T08:07:45.343Z,1569.38
2019-03-30T08:08:45.378Z,1530.00
2019-03-30T08:10:27.962Z,1625.63
2019-03-30T08:11:27.993Z,1636.88
2019-03-30T08:12:28.032Z,1636.88
2019-03-30T08:13:28.061Z,1704.38
2019-03-30T08:14:28.096Z,1698.75
2019-03-30T08:15:28.130Z,1687.50
2019-03-30T08:16:28.163Z,1698.75
2019-03-30T08:17:28.201Z,1670.63
2019-03-30T08:19:10.782Z,1665.00
2019-03-30T08:21:08.409Z,1670.63
2019-03-30T08:22:08.845Z,1670.63
2019-03-30T08:23:08.473Z,1625.63
2019-03-30T08:24:08.509Z,1569.38
2019-03-30T08:25:51.100Z,1642.50
2019-03-30T08:26:51.134Z,1642.50
2019-03-30T08:27:51.166Z,1698.75
2019-03-30T08:28:51.202Z,1704.38
2019-03-30T08:29:53.856Z,1738.13
2019-03-30T08:30:51.266Z,1743.75
2019-03-30T08:32:43.881Z,1760.63
2019-03-30T08:33:46.546Z,1755.00
2019-03-30T08:34:43.944Z,1777.50
2019-03-30T08:35:43.981Z,1760.63
2019-03-30T08:37:27.784Z,1811.25
2019-03-30T08:39:59.285Z,1788.75
2019-03-30T08:40:59.313Z,1783.13
2019-03-30T08:41:59.347Z,1755.00
2019-03-30T08:42:59.384Z,1771.88
2019-03-30T08:43:59.419Z,1794.38
2019-03-30T08:44:59.457Z,1783.13
2019-03-30T08:45:59.487Z,1839.38
2019-03-30T08:46:59.524Z,1845.00
2019-03-30T08:47:59.558Z,1800.00
2019-03-30T08:48:59.596Z,1833.75
2019-03-30T08:49:59.629Z,1850.63
2019-03-30T08:50:59.666Z,1873.13
2019-03-30T08:51:59.702Z,1895.63
2019-03-30T08:52:59.736Z,1912.50
2019-03-30T08:53:59.778Z,1906.88
2019-03-30T08:54:59.810Z,1968.75
2019-03-30T08:55:59.852Z,1951.88
2019-03-30T08:56:59.880Z,1963.13
2019-03-30T08:57:59.914Z,1963.13
2019-03-30T08:58:59.952Z,2013.75
2019-03-30T08:59:59.994Z,1996.88
2019-03-30T09:01:00.023Z,2030.63
2019-03-30T09:02:00.060Z,2030.63
2019-03-30T09:03:00.092Z,2008.13
2019-03-30T09:04:00.131Z,2002.50
2019-03-30T09:05:00.193Z,2008.13
2019-03-30T09:06:00.202Z,2064.38
2019-03-30T09:07:00.237Z,2109.38
2019-03-30T09:08:00.274Z,2193.75
2019-03-30T09:09:00.309Z,2165.63
2019-03-30T09:10:00.621Z,2154.38
2019-03-30T09:11:00.380Z,2143.13
2019-03-30T09:12:00.413Z,2193.75
2019-03-30T09:13:00.448Z,2160.00
2019-03-30T09:14:00.487Z,2143.13
2019-03-30T09:15:00.523Z,2131.88
2019-03-30T09:16:00.555Z,2171.25
2019-03-30T09:17:00.592Z,2210.63
2019-03-30T09:18:00.627Z,2160.00
2019-03-30T09:19:00.667Z,2199.38
2019-03-30T09:20:00.700Z,2193.75
2019-03-30T09:21:00.732Z,2143.13
2019-03-30T09:22:00.771Z,2131.88
2019-03-30T09:23:00.803Z,2199.38
2019-03-30T09:24:09.416Z,2182.50
2019-03-30T09:25:00.873Z,2238.75
2019-03-30T09:26:00.916Z,2306.25
2019-03-30T09:27:00.956Z,2295.00
2019-03-30T09:28:01.002Z,2272.50
2019-03-30T09:29:01.022Z,2295.00
2019-03-30T09:30:01.053Z,2306.25
2019-03-30T09:31:01.088Z,2278.13
2019-03-30T09:32:13.631Z,2250.00
2019-03-30T09:33:01.162Z,2266.88
2019-03-30T09:34:01.201Z,2278.13
2019-03-30T09:35:01.232Z,2261.25
2019-03-30T09:36:01.271Z,2250.00
2019-03-30T09:37:01.304Z,2165.63
2019-03-30T09:38:01.344Z,2193.75
2019-03-30T09:39:01.377Z,2278.13
2019-03-30T09:40:01.410Z,2323.13
2019-03-30T09:41:01.451Z,2278.13
2019-03-30T09:42:01.486Z,2244.38
2019-03-30T09:43:01.526Z,2283.75
2019-03-30T09:44:01.578Z,2272.50
2019-03-30T09:45:01.599Z,2244.38
2019-03-30T09:46:01.630Z,2238.75
2019-03-30T09:47:01.668Z,2295.00
2019-03-30T09:48:01.705Z,2278.13
2019-03-30T09:49:01.740Z,2266.88
2019-03-30T09:50:44.605Z,2356.88
2019-03-30T09:51:44.639Z,2306.25
2019-03-30T09:52:44.676Z,2272.50
2019-03-30T09:53:44.720Z,2311.88
2019-03-30T09:54:44.751Z,2345.63
2019-03-30T09:55:44.789Z,2306.25
2019-03-30T09:56:44.823Z,2306.25
2019-03-30T09:57:44.861Z,2351.25
2019-03-30T09:58:44.896Z,2317.50
2019-03-30T09:59:44.937Z,2221.88
2019-03-30T10:00:44.978Z,2317.50
2019-03-30T10:01:45.009Z,2266.88
2019-03-30T10:02:45.044Z,2261.25
2019-03-30T10:03:45.080Z,2266.88
2019-03-30T10:04:45.123Z,2278.13
2019-03-30T10:05:45.167Z,2328.75
2019-03-30T10:06:45.196Z,2362.50
2019-03-30T10:07:45.237Z,2300.63
2019-03-30T10:08:45.275Z,2328.75
2019-03-30T10:09:47.321Z,2317.50
2019-03-30T10:10:48.635Z,2328.75
2019-03-30T10:11:45.378Z,2317.50
2019-03-30T10:12:45.411Z,2306.25
2019-03-30T10:13:45.450Z,2323.13
2019-03-30T10:14:45.489Z,2300.63
2019-03-30T10:15:45.525Z,2311.88
2019-03-30T10:16:48.674Z,2311.88
2019-03-30T10:17:45.600Z,2289.38
2019-03-30T10:18:45.636Z,2266.88
2019-03-30T10:19:53.076Z,2283.75
2019-03-30T10:20:45.713Z,2238.75
2019-03-30T10:21:45.746Z,2233.13
2019-03-30T10:22:45.785Z,2193.75
2019-03-30T10:23:45.823Z,2210.63
2019-03-30T10:24:45.861Z,2205.00
2019-03-30T10:25:45.977Z,2255.63
2019-03-30T10:26:45.933Z,2295.00
2019-03-30T10:27:45.976Z,2295.00
2019-03-30T10:28:47.174Z,2300.63
2019-03-30T10:29:46.048Z,2244.38
2019-03-30T10:30:46.085Z,2261.25
2019-03-30T10:31:46.123Z,2278.13
2019-03-30T10:32:46.159Z,2261.25
2019-03-30T10:33:46.253Z,2221.88
2019-03-30T10:34:46.234Z,2205.00
2019-03-30T10:35:46.277Z,2154.38
2019-03-30T10:36:46.319Z,2233.13
2019-03-30T10:37:46.355Z,2311.88
2019-03-30T10:38:46.390Z,2356.88
2019-03-30T10:39:46.423Z,2278.13
2019-03-30T10:40:46.461Z,2272.50
2019-03-30T10:41:46.505Z,2261.25
2019-03-30T10:42:46.538Z,2233.13
2019-03-30T10:43:46.576Z,2193.75
2019-03-30T10:44:46.612Z,2182.50
2019-03-30T10:45:46.651Z,2148.75
2019-03-30T10:46:46.686Z,2199.38
2019-03-30T10:47:46.727Z,2255.63
2019-03-30T10:48:46.765Z,2233.13
2019-03-30T10:49:46.799Z,2154.38
2019-03-30T10:50:46.839Z,2098.13
2019-03-30T10:51:46.875Z,2070.00
2019-03-30T10:52:46.915Z,2098.13
2019-03-30T10:53:46.950Z,2098.13
2019-03-30T10:54:52.924Z,2081.25
2019-03-30T10:55:47.025Z,2047.50
2019-03-30T10:56:47.067Z,2030.63
2019-03-30T10:57:47.103Z,2002.50
2019-03-30T10:58:47.142Z,2002.50
2019-03-30T10:59:47.175Z,2103.75
2019-03-30T11:00:47.216Z,2070.00
2019-03-30T11:01:47.253Z,2053.13
2019-03-30T11:02:47.297Z,596.25
2019-03-30T11:03:47.330Z,1063.13
2019-03-30T11:04:47.366Z,433.13
2019-03-30T11:05:47.403Z,416.25
2019-03-30T11:06:47.439Z,427.50
2019-03-30T11:07:47.476Z,450.00
2019-03-30T11:08:47.514Z,2081.25
2019-03-30T11:09:49.559Z,630.00
2019-03-30T11:10:47.585Z,1423.13
2019-03-30T11:11:47.629Z,1980.00
2019-03-30T11:12:47.658Z,534.38
2019-03-30T11:13:47.690Z,450.00
2019-03-30T11:14:47.729Z,421.88
2019-03-30T11:15:47.768Z,382.50
2019-03-30T11:16:47.797Z,371.25
2019-03-30T11:17:47.833Z,405.00
2019-03-30T11:19:35.436Z,2075.63
2019-03-30T11:20:35.469Z,461.25
2019-03-30T11:21:36.107Z,517.50
2019-03-30T11:22:39.372Z,2109.38
2019-03-30T11:23:38.395Z,2154.38
2019-03-30T11:27:48.427Z,2171.25
2019-03-30T11:28:48.457Z,2041.88
2019-03-30T11:29:48.490Z,1974.38
2019-03-30T11:30:48.527Z,2092.50
2019-03-30T11:31:48.570Z,2081.25
2019-03-30T11:32:48.597Z,1732.50
2019-03-30T11:33:48.629Z,1957.50
2019-03-30T11:34:48.666Z,1676.25
2019-03-30T11:35:48.699Z,1282.50
2019-03-30T11:36:48.737Z,365.63
2019-03-30T11:37:48.769Z,376.88
2019-03-30T11:38:48.806Z,433.13
2019-03-30T11:39:48.839Z,1698.75
2019-03-30T11:40:48.875Z,2053.13
2019-03-30T11:41:48.916Z,1946.25
2019-03-30T11:42:48.944Z,1822.50
2019-03-30T11:43:48.982Z,1884.38
2019-03-30T11:44:49.015Z,720.00
2019-03-30T11:45:49.049Z,534.38
2019-03-30T11:46:49.086Z,1878.75
2019-03-30T11:47:49.128Z,2013.75
2019-03-30T11:48:49.350Z,1861.88
2019-03-30T11:49:49.191Z,1541.25
2019-03-30T11:50:49.225Z,1620.00
2019-03-30T11:51:49.262Z,1777.50
2019-03-30T11:52:49.295Z,1901.25
2019-03-30T11:53:49.332Z,1918.13
2019-03-30T11:54:49.368Z,1878.75
2019-03-30T11:55:49.402Z,1856.25
2019-03-30T11:56:49.438Z,1833.75
2019-03-30T11:57:49.472Z,1822.50
2019-03-30T11:58:49.508Z,1828.13
2019-03-30T11:59:49.542Z,1783.13
2019-03-30T12:00:49.650Z,1923.75
2019-03-30T12:01:49.615Z,1856.25
2019-03-30T12:02:49.652Z,1850.63
2019-03-30T12:03:49.685Z,1816.88
2019-03-30T12:04:49.723Z,1760.63
2019-03-30T12:05:49.757Z,1715.63
2019-03-30T12:06:51.852Z,1715.63
2019-03-30T12:07:49.832Z,1766.25
2019-03-30T12:08:49.866Z,1777.50
2019-03-30T12:09:49.904Z,489.38
2019-03-30T12:10:49.938Z,438.75
2019-03-30T12:11:49.978Z,455.63
2019-03-30T12:12:50.012Z,388.13
2019-03-30T12:13:50.063Z,376.88
2019-03-30T12:14:50.097Z,444.38
2019-03-30T12:15:50.128Z,489.38
2019-03-30T12:16:50.162Z,708.75
2019-03-30T12:17:50.191Z,1276.88
2019-03-30T12:18:50.227Z,1721.25
2019-03-30T12:19:50.266Z,421.88
2019-03-30T12:20:50.301Z,388.13
2019-03-30T12:21:50.334Z,405.00
2019-03-30T12:22:50.368Z,433.13
2019-03-30T12:23:50.405Z,483.75
2019-03-30T12:24:50.437Z,731.25
2019-03-30T12:25:50.545Z,624.38
2019-03-30T12:26:50.514Z,1665.00
2019-03-30T12:28:33.097Z,1653.75
2019-03-30T12:29:33.130Z,1260.00
2019-03-30T12:30:33.527Z,1575.00
2019-03-30T12:31:33.202Z,1603.13
2019-03-30T12:32:33.234Z,1558.13
2019-03-30T12:33:33.267Z,1597.50
2019-03-30T12:34:33.300Z,1625.63
2019-03-30T12:35:33.334Z,1530.00
2019-03-30T12:36:33.365Z,1490.63
2019-03-30T12:38:26.173Z,1608.75
2019-03-30T12:39:26.111Z,1625.63
2019-03-30T12:40:26.047Z,1648.13
2019-03-30T12:41:26.082Z,1670.63
2019-03-30T12:42:26.115Z,1563.75
2019-03-30T12:43:26.249Z,956.25
2019-03-30T12:44:26.186Z,1192.50
2019-03-30T12:45:26.220Z,1591.88
2019-03-30T12:46:26.251Z,1597.50
2019-03-30T12:47:26.290Z,894.38
2019-03-30T12:48:26.323Z,1085.63
2019-03-30T12:49:26.359Z,388.13
2019-03-30T12:50:26.392Z,1535.63
2019-03-30T12:51:26.424Z,573.75
2019-03-30T12:52:26.675Z,585.00
2019-03-30T12:53:26.497Z,483.75
2019-03-30T12:54:26.531Z,1603.13
2019-03-30T12:55:26.563Z,1631.25