createdAt,value
2023-05-04T00:00:28.173Z,99.90
2023-05-04T00:02:55.055Z,99.90
2023-05-04T00:05:21.982Z,99.90
2023-05-04T00:07:48.737Z,99.90
2023-05-04T00:10:17.845Z,99.90
2023-05-04T00:12:46.797Z,99.90
2023-05-04T00:15:13.596Z,99.90
2023-05-04T00:17:40.387Z,99.90
2023-05-04T00:20:10.296Z,99.90
2023-05-04T00:22:37.076Z,99.90
2023-05-04T00:25:04.007Z,99.90
2023-05-04T00:27:30.821Z,99.90
2023-05-04T00:29:57.649Z,99.90
2023-05-04T00:32:27.314Z,99.90
2023-05-04T00:34:56.279Z,99.90
2023-05-04T00:37:23.341Z,99.90
2023-05-04T00:39:50.102Z,99.90
2023-05-04T00:42:16.907Z,99.90
2023-05-04T00:44:44.815Z,99.90
2023-05-04T00:47:12.028Z,99.90
2023-05-04T00:49:38.807Z,99.90
2023-05-04T00:52:05.601Z,99.90
2023-05-04T00:54:32.598Z,99.90
2023-05-04T00:56:59.397Z,99.90
2023-05-04T00:59:26.243Z,99.90
2023-05-04T01:01:53.357Z,99.90
2023-05-04T01:04:20.163Z,99.90
2023-05-04T01:07:08.852Z,99.90
2023-05-04T01:09:39.858Z,99.90
2023-05-04T01:12:08.109Z,99.90
2023-05-04T01:14:37.880Z,99.90
2023-05-04T01:17:05.734Z,99.90
2023-05-04T01:19:32.868Z,99.90
2023-05-04T01:21:59.668Z,99.90
2023-05-04T01:24:26.791Z,99.90
2023-05-04T01:26:57.478Z,99.90
2023-05-04T01:29:55.296Z,99.90
2023-05-04T01:32:22.214Z,99.90
2023-05-04T01:34:53.803Z,99.90
2023-05-04T01:37:20.687Z,99.90
2023-05-04T01:39:47.433Z,99.90
2023-05-04T01:42:14.218Z,99.90
2023-05-04T01:44:41.032Z,99.90
2023-05-04T01:47:07.963Z,99.90
2023-05-04T01:49:36.880Z,99.90
2023-05-04T01:52:06.234Z,99.90
2023-05-04T01:54:33.002Z,99.90
2023-05-04T01:56:59.774Z,99.90
2023-05-04T01:59:29.043Z,99.90
2023-05-04T02:01:58.125Z,99.90
2023-05-04T02:04:27.302Z,99.90
2023-05-04T02:06:54.045Z,99.90
2023-05-04T02:09:20.771Z,99.90
2023-05-04T02:11:47.522Z,99.90
2023-05-04T02:14:16.779Z,99.90
2023-05-04T02:16:43.834Z,99.90
2023-05-04T02:19:12.725Z,99.90
2023-05-04T02:21:43.148Z,99.90
2023-05-04T02:24:09.985Z,99.90
2023-05-04T02:26:36.742Z,99.90
2023-05-04T02:29:04.975Z,99.90
2023-05-04T02:31:32.979Z,99.90
2023-05-04T02:34:00.319Z,99.90
2023-05-04T02:36:27.228Z,99.90
2023-05-04T02:38:55.235Z,99.90
2023-05-04T02:41:24.496Z,99.90
2023-05-04T02:43:51.257Z,99.90
2023-05-04T02:46:20.170Z,99.90
2023-05-04T02:48:47.110Z,99.90
2023-05-04T02:51:13.898Z,99.90
2023-05-04T02:53:43.144Z,99.90
2023-05-04T02:56:09.960Z,99.90
2023-05-04T02:58:36.826Z,99.90
2023-05-04T03:01:03.684Z,99.90
2023-05-04T03:03:35.203Z,99.90
2023-05-04T03:06:01.966Z,99.90
2023-05-04T03:08:31.214Z,99.90
2023-05-04T03:10:57.987Z,99.90
2023-05-04T03:13:24.749Z,99.90
2023-05-04T03:15:51.559Z,99.90
2023-05-04T03:18:20.896Z,99.90
2023-05-04T03:20:47.716Z,99.90
2023-05-04T03:23:14.469Z,99.90
2023-05-04T03:25:43.777Z,99.90
2023-05-04T03:28:10.506Z,99.90
2023-05-04T03:30:37.250Z,99.90
2023-05-04T03:33:06.290Z,99.90
2023-05-04T03:35:33.098Z,99.90
2023-05-04T03:37:59.900Z,99.90
2023-05-04T03:40:28.953Z,99.90
2023-05-04T03:42:55.850Z,99.90
2023-05-04T03:45:23.467Z,99.90
2023-05-04T03:47:50.315Z,99.90
2023-05-04T03:50:17.228Z,99.90
2023-05-04T03:52:44.055Z,99.90
2023-05-04T03:55:10.967Z,99.90
2023-05-04T03:57:37.745Z,99.90
2023-05-04T04:00:05.904Z,99.90
2023-05-04T04:02:33.047Z,99.90
2023-05-04T04:04:59.909Z,99.90
2023-05-04T04:07:26.972Z,99.90
2023-05-04T04:09:53.733Z,99.90
2023-05-04T04:12:22.805Z,99.90
2023-05-04T04:14:54.546Z,99.90
2023-05-04T04:17:23.831Z,99.90
2023-05-04T04:19:50.669Z,99.90
2023-05-04T04:22:19.895Z,99.90
2023-05-04T04:24:46.670Z,99.90
2023-05-04T04:27:15.593Z,99.90
2023-05-04T04:29:43.022Z,99.90
2023-05-04T04:32:09.851Z,99.90
2023-05-04T04:34:36.911Z,99.90
2023-05-04T04:37:03.672Z,99.90
2023-05-04T04:39:32.939Z,99.90
2023-05-04T04:42:02.617Z,99.90
2023-05-04T04:44:29.819Z,99.90
2023-05-04T04:46:58.888Z,99.90
2023-05-04T04:49:26.075Z,99.90
2023-05-04T04:51:55.508Z,99.90
2023-05-04T04:54:22.256Z,99.90
2023-05-04T04:56:51.421Z,99.90
2023-05-04T04:59:24.898Z,99.90
2023-05-04T05:01:51.683Z,99.90
2023-05-04T05:04:20.282Z,99.90
2023-05-04T05:06:47.813Z,99.90
2023-05-04T05:09:16.889Z,99.90
2023-05-04T05:11:43.616Z,99.90
2023-05-04T05:14:10.407Z,99.90
2023-05-04T05:16:39.956Z,99.90
2023-05-04T05:19:06.805Z,99.90
2023-05-04T05:21:33.549Z,99.90
2023-05-04T05:24:03.021Z,99.90
2023-05-04T05:26:30.532Z,99.90
2023-05-04T05:28:57.500Z,99.90
2023-05-04T05:31:27.243Z,99.90
2023-05-04T05:33:56.518Z,99.90
2023-05-04T05:36:23.250Z,99.90
2023-05-04T05:38:52.466Z,99.90
2023-05-04T05:41:22.598Z,99.90
2023-05-04T05:43:52.267Z,99.90
2023-05-04T05:46:19.101Z,99.90
2023-05-04T05:48:46.117Z,99.90
2023-05-04T05:51:15.028Z,99.90
2023-05-04T05:53:42.806Z,99.90
2023-05-04T05:56:13.094Z,99.90
2023-05-04T05:58:39.973Z,99.90
2023-05-04T06:01:06.755Z,99.90
2023-05-04T06:03:33.607Z,99.90
2023-05-04T06:06:03.199Z,99.90
2023-05-04T06:08:29.930Z,99.90
2023-05-04T06:11:01.147Z,99.90
2023-05-04T06:13:28.164Z,99.90
2023-05-04T06:15:55.097Z,99.90
2023-05-04T06:18:21.943Z,99.90
2023-05-04T06:20:57.336Z,99.90
2023-05-04T06:23:29.873Z,99.90
2023-05-04T06:25:56.660Z,99.90
2023-05-04T06:28:26.017Z,99.90
2023-05-04T06:30:55.049Z,99.90
2023-05-04T06:33:21.849Z,99.90
2023-05-04T06:35:48.650Z,99.90
2023-05-04T06:38:17.557Z,99.90
2023-05-04T06:40:44.554Z,99.90
2023-05-04T06:43:11.384Z,99.90
2023-05-04T06:45:39.430Z,99.90
2023-05-04T06:48:06.737Z,99.90
2023-05-04T06:50:33.622Z,99.90
2023-05-04T06:53:12.672Z,99.90
2023-05-04T06:55:39.465Z,99.90
2023-05-04T06:58:06.871Z,99.90
2023-05-04T07:00:36.449Z,99.90
2023-05-04T07:03:06.005Z,99.90
2023-05-04T07:05:39.467Z,99.90
2023-05-04T07:08:06.573Z,99.90
2023-05-04T07:10:35.795Z,99.90
2023-05-04T07:13:02.580Z,99.90
2023-05-04T07:15:29.788Z,99.90
2023-05-04T07:17:56.543Z,99.90
2023-05-04T07:20:26.439Z,99.90
2023-05-04T07:22:56.540Z,99.90
2023-05-04T07:25:26.384Z,99.90
2023-05-04T07:27:53.700Z,99.90
2023-05-04T07:30:20.987Z,99.90
2023-05-04T07:32:47.765Z,99.90
2023-05-04T07:35:15.181Z,99.90
2023-05-04T07:37:42.024Z,99.90
2023-05-04T07:40:09.620Z,99.90
2023-05-04T07:42:36.549Z,99.90
2023-05-04T07:45:06.443Z,99.90
2023-05-04T07:47:33.339Z,99.90
2023-05-04T07:50:00.192Z,99.60
2023-05-04T07:52:27.544Z,99.50
2023-05-04T07:54:56.905Z,99.60
2023-05-04T07:57:23.718Z,99.70
2023-05-04T07:59:54.144Z,99.00
2023-05-04T08:02:23.392Z,98.80
2023-05-04T08:04:50.345Z,98.50
2023-05-04T08:07:17.373Z,97.20
2023-05-04T08:09:44.206Z,97.20
2023-05-04T08:12:12.394Z,97.70
2023-05-04T08:14:41.910Z,97.50
2023-05-04T08:17:08.655Z,97.30
2023-05-04T08:19:35.809Z,97.30
2023-05-04T08:22:02.622Z,97.40
2023-05-04T08:24:31.902Z,97.50
2023-05-04T08:27:07.944Z,97.00
2023-05-04T08:29:37.342Z,95.10
2023-05-04T08:32:04.694Z,96.10
2023-05-04T08:34:31.554Z,95.60
2023-05-04T08:36:58.329Z,95.00
2023-05-04T08:39:27.571Z,93.80
2023-05-04T08:41:54.487Z,93.50
2023-05-04T08:44:24.112Z,94.60
2023-05-04T08:46:55.560Z,94.00
2023-05-04T08:49:23.104Z,94.70
2023-05-04T08:51:52.729Z,93.00
2023-05-04T08:54:19.983Z,93.30
2023-05-04T08:56:47.439Z,93.60
2023-05-04T08:59:21.627Z,94.20
2023-05-04T09:01:57.870Z,93.20
2023-05-04T09:04:25.935Z,93.90
2023-05-04T09:06:54.097Z,93.90
2023-05-04T09:09:27.737Z,94.10
2023-05-04T09:11:56.897Z,94.70
2023-05-04T09:14:32.072Z,92.40
2023-05-04T09:17:00.123Z,92.50
2023-05-04T09:19:33.714Z,92.10
2023-05-04T09:22:16.948Z,92.80
2023-05-04T09:24:44.341Z,92.20
2023-05-04T09:27:12.186Z,92.30
2023-05-04T09:29:41.974Z,92.30
2023-05-04T09:32:15.229Z,92.40
2023-05-04T09:34:51.923Z,92.10
2023-05-04T09:37:21.003Z,92.10
2023-05-04T09:39:50.566Z,92.40
2023-05-04T09:42:20.772Z,92.50
2023-05-04T09:44:59.219Z,91.50
2023-05-04T09:47:44.796Z,92.00
2023-05-04T09:50:18.298Z,92.90
2023-05-04T09:52:49.561Z,92.40
2023-05-04T09:55:19.883Z,92.00
2023-05-04T09:57:50.227Z,91.60
2023-05-04T10:00:18.066Z,91.90
2023-05-04T10:02:45.258Z,91.60
2023-05-04T10:05:18.941Z,91.50
2023-05-04T10:07:48.060Z,91.00
2023-05-04T10:10:15.082Z,91.10
2023-05-04T10:12:42.863Z,92.20
2023-05-04T10:15:12.804Z,90.60
2023-05-04T10:17:47.629Z,91.30
2023-05-04T10:20:38.096Z,91.00
2023-05-04T10:23:09.405Z,90.20
2023-05-04T10:25:43.544Z,90.60
2023-05-04T10:28:44.031Z,88.20
2023-05-04T10:31:10.879Z,89.80
2023-05-04T10:33:43.792Z,88.50
2023-05-04T10:36:15.034Z,88.50
2023-05-04T10:38:42.329Z,89.50
2023-05-04T10:41:19.414Z,88.60
2023-05-04T10:43:51.843Z,86.60
2023-05-04T10:46:22.761Z,84.60
2023-05-04T10:48:52.279Z,83.90
2023-05-04T10:51:32.721Z,84.50
2023-05-04T10:54:05.852Z,87.90
2023-05-04T10:56:32.628Z,84.40
2023-05-04T10:59:10.769Z,85.10
2023-05-04T11:01:45.338Z,81.40
2023-05-04T11:04:22.634Z,81.80
2023-05-04T11:07:08.850Z,76.80
2023-05-04T11:09:42.381Z,75.70
2023-05-04T11:12:12.289Z,69.80
2023-05-04T11:14:42.668Z,68.10
2023-05-04T11:17:26.868Z,63.80
2023-05-04T11:19:54.831Z,59.20
2023-05-04T11:22:21.913Z,56.30
2023-05-04T11:24:48.894Z,53.40
2023-05-04T11:27:28.646Z,52.30
2023-05-04T11:30:04.849Z,52.20
2023-05-04T11:32:46.690Z,49.60
2023-05-04T11:35:17.120Z,47.40
2023-05-04T11:37:44.505Z,45.00
2023-05-04T11:40:19.517Z,43.70
2023-05-04T11:42:46.712Z,43.50
2023-05-04T11:45:21.585Z,42.20
2023-05-04T11:47:51.782Z,40.70
2023-05-04T11:50:19.750Z,41.10
2023-05-04T11:52:47.010Z,41.00
2023-05-04T11:55:25.166Z,40.70
2023-05-04T11:57:58.798Z,42.40
2023-05-04T12:00:43.893Z,43.90
2023-05-04T12:03:13.787Z,46.30
2023-05-04T12:05:51.104Z,47.00
2023-05-04T12:08:27.600Z,48.30
2023-05-04T12:11:16.191Z,49.40
2023-05-04T12:13:45.812Z,51.00
2023-05-04T12:16:13.839Z,54.30
2023-05-04T12:18:44.339Z,54.30
2023-05-04T12:21:18.821Z,54.40
2023-05-04T12:23:46.001Z,54.60
2023-05-04T12:26:18.942Z,54.20
2023-05-04T12:28:46.763Z,54.70
2023-05-04T12:31:15.910Z,56.50
2023-05-04T12:33:45.534Z,54.70
2023-05-04T12:36:12.462Z,54.60
2023-05-04T12:38:41.653Z,55.20
2023-05-04T12:41:10.893Z,55.50
2023-05-04T12:43:40.408Z,55.40
2023-05-04T12:46:07.566Z,55.30
2023-05-04T12:48:36.867Z,54.80
2023-05-04T12:51:06.512Z,55.10
2023-05-04T12:53:33.333Z,55.20
2023-05-04T12:56:00.651Z,56.70
2023-05-04T12:58:27.714Z,57.00
2023-05-04T13:00:57.956Z,55.70
2023-05-04T13:03:24.980Z,55.80
2023-05-04T13:05:51.847Z,55.40
2023-05-04T13:08:21.174Z,55.70
2023-05-04T13:10:50.674Z,56.00
2023-05-04T13:13:19.285Z,56.10
2023-05-04T13:15:50.255Z,56.10
2023-05-04T13:18:17.062Z,56.20
2023-05-04T13:20:46.281Z,56.90
2023-05-04T13:23:15.799Z,55.90
2023-05-04T13:25:44.777Z,56.00
2023-05-04T13:28:11.595Z,55.30
2023-05-04T13:30:38.359Z,56.40
2023-05-04T13:33:13.376Z,55.90
2023-05-04T13:35:48.092Z,55.50
2023-05-04T13:38:14.855Z,55.00
2023-05-04T13:40:41.623Z,55.50
2023-05-04T13:43:10.797Z,56.30
2023-05-04T13:45:37.664Z,55.50
2023-05-04T13:48:04.720Z,54.70
2023-05-04T13:50:32.100Z,54.70
2023-05-04T13:53:00.999Z,54.70
2023-05-04T13:55:30.004Z,55.30
2023-05-04T13:57:56.935Z,54.70
2023-05-04T14:00:23.709Z,55.00
2023-05-04T14:02:50.682Z,54.50
2023-05-04T14:05:17.709Z,55.00
2023-05-04T14:07:44.896Z,55.50
2023-05-04T14:10:13.093Z,54.60
2023-05-04T14:12:40.067Z,55.50
2023-05-04T14:15:07.556Z,56.20
2023-05-04T14:17:34.489Z,55.20
2023-05-04T14:20:01.433Z,54.30
2023-05-04T14:22:28.338Z,53.50
2023-05-04T14:24:55.084Z,51.30
2023-05-04T14:27:22.691Z,50.00
2023-05-04T14:29:49.500Z,48.00
2023-05-04T14:32:19.401Z,46.30
2023-05-04T14:34:46.688Z,44.40
2023-05-04T14:37:13.424Z,42.80
2023-05-04T14:39:42.600Z,41.20
2023-05-04T14:42:09.341Z,41.70
2023-05-04T14:44:36.156Z,42.50
2023-05-04T14:47:05.391Z,43.40
2023-05-04T14:49:37.301Z,45.20
2023-05-04T14:52:06.752Z,47.60
2023-05-04T14:54:33.540Z,49.90
2023-05-04T14:57:03.394Z,50.00
2023-05-04T14:59:32.359Z,51.30
2023-05-04T15:01:59.111Z,52.20
2023-05-04T15:04:25.886Z,53.00
2023-05-04T15:06:52.733Z,52.60
2023-05-04T15:09:19.479Z,53.10
2023-05-04T15:11:48.715Z,53.80
2023-05-04T15:14:16.286Z,54.30
2023-05-04T15:16:45.526Z,53.60
2023-05-04T15:19:12.372Z,54.30
2023-05-04T15:21:41.719Z,54.50
2023-05-04T15:24:08.619Z,55.10
2023-05-04T15:26:35.900Z,55.40
2023-05-04T15:29:02.645Z,55.50
2023-05-04T15:31:31.825Z,55.00
2023-05-04T15:34:00.628Z,55.30
2023-05-04T15:36:27.567Z,55.90
2023-05-04T15:38:56.560Z,55.70
2023-05-04T15:41:26.517Z,55.70
2023-05-04T15:43:53.361Z,56.20
2023-05-04T15:46:20.262Z,56.80
2023-05-04T15:48:47.146Z,57.10
2023-05-04T15:51:13.940Z,57.50
2023-05-04T15:53:40.757Z,56.70
2023-05-04T15:56:07.839Z,56.20
2023-05-04T15:58:36.876Z,56.70
2023-05-04T16:01:09.210Z,57.80
2023-05-04T16:03:37.610Z,57.10
2023-05-04T16:06:05.643Z,56.90
2023-05-04T16:08:32.403Z,57.70
2023-05-04T16:10:59.223Z,57.30
2023-05-04T16:13:26.150Z,58.20
2023-05-04T16:15:55.519Z,59.00
2023-05-04T16:18:22.302Z,58.90
2023-05-04T16:20:49.056Z,57.60
2023-05-04T16:23:16.536Z,57.80
2023-05-04T16:25:45.422Z,57.80
2023-05-04T16:28:12.206Z,57.80
2023-05-04T16:30:39.223Z,58.10
2023-05-04T16:33:08.292Z,57.90
2023-05-04T16:35:37.647Z,58.50
2023-05-04T16:38:06.994Z,58.80
2023-05-04T16:40:33.839Z,58.10
2023-05-04T16:43:00.719Z,58.50
2023-05-04T16:45:31.865Z,58.80
2023-05-04T16:48:01.350Z,58.40
2023-05-04T16:50:28.425Z,58.60
2023-05-04T16:52:55.271Z,58.70
2023-05-04T16:55:22.277Z,58.70
2023-05-04T16:57:49.381Z,59.20
2023-05-04T17:00:16.472Z,59.50
2023-05-04T17:02:43.379Z,59.50
2023-05-04T17:05:10.563Z,59.70
2023-05-04T17:07:43.148Z,59.10
2023-05-04T17:10:10.421Z,59.50
2023-05-04T17:12:37.201Z,59.40
2023-05-04T17:15:04.660Z,59.20
2023-05-04T17:17:31.450Z,59.60
2023-05-04T17:19:58.275Z,59.20
2023-05-04T17:22:30.243Z,60.10
2023-05-04T17:24:56.997Z,59.70
2023-05-04T17:27:23.758Z,60.70
2023-05-04T17:29:52.762Z,61.10
2023-05-04T17:32:19.653Z,60.60
2023-05-04T17:34:51.248Z,61.30
2023-05-04T17:37:18.213Z,61.80
2023-05-04T17:39:47.308Z,61.90
2023-05-04T17:42:16.602Z,61.80
2023-05-04T17:44:43.423Z,61.80
2023-05-04T17:47:10.559Z,61.80
2023-05-04T17:49:37.436Z,61.80
2023-05-04T17:52:04.458Z,62.60
2023-05-04T17:54:33.446Z,62.60
2023-05-04T17:57:02.448Z,62.60
2023-05-04T17:59:29.191Z,62.70
2023-05-04T18:01:55.989Z,63.30
2023-05-04T18:04:22.777Z,63.70
2023-05-04T18:06:50.795Z,64.00
2023-05-04T18:09:22.440Z,64.50
2023-05-04T18:11:51.322Z,65.10
2023-05-04T18:14:20.307Z,65.20
2023-05-04T18:16:47.097Z,66.60
2023-05-04T18:19:14.056Z,67.10
2023-05-04T18:21:45.987Z,66.50
2023-05-04T18:24:13.272Z,66.80
2023-05-04T18:26:40.154Z,67.10
2023-05-04T18:29:19.027Z,66.70
2023-05-04T18:31:46.831Z,67.40
2023-05-04T18:34:13.814Z,66.70
2023-05-04T18:36:40.765Z,67.70
2023-05-04T18:39:08.320Z,67.40
2023-05-04T18:41:35.180Z,67.40
2023-05-04T18:44:02.037Z,67.80
2023-05-04T18:46:28.829Z,68.20
2023-05-04T18:48:56.408Z,68.10
2023-05-04T18:51:25.429Z,68.80
2023-05-04T18:53:54.679Z,68.80
2023-05-04T18:56:23.879Z,69.30
2023-05-04T18:58:50.628Z,69.70
2023-05-04T19:01:17.411Z,69.90
2023-05-04T19:03:47.059Z,69.90
2023-05-04T19:06:13.962Z,69.70
2023-05-04T19:08:43.408Z,69.70
2023-05-04T19:11:10.215Z,69.60
2023-05-04T19:13:38.497Z,70.00
2023-05-04T19:16:05.601Z,70.10
2023-05-04T19:18:34.916Z,70.50
2023-05-04T19:21:05.345Z,71.00
2023-05-04T19:23:32.463Z,71.10
2023-05-04T19:26:01.735Z,72.20
2023-05-04T19:28:28.481Z,71.90
2023-05-04T19:30:55.307Z,72.20
2023-05-04T19:33:23.187Z,72.90
2023-05-04T19:35:50.081Z,73.00
2023-05-04T19:38:19.020Z,73.10
2023-05-04T19:40:48.296Z,73.60
2023-05-04T19:43:15.014Z,73.80
2023-05-04T19:45:42.112Z,74.80
2023-05-04T19:48:08.884Z,74.90
2023-05-04T19:50:35.669Z,74.30
2023-05-04T19:53:02.420Z,74.00
2023-05-04T19:55:29.220Z,74.20
2023-05-04T19:57:57.113Z,74.60
2023-05-04T20:00:23.910Z,75.10
2023-05-04T20:02:51.035Z,75.40
2023-05-04T20:05:17.992Z,75.20
2023-05-04T20:07:44.803Z,75.30
2023-05-04T20:10:12.024Z,74.90
2023-05-04T20:12:38.898Z,74.80
2023-05-04T20:15:06.612Z,74.90
2023-05-04T20:17:33.421Z,75.40
2023-05-04T20:20:02.397Z,75.50
2023-05-04T20:22:29.226Z,75.50
2023-05-04T20:24:56.072Z,75.10
2023-05-04T20:27:23.046Z,75.10
2023-05-04T20:29:49.814Z,74.80
2023-05-04T20:32:17.074Z,75.00
2023-05-04T20:34:44.989Z,75.20
2023-05-04T20:37:11.750Z,74.90
2023-05-04T20:39:41.036Z,75.00
2023-05-04T20:42:10.037Z,75.40
2023-05-04T20:44:36.813Z,75.30
2023-05-04T20:47:04.753Z,75.00
2023-05-04T20:49:36.361Z,75.20
2023-05-04T20:52:04.380Z,75.30
2023-05-04T20:54:33.715Z,75.30
2023-05-04T20:57:01.404Z,75.60
2023-05-04T20:59:30.449Z,75.70
2023-05-04T21:01:57.358Z,75.90
2023-05-04T21:04:24.261Z,75.80
2023-05-04T21:06:51.131Z,77.00
2023-05-04T21:09:20.164Z,75.70
2023-05-04T21:11:47.030Z,76.10
2023-05-04T21:14:13.854Z,76.20
2023-05-04T21:16:40.711Z,76.70
2023-05-04T21:19:09.638Z,76.40
2023-05-04T21:21:41.392Z,76.40
2023-05-04T21:24:14.535Z,76.60
2023-05-04T21:26:41.749Z,76.60
2023-05-04T21:29:14.430Z,76.20
2023-05-04T21:31:46.648Z,76.20
2023-05-04T21:34:13.598Z,76.80
2023-05-04T21:36:41.599Z,76.90
2023-05-04T21:39:08.417Z,76.60
2023-05-04T21:41:38.097Z,76.50
2023-05-04T21:44:07.482Z,77.20
2023-05-04T21:46:34.327Z,77.50
2023-05-04T21:49:01.398Z,77.40
2023-05-04T21:51:28.676Z,77.50
2023-05-04T21:53:57.688Z,77.50
2023-05-04T21:56:24.471Z,77.80
2023-05-04T21:58:51.266Z,77.50
2023-05-04T22:01:18.387Z,77.10
2023-05-04T22:03:45.545Z,78.00
2023-05-04T22:06:14.446Z,77.30
2023-05-04T22:08:41.209Z,77.60
2023-05-04T22:11:09.150Z,77.60
2023-05-04T22:13:38.189Z,78.60
2023-05-04T22:16:05.279Z,78.00
2023-05-04T22:18:32.042Z,77.90
2023-05-04T22:21:01.266Z,78.20
2023-05-04T22:23:28.108Z,78.40
2023-05-04T22:25:54.861Z,78.40
2023-05-04T22:28:22.093Z,78.60
2023-05-04T22:30:48.861Z,78.80
2023-05-04T22:33:18.053Z,78.90
2023-05-04T22:35:44.826Z,79.90
2023-05-04T22:38:12.064Z,79.10
2023-05-04T22:40:40.408Z,79.00
2023-05-04T22:43:09.612Z,79.10
2023-05-04T22:45:36.960Z,79.40
2023-05-04T22:48:03.892Z,79.10
2023-05-04T22:50:33.132Z,79.50
2023-05-04T22:53:02.587Z,79.80
2023-05-04T22:55:29.419Z,79.80
2023-05-04T22:57:56.191Z,80.00
2023-05-04T23:00:23.364Z,80.20
2023-05-04T23:02:50.220Z,80.30
2023-05-04T23:05:17.157Z,80.70
2023-05-04T23:07:43.923Z,80.40
2023-05-04T23:10:13.083Z,80.60
2023-05-04T23:12:39.919Z,80.60
2023-05-04T23:15:09.859Z,81.10
2023-05-04T23:17:38.559Z,81.00
2023-05-04T23:20:09.231Z,81.50
2023-05-04T23:22:40.817Z,81.30
2023-05-04T23:25:10.118Z,81.00
2023-05-04T23:27:36.895Z,81.30
2023-05-04T23:30:04.601Z,80.60
2023-05-04T23:32:33.681Z,80.80
2023-05-04T23:35:03.242Z,80.90
2023-05-04T23:37:33.610Z,81.70
2023-05-04T23:40:00.666Z,81.40
2023-05-04T23:42:27.511Z,81.20
2023-05-04T23:44:57.426Z,80.80
2023-05-04T23:47:26.411Z,81.00
2023-05-04T23:49:53.153Z,81.10
2023-05-04T23:52:19.918Z,81.60
2023-05-04T23:54:46.718Z,81.30
2023-05-04T23:57:13.518Z,81.80
2023-05-04T23:59:40.440Z,81.80
