createdAt,value
2018-06-01T00:00:20.770Z,0
2018-06-01T00:01:20.804Z,0
2018-06-01T00:02:20.786Z,0
2018-06-01T00:03:20.805Z,0
2018-06-01T00:04:20.778Z,0
2018-06-01T00:05:20.706Z,0
2018-06-01T00:06:20.772Z,0
2018-06-01T00:07:20.779Z,0
2018-06-01T00:08:20.710Z,0
2018-06-01T00:09:20.714Z,0
2018-06-01T00:10:20.715Z,0
2018-06-01T00:11:20.782Z,0
2018-06-01T00:12:20.666Z,0
2018-06-01T00:13:20.716Z,0
2018-06-01T00:14:20.786Z,0
2018-06-01T00:15:20.706Z,0
2018-06-01T00:16:20.783Z,0
2018-06-01T00:17:20.820Z,0
2018-06-01T00:18:20.821Z,0
2018-06-01T00:19:20.761Z,0
2018-06-01T00:20:20.783Z,0
2018-06-01T00:21:20.791Z,0
2018-06-01T00:22:20.807Z,0
2018-06-01T00:23:20.821Z,0
2018-06-01T00:24:20.785Z,0
2018-06-01T00:26:20.756Z,0
2018-06-01T00:27:20.726Z,0
2018-06-01T00:28:20.799Z,0
2018-06-01T00:29:20.825Z,0
2018-06-01T00:30:20.752Z,0
2018-06-01T00:31:20.772Z,0
2018-06-01T00:32:20.764Z,0
2018-06-01T00:33:20.824Z,0
2018-06-01T00:34:20.755Z,0
2018-06-01T00:35:20.813Z,0
2018-06-01T00:36:20.701Z,0
2018-06-01T00:37:20.832Z,0
2018-06-01T00:38:20.700Z,0
2018-06-01T00:39:20.839Z,0
2018-06-01T00:40:20.720Z,0
2018-06-01T00:41:20.832Z,0
2018-06-01T00:42:20.766Z,0
2018-06-01T00:43:20.728Z,0
2018-06-01T00:44:20.826Z,0
2018-06-01T00:45:20.798Z,0
2018-06-01T00:46:20.779Z,0
2018-06-01T00:47:20.771Z,0
2018-06-01T00:48:20.862Z,0
2018-06-01T00:49:20.865Z,0
2018-06-01T00:50:20.781Z,0
2018-06-01T00:51:20.804Z,0
2018-06-01T00:52:20.743Z,0
2018-06-01T00:53:20.814Z,0
2018-06-01T00:54:20.728Z,0
2018-06-01T00:55:20.844Z,0
2018-06-01T00:56:20.729Z,0
2018-06-01T00:57:20.850Z,0
2018-06-01T00:58:20.852Z,0
2018-06-01T00:59:20.830Z,0
2018-06-01T01:00:20.839Z,0
2018-06-01T01:01:20.792Z,0
2018-06-01T01:02:20.851Z,0
2018-06-01T01:03:20.848Z,0
2018-06-01T01:04:20.787Z,0
2018-06-01T01:05:20.809Z,0
2018-06-01T01:06:20.736Z,0
2018-06-01T01:07:20.736Z,0
2018-06-01T01:08:20.817Z,0
2018-06-01T01:09:20.813Z,0
2018-06-01T01:10:20.736Z,0
2018-06-01T01:11:20.811Z,0
2018-06-01T01:12:20.813Z,0
2018-06-01T01:13:20.759Z,0
2018-06-01T01:14:20.814Z,0
2018-06-01T01:15:20.858Z,0
2018-06-01T01:16:20.729Z,0
2018-06-01T01:17:20.794Z,0
2018-06-01T01:18:20.799Z,0
2018-06-01T01:19:20.752Z,0
2018-06-01T01:20:20.865Z,0
2018-06-01T01:21:20.796Z,0
2018-06-01T01:22:20.742Z,0
2018-06-01T01:23:20.781Z,0
2018-06-01T01:24:20.802Z,0
2018-06-01T01:25:20.844Z,0
2018-06-01T01:26:20.763Z,0
2018-06-01T01:27:20.763Z,0
2018-06-01T01:28:20.837Z,0
2018-06-01T01:29:20.761Z,0
2018-06-01T01:30:20.765Z,0
2018-06-01T01:31:20.767Z,0
2018-06-01T01:32:20.837Z,0
2018-06-01T01:33:20.768Z,0
2018-06-01T01:34:20.799Z,0
2018-06-01T01:35:20.760Z,0
2018-06-01T01:36:20.834Z,0
2018-06-01T01:37:20.756Z,0
2018-06-01T01:38:20.832Z,0
2018-06-01T01:39:20.761Z,0
2018-06-01T01:40:20.765Z,0
2018-06-01T01:41:20.762Z,0
2018-06-01T01:42:20.836Z,0
2018-06-01T01:43:20.838Z,0
2018-06-01T01:44:20.763Z,0
2018-06-01T01:45:20.761Z,0
2018-06-01T01:46:20.804Z,0
2018-06-01T01:47:20.747Z,0
2018-06-01T01:48:20.778Z,0
2018-06-01T01:49:20.845Z,0
2018-06-01T01:50:20.880Z,0
2018-06-01T01:51:20.844Z,0
2018-06-01T01:52:20.878Z,0
2018-06-01T01:53:20.766Z,0
2018-06-01T01:54:20.851Z,0
2018-06-01T01:55:20.850Z,0
2018-06-01T01:56:20.797Z,0
2018-06-01T01:57:20.783Z,0
2018-06-01T01:58:20.855Z,0
2018-06-01T01:59:20.783Z,0
2018-06-01T02:00:20.785Z,0
2018-06-01T02:01:20.867Z,0
2018-06-01T02:02:20.788Z,0
2018-06-01T02:03:20.786Z,0
2018-06-01T02:04:20.787Z,0
2018-06-01T02:05:20.854Z,0
2018-06-01T02:06:20.857Z,0
2018-06-01T02:07:20.776Z,0
2018-06-01T02:08:20.877Z,0
2018-06-01T02:09:20.797Z,0
2018-06-01T02:10:20.787Z,0
2018-06-01T02:11:20.896Z,0
2018-06-01T02:12:20.861Z,0
2018-06-01T02:13:20.858Z,0
2018-06-01T02:14:20.856Z,0
2018-06-01T02:15:20.761Z,0
2018-06-01T02:16:20.899Z,0
2018-06-01T02:17:20.893Z,0
2018-06-01T02:18:20.862Z,0
2018-06-01T02:19:20.784Z,0
2018-06-01T02:20:20.807Z,0
2018-06-01T02:21:20.890Z,0
2018-06-01T02:22:20.873Z,0
2018-06-01T02:23:20.773Z,0
2018-06-01T02:24:20.867Z,0
2018-06-01T02:25:20.868Z,0
2018-06-01T02:26:20.871Z,4
2018-06-01T02:27:20.802Z,4
2018-06-01T02:28:20.805Z,4
2018-06-01T02:29:20.802Z,4
2018-06-01T02:30:20.878Z,0
2018-06-01T02:31:20.874Z,0
2018-06-01T02:32:20.878Z,4
2018-06-01T02:33:20.895Z,4
2018-06-01T02:34:20.837Z,4
2018-06-01T02:35:20.796Z,4
2018-06-01T02:36:20.874Z,4
2018-06-01T02:37:20.795Z,8
2018-06-01T02:38:20.872Z,8
2018-06-01T02:39:20.798Z,8
2018-06-01T02:40:20.901Z,8
2018-06-01T02:41:20.807Z,12
2018-06-01T02:42:20.876Z,16
2018-06-01T02:43:20.800Z,16
2018-06-01T02:44:20.878Z,20
2018-06-01T02:45:20.813Z,24
2018-06-01T02:46:20.815Z,28
2018-06-01T02:47:20.815Z,32
2018-06-01T02:48:20.887Z,36
2018-06-01T02:49:20.851Z,40
2018-06-01T02:50:20.821Z,48
2018-06-01T02:51:20.891Z,56
2018-06-01T02:52:20.820Z,68
2018-06-01T02:53:20.903Z,76
2018-06-01T02:54:20.819Z,84
2018-06-01T02:55:20.891Z,100
2018-06-01T02:56:20.826Z,112
2018-06-01T02:57:20.892Z,124
2018-06-01T02:58:20.824Z,136
2018-06-01T02:59:20.828Z,152
2018-06-01T03:00:20.895Z,168
2018-06-01T03:01:20.896Z,184
2018-06-01T03:02:20.827Z,204
2018-06-01T03:03:20.826Z,224
2018-06-01T03:04:20.906Z,244
2018-06-01T03:05:20.875Z,268
2018-06-01T03:06:20.939Z,292
2018-06-01T03:07:20.927Z,316
2018-06-01T03:08:20.931Z,344
2018-06-01T03:09:20.865Z,380
2018-06-01T03:10:20.879Z,408
2018-06-01T03:11:20.899Z,448
2018-06-01T03:12:20.843Z,488
2018-06-01T03:13:20.935Z,540
2018-06-01T03:14:20.807Z,604
2018-06-01T03:15:20.904Z,660
2018-06-01T03:16:20.903Z,720
2018-06-01T03:17:20.822Z,776
2018-06-01T03:18:20.809Z,832
2018-06-01T03:19:20.898Z,888
2018-06-01T03:20:20.902Z,948
2018-06-01T03:21:20.790Z,1016
2018-06-01T03:22:20.813Z,1088
2018-06-01T03:23:20.859Z,1164
2018-06-01T03:24:20.903Z,1244
2018-06-01T03:25:20.845Z,1320
2018-06-01T03:26:20.945Z,1408
2018-06-01T03:27:20.872Z,1492
2018-06-01T03:28:20.881Z,1580
2018-06-01T03:29:20.814Z,1676
2018-06-01T03:30:20.846Z,1784
2018-06-01T03:31:20.880Z,1912
2018-06-01T03:32:20.869Z,2044
2018-06-01T03:33:20.847Z,2180
2018-06-01T03:34:20.848Z,2316
2018-06-01T03:35:20.916Z,2460
2018-06-01T03:36:20.860Z,2608
2018-06-01T03:37:20.919Z,2740
2018-06-01T03:38:20.852Z,2868
2018-06-01T03:39:20.920Z,2996
2018-06-01T03:40:20.939Z,3120
2018-06-01T03:41:20.856Z,3224
2018-06-01T03:42:20.920Z,3348
2018-06-01T03:43:20.919Z,3460
2018-06-01T03:44:20.852Z,3572
2018-06-01T03:45:20.841Z,3668
2018-06-01T03:46:20.953Z,3768
2018-06-01T03:47:20.845Z,3872
2018-06-01T03:48:20.860Z,3980
2018-06-01T03:49:20.923Z,4060
2018-06-01T03:50:20.849Z,4156
2018-06-01T03:51:20.832Z,4232
2018-06-01T03:52:20.952Z,4308
2018-06-01T03:53:20.942Z,4400
2018-06-01T03:54:20.905Z,4476
2018-06-01T03:55:20.956Z,4556
2018-06-01T03:56:20.893Z,4660
2018-06-01T03:57:20.847Z,4752
2018-06-01T03:58:20.873Z,4856
2018-06-01T03:59:20.969Z,4960
2018-06-01T04:00:20.951Z,5068
2018-06-01T04:01:20.854Z,5184
2018-06-01T04:02:20.874Z,5332
2018-06-01T04:03:20.959Z,5500
2018-06-01T04:04:20.841Z,5668
2018-06-01T04:05:20.937Z,5840
2018-06-01T04:06:20.867Z,6008
2018-06-01T04:07:20.939Z,6176
2018-06-01T04:08:20.935Z,6344
2018-06-01T04:09:20.879Z,6500
2018-06-01T04:10:20.871Z,6656
2018-06-01T04:11:20.934Z,6820
2018-06-01T04:12:20.939Z,6976
2018-06-01T04:13:20.878Z,7104
2018-06-01T04:14:20.874Z,7204
2018-06-01T04:15:20.939Z,7288
2018-06-01T04:16:20.913Z,7400
2018-06-01T04:17:20.882Z,7528
2018-06-01T04:18:20.879Z,7620
2018-06-01T04:19:20.944Z,7708
2018-06-01T04:20:20.879Z,7848
2018-06-01T04:21:20.947Z,8036
2018-06-01T04:22:20.881Z,8340
2018-06-01T04:23:20.880Z,8760
2018-06-01T04:24:20.945Z,9428
2018-06-01T04:25:20.882Z,10212
2018-06-01T04:26:20.949Z,10928
2018-06-01T04:27:20.884Z,11460
2018-06-01T04:28:20.880Z,11784
2018-06-01T04:29:20.886Z,11940
2018-06-01T04:30:20.951Z,12100
2018-06-01T04:31:20.953Z,12348
2018-06-01T04:32:20.887Z,12532
2018-06-01T04:33:20.924Z,12668
2018-06-01T04:34:20.954Z,12892
2018-06-01T04:35:20.945Z,13124
2018-06-01T04:36:20.940Z,13408
2018-06-01T04:37:20.855Z,13732
2018-06-01T04:38:20.892Z,13952
2018-06-01T04:39:20.894Z,13988
2018-06-01T04:40:20.949Z,14044
2018-06-01T04:41:20.855Z,14308
2018-06-01T04:42:20.855Z,14632
2018-06-01T04:43:20.893Z,14940
2018-06-01T04:44:20.888Z,15180
2018-06-01T04:45:20.912Z,15356
2018-06-01T04:46:20.969Z,15560
2018-06-01T04:47:20.896Z,15620
2018-06-01T04:48:20.899Z,15444
2018-06-01T04:49:21.043Z,15116
2018-06-01T04:50:20.930Z,14920
2018-06-01T04:51:20.899Z,14800
2018-06-01T04:52:20.965Z,14712
2018-06-01T04:53:20.897Z,14676
2018-06-01T04:54:20.966Z,14660
2018-06-01T04:55:21.001Z,14640
2018-06-01T04:56:20.996Z,14608
2018-06-01T04:57:20.954Z,14560
2018-06-01T04:58:20.897Z,14636
2018-06-01T04:59:20.969Z,14364
2018-06-01T05:00:20.956Z,13932
2018-06-01T05:01:20.973Z,13848
2018-06-01T05:02:20.953Z,13928
2018-06-01T05:03:20.939Z,14152
2018-06-01T05:04:21.022Z,14348
2018-06-01T05:05:20.951Z,14408
2018-06-01T05:06:20.905Z,14240
2018-06-01T05:07:20.979Z,13856
2018-06-01T05:08:21.008Z,13360
2018-06-01T05:09:21.012Z,12952
2018-06-01T05:10:20.977Z,12748
2018-06-01T05:12:20.979Z,12688
2018-06-01T05:13:21.020Z,12952
2018-06-01T05:14:21.020Z,13300
2018-06-01T05:15:20.924Z,13648
2018-06-01T05:16:20.972Z,13984
2018-06-01T05:17:20.907Z,14304
2018-06-01T05:18:20.908Z,14704
2018-06-01T05:19:20.972Z,15472
2018-06-01T05:20:20.905Z,16440
2018-06-01T05:21:20.905Z,17388
2018-06-01T05:22:20.965Z,18136
2018-06-01T05:23:21.014Z,18896
2018-06-01T05:24:20.869Z,19676
2018-06-01T05:25:20.978Z,20588
2018-06-01T05:26:20.995Z,21520
2018-06-01T05:27:20.922Z,22784
2018-06-01T05:28:20.999Z,24000
2018-06-01T05:29:20.926Z,25440
2018-06-01T05:30:20.995Z,26240
2018-06-01T05:31:20.995Z,26080
2018-06-01T05:32:20.999Z,26240
2018-06-01T05:33:21.001Z,26880
2018-06-01T05:34:20.926Z,28192
2018-06-01T05:35:20.927Z,27808
2018-06-01T05:36:20.918Z,26560
2018-06-01T05:37:20.914Z,26144
2018-06-01T05:38:20.916Z,27200
2018-06-01T05:39:21.054Z,28448
2018-06-01T05:40:20.971Z,29120
2018-06-01T05:41:20.905Z,31040
2018-06-01T05:42:20.999Z,32576
2018-06-01T05:43:20.969Z,32896
2018-06-01T05:44:20.907Z,32736
2018-06-01T05:45:21.034Z,31808
2018-06-01T05:46:20.972Z,29536
2018-06-01T05:47:21.033Z,33856
2018-06-01T05:48:20.925Z,29376
2018-06-01T05:49:20.923Z,28288
2018-06-01T05:50:21.000Z,27808
2018-06-01T05:51:20.998Z,27616
2018-06-01T05:52:20.943Z,27648
2018-06-01T05:53:20.913Z,27904
2018-06-01T05:54:21.047Z,28128
2018-06-01T05:55:21.000Z,28480
2018-06-01T05:56:20.950Z,28992
2018-06-01T05:57:20.916Z,29664
2018-06-01T05:58:20.952Z,30432
2018-06-01T05:59:20.954Z,31520
2018-06-01T06:00:20.921Z,33312
2018-06-01T06:01:20.931Z,36096
2018-06-01T06:02:20.881Z,46688
2018-06-01T06:03:21.009Z,46624
2018-06-01T06:04:20.915Z,52544
2018-06-01T06:05:20.957Z,45600
2018-06-01T06:06:21.040Z,52736
2018-06-01T06:07:20.939Z,55200
2018-06-01T06:08:21.009Z,54240
2018-06-01T06:09:20.925Z,48480
2018-06-01T06:10:20.944Z,49632
2018-06-01T06:11:21.012Z,52768
2018-06-01T06:12:20.895Z,52672
2018-06-01T06:13:21.055Z,54944
2018-06-01T06:14:20.967Z,56064
2018-06-01T06:15:21.014Z,53856
2018-06-01T06:16:20.961Z,40704
2018-06-01T06:17:21.024Z,43264
2018-06-01T06:18:20.961Z,42080
2018-06-01T06:19:21.026Z,36512
2018-06-01T06:20:20.957Z,31840
2018-06-01T06:21:21.022Z,29856
2018-06-01T06:22:21.027Z,28896
2018-06-01T06:23:20.990Z,28704
2018-06-01T06:24:20.985Z,31424
2018-06-01T06:25:21.030Z,29504
2018-06-01T06:26:20.961Z,29728
2018-06-01T06:27:20.929Z,30688
2018-06-01T06:28:21.007Z,31232
2018-06-01T06:29:20.904Z,31232
2018-06-01T06:30:20.961Z,30752
2018-06-01T06:31:21.039Z,30048
2018-06-01T06:32:20.932Z,29376
2018-06-01T06:33:20.938Z,29024
2018-06-01T06:34:20.898Z,28992
2018-06-01T06:35:20.988Z,29280
2018-06-01T06:36:20.971Z,29984
2018-06-01T06:37:21.070Z,31008
2018-06-01T06:38:21.012Z,32096
2018-06-01T06:39:20.943Z,33184
2018-06-01T06:40:20.963Z,34176
2018-06-01T06:41:21.058Z,34720
2018-06-01T06:42:21.014Z,34528
2018-06-01T06:43:21.059Z,33856
2018-06-01T06:44:21.045Z,33248
2018-06-01T06:45:20.942Z,32992
2018-06-01T06:46:20.947Z,32960
2018-06-01T06:47:21.062Z,33152
2018-06-01T06:48:21.041Z,33568
2018-06-01T06:49:21.076Z,34240
2018-06-01T06:50:21.008Z,34944
2018-06-01T06:51:21.027Z,35616
2018-06-01T06:52:21.014Z,36512
2018-06-01T06:53:21.008Z,37728
2018-06-01T06:54:20.971Z,40928
2018-06-01T06:55:21.025Z,55680
2018-06-01T06:56:21.047Z,47872
2018-06-01T06:57:20.970Z,49120
2018-06-01T06:58:21.072Z,52064
2018-06-01T06:59:21.075Z,59616
2018-06-01T07:00:21.005Z,60128
2018-06-01T07:01:21.019Z,79328
2018-06-01T07:02:21.068Z,68128
2018-06-01T07:03:21.052Z,66528
2018-06-01T07:04:20.981Z,59232
2018-06-01T07:05:20.994Z,64896
2018-06-01T07:06:21.058Z,77536
2018-06-01T07:07:21.092Z,55200
2018-06-01T07:08:21.059Z,53184
2018-06-01T07:09:20.983Z,52288
2018-06-01T07:10:21.096Z,52000
2018-06-01T07:11:20.996Z,52352
2018-06-01T07:12:21.031Z,54208
2018-06-01T07:13:21.097Z,61216
2018-06-01T07:14:21.041Z,73152
2018-06-01T07:15:21.046Z,56544
2018-06-01T07:16:20.967Z,56384
2018-06-01T07:17:21.002Z,54848
2018-06-01T07:18:21.093Z,54432
2018-06-01T07:19:20.966Z,54400
2018-06-01T07:20:21.035Z,64768
2018-06-01T07:21:21.120Z,70112
2018-06-01T07:22:21.105Z,49088
2018-06-01T07:23:21.031Z,44832
2018-06-01T07:24:21.102Z,42208
2018-06-01T07:25:21.126Z,40384
2018-06-01T07:26:21.064Z,39200
2018-06-01T07:27:21.033Z,38720
2018-06-01T07:28:21.088Z,38944
2018-06-01T07:29:21.098Z,39744
2018-06-01T07:30:21.094Z,40704
2018-06-01T07:31:21.099Z,41856
2018-06-01T07:32:21.076Z,42752
2018-06-01T07:33:21.029Z,42720
2018-06-01T07:34:21.101Z,42528
2018-06-01T07:35:21.048Z,42048
2018-06-01T07:36:21.011Z,41824
2018-06-01T07:37:20.976Z,42048
2018-06-01T07:38:21.093Z,42432
2018-06-01T07:39:21.109Z,42560
2018-06-01T07:40:21.099Z,44768
2018-06-01T07:41:21.051Z,48608
2018-06-01T07:42:21.059Z,41408
2018-06-01T07:43:20.998Z,38976
2018-06-01T07:44:21.075Z,36256
2018-06-01T07:45:21.111Z,33568
2018-06-01T07:46:21.138Z,31328
2018-06-01T07:47:21.082Z,29440
2018-06-01T07:48:21.085Z,27968
2018-06-01T07:49:21.101Z,26560
2018-06-01T07:50:21.082Z,24448
2018-06-01T07:51:21.017Z,21728
2018-06-01T07:52:21.019Z,19064
2018-06-01T07:53:21.018Z,17088
2018-06-01T07:54:21.015Z,15740
2018-06-01T07:55:21.090Z,15092
2018-06-01T07:56:21.042Z,15132
2018-06-01T07:57:21.117Z,15956
2018-06-01T07:58:21.029Z,17472
2018-06-01T07:59:20.998Z,19724
2018-06-01T08:00:21.068Z,23232
2018-06-01T08:01:21.116Z,25472
2018-06-01T08:02:21.088Z,32064
2018-06-01T08:03:21.043Z,70688
2018-06-01T08:04:21.061Z,49664
2018-06-01T08:05:21.050Z,52768
2018-06-01T08:06:20.989Z,57952
2018-06-01T08:07:21.027Z,64992
2018-06-01T08:08:21.044Z,78176
2018-06-01T08:09:20.960Z,107360
2018-06-01T08:10:20.985Z,141984
2018-06-01T08:11:20.964Z,105600
2018-06-01T08:12:21.021Z,117056
2018-06-01T08:13:21.092Z,153728
2018-06-01T08:14:21.030Z,156384
2018-06-01T08:15:21.021Z,148480
2018-06-01T08:16:21.032Z,143040
2018-06-01T08:17:21.030Z,149728
2018-06-01T08:18:21.101Z,116992
2018-06-01T08:19:21.109Z,154688
2018-06-01T08:20:21.159Z,158848
2018-06-01T08:21:21.105Z,163872
2018-06-01T08:22:21.108Z,166400
2018-06-01T08:23:21.040Z,165760
2018-06-01T08:24:21.105Z,161376
2018-06-01T08:25:21.110Z,158048
2018-06-01T08:26:21.035Z,156032
2018-06-01T08:27:21.104Z,156160
2018-06-01T08:28:21.110Z,154496
2018-06-01T08:29:21.067Z,150784
2018-06-01T08:30:21.046Z,155744
2018-06-01T08:31:21.047Z,156032
2018-06-01T08:32:21.071Z,157504
2018-06-01T08:33:21.045Z,154400
2018-06-01T08:34:21.043Z,152704
2018-06-01T08:35:21.126Z,149472
2018-06-01T08:36:21.049Z,131264
2018-06-01T08:37:21.052Z,154432
2018-06-01T08:38:21.118Z,153440
2018-06-01T08:39:21.060Z,154304
2018-06-01T08:40:21.118Z,149888
2018-06-01T08:41:21.052Z,149728
2018-06-01T08:42:21.119Z,148384
2018-06-01T08:43:21.054Z,149440
2018-06-01T08:44:21.054Z,153344
2018-06-01T08:45:21.122Z,158752
2018-06-01T08:46:21.037Z,164416
2018-06-01T08:47:21.098Z,162048
2018-06-01T08:48:21.091Z,159264
2018-06-01T08:49:21.084Z,140896
2018-06-01T08:50:21.152Z,120256
2018-06-01T08:51:21.140Z,146048
2018-06-01T08:52:21.137Z,137728
2018-06-01T08:53:21.155Z,134176
2018-06-01T08:54:21.093Z,137536
2018-06-01T08:55:21.092Z,139136
2018-06-01T08:56:21.023Z,140992
2018-06-01T08:57:21.091Z,145728
2018-06-01T08:58:21.149Z,146496
2018-06-01T08:59:21.088Z,144768
2018-06-01T09:00:21.169Z,121760
2018-06-01T09:01:21.089Z,120960
2018-06-01T09:02:21.081Z,104096
2018-06-01T09:03:21.130Z,138720
2018-06-01T09:04:21.093Z,127136
2018-06-01T09:05:21.111Z,91616
2018-06-01T09:06:21.133Z,149792
2018-06-01T09:07:21.168Z,146592
2018-06-01T09:08:21.164Z,103488
2018-06-01T09:09:21.104Z,71776
2018-06-01T09:10:21.185Z,105920
2018-06-01T09:11:21.099Z,64832
2018-06-01T09:12:21.170Z,57536
2018-06-01T09:13:21.152Z,54496
2018-06-01T09:14:21.167Z,55456
2018-06-01T09:15:21.171Z,58912
2018-06-01T09:16:21.097Z,67584
2018-06-01T09:17:21.117Z,103584
2018-06-01T09:18:21.079Z,71488
2018-06-01T09:19:21.097Z,72160
2018-06-01T09:20:21.167Z,67456
2018-06-01T09:21:21.165Z,76928
2018-06-01T09:22:21.141Z,86368
2018-06-01T09:23:21.113Z,64064
2018-06-01T09:24:21.174Z,57248
2018-06-01T09:25:21.069Z,51680
2018-06-01T09:26:21.172Z,49440
2018-06-01T09:27:21.123Z,45952
2018-06-01T09:28:21.170Z,42688
2018-06-01T09:29:21.119Z,39392
2018-06-01T09:30:21.124Z,37408
2018-06-01T09:31:21.152Z,38080
2018-06-01T09:32:21.151Z,40896
2018-06-01T09:33:21.110Z,44224
2018-06-01T09:34:21.056Z,48256
2018-06-01T09:35:21.058Z,51232
2018-06-01T09:36:21.146Z,52864
2018-06-01T09:37:21.077Z,55232
2018-06-01T09:38:21.054Z,61984
2018-06-01T09:39:21.040Z,69184
2018-06-01T09:40:21.088Z,80448
2018-06-01T09:41:21.148Z,124704
2018-06-01T09:42:21.092Z,107008
2018-06-01T09:43:21.092Z,107616
2018-06-01T09:44:21.111Z,126400
2018-06-01T09:45:21.068Z,93088
2018-06-01T09:46:21.142Z,77824
2018-06-01T09:47:21.073Z,70080
2018-06-01T09:48:21.027Z,65120
2018-06-01T09:49:21.094Z,62144
2018-06-01T09:50:21.114Z,59424
2018-06-01T09:51:21.094Z,56896
2018-06-01T09:52:21.058Z,54976
2018-06-01T09:53:21.051Z,52736
2018-06-01T09:54:21.125Z,50848
2018-06-01T09:55:21.135Z,49056
2018-06-01T09:56:21.139Z,48000
2018-06-01T09:57:21.113Z,46784
2018-06-01T09:58:21.029Z,45248
2018-06-01T09:59:21.159Z,44224
2018-06-01T10:00:21.159Z,43872
2018-06-01T10:01:21.122Z,43616
2018-06-01T10:02:21.152Z,42496
2018-06-01T10:03:21.120Z,40320
2018-06-01T10:04:21.043Z,38720
2018-06-01T10:05:21.070Z,37472
2018-06-01T10:06:21.146Z,34048
2018-06-01T10:07:21.134Z,29568
2018-06-01T10:08:21.092Z,25824
2018-06-01T10:09:21.141Z,23520
2018-06-01T10:10:21.202Z,21760
2018-06-01T10:11:21.178Z,20004
2018-06-01T10:12:21.142Z,18384
2018-06-01T10:13:21.153Z,16684
2018-06-01T10:14:21.153Z,15204
2018-06-01T10:15:21.160Z,14288
2018-06-01T10:16:21.084Z,13692
2018-06-01T10:17:21.168Z,13212
2018-06-01T10:18:21.088Z,12800
2018-06-01T10:19:21.090Z,12104
2018-06-01T10:20:21.176Z,11492
2018-06-01T10:21:21.116Z,11732
2018-06-01T10:22:21.177Z,12632
2018-06-01T10:23:21.167Z,13844
2018-06-01T10:24:21.176Z,15012
2018-06-01T10:25:21.179Z,15924
2018-06-01T10:26:21.120Z,16444
2018-06-01T10:27:21.183Z,16896
2018-06-01T10:28:21.117Z,17336
2018-06-01T10:29:21.187Z,17776
2018-06-01T10:30:21.167Z,18196
2018-06-01T10:31:21.149Z,18576
2018-06-01T10:32:21.125Z,18984
2018-06-01T10:33:21.123Z,19344
2018-06-01T10:34:21.120Z,19732
2018-06-01T10:35:21.194Z,20048
2018-06-01T10:36:21.214Z,20272
2018-06-01T10:37:21.217Z,20864
2018-06-01T10:38:21.169Z,21472
2018-06-01T10:39:21.223Z,22496
2018-06-01T10:40:21.168Z,23744
2018-06-01T10:41:21.178Z,25056
2018-06-01T10:42:21.156Z,26432
2018-06-01T10:43:21.217Z,27680
2018-06-01T10:44:21.095Z,28672
2018-06-01T10:45:21.248Z,29376
2018-06-01T10:46:21.227Z,30208
2018-06-01T10:47:21.170Z,31264
2018-06-01T10:48:21.105Z,32512
2018-06-01T10:49:21.228Z,34144
2018-06-01T10:50:21.225Z,35968
2018-06-01T10:51:21.233Z,38112
2018-06-01T10:52:21.204Z,40576
2018-06-01T10:53:21.177Z,43264
2018-06-01T10:54:21.267Z,46688
2018-06-01T10:55:21.163Z,50272
2018-06-01T10:56:21.181Z,53856
2018-06-01T10:57:21.171Z,57504
2018-06-01T10:58:21.225Z,59872
2018-06-01T10:59:21.231Z,60096
2018-06-01T11:00:21.162Z,58688
2018-06-01T11:01:21.227Z,56480
2018-06-01T11:02:21.175Z,54656
2018-06-01T11:03:21.225Z,53664
2018-06-01T11:04:21.232Z,54432
2018-06-01T11:05:21.166Z,56000
2018-06-01T11:06:21.168Z,57184
2018-06-01T11:07:21.163Z,57088
2018-06-01T11:08:21.200Z,56672
2018-06-01T11:09:21.117Z,56224
2018-06-01T11:10:21.201Z,55872
2018-06-01T11:11:21.101Z,55712
2018-06-01T11:12:21.149Z,55616
2018-06-01T11:13:21.215Z,55840
2018-06-01T11:14:21.156Z,56384
2018-06-01T11:15:21.122Z,57216
2018-06-01T11:16:21.106Z,58272
2018-06-01T11:17:21.183Z,59488
2018-06-01T11:18:21.240Z,60608
2018-06-01T11:19:21.249Z,62048
2018-06-01T11:20:21.123Z,63904
2018-06-01T11:21:21.259Z,65536
2018-06-01T11:22:21.204Z,66848
2018-06-01T11:23:21.183Z,68288
2018-06-01T11:24:21.222Z,72096
2018-06-01T11:25:21.132Z,66336
2018-06-01T11:26:21.226Z,62592
2018-06-01T11:27:21.298Z,60000
2018-06-01T11:28:21.263Z,58368
2018-06-01T11:29:21.186Z,57728
2018-06-01T11:30:21.228Z,58016
2018-06-01T11:31:21.169Z,58528
2018-06-01T11:32:21.182Z,59808
2018-06-01T11:33:21.194Z,60832
2018-06-01T11:34:21.232Z,62592
2018-06-01T11:35:21.202Z,65312
2018-06-01T11:36:21.257Z,68704
2018-06-01T11:37:21.203Z,72736
2018-06-01T11:38:21.261Z,77984
2018-06-01T11:39:21.266Z,81888
2018-06-01T11:40:21.201Z,96064
2018-06-01T11:41:21.157Z,88032
2018-06-01T11:42:21.143Z,92352
2018-06-01T11:43:21.203Z,85664
2018-06-01T11:44:21.212Z,79296
2018-06-01T11:45:21.193Z,74272
2018-06-01T11:46:21.271Z,71616
2018-06-01T11:47:21.269Z,72416
2018-06-01T11:48:21.256Z,119776
2018-06-01T11:49:21.333Z,127136
2018-06-01T11:50:21.207Z,127904
2018-06-01T11:51:21.350Z,89280
2018-06-01T11:52:21.208Z,79680
2018-06-01T11:53:21.218Z,77216
2018-06-01T11:54:21.280Z,76064
2018-06-01T11:55:21.150Z,75840
2018-06-01T11:56:21.216Z,75232
2018-06-01T11:57:21.384Z,73088
2018-06-01T11:58:21.244Z,74944
2018-06-01T11:59:21.248Z,76320
2018-06-01T12:00:21.191Z,79424
2018-06-01T12:01:21.150Z,81248
2018-06-01T12:02:21.312Z,84384
2018-06-01T12:03:21.187Z,91520
2018-06-01T12:04:21.249Z,120608
2018-06-01T12:05:21.249Z,158944
2018-06-01T12:06:21.181Z,168384
2018-06-01T12:07:21.219Z,165568
2018-06-01T12:08:21.121Z,164256
2018-06-01T12:09:21.248Z,155168
2018-06-01T12:10:21.147Z,148192
2018-06-01T12:11:21.148Z,145952
2018-06-01T12:12:21.123Z,159360
2018-06-01T12:13:21.250Z,156416
2018-06-01T12:14:21.190Z,138880
2018-06-01T12:16:21.207Z,136992
2018-06-01T12:17:21.222Z,139136
2018-06-01T12:18:21.183Z,138080
2018-06-01T12:19:21.243Z,150560
2018-06-01T12:20:21.181Z,163392
2018-06-01T12:21:21.215Z,158368
2018-06-01T12:22:21.131Z,130848
2018-06-01T12:23:21.300Z,128960
2018-06-01T12:24:21.222Z,119104
2018-06-01T12:25:21.217Z,124800
2018-06-01T12:26:21.163Z,141408
2018-06-01T12:27:21.200Z,129248
2018-06-01T12:28:21.265Z,145664
2018-06-01T12:29:21.492Z,131680
2018-06-01T12:30:21.266Z,158432
2018-06-01T12:31:21.201Z,110912
2018-06-01T12:32:21.271Z,108992
2018-06-01T12:33:21.204Z,113152
2018-06-01T12:34:21.206Z,103040
2018-06-01T12:35:21.441Z,98560
2018-06-01T12:36:21.279Z,91552
2018-06-01T12:37:21.145Z,102624
2018-06-01T12:38:21.262Z,119264
2018-06-01T12:39:21.227Z,97632
2018-06-01T12:40:21.271Z,101728
2018-06-01T12:41:21.267Z,124256
2018-06-01T12:42:21.167Z,146432
2018-06-01T12:43:21.268Z,140960
2018-06-01T12:44:21.263Z,130272
2018-06-01T12:45:21.146Z,132544
2018-06-01T12:46:21.235Z,139616
2018-06-01T12:47:21.261Z,150944
2018-06-01T12:48:21.274Z,146144
2018-06-01T12:49:21.148Z,137632
2018-06-01T12:50:21.213Z,130560
2018-06-01T12:51:21.232Z,131232
2018-06-01T12:52:21.280Z,125792
2018-06-01T12:53:21.274Z,114688
2018-06-01T12:54:21.211Z,102400
2018-06-01T12:55:21.213Z,94336
2018-06-01T12:56:21.252Z,94720
2018-06-01T12:57:21.306Z,108832
2018-06-01T12:58:21.197Z,113952
2018-06-01T12:59:21.240Z,124928
2018-06-01T13:00:21.330Z,119936
2018-06-01T13:01:21.331Z,128864
2018-06-01T13:02:21.249Z,134656
2018-06-01T13:03:21.253Z,136736
2018-06-01T13:04:21.273Z,139488
2018-06-01T13:05:21.231Z,133920
2018-06-01T13:06:21.315Z,134656
2018-06-01T13:07:21.255Z,135424
2018-06-01T13:08:21.331Z,129536
2018-06-01T13:09:21.251Z,141088
2018-06-01T13:10:21.253Z,139392
2018-06-01T13:11:21.280Z,138240
2018-06-01T13:12:21.221Z,136960
2018-06-01T13:13:21.257Z,133344
2018-06-01T13:14:21.294Z,136064
2018-06-01T13:15:21.299Z,124064
2018-06-01T13:16:21.349Z,79264
2018-06-01T13:17:21.321Z,117472