createdAt,value
2018-03-08T00:00:41.290Z,79.90
2018-03-08T00:03:08.275Z,79.30
2018-03-08T00:05:35.034Z,79.30
2018-03-08T00:08:03.471Z,79.50
2018-03-08T00:10:30.537Z,79.30
2018-03-08T00:12:58.812Z,79.20
2018-03-08T00:15:25.113Z,79.20
2018-03-08T00:17:51.344Z,79.20
2018-03-08T00:20:17.579Z,79.30
2018-03-08T00:22:43.814Z,79.40
2018-03-08T00:25:10.816Z,78.90
2018-03-08T00:27:37.634Z,78.90
2018-03-08T00:30:04.632Z,78.70
2018-03-08T00:32:31.332Z,78.20
2018-03-08T00:34:57.594Z,77.90
2018-03-08T00:37:23.840Z,77.90
2018-03-08T00:39:50.063Z,78.20
2018-03-08T00:42:16.295Z,77.50
2018-03-08T00:44:42.516Z,77.50
2018-03-08T00:47:08.956Z,77.70
2018-03-08T00:49:35.183Z,77.50
2018-03-08T00:52:01.437Z,77.80
2018-03-08T00:54:27.671Z,77.90
2018-03-08T00:56:53.931Z,78.20
2018-03-08T00:59:20.180Z,78.10
2018-03-08T01:01:46.437Z,78.00
2018-03-08T01:04:12.771Z,78.10
2018-03-08T01:06:39.087Z,78.00
2018-03-08T01:09:05.308Z,78.30
2018-03-08T01:11:31.672Z,78.20
2018-03-08T01:13:57.899Z,78.00
2018-03-08T01:16:24.175Z,77.80
2018-03-08T01:18:51.502Z,78.20
2018-03-08T01:21:23.171Z,78.60
2018-03-08T01:23:49.395Z,78.00
2018-03-08T01:26:15.659Z,77.90
2018-03-08T01:28:42.932Z,78.10
2018-03-08T01:31:09.284Z,78.00
2018-03-08T01:33:35.879Z,77.90
2018-03-08T01:36:02.655Z,77.90
2018-03-08T01:38:29.715Z,78.30
2018-03-08T01:40:56.007Z,78.30
2018-03-08T01:43:22.499Z,78.50
2018-03-08T01:45:48.711Z,78.00
2018-03-08T01:48:15.071Z,77.70
2018-03-08T01:50:42.352Z,78.00
2018-03-08T01:53:09.434Z,77.90
2018-03-08T01:55:35.647Z,77.80
2018-03-08T01:58:01.910Z,78.30
2018-03-08T02:00:28.172Z,78.30
2018-03-08T02:02:54.423Z,78.40
2018-03-08T02:05:21.392Z,78.20
2018-03-08T02:07:47.634Z,78.20
2018-03-08T02:10:13.855Z,78.70
2018-03-08T02:12:40.100Z,78.10
2018-03-08T02:15:06.352Z,78.00
2018-03-08T02:17:32.568Z,78.30
2018-03-08T02:19:58.813Z,77.70
2018-03-08T02:22:25.051Z,77.20
2018-03-08T02:24:51.275Z,77.70
2018-03-08T02:27:17.507Z,77.90
2018-03-08T02:29:43.761Z,77.80
2018-03-08T02:32:11.231Z,77.80
2018-03-08T02:34:38.277Z,78.40
2018-03-08T02:37:05.244Z,78.50
2018-03-08T02:39:31.544Z,78.40
2018-03-08T02:41:57.784Z,78.70
2018-03-08T02:44:24.036Z,78.70
2018-03-08T02:46:50.260Z,78.60
2018-03-08T02:49:16.534Z,79.00
2018-03-08T02:51:42.764Z,78.80
2018-03-08T02:54:09.461Z,78.90
2018-03-08T02:56:35.692Z,78.90
2018-03-08T02:59:01.944Z,78.90
2018-03-08T03:01:28.980Z,79.20
2018-03-08T03:03:55.685Z,79.20
2018-03-08T03:06:21.934Z,79.30
2018-03-08T03:08:48.219Z,79.50
2018-03-08T03:11:14.487Z,79.40
2018-03-08T03:13:40.758Z,79.50
2018-03-08T03:16:07.060Z,80.00
2018-03-08T03:18:34.035Z,79.50
2018-03-08T03:21:00.503Z,79.50
2018-03-08T03:23:26.735Z,79.50
2018-03-08T03:25:53.036Z,79.60
2018-03-08T03:28:19.275Z,79.40
2018-03-08T03:30:45.512Z,79.50
2018-03-08T03:33:11.799Z,79.20
2018-03-08T03:35:38.082Z,79.50
2018-03-08T03:38:04.332Z,79.40
2018-03-08T03:40:30.608Z,79.20
2018-03-08T03:42:56.859Z,79.50
2018-03-08T03:45:23.306Z,79.00
2018-03-08T03:47:49.537Z,79.20
2018-03-08T03:50:15.992Z,79.20
2018-03-08T03:52:42.240Z,79.40
2018-03-08T03:55:08.505Z,79.40
2018-03-08T03:57:34.771Z,79.40
2018-03-08T04:00:01.192Z,79.50
2018-03-08T04:02:27.656Z,79.20
2018-03-08T04:04:53.916Z,79.30
2018-03-08T04:07:20.215Z,80.00
2018-03-08T04:09:46.560Z,79.60
2018-03-08T04:12:12.834Z,79.80
2018-03-08T04:14:39.067Z,79.50
2018-03-08T04:17:05.656Z,79.60
2018-03-08T04:19:32.057Z,79.70
2018-03-08T04:21:58.341Z,79.70
2018-03-08T04:24:25.434Z,79.60
2018-03-08T04:26:51.692Z,79.60
2018-03-08T04:29:17.945Z,79.50
2018-03-08T04:31:44.955Z,79.60
2018-03-08T04:34:11.179Z,79.60
2018-03-08T04:36:37.472Z,79.60
2018-03-08T04:39:03.984Z,79.50
2018-03-08T04:41:30.327Z,79.80
2018-03-08T04:43:57.308Z,79.90
2018-03-08T04:46:23.539Z,79.90
2018-03-08T04:48:49.798Z,79.70
2018-03-08T04:51:16.147Z,79.40
2018-03-08T04:53:42.392Z,79.50
2018-03-08T04:56:08.636Z,79.60
2018-03-08T04:58:34.884Z,79.90
2018-03-08T05:01:01.156Z,79.90
2018-03-08T05:03:27.410Z,80.10
2018-03-08T05:05:54.607Z,80.10
2018-03-08T05:08:20.852Z,80.10
2018-03-08T05:10:47.211Z,80.30
2018-03-08T05:13:13.827Z,80.30
2018-03-08T05:15:40.068Z,80.10
2018-03-08T05:18:06.691Z,80.20
2018-03-08T05:20:32.943Z,80.20
2018-03-08T05:22:59.255Z,80.30
2018-03-08T05:25:25.542Z,80.00
2018-03-08T05:27:52.531Z,80.40
2018-03-08T05:30:18.786Z,80.40
2018-03-08T05:32:45.088Z,80.40
2018-03-08T05:35:11.343Z,80.10
2018-03-08T05:40:12.178Z,80.40
2018-03-08T05:42:47.100Z,80.30
2018-03-08T05:45:13.328Z,80.20
2018-03-08T05:47:40.367Z,80.10
2018-03-08T05:50:07.427Z,80.30
2018-03-08T05:52:33.703Z,80.30
2018-03-08T05:55:00.755Z,80.40
2018-03-08T05:57:26.991Z,80.40
2018-03-08T05:59:53.256Z,80.50
2018-03-08T06:02:19.499Z,80.40
2018-03-08T06:04:46.494Z,80.50
2018-03-08T06:07:12.795Z,80.50
2018-03-08T06:09:39.868Z,80.60
2018-03-08T06:12:06.209Z,80.60
2018-03-08T06:14:32.539Z,80.40
2018-03-08T06:16:58.900Z,80.50
2018-03-08T06:19:25.194Z,80.40
2018-03-08T06:21:51.440Z,80.30
2018-03-08T06:24:17.708Z,80.30
2018-03-08T06:26:45.284Z,80.40
2018-03-08T06:29:11.607Z,80.40
2018-03-08T06:31:37.835Z,80.30
2018-03-08T06:34:04.101Z,80.10
2018-03-08T06:36:30.380Z,80.00
2018-03-08T06:38:56.712Z,79.80
2018-03-08T06:41:23.868Z,79.70
2018-03-08T06:43:50.146Z,81.30
2018-03-08T06:46:16.639Z,79.60
2018-03-08T06:48:44.364Z,79.60
2018-03-08T06:51:10.899Z,79.40
2018-03-08T06:53:37.147Z,79.80
2018-03-08T06:56:04.376Z,79.20
2018-03-08T06:58:30.627Z,79.00
2018-03-08T07:00:56.920Z,79.00
2018-03-08T07:03:23.219Z,78.50
2018-03-08T07:05:50.530Z,78.00
2018-03-08T07:08:17.048Z,77.90
2018-03-08T07:10:45.085Z,77.60
2018-03-08T07:13:11.344Z,77.20
2018-03-08T07:15:37.636Z,77.30
2018-03-08T07:18:03.878Z,77.60
2018-03-08T07:20:30.131Z,77.30
2018-03-08T07:22:56.367Z,77.40
2018-03-08T07:25:22.612Z,77.00
2018-03-08T07:27:48.863Z,76.70
2018-03-08T07:30:15.383Z,77.30
2018-03-08T07:32:41.659Z,76.80
2018-03-08T07:35:09.377Z,77.00
2018-03-08T07:37:35.646Z,75.70
2018-03-08T07:40:01.871Z,75.70
2018-03-08T07:42:40.053Z,75.10
2018-03-08T07:45:06.292Z,75.00
2018-03-08T07:47:32.547Z,74.90
2018-03-08T07:49:59.495Z,75.10
2018-03-08T07:52:27.017Z,74.60
2018-03-08T07:54:53.357Z,74.10
2018-03-08T07:57:27.064Z,73.50
2018-03-08T07:59:53.767Z,73.20
2018-03-08T08:02:23.828Z,73.00
2018-03-08T08:05:02.321Z,72.80
2018-03-08T08:07:41.519Z,72.80
2018-03-08T08:10:14.300Z,72.80
2018-03-08T08:12:41.392Z,72.80
2018-03-08T08:15:08.056Z,73.20
2018-03-08T08:17:34.324Z,73.30
2018-03-08T08:20:07.993Z,72.60
2018-03-08T08:22:35.851Z,72.60
2018-03-08T08:25:11.563Z,73.00
2018-03-08T08:27:38.144Z,72.90
2018-03-08T08:30:04.426Z,73.10
2018-03-08T08:32:45.196Z,73.60
2018-03-08T08:35:12.683Z,73.50
2018-03-08T08:37:39.727Z,73.90
2018-03-08T08:40:06.724Z,73.30
2018-03-08T08:42:50.308Z,73.30
2018-03-08T08:45:17.139Z,74.70
2018-03-08T08:47:43.397Z,73.90
2018-03-08T08:50:20.305Z,73.80
2018-03-08T08:52:46.536Z,73.30
2018-03-08T08:55:12.810Z,73.80
2018-03-08T08:57:39.115Z,73.50
2018-03-08T09:00:11.101Z,73.20
2018-03-08T09:02:40.865Z,73.50
2018-03-08T09:05:07.172Z,72.30
2018-03-08T09:07:34.348Z,71.80
2018-03-08T09:10:08.344Z,72.00
2018-03-08T09:12:36.751Z,71.90
2018-03-08T09:15:06.579Z,71.90
2018-03-08T09:17:32.817Z,70.70
2018-03-08T09:19:59.065Z,70.40
2018-03-08T09:22:29.744Z,70.70
2018-03-08T09:24:56.960Z,70.40
2018-03-08T09:27:24.044Z,70.60
2018-03-08T09:29:51.027Z,69.90
2018-03-08T09:32:17.255Z,69.90
2018-03-08T09:34:53.349Z,69.90
2018-03-08T09:37:20.581Z,69.20
2018-03-08T09:39:46.872Z,69.80
2018-03-08T09:42:13.836Z,69.40
2018-03-08T09:44:40.086Z,69.40
2018-03-08T09:47:06.319Z,69.40
2018-03-08T09:49:33.052Z,70.30
2018-03-08T09:51:59.289Z,68.80
2018-03-08T09:54:31.870Z,69.70
2018-03-08T09:57:00.574Z,69.90
2018-03-08T09:59:27.167Z,69.70
2018-03-08T10:01:53.963Z,69.60
2018-03-08T10:04:20.264Z,70.00
2018-03-08T10:06:46.604Z,70.20
2018-03-08T10:09:12.876Z,70.30
2018-03-08T10:11:39.172Z,69.20
2018-03-08T10:19:35.412Z,68.30
2018-03-08T10:22:13.961Z,68.50
2018-03-08T10:24:44.851Z,69.10
2018-03-08T10:27:11.851Z,66.60
2018-03-08T10:29:38.216Z,66.70
2018-03-08T10:32:04.493Z,67.20
2018-03-08T10:34:30.755Z,68.30
2018-03-08T10:36:57.030Z,67.80
2018-03-08T10:41:50.538Z,64.80
2018-03-08T10:44:16.820Z,64.40
2018-03-08T10:46:43.087Z,63.50
2018-03-08T10:49:09.485Z,64.30
2018-03-08T10:51:35.759Z,63.70
2018-03-08T10:54:02.104Z,62.80
2018-03-08T10:56:28.375Z,63.20
2018-03-08T10:58:54.751Z,63.10
2018-03-08T11:01:25.023Z,63.00
2018-03-08T11:03:54.080Z,62.80
2018-03-08T11:06:32.862Z,63.70
2018-03-08T11:08:59.543Z,63.70
2018-03-08T11:11:25.815Z,63.20
2018-03-08T11:13:52.541Z,62.10
2018-03-08T11:16:25.434Z,62.90
2018-03-08T11:18:51.974Z,62.30
2018-03-08T11:21:18.572Z,59.10
2018-03-08T11:23:44.834Z,59.80
2018-03-08T11:26:11.086Z,60.00
2018-03-08T11:28:37.347Z,59.70
2018-03-08T11:31:04.819Z,58.90
2018-03-08T11:33:33.152Z,58.00
2018-03-08T11:38:31.407Z,58.60
2018-03-08T11:40:57.641Z,58.40
2018-03-08T11:43:26.705Z,57.70
2018-03-08T11:45:53.704Z,58.80
2018-03-08T11:48:31.083Z,58.80
2018-03-08T11:50:57.831Z,60.40
2018-03-08T11:53:23.592Z,60.90
2018-03-08T11:55:49.836Z,60.70
2018-03-08T11:58:16.856Z,61.00
2018-03-08T12:00:55.711Z,61.00
2018-03-08T12:03:22.237Z,60.80
2018-03-08T12:05:49.858Z,60.10
2018-03-08T12:08:16.233Z,59.90
2018-03-08T12:10:42.695Z,60.00
2018-03-08T12:13:09.679Z,62.70
2018-03-08T12:15:35.969Z,62.70
2018-03-08T12:18:02.320Z,61.30
2018-03-08T12:20:28.703Z,61.40
2018-03-08T12:22:54.968Z,62.20
2018-03-08T12:25:21.251Z,62.40
2018-03-08T12:27:47.524Z,61.60
2018-03-08T12:30:19.076Z,62.70
2018-03-08T12:32:50.230Z,62.50
2018-03-08T12:35:20.651Z,62.90
2018-03-08T12:37:52.860Z,64.30
2018-03-08T12:40:27.174Z,64.30
2018-03-08T12:42:56.122Z,65.50
2018-03-08T12:45:23.746Z,65.10
2018-03-08T12:47:50.848Z,65.80
2018-03-08T12:50:17.130Z,63.90
2018-03-08T12:52:43.407Z,64.10
2018-03-08T12:55:10.428Z,65.10
2018-03-08T12:57:36.667Z,65.10
2018-03-08T13:00:03.083Z,66.10
2018-03-08T13:02:29.355Z,66.00
2018-03-08T13:04:55.722Z,65.50
2018-03-08T13:07:22.007Z,65.70
2018-03-08T13:09:48.264Z,65.70
2018-03-08T13:12:15.275Z,66.20
2018-03-08T13:14:42.687Z,66.10
2018-03-08T13:17:09.112Z,66.30
2018-03-08T13:19:35.592Z,64.90
2018-03-08T13:22:01.912Z,63.50
2018-03-08T13:24:28.359Z,62.70
2018-03-08T13:26:55.242Z,63.20
2018-03-08T13:29:21.591Z,63.00
2018-03-08T13:34:27.629Z,62.80
2018-03-08T13:36:53.992Z,63.70
2018-03-08T13:39:21.058Z,65.10
2018-03-08T13:41:49.280Z,65.10
2018-03-08T13:44:15.612Z,66.70
2018-03-08T13:46:41.978Z,68.70
2018-03-08T13:49:20.315Z,71.50
2018-03-08T13:51:46.603Z,72.80
2018-03-08T13:54:12.881Z,74.10
2018-03-08T13:56:39.157Z,74.40
2018-03-08T13:59:05.438Z,74.20
2018-03-08T14:01:31.811Z,73.60
2018-03-08T14:03:58.262Z,75.50
2018-03-08T14:06:25.430Z,75.00
2018-03-08T14:09:06.076Z,74.70
2018-03-08T14:11:32.495Z,75.60
2018-03-08T14:13:58.769Z,76.50
2018-03-08T14:16:25.032Z,75.20
2018-03-08T14:18:51.278Z,74.90
2018-03-08T14:21:17.614Z,75.30
2018-03-08T14:23:44.001Z,76.10
2018-03-08T14:26:10.266Z,76.90
2018-03-08T14:28:36.525Z,78.20
2018-03-08T14:31:03.334Z,78.90
2018-03-08T14:33:30.669Z,78.00
2018-03-08T14:35:57.167Z,76.70
2018-03-08T14:38:23.542Z,77.00
2018-03-08T14:40:49.804Z,76.70
2018-03-08T14:43:16.055Z,76.60
2018-03-08T14:45:42.960Z,77.60
2018-03-08T14:48:16.579Z,78.60
2018-03-08T14:50:45.791Z,79.50
2018-03-08T14:53:24.269Z,80.50
2018-03-08T14:56:05.755Z,80.50
2018-03-08T14:58:32.147Z,81.40
2018-03-08T15:01:04.055Z,80.20
2018-03-08T15:03:38.059Z,80.40
2018-03-08T15:06:06.396Z,78.90
2018-03-08T15:08:33.067Z,80.80
2018-03-08T15:11:00.036Z,80.10
2018-03-08T15:13:26.735Z,79.50
2018-03-08T15:15:53.796Z,81.10
2018-03-08T15:18:20.093Z,80.70
2018-03-08T15:20:46.390Z,81.50
2018-03-08T15:23:12.724Z,80.90
2018-03-08T15:25:39.150Z,81.50
2018-03-08T15:28:05.721Z,82.50
2018-03-08T15:30:32.947Z,82.80
2018-03-08T15:32:59.207Z,83.30
2018-03-08T15:35:38.963Z,84.00
2018-03-08T15:38:19.236Z,84.10
2018-03-08T15:40:45.683Z,85.40
2018-03-08T15:43:19.523Z,84.50
2018-03-08T15:51:13.246Z,85.00
2018-03-08T15:53:46.093Z,85.60
2018-03-08T15:56:13.322Z,86.50
2018-03-08T15:58:42.379Z,86.70
2018-03-08T16:04:06.182Z,86.30
2018-03-08T16:06:45.356Z,86.60
2018-03-08T16:09:12.206Z,86.30
2018-03-08T16:11:38.499Z,86.20
2018-03-08T16:14:04.803Z,86.60
2018-03-08T16:16:31.083Z,85.00
2018-03-08T16:18:57.709Z,84.70
2018-03-08T16:21:24.170Z,83.50
2018-03-08T16:23:53.401Z,81.30
2018-03-08T16:26:19.693Z,81.90
2018-03-08T16:28:45.981Z,80.80
2018-03-08T16:31:13.350Z,82.10
2018-03-08T16:33:40.595Z,80.60
2018-03-08T16:36:06.890Z,79.50
2018-03-08T16:38:33.483Z,79.60
2018-03-08T16:41:00.458Z,78.70
2018-03-08T16:43:27.214Z,78.60
2018-03-08T16:45:54.101Z,78.60
2018-03-08T16:48:20.387Z,79.70
2018-03-08T16:50:46.620Z,78.20
2018-03-08T16:53:12.858Z,79.70
2018-03-08T16:55:39.173Z,79.90
2018-03-08T16:58:05.439Z,78.70
2018-03-08T17:00:32.187Z,76.90
2018-03-08T17:02:58.474Z,75.00
2018-03-08T17:05:25.059Z,75.90
2018-03-08T17:07:51.314Z,76.60
2018-03-08T17:10:17.671Z,75.90
2018-03-08T17:12:43.968Z,76.10
2018-03-08T17:15:10.248Z,76.40
2018-03-08T17:17:36.715Z,76.70
2018-03-08T17:20:02.995Z,76.30
2018-03-08T17:22:29.235Z,76.60
2018-03-08T17:24:56.241Z,76.30
2018-03-08T17:27:22.979Z,77.80
2018-03-08T17:29:49.234Z,78.60
2018-03-08T17:32:15.476Z,79.80
2018-03-08T17:34:41.728Z,79.80
2018-03-08T17:37:08.099Z,79.60
2018-03-08T17:39:34.448Z,79.80
2018-03-08T17:42:00.768Z,80.40
2018-03-08T17:44:27.028Z,79.90
2018-03-08T17:46:53.271Z,81.60
2018-03-08T17:49:19.523Z,79.70
2018-03-08T17:51:45.922Z,80.40
2018-03-08T17:54:12.366Z,80.80
2018-03-08T17:56:38.653Z,79.40
2018-03-08T17:59:05.027Z,79.40
2018-03-08T18:01:31.300Z,79.20
2018-03-08T18:03:57.539Z,79.20
2018-03-08T18:06:23.787Z,78.70
2018-03-08T18:08:50.346Z,78.70
2018-03-08T18:11:17.639Z,79.60
2018-03-08T18:13:43.883Z,79.30
2018-03-08T18:16:10.279Z,79.70
2018-03-08T18:18:36.775Z,80.00
2018-03-08T18:21:03.035Z,79.40
2018-03-08T18:23:29.466Z,79.90
2018-03-08T18:25:55.812Z,79.30
2018-03-08T18:28:22.073Z,79.20
2018-03-08T18:30:48.845Z,79.50
2018-03-08T18:33:15.738Z,78.90
2018-03-08T18:35:43.379Z,78.70
2018-03-08T18:38:10.116Z,83.00
2018-03-08T18:40:36.379Z,79.00
2018-03-08T18:43:08.352Z,79.00
2018-03-08T18:45:34.835Z,79.00
2018-03-08T18:48:01.199Z,79.00
2018-03-08T18:50:27.454Z,78.90
2018-03-08T18:52:54.120Z,78.90
2018-03-08T18:55:21.336Z,78.90
2018-03-08T18:57:47.610Z,78.80
2018-03-08T19:00:13.911Z,79.20
2018-03-08T19:02:40.184Z,79.20
2018-03-08T19:05:06.446Z,79.30
2018-03-08T19:07:33.402Z,79.20
2018-03-08T19:10:09.496Z,79.10
2018-03-08T19:12:35.923Z,79.60
2018-03-08T19:15:07.692Z,78.30
2018-03-08T19:17:37.861Z,78.70
2018-03-08T19:20:04.171Z,78.30
2018-03-08T19:22:31.897Z,78.50
2018-03-08T19:24:58.594Z,78.90
2018-03-08T19:27:25.036Z,79.00
2018-03-08T19:29:56.695Z,78.90
2018-03-08T19:32:25.131Z,78.70
2018-03-08T19:34:51.710Z,78.70
2018-03-08T19:37:18.027Z,78.30
2018-03-08T19:39:52.435Z,78.40
2018-03-08T19:42:18.690Z,78.40
2018-03-08T19:44:44.979Z,78.60
2018-03-08T19:47:12.279Z,78.30
2018-03-08T19:49:38.515Z,78.50
2018-03-08T19:52:04.772Z,78.60
2018-03-08T19:54:32.465Z,78.30
2018-03-08T19:56:59.595Z,78.40
2018-03-08T19:59:25.864Z,79.00
2018-03-08T20:01:52.348Z,78.10
2018-03-08T20:04:19.339Z,78.10
2018-03-08T20:06:45.710Z,78.10
2018-03-08T20:09:12.005Z,77.80
2018-03-08T20:11:38.270Z,77.90
2018-03-08T20:14:04.670Z,78.70
2018-03-08T20:16:30.927Z,77.80
2018-03-08T20:18:57.493Z,77.70
2018-03-08T20:21:24.206Z,77.20
2018-03-08T20:23:52.479Z,77.00
2018-03-08T20:26:19.892Z,77.00
2018-03-08T20:28:49.281Z,76.80
2018-03-08T20:31:16.428Z,76.90
2018-03-08T20:33:43.598Z,77.10
2018-03-08T20:36:10.712Z,77.20
2018-03-08T20:38:38.176Z,77.10
2018-03-08T20:41:04.910Z,76.90
2018-03-08T20:43:31.904Z,76.60
2018-03-08T20:45:58.449Z,77.20
2018-03-08T20:48:25.524Z,76.90
2018-03-08T20:50:51.820Z,76.80
2018-03-08T20:53:20.575Z,76.60
2018-03-08T20:55:46.973Z,76.40
2018-03-08T20:58:13.224Z,76.40
2018-03-08T21:00:39.528Z,76.50
2018-03-08T21:03:05.782Z,76.40
2018-03-08T21:05:32.906Z,76.30
2018-03-08T21:07:59.215Z,76.40
2018-03-08T21:10:27.368Z,76.40
2018-03-08T21:12:55.311Z,76.30
2018-03-08T21:15:23.502Z,76.90
2018-03-08T21:17:50.015Z,76.40
2018-03-08T21:20:16.296Z,76.00
2018-03-08T21:22:43.308Z,76.00
2018-03-08T21:25:09.660Z,76.00
2018-03-08T21:27:36.230Z,76.50
2018-03-08T21:30:04.186Z,76.10
2018-03-08T21:32:30.446Z,75.80
2018-03-08T21:34:56.709Z,76.40
2018-03-08T21:37:22.988Z,76.00
2018-03-08T21:39:49.808Z,76.50
2018-03-08T21:42:16.865Z,76.40
2018-03-08T21:44:43.159Z,76.20
2018-03-08T21:47:09.724Z,76.10
2018-03-08T21:49:36.098Z,76.00
2018-03-08T21:52:02.431Z,76.30
2018-03-08T21:54:28.682Z,76.40
2018-03-08T21:57:00.089Z,75.80
2018-03-08T21:59:27.468Z,75.60
2018-03-08T22:01:53.743Z,75.70
2018-03-08T22:04:19.991Z,75.80
2018-03-08T22:06:47.241Z,75.70
2018-03-08T22:09:13.736Z,75.80
2018-03-08T22:11:40.281Z,75.80
2018-03-08T22:14:06.685Z,75.90
2018-03-08T22:16:32.948Z,76.10
2018-03-08T22:18:59.447Z,76.10
2018-03-08T22:21:26.736Z,75.90
2018-03-08T22:23:53.150Z,75.80
2018-03-08T22:26:23.030Z,76.10
2018-03-08T22:28:51.574Z,75.80
2018-03-08T22:31:21.072Z,75.40
2018-03-08T22:33:52.130Z,75.50
2018-03-08T22:36:21.167Z,75.30
2018-03-08T22:38:49.030Z,75.20
2018-03-08T22:41:17.000Z,75.20
2018-03-08T22:43:45.344Z,74.90
2018-03-08T22:46:12.155Z,74.90
2018-03-08T22:48:38.771Z,74.90
2018-03-08T22:51:05.121Z,75.00
2018-03-08T22:53:31.494Z,75.00
2018-03-08T22:55:57.749Z,75.20
2018-03-08T22:58:25.439Z,75.20
2018-03-08T23:00:52.652Z,75.50
2018-03-08T23:03:24.911Z,75.10
2018-03-08T23:05:56.468Z,75.30
2018-03-08T23:08:23.999Z,75.60
2018-03-08T23:10:51.452Z,75.50
2018-03-08T23:13:17.895Z,75.20
2018-03-08T23:15:44.149Z,75.00
2018-03-08T23:18:10.434Z,75.20
2018-03-08T23:20:39.738Z,75.30
2018-03-08T23:23:06.578Z,75.00
2018-03-08T23:25:32.796Z,75.20
2018-03-08T23:27:59.062Z,75.50
2018-03-08T23:30:25.306Z,75.60
2018-03-08T23:32:54.738Z,75.60
2018-03-08T23:35:21.082Z,75.80
2018-03-08T23:37:47.346Z,75.60
2018-03-08T23:40:14.902Z,76.30
2018-03-08T23:42:41.248Z,75.80
2018-03-08T23:45:07.600Z,75.90
2018-03-08T23:47:34.599Z,76.50
2018-03-08T23:50:02.199Z,76.10
2018-03-08T23:52:28.459Z,76.20
2018-03-08T23:54:54.856Z,76.00
2018-03-08T23:57:21.115Z,75.80
2018-03-08T23:59:47.635Z,76.10
