createdAt,value
2023-04-30T00:01:38.760Z,97347.88
2023-04-30T00:04:40.318Z,97347.59
2023-04-30T00:07:42.592Z,97343.59
2023-04-30T00:10:44.286Z,97340.19
2023-04-30T00:13:45.820Z,97341.47
2023-04-30T00:16:47.398Z,97342.22
2023-04-30T00:19:48.926Z,97348.97
2023-04-30T00:22:50.439Z,97342.38
2023-04-30T00:25:51.884Z,97340.56
2023-04-30T00:28:53.299Z,97338.81
2023-04-30T00:31:54.798Z,97342.22
2023-04-30T00:34:56.304Z,97345.50
2023-04-30T00:37:57.797Z,97338.28
2023-04-30T00:40:59.934Z,97335.19
2023-04-30T00:44:02.902Z,97329.88
2023-04-30T00:47:04.450Z,97334.16
2023-04-30T00:50:06.907Z,97327.88
2023-04-30T00:53:08.456Z,97322.56
2023-04-30T00:56:10.941Z,97317.28
2023-04-30T00:59:13.527Z,97315.81
2023-04-30T01:02:15.277Z,97317.63
2023-04-30T01:05:16.900Z,97304.56
2023-04-30T01:08:18.424Z,97300.09
2023-04-30T01:11:25.974Z,97296.25
2023-04-30T01:14:42.664Z,97301.03
2023-04-30T01:17:52.031Z,97289.78
2023-04-30T01:20:58.848Z,97281.91
2023-04-30T01:24:16.330Z,97284.56
2023-04-30T01:27:48.899Z,97284.13
2023-04-30T01:30:50.952Z,97292.25
2023-04-30T01:33:52.466Z,97290.63
2023-04-30T01:37:22.213Z,97291.44
2023-04-30T01:40:36.214Z,97289.59
2023-04-30T01:43:48.571Z,97299.19
2023-04-30T01:47:01.482Z,97288.78
2023-04-30T01:50:06.526Z,97292.63
2023-04-30T01:53:13.886Z,97291.44
2023-04-30T01:56:38.297Z,97296.44
2023-04-30T01:59:41.159Z,97292.53
2023-04-30T02:02:42.839Z,97292.53
2023-04-30T02:05:44.941Z,97292.72
2023-04-30T02:08:46.540Z,97294.53
2023-04-30T02:11:48.044Z,97283.09
2023-04-30T02:14:49.520Z,97290.06
2023-04-30T02:17:51.213Z,97284.41
2023-04-30T02:20:52.706Z,97285.03
2023-04-30T02:23:54.502Z,97289.69
2023-04-30T02:26:56.038Z,97293.44
2023-04-30T02:29:57.872Z,97291.59
2023-04-30T02:32:59.384Z,97293.63
2023-04-30T02:36:00.997Z,97294.72
2023-04-30T02:39:02.595Z,97289.94
2023-04-30T02:42:04.742Z,97297.25
2023-04-30T02:45:06.780Z,97294.53
2023-04-30T02:48:08.292Z,97289.06
2023-04-30T02:51:09.903Z,97293.78
2023-04-30T02:54:11.655Z,97297.94
2023-04-30T02:57:14.054Z,97284.47
2023-04-30T03:00:15.539Z,97291.44
2023-04-30T03:03:17.264Z,97283.47
2023-04-30T03:06:19.188Z,97289.41
2023-04-30T03:09:21.152Z,97286.94
2023-04-30T03:12:22.732Z,97285.31
2023-04-30T03:15:24.149Z,97277.53
2023-04-30T03:18:26.839Z,97275.53
2023-04-30T03:21:28.326Z,97272.72
2023-04-30T03:24:30.214Z,97269.41
2023-04-30T03:27:31.688Z,97276.91
2023-04-30T03:30:33.236Z,97267.59
2023-04-30T03:33:34.875Z,97270.06
2023-04-30T03:36:36.385Z,97265.22
2023-04-30T03:39:37.946Z,97264.84
2023-04-30T03:42:39.487Z,97266.22
2023-04-30T03:45:41.068Z,97255.81
2023-04-30T03:48:42.769Z,97260.28
2023-04-30T03:51:44.364Z,97258.63
2023-04-30T03:54:45.944Z,97254.53
2023-04-30T03:57:48.446Z,97252.88
2023-04-30T04:00:50.446Z,97251.72
2023-04-30T04:03:52.355Z,97254.53
2023-04-30T04:06:53.883Z,97257.34
2023-04-30T04:09:55.895Z,97260.28
2023-04-30T04:12:57.757Z,97252.41
2023-04-30T04:15:59.440Z,97258.09
2023-04-30T04:19:00.918Z,97260.94
2023-04-30T04:22:02.775Z,97270.59
2023-04-30T04:25:04.680Z,97271.50
2023-04-30T04:28:08.315Z,97269.59
2023-04-30T04:31:10.023Z,97274.72
2023-04-30T04:34:11.493Z,97274.97
2023-04-30T04:37:12.974Z,97274.88
2023-04-30T04:40:14.886Z,97273.78
2023-04-30T04:43:16.989Z,97273.41
2023-04-30T04:46:18.616Z,97281.59
2023-04-30T04:49:20.896Z,97284.63
2023-04-30T04:52:22.370Z,97286.69
2023-04-30T04:55:23.832Z,97279.41
2023-04-30T04:58:25.428Z,97285.16
2023-04-30T05:01:27.217Z,97290.88
2023-04-30T05:04:30.481Z,97298.31
2023-04-30T05:07:31.995Z,97299.38
2023-04-30T05:10:34.882Z,97288.88
2023-04-30T05:13:36.440Z,97295.59
2023-04-30T05:16:38.068Z,97294.44
2023-04-30T05:19:39.621Z,97303.66
2023-04-30T05:22:41.085Z,97303.38
2023-04-30T05:25:42.796Z,97299.34
2023-04-30T05:28:45.227Z,97294.91
2023-04-30T05:31:46.902Z,97297.16
2023-04-30T05:34:48.462Z,97291.56
2023-04-30T05:37:50.217Z,97288.03
2023-04-30T05:40:52.091Z,97284.84
2023-04-30T05:43:53.511Z,97283.31
2023-04-30T05:46:54.926Z,97285.47
2023-04-30T05:49:57.723Z,97272.34
2023-04-30T05:52:59.273Z,97268.69
2023-04-30T05:56:00.904Z,97269.69
2023-04-30T05:59:02.450Z,97268.47
2023-04-30T06:02:03.940Z,97273.28
2023-04-30T06:05:07.978Z,97276.59
2023-04-30T06:08:09.505Z,97271.44
2023-04-30T06:11:12.747Z,97272.50
2023-04-30T06:14:14.537Z,97266.09
2023-04-30T06:17:16.515Z,97274.50
2023-04-30T06:20:18.094Z,97265.97
2023-04-30T06:23:19.554Z,97273.56
2023-04-30T06:26:21.256Z,97275.44
2023-04-30T06:29:24.413Z,97275.44
2023-04-30T06:32:25.942Z,97288.97
2023-04-30T06:35:27.540Z,97287.59
2023-04-30T06:38:29.141Z,97279.88
2023-04-30T06:41:32.480Z,97278.47
2023-04-30T06:44:33.920Z,97288.75
2023-04-30T06:47:37.882Z,97277.69
2023-04-30T06:50:44.820Z,97283.44
2023-04-30T06:53:46.325Z,97277.88
2023-04-30T06:56:47.772Z,97280.53
2023-04-30T06:59:49.260Z,97285.44
2023-04-30T07:02:52.122Z,97285.06
2023-04-30T07:05:54.121Z,97285.91
2023-04-30T07:08:55.775Z,97290.44
2023-04-30T07:11:58.611Z,97285.53
2023-04-30T07:15:00.508Z,97284.91
2023-04-30T07:18:03.793Z,97275.28
2023-04-30T07:21:05.815Z,97286.97
2023-04-30T07:24:07.260Z,97273.69
2023-04-30T07:27:11.909Z,97272.03
2023-04-30T07:30:13.848Z,97274.91
2023-04-30T07:33:15.407Z,97273.25
2023-04-30T07:36:17.014Z,97266.75
2023-04-30T07:39:18.594Z,97273.69
2023-04-30T07:42:20.089Z,97277.78
2023-04-30T07:45:21.680Z,97270.63
2023-04-30T07:48:23.160Z,97276.13
2023-04-30T07:51:24.675Z,97270.81
2023-04-30T07:54:26.342Z,97277.56
2023-04-30T07:57:27.917Z,97281.25
2023-04-30T08:00:30.906Z,97270.59
2023-04-30T08:03:32.642Z,97271.19
2023-04-30T08:06:34.408Z,97274.00
2023-04-30T08:09:35.885Z,97280.47
2023-04-30T08:12:37.536Z,97281.91
2023-04-30T08:15:40.015Z,97287.38
2023-04-30T08:18:44.794Z,97276.06
2023-04-30T08:21:46.346Z,97286.34
2023-04-30T08:24:47.793Z,97288.34
2023-04-30T08:27:49.266Z,97286.59
2023-04-30T08:30:50.737Z,97281.56
2023-04-30T08:33:52.239Z,97282.22
2023-04-30T08:36:53.756Z,97293.94
2023-04-30T08:39:55.569Z,97289.16
2023-04-30T08:43:05.360Z,97289.94
2023-04-30T08:46:07.557Z,97285.03
2023-04-30T08:49:09.138Z,97283.59
2023-04-30T08:52:11.028Z,97285.00
2023-04-30T08:55:12.567Z,97287.38
2023-04-30T08:58:14.033Z,97290.28
2023-04-30T09:01:16.604Z,97291.75
2023-04-30T09:04:18.121Z,97284.03
2023-04-30T09:07:20.716Z,97282.75
2023-04-30T09:10:22.920Z,97277.84
2023-04-30T09:13:24.343Z,97274.66
2023-04-30T09:16:27.684Z,97273.09
2023-04-30T09:19:30.801Z,97265.66
2023-04-30T09:22:32.541Z,97263.72
2023-04-30T09:25:43.507Z,97267.84
2023-04-30T09:28:56.704Z,97261.88
2023-04-30T09:32:08.910Z,97256.84
2023-04-30T09:35:29.458Z,97254.81
2023-04-30T09:38:32.772Z,97245.50
2023-04-30T09:41:35.332Z,97248.09
2023-04-30T09:44:38.542Z,97252.78
2023-04-30T09:47:40.328Z,97244.03
2023-04-30T09:50:43.474Z,97255.09
2023-04-30T09:53:45.605Z,97251.50
2023-04-30T09:56:47.328Z,97235.09
2023-04-30T09:59:50.768Z,97244.78
2023-04-30T10:02:53.708Z,97233.94
2023-04-30T10:05:55.637Z,97243.03
2023-04-30T10:08:58.309Z,97230.78
2023-04-30T10:12:01.943Z,97223.31
2023-04-30T10:15:26.591Z,97226.69
2023-04-30T10:18:50.372Z,97228.00
2023-04-30T10:21:52.579Z,97219.78
2023-04-30T10:24:54.405Z,97219.63
2023-04-30T10:27:56.549Z,97216.09
2023-04-30T10:30:58.728Z,97217.56
2023-04-30T10:34:00.178Z,97215.78
2023-04-30T10:37:14.991Z,97215.88
2023-04-30T10:40:16.644Z,97218.88
2023-04-30T10:43:19.815Z,97212.59
2023-04-30T10:46:24.827Z,97216.81
2023-04-30T10:49:27.164Z,97215.44
2023-04-30T10:52:29.906Z,97214.59
2023-04-30T10:55:33.370Z,97225.34
2023-04-30T10:58:36.937Z,97215.09
2023-04-30T11:01:59.022Z,97208.00
2023-04-30T11:05:11.703Z,97207.22
2023-04-30T11:08:13.366Z,97206.78
2023-04-30T11:11:21.361Z,97207.91
2023-04-30T11:14:23.105Z,97200.59
2023-04-30T11:17:25.050Z,97201.72
2023-04-30T11:20:27.775Z,97192.63
2023-04-30T11:23:39.408Z,97194.19
2023-04-30T11:27:12.881Z,97190.91
2023-04-30T11:30:16.537Z,97185.72
2023-04-30T11:33:19.043Z,97186.19
2023-04-30T11:36:20.957Z,97191.84
2023-04-30T11:39:24.765Z,97191.34
2023-04-30T11:42:26.294Z,97192.00
2023-04-30T11:45:27.820Z,97193.34
2023-04-30T11:48:36.764Z,97180.41
2023-04-30T11:51:38.581Z,97183.25
2023-04-30T11:54:40.181Z,97179.47
2023-04-30T11:57:44.335Z,97178.34
2023-04-30T12:00:45.851Z,97172.19
2023-04-30T12:03:49.210Z,97173.63
2023-04-30T12:06:51.658Z,97174.38
2023-04-30T12:09:55.018Z,97178.31
2023-04-30T12:12:56.853Z,97173.47
2023-04-30T12:15:59.735Z,97173.25
2023-04-30T12:19:03.866Z,97176.09
2023-04-30T12:22:05.710Z,97167.13
2023-04-30T12:25:09.986Z,97174.72
2023-04-30T12:28:12.181Z,97170.97
2023-04-30T12:31:13.748Z,97159.78
2023-04-30T12:34:15.939Z,97160.06
2023-04-30T12:37:17.503Z,97153.56
2023-04-30T12:40:21.580Z,97146.66
2023-04-30T12:43:23.097Z,97159.47
2023-04-30T12:46:28.190Z,97160.53
2023-04-30T12:49:33.552Z,97171.69
2023-04-30T12:52:35.165Z,97157.75
2023-04-30T12:55:37.877Z,97149.31
2023-04-30T12:58:40.461Z,97151.41
2023-04-30T13:01:45.508Z,97152.47
2023-04-30T13:04:47.008Z,97158.19
2023-04-30T13:07:52.516Z,97147.94
2023-04-30T13:10:53.960Z,97148.44
2023-04-30T13:13:55.919Z,97151.09
2023-04-30T13:16:57.770Z,97147.81
2023-04-30T13:19:59.341Z,97148.53
2023-04-30T13:23:00.760Z,97149.75
2023-04-30T13:26:02.246Z,97146.69
2023-04-30T13:29:04.220Z,97146.56
2023-04-30T13:32:05.954Z,97140.97
2023-04-30T13:35:08.468Z,97139.53
2023-04-30T13:38:10.207Z,97139.38
2023-04-30T13:41:11.804Z,97140.16
2023-04-30T13:44:13.295Z,97137.19
2023-04-30T13:47:15.147Z,97135.03
2023-04-30T13:50:16.753Z,97131.84
2023-04-30T13:53:18.376Z,97132.34
2023-04-30T13:56:19.996Z,97127.69
2023-04-30T13:59:21.636Z,97131.94
2023-04-30T14:02:23.258Z,97125.44
2023-04-30T14:05:24.844Z,97122.88
2023-04-30T14:08:26.318Z,97121.59
2023-04-30T14:11:27.799Z,97127.78
2023-04-30T14:14:29.360Z,97117.47
2023-04-30T14:17:31.525Z,97115.22
2023-04-30T14:20:33.008Z,97115.84
2023-04-30T14:23:34.424Z,97113.41
2023-04-30T14:26:36.174Z,97123.41
2023-04-30T14:29:37.696Z,97112.97
2023-04-30T14:32:39.168Z,97112.34
2023-04-30T14:35:41.581Z,97110.44
2023-04-30T14:38:43.820Z,97111.44
2023-04-30T14:41:45.340Z,97109.19
2023-04-30T14:44:46.804Z,97103.72
2023-04-30T14:47:48.628Z,97100.03
2023-04-30T14:50:50.468Z,97103.09
2023-04-30T14:53:52.021Z,97104.38
2023-04-30T14:56:53.685Z,97101.81
2023-04-30T14:59:57.628Z,97103.28
2023-04-30T15:03:00.026Z,97107.84
2023-04-30T15:06:01.727Z,97104.34
2023-04-30T15:09:03.819Z,97100.72
2023-04-30T15:12:05.977Z,97099.56
2023-04-30T15:15:09.076Z,97096.47
2023-04-30T15:18:10.732Z,97099.59
2023-04-30T15:21:12.382Z,97099.88
2023-04-30T15:24:13.961Z,97096.78
2023-04-30T15:27:15.501Z,97098.84
2023-04-30T15:30:17.292Z,97099.06
2023-04-30T15:33:24.450Z,97101.13
2023-04-30T15:36:26.534Z,97093.88
2023-04-30T15:39:28.043Z,97090.59
2023-04-30T15:42:29.596Z,97090.28
2023-04-30T15:45:33.111Z,97097.34
2023-04-30T15:48:34.578Z,97095.81
2023-04-30T15:51:36.886Z,97089.81
2023-04-30T15:54:38.318Z,97097.28
2023-04-30T15:57:39.789Z,97088.81
2023-04-30T16:00:41.375Z,97093.81
2023-04-30T16:03:43.353Z,97086.00
2023-04-30T16:06:45.061Z,97088.81
2023-04-30T16:09:49.023Z,97100.47
2023-04-30T16:12:50.606Z,97101.47
2023-04-30T16:15:52.196Z,97110.72
2023-04-30T16:18:53.714Z,97104.84
2023-04-30T16:21:55.632Z,97096.84
2023-04-30T16:24:57.299Z,97108.47
2023-04-30T16:27:58.850Z,97102.84
2023-04-30T16:31:00.714Z,97109.03
2023-04-30T16:34:02.134Z,97103.00
2023-04-30T16:37:03.773Z,97101.25
2023-04-30T16:40:07.577Z,97105.66
2023-04-30T16:43:09.541Z,97100.00
2023-04-30T16:46:11.415Z,97100.38
2023-04-30T16:49:12.962Z,97105.03
2023-04-30T16:52:14.751Z,97103.56
2023-04-30T16:55:16.326Z,97104.13
2023-04-30T16:58:17.829Z,97102.63
2023-04-30T17:01:19.526Z,97102.00
2023-04-30T17:04:21.067Z,97100.78
2023-04-30T17:07:22.629Z,97104.03
2023-04-30T17:10:24.296Z,97093.13
2023-04-30T17:13:26.340Z,97091.44
2023-04-30T17:16:27.914Z,97095.22
2023-04-30T17:19:29.537Z,97092.41
2023-04-30T17:22:31.110Z,97092.13
2023-04-30T17:25:33.627Z,97094.34
2023-04-30T17:28:35.051Z,97096.34
2023-04-30T17:31:36.669Z,97089.22
2023-04-30T17:34:38.264Z,97085.47
2023-04-30T17:37:39.834Z,97097.50
2023-04-30T17:40:41.353Z,97098.75
2023-04-30T17:43:43.000Z,97103.00
2023-04-30T17:46:45.398Z,97103.28
2023-04-30T17:49:46.910Z,97113.38
2023-04-30T17:52:48.477Z,97109.94
2023-04-30T17:55:50.176Z,97118.03
2023-04-30T17:58:52.066Z,97116.59
2023-04-30T18:01:53.977Z,97107.38
2023-04-30T18:04:55.771Z,97117.25
2023-04-30T18:07:57.262Z,97123.78
2023-04-30T18:10:58.881Z,97116.81
2023-04-30T18:14:00.424Z,97124.22
2023-04-30T18:17:01.908Z,97122.69
2023-04-30T18:20:04.367Z,97124.47
2023-04-30T18:23:08.532Z,97122.41
2023-04-30T18:26:11.281Z,97111.88
2023-04-30T18:29:15.508Z,97122.81
2023-04-30T18:32:18.074Z,97120.19
2023-04-30T18:35:19.575Z,97115.75
2023-04-30T18:38:21.073Z,97123.19
2023-04-30T18:41:23.389Z,97121.59
2023-04-30T18:44:32.074Z,97121.63
2023-04-30T18:47:33.632Z,97125.97
2023-04-30T18:50:35.124Z,97130.88
2023-04-30T18:53:36.692Z,97134.41
2023-04-30T18:56:38.366Z,97130.69
2023-04-30T18:59:40.286Z,97128.47
2023-04-30T19:02:43.010Z,97131.16
2023-04-30T19:05:44.587Z,97136.06
2023-04-30T19:08:46.837Z,97134.03
2023-04-30T19:11:49.020Z,97133.81
2023-04-30T19:14:50.582Z,97132.81
2023-04-30T19:17:52.186Z,97134.22
2023-04-30T19:20:57.044Z,97123.75
2023-04-30T19:23:59.208Z,97135.19
2023-04-30T19:27:04.243Z,97133.56
2023-04-30T19:30:06.904Z,97133.47
2023-04-30T19:33:08.710Z,97136.31
2023-04-30T19:36:10.262Z,97136.66
2023-04-30T19:39:12.011Z,97139.88
2023-04-30T19:42:13.655Z,97149.91
2023-04-30T19:45:15.365Z,97151.69
2023-04-30T19:48:17.444Z,97148.78
2023-04-30T19:51:18.978Z,97156.91
2023-04-30T19:54:20.653Z,97147.88
2023-04-30T19:57:22.176Z,97150.72
2023-04-30T20:00:24.342Z,97156.03
2023-04-30T20:03:26.472Z,97145.53
2023-04-30T20:06:28.480Z,97158.56
2023-04-30T20:09:30.103Z,97156.03
2023-04-30T20:12:31.668Z,97151.03
2023-04-30T20:15:33.763Z,97156.78
2023-04-30T20:18:35.332Z,97148.59
2023-04-30T20:21:37.171Z,97149.72
2023-04-30T20:24:44.504Z,97154.75
2023-04-30T20:27:46.513Z,97156.53
2023-04-30T20:30:49.401Z,97153.00
2023-04-30T20:33:50.899Z,97154.75
2023-04-30T20:36:52.711Z,97149.34
2023-04-30T20:39:54.435Z,97157.03
2023-04-30T20:42:56.094Z,97151.00
2023-04-30T20:46:00.758Z,97151.38
2023-04-30T20:49:04.560Z,97152.06
2023-04-30T20:52:06.796Z,97160.09
2023-04-30T20:55:08.864Z,97158.13
2023-04-30T20:58:10.508Z,97155.69
2023-04-30T21:01:12.223Z,97159.34
2023-04-30T21:04:13.753Z,97151.53
2023-04-30T21:07:15.302Z,97148.69
2023-04-30T21:10:16.827Z,97150.69
2023-04-30T21:13:18.301Z,97147.31
2023-04-30T21:16:19.777Z,97144.84
2023-04-30T21:19:21.516Z,97150.69
2023-04-30T21:22:23.893Z,97140.53
2023-04-30T21:25:25.533Z,97142.94
2023-04-30T21:28:27.499Z,97141.38
2023-04-30T21:31:29.276Z,97145.09
2023-04-30T21:34:31.877Z,97147.00
2023-04-30T21:37:33.277Z,97138.69
2023-04-30T21:40:34.874Z,97144.78
2023-04-30T21:43:36.994Z,97152.56
2023-04-30T21:46:38.500Z,97139.84
2023-04-30T21:49:40.991Z,97135.69
2023-04-30T21:52:42.507Z,97144.03
2023-04-30T21:55:44.010Z,97135.81
2023-04-30T21:58:45.478Z,97127.28
2023-04-30T22:01:47.104Z,97132.59
2023-04-30T22:04:48.697Z,97126.03
2023-04-30T22:07:50.225Z,97128.69
2023-04-30T22:10:59.221Z,97128.94
2023-04-30T22:14:00.724Z,97129.84
2023-04-30T22:17:02.268Z,97121.44
2023-04-30T22:20:04.283Z,97120.25
2023-04-30T22:23:06.069Z,97124.09
2023-04-30T22:26:09.869Z,97116.81
2023-04-30T22:29:11.532Z,97119.28
2023-04-30T22:32:13.041Z,97121.34
2023-04-30T22:35:17.001Z,97126.09
2023-04-30T22:38:18.694Z,97116.41
2023-04-30T22:41:21.964Z,97120.56
2023-04-30T22:44:23.639Z,97120.94
2023-04-30T22:47:27.438Z,97113.94
2023-04-30T22:50:30.856Z,97114.50
2023-04-30T22:53:34.312Z,97114.88
2023-04-30T22:56:39.448Z,97109.59
2023-04-30T22:59:41.193Z,97109.19
2023-04-30T23:02:43.638Z,97108.81
2023-04-30T23:05:45.234Z,97119.06
2023-04-30T23:08:46.681Z,97112.09
2023-04-30T23:11:48.236Z,97109.59
2023-04-30T23:14:50.905Z,97116.16
2023-04-30T23:17:54.288Z,97113.31
2023-04-30T23:20:58.995Z,97102.28
2023-04-30T23:24:01.323Z,97107.56
2023-04-30T23:27:02.993Z,97107.38
2023-04-30T23:30:05.029Z,97102.28
2023-04-30T23:33:06.764Z,97100.00
2023-04-30T23:36:08.216Z,97102.63
2023-04-30T23:39:10.343Z,97098.16
2023-04-30T23:42:11.755Z,97100.16
2023-04-30T23:45:13.299Z,97089.22
2023-04-30T23:48:15.567Z,97100.88
2023-04-30T23:51:18.496Z,97093.31
2023-04-30T23:54:20.868Z,97094.78
2023-04-30T23:57:22.451Z,97087.00
