createdAt,value
2023-05-07T00:00:22.524Z,22.63
2023-05-07T00:00:45.114Z,22.64
2023-05-07T00:01:06.962Z,22.64
2023-05-07T00:01:28.522Z,22.65
2023-05-07T00:01:50.176Z,22.65
2023-05-07T00:02:11.775Z,22.66
2023-05-07T00:02:34.498Z,22.68
2023-05-07T00:02:56.247Z,22.66
2023-05-07T00:03:17.996Z,22.68
2023-05-07T00:03:40.222Z,22.67
2023-05-07T00:04:03.293Z,22.66
2023-05-07T00:04:25.057Z,22.68
2023-05-07T00:04:46.782Z,22.68
2023-05-07T00:05:09.801Z,22.66
2023-05-07T00:05:32.410Z,22.68
2023-05-07T00:05:55.248Z,22.68
2023-05-07T00:06:16.927Z,22.67
2023-05-07T00:06:38.528Z,22.66
2023-05-07T00:07:00.331Z,22.67
2023-05-07T00:07:22.932Z,22.66
2023-05-07T00:07:44.559Z,22.64
2023-05-07T00:08:06.331Z,22.67
2023-05-07T00:08:28.225Z,22.65
2023-05-07T00:08:51.226Z,22.65
2023-05-07T00:09:13.789Z,22.64
2023-05-07T00:09:35.464Z,22.66
2023-05-07T00:09:57.747Z,22.65
2023-05-07T00:10:20.073Z,22.65
2023-05-07T00:10:41.913Z,22.66
2023-05-07T00:11:04.941Z,22.66
2023-05-07T00:11:26.935Z,22.67
2023-05-07T00:11:48.621Z,22.65
2023-05-07T00:12:10.463Z,22.66
2023-05-07T00:12:34.686Z,22.67
2023-05-07T00:12:56.455Z,22.66
2023-05-07T00:13:18.229Z,22.67
2023-05-07T00:13:39.998Z,22.67
2023-05-07T00:14:02.587Z,22.66
2023-05-07T00:14:24.197Z,22.64
2023-05-07T00:14:46.451Z,22.65
2023-05-07T00:15:09.358Z,22.60
2023-05-07T00:15:31.392Z,22.64
2023-05-07T00:15:54.040Z,22.64
2023-05-07T00:16:15.877Z,22.62
2023-05-07T00:16:37.572Z,22.63
2023-05-07T00:16:59.382Z,22.62
2023-05-07T00:17:22.018Z,22.61
2023-05-07T00:17:43.719Z,22.61
2023-05-07T00:18:05.536Z,22.61
2023-05-07T00:18:27.151Z,22.62
2023-05-07T00:18:48.919Z,22.63
2023-05-07T00:19:11.518Z,22.61
2023-05-07T00:19:33.106Z,22.60
2023-05-07T00:19:54.738Z,22.60
2023-05-07T00:20:16.488Z,22.61
2023-05-07T00:20:38.121Z,22.60
2023-05-07T00:21:00.686Z,22.61
2023-05-07T00:21:22.549Z,22.61
2023-05-07T00:21:44.194Z,22.60
2023-05-07T00:22:05.813Z,22.59
2023-05-07T00:22:27.482Z,22.53
2023-05-07T00:22:50.100Z,22.60
2023-05-07T00:23:11.723Z,22.61
2023-05-07T00:23:33.273Z,22.60
2023-05-07T00:23:56.361Z,22.61
2023-05-07T00:24:17.963Z,22.60
2023-05-07T00:24:40.631Z,22.61
2023-05-07T00:25:02.310Z,22.59
2023-05-07T00:25:24.005Z,22.59
2023-05-07T00:25:45.627Z,22.59
2023-05-07T00:26:07.224Z,22.57
2023-05-07T00:26:29.772Z,22.59
2023-05-07T00:26:51.934Z,22.56
2023-05-07T00:27:13.555Z,22.55
2023-05-07T00:27:35.290Z,22.54
2023-05-07T00:27:58.471Z,22.56
2023-05-07T00:28:20.056Z,22.56
2023-05-07T00:28:42.105Z,22.57
2023-05-07T00:29:03.825Z,22.56
2023-05-07T00:29:25.449Z,22.55
2023-05-07T00:29:48.037Z,22.56
2023-05-07T00:30:10.886Z,22.56
2023-05-07T00:30:32.838Z,22.56
2023-05-07T00:30:54.594Z,22.56
2023-05-07T00:31:16.316Z,22.57
2023-05-07T00:31:39.185Z,22.48
2023-05-07T00:32:01.028Z,22.55
2023-05-07T00:32:22.845Z,22.58
2023-05-07T00:33:06.248Z,22.57
2023-05-07T00:33:28.997Z,22.56
2023-05-07T00:33:50.716Z,22.57
2023-05-07T00:34:12.399Z,22.54
2023-05-07T00:34:33.965Z,22.39
2023-05-07T00:34:56.564Z,22.54
2023-05-07T00:35:19.810Z,22.54
2023-05-07T00:35:43.135Z,22.54
2023-05-07T00:36:05.403Z,22.52
2023-05-07T00:36:27.292Z,22.51
2023-05-07T00:36:49.115Z,22.49
2023-05-07T00:37:12.931Z,22.35
2023-05-07T00:37:34.545Z,22.48
2023-05-07T00:37:56.413Z,22.46
2023-05-07T00:38:18.065Z,22.45
2023-05-07T00:38:39.645Z,22.46
2023-05-07T00:39:04.522Z,22.49
2023-05-07T00:39:26.361Z,22.48
2023-05-07T00:39:48.025Z,22.48
2023-05-07T00:40:10.690Z,22.47
2023-05-07T00:40:33.657Z,22.48
2023-05-07T00:40:55.258Z,22.49
2023-05-07T00:41:16.953Z,22.48
2023-05-07T00:41:38.880Z,22.49
2023-05-07T00:42:03.627Z,22.49
2023-05-07T00:42:25.204Z,22.48
2023-05-07T00:42:47.923Z,22.48
2023-05-07T00:43:09.890Z,22.50
2023-05-07T00:43:33.030Z,22.50
2023-05-07T00:43:54.665Z,22.50
2023-05-07T00:44:16.411Z,22.48
2023-05-07T00:44:38.083Z,22.49
2023-05-07T00:44:59.744Z,22.48
2023-05-07T00:45:22.641Z,22.47
2023-05-07T00:45:44.422Z,22.47
2023-05-07T00:46:06.284Z,22.48
2023-05-07T00:46:28.091Z,22.41
2023-05-07T00:46:50.854Z,22.44
2023-05-07T00:47:13.885Z,22.46
2023-05-07T00:47:35.813Z,22.47
2023-05-07T00:47:59.727Z,22.47
2023-05-07T00:48:21.495Z,22.47
2023-05-07T00:48:44.106Z,22.48
2023-05-07T00:49:06.147Z,22.50
2023-05-07T00:49:36.884Z,22.41
2023-05-07T00:49:59.616Z,22.43
2023-05-07T00:50:21.342Z,22.44
2023-05-07T00:50:44.127Z,22.31
2023-05-07T00:51:06.097Z,22.36
2023-05-07T00:51:28.336Z,22.36
2023-05-07T00:51:51.400Z,22.37
2023-05-07T00:52:17.510Z,22.38
2023-05-07T00:52:39.570Z,22.35
2023-05-07T00:53:01.560Z,22.37
2023-05-07T00:53:23.438Z,22.34
2023-05-07T00:53:47.118Z,22.36
2023-05-07T00:54:10.142Z,22.37
2023-05-07T00:54:32.132Z,22.38
2023-05-07T00:54:54.435Z,22.37
2023-05-07T00:55:16.444Z,22.31
2023-05-07T00:55:39.596Z,22.39
2023-05-07T00:56:01.810Z,22.39
2023-05-07T00:56:24.660Z,22.38
2023-05-07T00:56:46.495Z,22.37
2023-05-07T00:57:09.915Z,22.38
2023-05-07T00:57:35.566Z,22.38
2023-05-07T00:57:57.443Z,22.40
2023-05-07T00:58:19.135Z,22.40
2023-05-07T00:58:41.793Z,22.40
2023-05-07T00:59:04.087Z,22.41
2023-05-07T00:59:26.910Z,22.40
2023-05-07T00:59:48.749Z,22.42
2023-05-07T01:00:13.618Z,22.38
2023-05-07T01:00:36.817Z,22.43
2023-05-07T01:01:00.183Z,22.43
2023-05-07T01:01:22.134Z,22.41
2023-05-07T01:01:44.067Z,22.40
2023-05-07T01:02:05.751Z,22.39
2023-05-07T01:02:27.538Z,22.37
2023-05-07T01:02:50.281Z,22.38
2023-05-07T01:03:12.640Z,22.35
2023-05-07T01:03:34.665Z,22.32
2023-05-07T01:03:57.256Z,22.35
2023-05-07T01:04:19.752Z,22.36
2023-05-07T01:04:42.764Z,22.37
2023-05-07T01:05:08.355Z,22.35
2023-05-07T01:05:31.459Z,22.31
2023-05-07T01:05:55.004Z,22.35
2023-05-07T01:06:18.518Z,22.36
2023-05-07T01:06:41.678Z,22.36
2023-05-07T01:07:04.489Z,22.37
2023-05-07T01:07:26.367Z,22.36
2023-05-07T01:07:50.442Z,22.35
2023-05-07T01:08:14.038Z,22.31
2023-05-07T01:08:36.611Z,22.26
2023-05-07T01:08:58.490Z,22.27
2023-05-07T01:09:22.931Z,22.30
2023-05-07T01:09:44.782Z,22.31
2023-05-07T01:10:08.413Z,22.32
2023-05-07T01:10:31.567Z,22.35
2023-05-07T01:10:55.064Z,22.34
2023-05-07T01:11:17.570Z,22.33
2023-05-07T01:11:40.242Z,22.35
2023-05-07T01:12:02.042Z,22.21
2023-05-07T01:12:26.418Z,22.32
2023-05-07T01:12:50.597Z,22.33
2023-05-07T01:13:13.989Z,22.34
2023-05-07T01:13:38.397Z,22.36
2023-05-07T01:14:01.081Z,22.29
2023-05-07T01:14:23.181Z,22.37
2023-05-07T01:14:44.980Z,22.36
2023-05-07T01:15:09.806Z,22.37
2023-05-07T01:15:31.454Z,22.37
2023-05-07T01:15:53.217Z,22.37
2023-05-07T01:16:14.832Z,22.39
2023-05-07T01:16:38.893Z,22.39
2023-05-07T01:17:00.950Z,22.39
2023-05-07T01:17:22.823Z,22.40
2023-05-07T01:17:45.039Z,22.39
2023-05-07T01:18:20.287Z,22.38
2023-05-07T01:18:42.076Z,22.38
2023-05-07T01:19:04.333Z,22.39
2023-05-07T01:19:25.978Z,22.39
2023-05-07T01:19:48.849Z,22.38
2023-05-07T01:20:13.195Z,22.37
2023-05-07T01:20:35.493Z,22.37
2023-05-07T01:20:59.305Z,22.38
2023-05-07T01:21:27.368Z,22.38
2023-05-07T01:21:53.304Z,22.35
2023-05-07T01:22:21.919Z,22.32
2023-05-07T01:22:46.911Z,22.32
2023-05-07T01:23:12.931Z,22.29
2023-05-07T01:23:35.687Z,22.35
2023-05-07T01:23:58.571Z,22.35
2023-05-07T01:24:20.834Z,22.36
2023-05-07T01:24:42.919Z,22.37
2023-05-07T01:25:06.721Z,22.37
2023-05-07T01:25:29.319Z,22.36
2023-05-07T01:25:54.115Z,22.30
2023-05-07T01:26:17.217Z,22.35
2023-05-07T01:26:41.466Z,22.36
2023-05-07T01:27:05.337Z,22.35
2023-05-07T01:27:28.816Z,22.34
2023-05-07T01:27:50.790Z,22.32
2023-05-07T01:28:12.448Z,22.34
2023-05-07T01:28:37.905Z,22.34
2023-05-07T01:28:59.504Z,22.37
2023-05-07T01:29:21.123Z,22.37
2023-05-07T01:29:43.129Z,22.36
2023-05-07T01:30:05.397Z,22.36
2023-05-07T01:30:29.384Z,22.38
2023-05-07T01:30:54.543Z,22.34
2023-05-07T01:31:16.877Z,22.38
2023-05-07T01:31:41.239Z,22.38
2023-05-07T01:32:05.490Z,22.37
2023-05-07T01:32:32.940Z,22.39
2023-05-07T01:32:59.967Z,22.37
2023-05-07T01:33:22.764Z,22.38
2023-05-07T01:33:47.873Z,22.36
2023-05-07T01:34:11.566Z,22.38
2023-05-07T01:34:35.688Z,22.30
2023-05-07T01:34:59.672Z,22.37
2023-05-07T01:35:26.991Z,22.38
2023-05-07T01:35:51.238Z,22.35
2023-05-07T01:36:14.279Z,22.37
2023-05-07T01:36:38.302Z,22.36
2023-05-07T01:37:01.405Z,22.37
2023-05-07T01:37:23.936Z,22.38
2023-05-07T01:37:48.017Z,22.36
2023-05-07T01:38:10.088Z,22.39
2023-05-07T01:38:32.035Z,22.38
2023-05-07T01:38:55.040Z,22.38
2023-05-07T01:39:18.069Z,22.38
2023-05-07T01:39:40.878Z,22.39
2023-05-07T01:40:03.495Z,22.39
2023-05-07T01:40:27.827Z,22.39
2023-05-07T01:40:49.764Z,22.39
2023-05-07T01:41:12.538Z,22.39
2023-05-07T01:41:34.645Z,22.41
2023-05-07T01:41:57.312Z,22.25
2023-05-07T01:42:21.281Z,22.33
2023-05-07T01:42:44.236Z,22.39
2023-05-07T01:43:06.724Z,22.39
2023-05-07T01:43:30.755Z,22.38
2023-05-07T01:43:54.647Z,22.32
2023-05-07T01:44:17.674Z,22.33
2023-05-07T01:44:39.316Z,22.34
2023-05-07T01:45:00.952Z,22.32
2023-05-07T01:45:23.917Z,22.36
2023-05-07T01:45:46.277Z,22.36
2023-05-07T01:46:10.831Z,22.37
2023-05-07T01:46:33.648Z,22.34
2023-05-07T01:46:57.030Z,22.36
2023-05-07T01:47:19.081Z,22.35
2023-05-07T01:47:41.280Z,22.34
2023-05-07T01:48:03.969Z,22.36
2023-05-07T01:48:27.728Z,22.35
2023-05-07T01:48:50.851Z,22.36
2023-05-07T01:49:12.552Z,22.37
2023-05-07T01:49:34.468Z,22.36
2023-05-07T01:49:57.682Z,22.37
2023-05-07T01:50:20.620Z,22.36
2023-05-07T01:50:43.798Z,22.39
2023-05-07T01:51:06.018Z,22.31
2023-05-07T01:51:28.875Z,22.38
2023-05-07T01:51:51.892Z,22.38
2023-05-07T01:52:14.255Z,22.37
2023-05-07T01:52:36.306Z,22.36
2023-05-07T01:52:59.393Z,22.38
2023-05-07T01:53:22.138Z,22.37
2023-05-07T01:53:44.879Z,22.36
2023-05-07T01:54:07.550Z,22.37
2023-05-07T01:54:29.196Z,22.37
2023-05-07T01:54:52.961Z,22.32
2023-05-07T01:55:15.069Z,22.35
2023-05-07T01:55:37.698Z,22.38
2023-05-07T01:55:59.409Z,22.37
2023-05-07T01:56:21.993Z,22.36
2023-05-07T01:56:45.139Z,22.39
2023-05-07T01:57:06.812Z,22.38
2023-05-07T01:57:28.941Z,22.37
2023-05-07T01:57:50.630Z,22.40
2023-05-07T01:58:12.429Z,22.39
2023-05-07T01:58:35.158Z,22.39
2023-05-07T01:58:57.602Z,22.39
2023-05-07T01:59:19.303Z,22.37
2023-05-07T01:59:40.921Z,22.37
2023-05-07T02:00:03.779Z,22.37
2023-05-07T02:00:38.259Z,22.39
2023-05-07T02:01:00.380Z,22.40
2023-05-07T02:01:22.747Z,22.38
2023-05-07T02:01:44.905Z,22.38
2023-05-07T02:02:08.250Z,22.36
2023-05-07T02:02:32.718Z,22.36
2023-05-07T02:02:54.842Z,22.34
2023-05-07T02:03:25.541Z,22.32
2023-05-07T02:03:55.942Z,22.31
2023-05-07T02:04:20.846Z,22.32
2023-05-07T02:04:42.474Z,22.30
2023-05-07T02:05:05.222Z,22.32
2023-05-07T02:05:27.897Z,22.32
2023-05-07T02:05:55.006Z,22.31
2023-05-07T02:06:27.487Z,22.30
2023-05-07T02:06:54.602Z,22.28
2023-05-07T02:07:16.713Z,22.24
2023-05-07T02:07:38.413Z,22.30
2023-05-07T02:08:01.392Z,22.30
2023-05-07T02:08:25.713Z,22.29
2023-05-07T02:08:47.756Z,22.29
2023-05-07T02:09:10.373Z,22.30
2023-05-07T02:09:33.506Z,22.28
2023-05-07T02:09:56.808Z,22.28
2023-05-07T02:10:18.450Z,22.28
2023-05-07T02:10:40.431Z,22.29
2023-05-07T02:11:02.886Z,22.28
2023-05-07T02:11:26.676Z,22.27
2023-05-07T02:11:48.290Z,22.27
2023-05-07T02:12:09.872Z,22.27
2023-05-07T02:12:31.677Z,22.27
2023-05-07T02:12:53.317Z,22.26
2023-05-07T02:13:16.127Z,22.24
2023-05-07T02:13:37.908Z,22.24
2023-05-07T02:13:59.529Z,22.23
2023-05-07T02:14:21.562Z,22.25
2023-05-07T02:14:44.526Z,22.24
2023-05-07T02:15:07.868Z,22.25
2023-05-07T02:15:30.728Z,22.09
2023-05-07T02:15:54.710Z,22.23
2023-05-07T02:16:18.477Z,22.20
2023-05-07T02:16:40.208Z,22.20
2023-05-07T02:17:02.597Z,22.21
2023-05-07T02:17:24.401Z,22.22
2023-05-07T02:18:01.100Z,22.23
2023-05-07T02:18:22.803Z,22.23
2023-05-07T02:18:44.449Z,22.23
2023-05-07T02:19:06.345Z,22.21
2023-05-07T02:19:27.970Z,22.26
2023-05-07T02:19:50.529Z,22.25
2023-05-07T02:20:14.286Z,22.22
2023-05-07T02:20:37.210Z,22.23
2023-05-07T02:20:59.045Z,22.23
2023-05-07T02:21:21.789Z,22.23
2023-05-07T02:21:43.395Z,22.22
2023-05-07T02:22:04.993Z,22.22
2023-05-07T02:22:26.673Z,22.22
2023-05-07T02:22:48.285Z,22.20
2023-05-07T02:23:12.297Z,22.21
2023-05-07T02:23:34.121Z,22.21
2023-05-07T02:23:56.272Z,22.17
2023-05-07T02:24:18.922Z,22.20
2023-05-07T02:24:40.607Z,22.18
2023-05-07T02:25:02.159Z,22.16
2023-05-07T02:25:24.015Z,22.19
2023-05-07T02:25:46.366Z,22.19
2023-05-07T02:26:09.151Z,22.18
2023-05-07T02:26:31.649Z,22.19
2023-05-07T02:26:53.337Z,22.16
2023-05-07T02:27:15.217Z,22.18
2023-05-07T02:27:36.957Z,22.17
2023-05-07T02:27:59.721Z,22.18
2023-05-07T02:28:36.198Z,22.17
2023-05-07T02:28:59.383Z,22.17
2023-05-07T02:29:22.317Z,22.17
2023-05-07T02:29:44.360Z,22.19
2023-05-07T02:30:08.705Z,22.18
2023-05-07T02:30:30.400Z,22.16
2023-05-07T02:30:54.853Z,22.04
2023-05-07T02:31:16.678Z,22.15
2023-05-07T02:31:38.394Z,22.15
2023-05-07T02:32:00.085Z,22.14
2023-05-07T02:32:24.124Z,22.12
2023-05-07T02:32:46.014Z,22.11
2023-05-07T02:33:09.294Z,22.11
2023-05-07T02:33:31.668Z,22.12
2023-05-07T02:33:54.681Z,22.11
2023-05-07T02:34:16.371Z,22.12
2023-05-07T02:34:38.069Z,22.09
2023-05-07T02:34:59.654Z,22.11
2023-05-07T02:35:22.217Z,22.11
2023-05-07T02:35:43.938Z,22.12
2023-05-07T02:36:08.721Z,22.07
2023-05-07T02:36:33.200Z,22.12
2023-05-07T02:37:00.594Z,22.11
2023-05-07T02:37:22.790Z,22.11
2023-05-07T02:37:44.801Z,22.10
2023-05-07T02:38:07.406Z,22.10
2023-05-07T02:38:31.399Z,22.09
2023-05-07T02:38:53.170Z,22.06
2023-05-07T02:39:16.528Z,22.04
2023-05-07T02:39:38.219Z,22.08
2023-05-07T02:40:00.836Z,22.08
2023-05-07T02:40:22.654Z,22.08
2023-05-07T02:40:44.340Z,22.07
2023-05-07T02:41:06.051Z,22.06
2023-05-07T02:41:29.270Z,22.05
2023-05-07T02:41:50.946Z,22.05
2023-05-07T02:42:13.088Z,22.07
2023-05-07T02:42:34.717Z,22.08
2023-05-07T02:42:57.323Z,22.07
2023-05-07T02:43:19.009Z,22.08
2023-05-07T02:43:43.224Z,21.99
2023-05-07T02:44:07.954Z,22.09
2023-05-07T02:44:32.341Z,22.08
2023-05-07T02:44:54.238Z,22.07
2023-05-07T02:45:16.134Z,22.07
2023-05-07T02:45:39.486Z,22.08
2023-05-07T02:46:04.147Z,22.09
2023-05-07T02:46:26.038Z,22.09
2023-05-07T02:46:54.795Z,22.09
2023-05-07T02:47:18.174Z,22.10
2023-05-07T02:47:40.791Z,22.10
2023-05-07T02:48:02.542Z,22.09
2023-05-07T02:48:24.238Z,22.09
2023-05-07T02:48:46.928Z,22.09
2023-05-07T02:49:08.584Z,22.08
2023-05-07T02:49:30.209Z,22.10
2023-05-07T02:49:51.777Z,22.04
2023-05-07T02:50:13.564Z,22.09
2023-05-07T02:50:36.404Z,22.09
2023-05-07T02:50:58.188Z,22.10
2023-05-07T02:51:24.040Z,22.11
2023-05-07T02:51:47.440Z,22.10
2023-05-07T02:52:15.975Z,22.11
2023-05-07T02:52:37.857Z,22.10
2023-05-07T02:53:00.448Z,22.07
2023-05-07T02:53:22.050Z,22.08
2023-05-07T02:53:45.987Z,22.07
2023-05-07T02:54:08.024Z,22.07
2023-05-07T02:54:29.658Z,22.07
2023-05-07T02:54:51.402Z,22.08
2023-05-07T02:55:14.100Z,22.05
2023-05-07T02:55:35.784Z,22.05
2023-05-07T02:55:58.939Z,21.91
2023-05-07T02:56:20.710Z,22.07
2023-05-07T02:56:44.338Z,22.05
2023-05-07T02:57:05.965Z,22.05
2023-05-07T02:57:27.640Z,21.95
2023-05-07T02:57:49.684Z,22.06
2023-05-07T02:58:11.468Z,22.07
2023-05-07T02:58:36.020Z,22.05
2023-05-07T02:58:59.495Z,22.06
2023-05-07T02:59:25.145Z,22.05
2023-05-07T02:59:46.738Z,22.05
2023-05-07T03:00:15.491Z,22.03
2023-05-07T03:00:43.660Z,22.03
2023-05-07T03:01:22.831Z,22.02
2023-05-07T03:01:58.577Z,22.04
2023-05-07T03:02:21.167Z,22.00
2023-05-07T03:02:43.131Z,22.04
2023-05-07T03:03:05.091Z,22.00
2023-05-07T03:03:26.734Z,22.04
2023-05-07T03:03:49.515Z,22.02
2023-05-07T03:04:11.671Z,21.99
2023-05-07T03:04:33.612Z,21.99
2023-05-07T03:04:55.288Z,21.97
2023-05-07T03:05:17.912Z,22.00
2023-05-07T03:05:39.489Z,21.95
2023-05-07T03:06:01.151Z,21.98
2023-05-07T03:06:22.868Z,21.97
2023-05-07T03:06:45.531Z,21.96
2023-05-07T03:07:07.172Z,21.98
2023-05-07T03:07:28.829Z,21.99
2023-05-07T03:07:50.731Z,21.99
2023-05-07T03:08:12.897Z,22.02
2023-05-07T03:08:35.719Z,22.00
2023-05-07T03:08:58.700Z,21.98
2023-05-07T03:09:20.397Z,21.99
2023-05-07T03:09:42.014Z,21.99
2023-05-07T03:10:05.185Z,22.02
2023-05-07T03:10:26.794Z,22.03
2023-05-07T03:10:48.468Z,22.04
2023-05-07T03:11:10.349Z,22.05
2023-05-07T03:11:33.151Z,22.05
2023-05-07T03:11:54.873Z,22.05
2023-05-07T03:12:16.665Z,22.05
2023-05-07T03:12:38.871Z,22.02
2023-05-07T03:13:00.712Z,22.04
2023-05-07T03:13:23.522Z,22.04
2023-05-07T03:13:45.288Z,22.03
2023-05-07T03:14:06.934Z,22.05
2023-05-07T03:14:28.512Z,22.06
2023-05-07T03:14:50.188Z,22.05
2023-05-07T03:15:13.686Z,22.06
2023-05-07T03:15:35.503Z,21.99
2023-05-07T03:15:57.290Z,21.99
2023-05-07T03:16:18.944Z,22.00
2023-05-07T03:16:41.141Z,21.99
2023-05-07T03:17:03.769Z,22.00
2023-05-07T03:17:25.582Z,22.00
2023-05-07T03:17:47.363Z,22.04
2023-05-07T03:18:09.238Z,22.00
2023-05-07T03:18:31.892Z,22.02
2023-05-07T03:18:53.597Z,22.03
2023-05-07T03:19:15.406Z,22.04
2023-05-07T03:19:37.137Z,22.04
2023-05-07T03:19:58.935Z,22.05
2023-05-07T03:20:20.769Z,22.00
2023-05-07T03:20:43.403Z,22.06
2023-05-07T03:21:05.157Z,22.07
2023-05-07T03:21:27.443Z,22.04
2023-05-07T03:21:49.458Z,22.06
2023-05-07T03:22:12.120Z,22.06
2023-05-07T03:22:33.866Z,22.07
2023-05-07T03:22:55.553Z,22.06
2023-05-07T03:23:17.211Z,22.06
2023-05-07T03:23:40.363Z,22.05
2023-05-07T03:24:05.435Z,22.04
2023-05-07T03:24:27.055Z,22.00
2023-05-07T03:24:48.610Z,22.00
2023-05-07T03:25:11.055Z,21.99
2023-05-07T03:25:33.754Z,22.00
2023-05-07T03:25:55.554Z,21.99
2023-05-07T03:26:17.233Z,22.00
2023-05-07T03:26:40.026Z,22.00
2023-05-07T03:27:02.912Z,22.02
2023-05-07T03:27:24.819Z,21.99
2023-05-07T03:27:48.214Z,21.98
2023-05-07T03:28:10.999Z,21.98
2023-05-07T03:28:38.588Z,21.99
2023-05-07T03:29:03.789Z,21.98
2023-05-07T03:29:25.572Z,21.96
2023-05-07T03:29:48.241Z,21.97
2023-05-07T03:30:11.346Z,21.95
2023-05-07T03:30:33.120Z,21.97
2023-05-07T03:30:54.992Z,21.96
2023-05-07T03:31:17.074Z,21.96
2023-05-07T03:31:39.901Z,21.95
2023-05-07T03:32:01.959Z,21.95
2023-05-07T03:32:23.851Z,21.97
2023-05-07T03:32:46.097Z,21.95
2023-05-07T03:33:08.811Z,21.96
2023-05-07T03:33:31.363Z,21.98
2023-05-07T03:33:54.116Z,21.96
2023-05-07T03:34:17.918Z,21.97
2023-05-07T03:34:40.734Z,21.94
2023-05-07T03:35:03.323Z,21.92
2023-05-07T03:35:25.160Z,21.95
2023-05-07T03:35:47.005Z,21.96
2023-05-07T03:36:14.689Z,21.96
2023-05-07T03:36:36.405Z,21.95
2023-05-07T03:36:58.930Z,21.96
2023-05-07T03:37:20.643Z,21.95
2023-05-07T03:37:43.634Z,21.87
2023-05-07T03:38:07.547Z,21.76
2023-05-07T03:38:31.127Z,21.94
2023-05-07T03:38:53.270Z,21.94
2023-05-07T03:39:19.443Z,21.92
2023-05-07T03:39:42.056Z,21.93
2023-05-07T03:40:05.213Z,21.93
2023-05-07T03:40:32.835Z,21.85
2023-05-07T03:40:55.535Z,21.87
2023-05-07T03:41:17.310Z,21.87
2023-05-07T03:41:40.675Z,21.90
2023-05-07T03:42:02.350Z,21.89
2023-05-07T03:42:25.809Z,21.92
2023-05-07T03:42:47.961Z,21.91
2023-05-07T03:43:11.510Z,21.90
2023-05-07T03:43:36.208Z,21.91
2023-05-07T03:44:03.465Z,21.92
2023-05-07T03:44:25.444Z,21.92
2023-05-07T03:44:48.032Z,21.90
2023-05-07T03:45:10.138Z,21.93
2023-05-07T03:45:34.358Z,21.89
2023-05-07T03:46:04.361Z,21.93
2023-05-07T03:46:27.149Z,21.94
2023-05-07T03:46:48.989Z,21.94
2023-05-07T03:47:12.217Z,21.93
2023-05-07T03:47:34.501Z,21.93
2023-05-07T03:47:56.492Z,21.93
2023-05-07T03:48:18.135Z,21.90
2023-05-07T03:48:40.632Z,21.89
2023-05-07T03:49:03.478Z,21.81
2023-05-07T03:49:25.764Z,21.87
2023-05-07T03:49:47.432Z,21.87
2023-05-07T03:50:11.776Z,21.91
2023-05-07T03:50:34.685Z,21.89
2023-05-07T03:50:57.291Z,21.90
2023-05-07T03:51:20.431Z,21.85
2023-05-07T03:51:42.200Z,21.89
2023-05-07T03:52:04.950Z,21.89
2023-05-07T03:52:27.454Z,21.88
2023-05-07T03:52:52.160Z,21.86
2023-05-07T03:53:16.614Z,21.87
2023-05-07T03:53:39.210Z,21.86
2023-05-07T03:54:01.169Z,21.89
2023-05-07T03:54:26.097Z,21.87
2023-05-07T03:54:47.795Z,21.87
2023-05-07T03:55:12.072Z,21.88
2023-05-07T03:55:36.578Z,21.88
2023-05-07T03:55:58.208Z,21.88
2023-05-07T03:56:19.874Z,21.89
2023-05-07T03:56:42.087Z,21.88
2023-05-07T03:57:04.831Z,21.90
2023-05-07T03:57:26.470Z,21.89
2023-05-07T03:57:48.476Z,21.89
2023-05-07T03:58:10.312Z,21.90
2023-05-07T03:58:32.828Z,21.90
2023-05-07T03:59:00.007Z,21.90
2023-05-07T03:59:23.093Z,21.90
2023-05-07T03:59:44.807Z,21.90
2023-05-07T04:00:07.717Z,21.91
2023-05-07T04:00:43.388Z,21.90
2023-05-07T04:01:14.215Z,21.71
2023-05-07T04:01:36.194Z,21.90
2023-05-07T04:01:58.113Z,21.90
2023-05-07T04:02:22.666Z,21.92
2023-05-07T04:02:44.440Z,21.91
2023-05-07T04:03:06.207Z,21.85
2023-05-07T04:03:28.087Z,21.91
2023-05-07T04:03:54.123Z,21.90
2023-05-07T04:04:16.462Z,21.90
2023-05-07T04:04:38.184Z,21.89
2023-05-07T04:04:59.895Z,21.90
2023-05-07T04:05:22.565Z,21.90
2023-05-07T04:05:48.042Z,21.89
2023-05-07T04:06:09.898Z,21.89
2023-05-07T04:06:32.149Z,21.89
2023-05-07T04:06:55.187Z,21.89
2023-05-07T04:07:17.599Z,21.89
2023-05-07T04:07:43.437Z,21.88
2023-05-07T04:08:06.975Z,21.87
2023-05-07T04:08:36.008Z,21.89
2023-05-07T04:08:59.192Z,21.88
2023-05-07T04:09:20.927Z,21.90
2023-05-07T04:09:44.762Z,21.90
2023-05-07T04:10:07.195Z,21.89
2023-05-07T04:10:31.319Z,21.87
2023-05-07T04:10:58.466Z,21.88
2023-05-07T04:11:22.681Z,21.88
2023-05-07T04:11:44.547Z,21.88
2023-05-07T04:12:08.023Z,21.88
2023-05-07T04:12:30.308Z,21.88
2023-05-07T04:12:52.232Z,21.89
2023-05-07T04:13:17.016Z,21.88
2023-05-07T04:13:40.008Z,21.88
2023-05-07T04:14:03.459Z,21.90
2023-05-07T04:14:25.023Z,21.89
2023-05-07T04:14:47.046Z,21.90
2023-05-07T04:15:09.624Z,21.89
2023-05-07T04:15:32.360Z,21.89
2023-05-07T04:15:54.925Z,21.87
2023-05-07T04:16:16.637Z,21.87
2023-05-07T04:16:38.289Z,21.88
2023-05-07T04:17:01.421Z,21.88
2023-05-07T04:17:23.987Z,21.89
2023-05-07T04:17:46.166Z,21.87
2023-05-07T04:18:09.848Z,21.81
2023-05-07T04:18:33.694Z,21.87
2023-05-07T04:18:55.458Z,21.90
2023-05-07T04:19:17.263Z,21.89
2023-05-07T04:19:40.110Z,21.89
2023-05-07T04:20:03.407Z,21.89
2023-05-07T04:20:25.299Z,21.89
2023-05-07T04:20:53.584Z,21.89
2023-05-07T04:21:16.037Z,21.90
2023-05-07T04:21:38.835Z,21.89
2023-05-07T04:22:00.680Z,21.90
2023-05-07T04:22:22.259Z,21.90
2023-05-07T04:22:44.177Z,21.90
2023-05-07T04:23:06.873Z,21.91
2023-05-07T04:23:29.038Z,21.88
2023-05-07T04:23:52.572Z,21.83
2023-05-07T04:24:14.970Z,21.91
2023-05-07T04:24:37.511Z,21.91
2023-05-07T04:25:01.235Z,21.89
2023-05-07T04:25:23.262Z,21.91
2023-05-07T04:25:44.946Z,21.91
2023-05-07T04:26:16.899Z,21.92
2023-05-07T04:26:39.804Z,21.91
2023-05-07T04:27:01.418Z,21.92
2023-05-07T04:27:23.087Z,21.92
2023-05-07T04:27:45.971Z,21.87
2023-05-07T04:28:08.794Z,21.93
2023-05-07T04:28:30.582Z,21.92
2023-05-07T04:28:53.207Z,21.93
2023-05-07T04:29:15.891Z,21.92
2023-05-07T04:29:37.478Z,21.90
2023-05-07T04:29:59.078Z,21.91
2023-05-07T04:30:20.965Z,21.90
2023-05-07T04:30:43.707Z,21.91
2023-05-07T04:31:06.527Z,21.91
2023-05-07T04:31:30.031Z,21.90
2023-05-07T04:31:51.743Z,21.91
2023-05-07T04:32:14.833Z,21.92
2023-05-07T04:32:38.249Z,21.93
2023-05-07T04:33:00.287Z,21.92
2023-05-07T04:33:23.956Z,21.87
2023-05-07T04:33:46.233Z,21.94
2023-05-07T04:34:10.419Z,21.94
2023-05-07T04:34:32.389Z,21.95
2023-05-07T04:34:56.312Z,21.94
2023-05-07T04:35:18.431Z,21.94
2023-05-07T04:35:40.227Z,21.95
2023-05-07T04:36:04.786Z,21.78
2023-05-07T04:36:31.329Z,21.94
2023-05-07T04:36:59.718Z,21.93
2023-05-07T04:37:22.426Z,21.94
2023-05-07T04:37:44.565Z,21.96
2023-05-07T04:38:06.381Z,21.95
2023-05-07T04:38:29.028Z,21.95
2023-05-07T04:38:51.595Z,21.95
2023-05-07T04:39:14.633Z,21.97
2023-05-07T04:39:39.213Z,21.96
2023-05-07T04:40:02.771Z,21.98
2023-05-07T04:40:25.687Z,21.96
2023-05-07T04:40:47.753Z,21.99
2023-05-07T04:41:13.909Z,21.97
2023-05-07T04:41:37.239Z,21.99
2023-05-07T04:42:01.593Z,21.99
2023-05-07T04:42:23.651Z,21.99
2023-05-07T04:42:45.909Z,22.00
2023-05-07T04:43:09.954Z,22.01
2023-05-07T04:43:37.887Z,21.98
2023-05-07T04:44:00.767Z,22.00
2023-05-07T04:44:25.831Z,22.00
2023-05-07T04:44:47.457Z,22.00
2023-05-07T04:45:11.211Z,22.02
2023-05-07T04:45:35.797Z,21.99
2023-05-07T04:45:57.570Z,22.00
2023-05-07T04:46:21.568Z,22.02
2023-05-07T04:46:44.819Z,22.03
2023-05-07T04:47:07.467Z,22.02
2023-05-07T04:47:29.135Z,22.02
2023-05-07T04:47:50.924Z,22.03
2023-05-07T04:48:15.567Z,22.02
2023-05-07T04:48:38.168Z,22.01
2023-05-07T04:49:01.174Z,22.00
2023-05-07T04:49:23.658Z,22.00
2023-05-07T04:49:47.717Z,21.99
2023-05-07T04:50:11.833Z,22.04
2023-05-07T04:50:34.917Z,22.01
2023-05-07T04:50:58.314Z,22.03
2023-05-07T04:51:19.917Z,21.99
2023-05-07T04:51:45.092Z,21.99
2023-05-07T04:52:07.762Z,21.99
2023-05-07T04:52:29.475Z,21.99
2023-05-07T04:52:51.149Z,22.02
2023-05-07T04:53:13.123Z,22.00
2023-05-07T04:53:35.783Z,22.00
2023-05-07T04:53:57.475Z,22.00
2023-05-07T04:54:19.516Z,22.00
2023-05-07T04:54:41.160Z,22.01
2023-05-07T04:55:05.614Z,22.01
2023-05-07T04:55:32.679Z,22.04
2023-05-07T04:55:56.872Z,22.05