createdAt,value
2018-02-02T00:00:11.237Z,6.84
2018-02-02T00:02:37.184Z,6.87
2018-02-02T00:05:03.144Z,6.74
2018-02-02T00:07:29.108Z,6.96
2018-02-02T00:09:55.062Z,6.43
2018-02-02T00:12:20.999Z,6.30
2018-02-02T00:14:46.953Z,6.75
2018-02-02T00:17:12.883Z,6.87
2018-02-02T00:19:38.825Z,6.84
2018-02-02T00:22:04.759Z,6.71
2018-02-02T00:24:30.689Z,6.59
2018-02-02T00:26:56.641Z,6.39
2018-02-02T00:29:22.575Z,6.12
2018-02-02T00:31:48.501Z,6.20
2018-02-02T00:34:14.471Z,6.11
2018-02-02T00:36:40.442Z,5.85
2018-02-02T00:39:06.393Z,6.01
2018-02-02T00:41:32.347Z,5.94
2018-02-02T00:43:58.611Z,6.04
2018-02-02T00:46:24.562Z,5.70
2018-02-02T00:48:50.571Z,5.77
2018-02-02T00:51:16.483Z,5.93
2018-02-02T00:53:42.414Z,5.97
2018-02-02T00:56:08.337Z,6.13
2018-02-02T00:58:34.263Z,5.85
2018-02-02T01:01:00.194Z,5.68
2018-02-02T01:03:26.138Z,5.73
2018-02-02T01:05:53.087Z,5.67
2018-02-02T01:08:19.057Z,5.50
2018-02-02T01:10:44.984Z,5.46
2018-02-02T01:13:10.909Z,5.47
2018-02-02T01:15:36.828Z,5.72
2018-02-02T01:18:02.773Z,5.46
2018-02-02T01:20:28.845Z,5.45
2018-02-02T01:22:54.780Z,5.53
2018-02-02T01:25:20.707Z,5.91
2018-02-02T01:27:46.638Z,5.68
2018-02-02T01:30:12.569Z,5.54
2018-02-02T01:32:38.496Z,5.62
2018-02-02T01:35:04.430Z,5.79
2018-02-02T01:37:30.369Z,5.76
2018-02-02T01:39:56.386Z,5.52
2018-02-02T01:42:22.322Z,5.30
2018-02-02T01:44:48.241Z,5.20
2018-02-02T01:47:14.192Z,5.12
2018-02-02T01:49:40.116Z,4.98
2018-02-02T01:52:06.062Z,5.01
2018-02-02T01:54:31.991Z,4.73
2018-02-02T01:56:57.930Z,4.76
2018-02-02T01:59:23.957Z,4.69
2018-02-02T02:01:49.900Z,4.67
2018-02-02T02:04:15.818Z,4.93
2018-02-02T02:06:41.825Z,5.06
2018-02-02T02:09:07.771Z,5.15
2018-02-02T02:11:33.746Z,5.04
2018-02-02T02:13:59.696Z,4.90
2018-02-02T02:16:25.686Z,5.15
2018-02-02T02:18:51.610Z,5.11
2018-02-02T02:21:17.562Z,5.15
2018-02-02T02:23:43.486Z,4.94
2018-02-02T02:26:09.428Z,4.63
2018-02-02T02:28:35.360Z,5.06
2018-02-02T02:31:01.298Z,4.87
2018-02-02T02:33:27.291Z,5.75
2018-02-02T02:35:53.241Z,6.18
2018-02-02T02:38:19.190Z,5.75
2018-02-02T02:40:45.127Z,5.85
2018-02-02T02:43:11.067Z,6.56
2018-02-02T02:45:36.994Z,5.75
2018-02-02T02:48:02.914Z,5.51
2018-02-02T02:50:28.846Z,5.64
2018-02-02T02:52:54.814Z,6.13
2018-02-02T02:55:20.772Z,6.47
2018-02-02T02:57:46.696Z,6.23
2018-02-02T03:00:12.694Z,5.49
2018-02-02T03:02:38.636Z,5.09
2018-02-02T03:05:04.578Z,5.01
2018-02-02T03:07:30.506Z,5.04
2018-02-02T03:09:56.443Z,5.42
2018-02-02T03:12:22.402Z,5.50
2018-02-02T03:14:48.330Z,6.23
2018-02-02T03:17:14.250Z,6.21
2018-02-02T03:19:40.208Z,6.31
2018-02-02T03:22:06.132Z,6.10
2018-02-02T03:24:32.072Z,6.42
2018-02-02T03:26:57.998Z,5.80
2018-02-02T03:29:23.942Z,5.59
2018-02-02T03:31:49.918Z,5.25
2018-02-02T03:34:15.841Z,4.93
2018-02-02T03:36:41.778Z,4.74
2018-02-02T03:39:07.714Z,5.12
2018-02-02T03:41:33.646Z,4.62
2018-02-02T03:43:59.582Z,4.63
2018-02-02T03:46:25.539Z,4.59
2018-02-02T03:48:51.470Z,4.58
2018-02-02T03:51:17.434Z,4.86
2018-02-02T03:53:43.374Z,4.97
2018-02-02T03:56:09.354Z,5.07
2018-02-02T03:58:35.298Z,5.26
2018-02-02T04:01:01.226Z,5.34
2018-02-02T04:03:27.162Z,5.41
2018-02-02T04:05:53.119Z,5.71
2018-02-02T04:08:19.051Z,5.77
2018-02-02T04:10:44.980Z,5.80
2018-02-02T04:13:10.936Z,5.91
2018-02-02T04:15:36.899Z,5.70
2018-02-02T04:18:02.852Z,5.40
2018-02-02T04:20:28.848Z,5.43
2018-02-02T04:22:54.903Z,5.61
2018-02-02T04:25:20.864Z,5.42
2018-02-02T04:27:46.919Z,5.26
2018-02-02T04:30:12.945Z,5.34
2018-02-02T04:32:38.890Z,5.37
2018-02-02T04:35:04.841Z,5.38
2018-02-02T04:37:30.810Z,5.01
2018-02-02T04:39:56.746Z,5.11
2018-02-02T04:42:22.679Z,5.09
2018-02-02T04:44:48.621Z,5.49
2018-02-02T04:47:14.560Z,5.54
2018-02-02T04:49:40.518Z,5.23
2018-02-02T04:52:06.458Z,5.41
2018-02-02T04:54:32.400Z,5.25
2018-02-02T04:56:58.343Z,5.21
2018-02-02T04:59:24.266Z,5.38
2018-02-02T05:01:50.197Z,5.01
2018-02-02T05:04:16.117Z,4.81
2018-02-02T05:06:42.053Z,4.45
2018-02-02T05:09:07.978Z,4.54
2018-02-02T05:11:33.899Z,5.72
2018-02-02T05:13:59.823Z,6.18
2018-02-02T05:16:25.736Z,5.77
2018-02-02T05:18:51.654Z,5.80
2018-02-02T05:21:17.587Z,5.32
2018-02-02T05:23:43.500Z,5.20
2018-02-02T05:26:09.451Z,4.65
2018-02-02T05:28:35.397Z,4.35
2018-02-02T05:31:01.315Z,4.34
2018-02-02T05:33:27.237Z,4.20
2018-02-02T05:35:53.181Z,4.76
2018-02-02T05:38:19.142Z,5.36
2018-02-02T05:40:45.057Z,5.41
2018-02-02T05:43:10.987Z,4.92
2018-02-02T05:45:36.905Z,4.85
2018-02-02T05:48:02.829Z,5.37
2018-02-02T05:50:28.763Z,5.92
2018-02-02T05:52:54.690Z,5.64
2018-02-02T05:55:20.603Z,5.23
2018-02-02T05:57:46.569Z,4.89
2018-02-02T06:00:12.500Z,5.11
2018-02-02T06:02:38.422Z,4.85
2018-02-02T06:05:04.368Z,4.59
2018-02-02T06:07:30.294Z,4.60
2018-02-02T06:09:56.219Z,4.58
2018-02-02T06:12:22.293Z,4.70
2018-02-02T06:14:48.260Z,5.00
2018-02-02T06:17:14.173Z,4.98
2018-02-02T06:19:40.109Z,4.84
2018-02-02T06:22:06.063Z,5.24
2018-02-02T06:24:32.033Z,4.87
2018-02-02T06:26:57.951Z,4.51
2018-02-02T06:29:23.881Z,4.58
2018-02-02T06:31:49.803Z,4.45
2018-02-02T06:34:15.744Z,4.30
2018-02-02T06:36:41.667Z,4.07
2018-02-02T06:39:07.587Z,3.85
2018-02-02T06:41:33.511Z,3.93
2018-02-02T06:43:59.427Z,3.70
2018-02-02T06:46:25.353Z,3.64
2018-02-02T06:48:51.311Z,3.56
2018-02-02T06:51:17.237Z,3.58
2018-02-02T06:53:43.163Z,3.54
2018-02-02T06:56:09.106Z,3.72
2018-02-02T06:58:35.050Z,3.76
2018-02-02T07:01:00.991Z,3.47
2018-02-02T07:03:26.973Z,3.29
2018-02-02T07:05:52.896Z,3.25
2018-02-02T07:08:18.845Z,3.12
2018-02-02T07:10:44.893Z,3.21
2018-02-02T07:13:10.837Z,3.28
2018-02-02T07:15:36.806Z,3.19
2018-02-02T07:18:02.749Z,3.29
2018-02-02T07:20:28.691Z,3.33
2018-02-02T07:22:54.699Z,3.20
2018-02-02T07:25:20.623Z,3.28
2018-02-02T07:27:46.559Z,3.23
2018-02-02T07:30:12.489Z,3.76
2018-02-02T07:32:38.429Z,3.87
2018-02-02T07:35:04.369Z,3.98
2018-02-02T07:37:30.307Z,4.15
2018-02-02T07:39:56.244Z,4.32
2018-02-02T07:42:22.171Z,4.29
2018-02-02T07:44:48.111Z,4.36
2018-02-02T07:47:14.095Z,4.72
2018-02-02T07:49:40.023Z,4.66
2018-02-02T07:52:05.977Z,5.02
2018-02-02T07:54:31.937Z,5.91
2018-02-02T07:56:57.901Z,5.99
2018-02-02T07:59:23.843Z,5.91
2018-02-02T08:01:49.785Z,5.86
2018-02-02T08:04:15.701Z,6.18
2018-02-02T08:06:41.645Z,6.32
2018-02-02T08:09:07.576Z,6.04
2018-02-02T08:11:33.505Z,6.10
2018-02-02T08:13:59.421Z,6.28
2018-02-02T08:16:25.357Z,6.55
2018-02-02T08:18:51.286Z,6.77
2018-02-02T08:21:17.239Z,7.41
2018-02-02T08:23:43.193Z,7.53
2018-02-02T08:26:09.108Z,7.57
2018-02-02T08:28:35.047Z,7.91
2018-02-02T08:31:00.973Z,7.94
2018-02-02T08:33:26.929Z,7.58
2018-02-02T08:35:52.871Z,8.01
2018-02-02T08:38:18.821Z,8.17
2018-02-02T08:40:44.788Z,8.26
2018-02-02T08:43:10.711Z,8.31
2018-02-02T08:45:36.637Z,8.47
2018-02-02T08:48:02.585Z,8.57
2018-02-02T08:50:28.526Z,8.19
2018-02-02T08:52:54.453Z,8.51
2018-02-02T08:55:20.381Z,8.69
2018-02-02T08:57:46.318Z,8.70
2018-02-02T09:00:12.263Z,8.59
2018-02-02T09:02:38.191Z,8.73
2018-02-02T09:05:04.213Z,8.82
2018-02-02T09:07:30.237Z,9.05
2018-02-02T09:09:56.262Z,8.96
2018-02-02T09:12:22.283Z,8.96
2018-02-02T09:14:48.313Z,8.95
2018-02-02T09:17:14.233Z,9.16
2018-02-02T09:19:40.251Z,9.00
2018-02-02T09:22:06.198Z,9.08
2018-02-02T09:24:32.166Z,9.01
2018-02-02T09:26:58.093Z,8.85
2018-02-02T09:29:24.045Z,8.99
2018-02-02T09:31:49.988Z,9.04
2018-02-02T09:34:15.924Z,8.71
2018-02-02T09:36:41.845Z,8.86
2018-02-02T09:39:07.831Z,8.81
2018-02-02T09:41:33.873Z,8.62
2018-02-02T09:43:59.811Z,8.64
2018-02-02T09:46:25.798Z,8.79
2018-02-02T09:48:51.722Z,8.89
2018-02-02T09:51:17.643Z,8.82
2018-02-02T09:53:43.565Z,8.90
2018-02-02T09:56:09.483Z,9.02
2018-02-02T09:58:35.411Z,8.77
2018-02-02T10:01:01.381Z,8.87
2018-02-02T10:03:27.297Z,8.74
2018-02-02T10:05:53.287Z,8.96
2018-02-02T10:08:19.258Z,9.10
2018-02-02T10:10:45.319Z,9.05
2018-02-02T10:13:11.365Z,8.94
2018-02-02T10:15:37.366Z,9.11
2018-02-02T10:18:03.312Z,9.09
2018-02-02T10:20:29.238Z,8.90
2018-02-02T10:22:55.175Z,9.10
2018-02-02T10:25:21.114Z,8.94
2018-02-02T10:27:47.046Z,8.99
2018-02-02T10:30:12.992Z,9.12
2018-02-02T10:32:38.972Z,8.99
2018-02-02T10:35:04.910Z,8.95
2018-02-02T10:37:30.837Z,9.10
2018-02-02T10:39:56.817Z,8.86
2018-02-02T10:42:22.867Z,8.82
2018-02-02T10:44:48.903Z,8.78
2018-02-02T10:47:14.890Z,8.76
2018-02-02T10:49:40.833Z,8.90
2018-02-02T10:52:06.798Z,8.94
2018-02-02T10:54:32.754Z,9.73
2018-02-02T10:56:58.694Z,9.29
2018-02-02T10:59:24.657Z,9.01
2018-02-02T11:01:50.610Z,8.91
2018-02-02T11:04:16.626Z,9.07
2018-02-02T11:06:42.652Z,8.92
2018-02-02T11:09:08.592Z,9.08
2018-02-02T11:11:34.554Z,9.16
2018-02-02T11:14:00.486Z,9.11
2018-02-02T11:16:26.432Z,9.01
2018-02-02T11:18:52.370Z,9.02
2018-02-02T11:21:18.328Z,8.91
2018-02-02T11:23:44.251Z,9.00
2018-02-02T11:26:10.174Z,9.07
2018-02-02T11:28:36.102Z,9.10
2018-02-02T11:31:02.036Z,9.09
2018-02-02T11:33:28.206Z,9.01
2018-02-02T11:35:54.136Z,9.09
2018-02-02T11:38:20.066Z,9.09
2018-02-02T11:40:45.986Z,9.02
2018-02-02T11:43:11.926Z,9.12
2018-02-02T11:45:37.887Z,9.14
2018-02-02T11:48:03.844Z,9.24
2018-02-02T11:50:29.804Z,9.24
2018-02-02T11:52:55.718Z,9.02
2018-02-02T11:55:21.647Z,8.97
2018-02-02T11:57:47.570Z,8.83
2018-02-02T12:00:13.514Z,8.84
2018-02-02T12:02:39.451Z,8.93
2018-02-02T12:05:05.386Z,8.92
2018-02-02T12:07:31.326Z,8.88
2018-02-02T12:09:57.282Z,8.96
2018-02-02T12:12:23.202Z,8.83
2018-02-02T12:14:49.150Z,8.82
2018-02-02T12:17:15.116Z,9.00
2018-02-02T12:19:41.075Z,9.15
2018-02-02T12:22:07.002Z,9.13
2018-02-02T12:24:32.942Z,9.08
2018-02-02T12:26:58.865Z,9.15
2018-02-02T12:29:24.813Z,8.99
2018-02-02T12:31:50.748Z,9.04
2018-02-02T12:34:16.715Z,9.04
2018-02-02T12:36:42.661Z,9.10
2018-02-02T12:39:08.656Z,9.16
2018-02-02T12:41:34.584Z,9.20
2018-02-02T12:44:00.531Z,9.10
2018-02-02T12:46:26.498Z,9.04
2018-02-02T12:48:52.467Z,9.17
2018-02-02T12:51:18.402Z,9.27
2018-02-02T12:53:44.385Z,9.21
2018-02-02T12:56:10.330Z,9.26
2018-02-02T12:58:36.260Z,9.25
2018-02-02T13:01:02.191Z,9.26
2018-02-02T13:03:28.203Z,9.34
2018-02-02T13:05:54.126Z,9.51
2018-02-02T13:08:20.169Z,9.42
2018-02-02T13:10:46.113Z,9.26
2018-02-02T13:13:12.041Z,9.29
2018-02-02T13:15:37.991Z,9.33
2018-02-02T13:18:03.922Z,9.40
2018-02-02T13:20:29.869Z,9.33
2018-02-02T13:22:55.926Z,9.18
2018-02-02T13:25:21.948Z,9.32
2018-02-02T13:27:47.907Z,9.37
2018-02-02T13:30:13.829Z,9.27
2018-02-02T13:32:39.775Z,9.42
2018-02-02T13:35:05.715Z,9.36
2018-02-02T13:37:31.645Z,9.44
2018-02-02T13:39:57.607Z,9.41
2018-02-02T13:42:23.541Z,9.47
2018-02-02T13:44:49.530Z,9.49
2018-02-02T13:47:15.473Z,9.52
2018-02-02T13:49:41.413Z,9.54
2018-02-02T13:52:07.401Z,9.54
2018-02-02T13:54:33.355Z,9.50
2018-02-02T13:56:59.354Z,9.53
2018-02-02T13:59:25.305Z,9.57
2018-02-02T14:01:51.239Z,9.49
2018-02-02T14:04:17.187Z,9.39
2018-02-02T14:06:43.133Z,9.36
2018-02-02T14:09:09.067Z,9.25
2018-02-02T14:11:34.994Z,9.15
2018-02-02T14:14:00.962Z,9.30
2018-02-02T14:16:26.882Z,9.19
2018-02-02T14:18:52.820Z,9.05
2018-02-02T14:21:18.744Z,9.27
2018-02-02T14:23:44.735Z,9.17
2018-02-02T14:26:10.687Z,9.03
2018-02-02T14:28:36.626Z,9.12
2018-02-02T14:31:02.545Z,9.29
2018-02-02T14:33:28.514Z,9.16
2018-02-02T14:35:54.445Z,9.14
2018-02-02T14:38:20.383Z,9.09
2018-02-02T14:40:46.301Z,9.29
2018-02-02T14:43:12.241Z,8.97
2018-02-02T14:45:38.173Z,8.86
2018-02-02T14:48:04.156Z,8.99
2018-02-02T14:50:30.102Z,8.97
2018-02-02T14:52:56.049Z,8.85
2018-02-02T14:55:21.997Z,9.04
2018-02-02T14:57:47.941Z,8.92
2018-02-02T15:00:13.890Z,8.95
2018-02-02T15:02:39.829Z,8.85
2018-02-02T15:05:05.781Z,8.99
2018-02-02T15:07:31.729Z,8.97
2018-02-02T15:09:57.694Z,8.81
2018-02-02T15:12:23.633Z,8.83
2018-02-02T15:14:49.589Z,9.03
2018-02-02T15:17:15.521Z,9.59
2018-02-02T15:19:41.467Z,9.38
2018-02-02T15:22:07.404Z,9.18
2018-02-02T15:24:33.368Z,9.30
2018-02-02T15:26:59.318Z,9.31
2018-02-02T15:29:25.246Z,9.30
2018-02-02T15:31:51.174Z,9.20
2018-02-02T15:34:17.120Z,9.09
2018-02-02T15:36:43.054Z,8.96
2018-02-02T15:39:09.026Z,8.97
2018-02-02T15:41:34.957Z,9.01
2018-02-02T15:44:00.904Z,8.92
2018-02-02T15:46:26.876Z,8.90
2018-02-02T15:48:52.838Z,8.83
2018-02-02T15:51:18.808Z,8.92
2018-02-02T15:53:44.780Z,8.88
2018-02-02T15:56:10.806Z,8.98
2018-02-02T15:58:36.735Z,9.08
2018-02-02T16:01:02.672Z,9.06
2018-02-02T16:03:28.626Z,8.98
2018-02-02T16:05:54.557Z,8.91
2018-02-02T16:08:20.497Z,8.88
2018-02-02T16:10:46.464Z,8.79
2018-02-02T16:13:12.406Z,8.81
2018-02-02T16:15:38.346Z,9.07
2018-02-02T16:18:04.301Z,10.02
2018-02-02T16:20:30.253Z,10.26
2018-02-02T16:22:56.195Z,10.45
2018-02-02T16:25:22.140Z,9.86
2018-02-02T16:27:48.113Z,9.83
2018-02-02T16:30:14.051Z,10.27
2018-02-02T16:32:39.981Z,9.70
2018-02-02T16:35:05.950Z,10.07
2018-02-02T16:37:31.877Z,9.51
2018-02-02T16:39:57.827Z,9.25
2018-02-02T16:42:23.770Z,9.06
2018-02-02T16:44:49.766Z,9.23
2018-02-02T16:47:15.730Z,9.07
2018-02-02T16:49:41.695Z,9.08
2018-02-02T16:52:07.621Z,9.01
2018-02-02T16:54:33.553Z,8.65
2018-02-02T16:56:59.496Z,8.94
2018-02-02T16:59:25.414Z,8.66
2018-02-02T17:01:51.390Z,8.90
2018-02-02T17:04:17.379Z,9.03
2018-02-02T17:06:43.315Z,9.21
2018-02-02T17:09:09.276Z,8.93
2018-02-02T17:11:35.290Z,8.85
2018-02-02T17:14:01.250Z,8.63
2018-02-02T17:16:27.216Z,8.66
2018-02-02T17:18:53.168Z,8.61
2018-02-02T17:21:19.106Z,8.83
2018-02-02T17:23:45.057Z,8.78
2018-02-02T17:26:11.008Z,8.77
2018-02-02T17:28:36.979Z,8.76
2018-02-02T17:31:02.931Z,8.79
2018-02-02T17:33:28.874Z,8.91
2018-02-02T17:35:54.858Z,8.83
2018-02-02T17:38:20.819Z,8.81
2018-02-02T17:40:46.769Z,8.76
2018-02-02T17:43:12.719Z,8.84
2018-02-02T17:45:38.646Z,8.98
2018-02-02T17:48:04.578Z,8.89
2018-02-02T17:50:30.599Z,8.74
2018-02-02T17:52:56.567Z,8.80
2018-02-02T17:55:22.493Z,8.80
2018-02-02T17:57:48.439Z,8.89
2018-02-02T18:00:14.381Z,8.97
2018-02-02T18:02:40.337Z,8.55
2018-02-02T18:05:06.287Z,8.69
2018-02-02T18:07:32.243Z,8.86
2018-02-02T18:09:58.278Z,8.73
2018-02-02T18:12:24.231Z,8.61
2018-02-02T18:14:50.215Z,8.64
2018-02-02T18:17:16.193Z,8.89
2018-02-02T18:19:42.152Z,8.86
2018-02-02T18:22:08.173Z,8.68
2018-02-02T18:24:34.132Z,8.73
2018-02-02T18:27:00.198Z,8.76
2018-02-02T18:29:26.281Z,8.77
2018-02-02T18:31:52.309Z,8.78
2018-02-02T18:34:18.395Z,8.78
2018-02-02T18:36:44.396Z,8.86
2018-02-02T18:39:10.390Z,8.68
2018-02-02T18:41:36.403Z,8.44
2018-02-02T18:44:02.367Z,8.69
2018-02-02T18:46:28.319Z,8.55
2018-02-02T18:48:54.279Z,8.53
2018-02-02T18:51:22.441Z,8.56
2018-02-02T18:53:48.395Z,8.64
2018-02-02T18:56:14.439Z,8.57
2018-02-02T18:58:40.420Z,8.48
2018-02-02T19:01:06.393Z,8.74
2018-02-02T19:03:32.337Z,8.73
2018-02-02T19:05:58.277Z,8.84
2018-02-02T19:08:24.207Z,8.83
2018-02-02T19:10:50.164Z,9.05
2018-02-02T19:13:16.100Z,8.91
2018-02-02T19:15:42.021Z,8.92
2018-02-02T19:18:07.956Z,9.01
2018-02-02T19:20:35.059Z,9.06
2018-02-02T19:23:01.014Z,9.06
2018-02-02T19:25:26.994Z,9.16
2018-02-02T19:27:52.948Z,9.01
2018-02-02T19:30:18.888Z,8.98
2018-02-02T19:32:44.834Z,9.11
2018-02-02T19:35:10.784Z,9.13
2018-02-02T19:37:36.742Z,9.06
2018-02-02T19:40:02.678Z,9.20
2018-02-02T19:42:28.743Z,9.13
2018-02-02T19:44:54.717Z,9.18
2018-02-02T19:47:20.680Z,9.12
2018-02-02T19:49:46.624Z,9.06
2018-02-02T19:52:12.564Z,9.16
2018-02-02T19:54:38.530Z,9.18
2018-02-02T19:57:04.475Z,9.22
2018-02-02T19:59:31.075Z,9.05
2018-02-02T20:01:57.040Z,8.99
2018-02-02T20:04:22.976Z,8.92
2018-02-02T20:06:48.910Z,8.74
2018-02-02T20:09:14.885Z,8.86
2018-02-02T20:11:40.830Z,8.84
2018-02-02T20:14:06.789Z,8.67
2018-02-02T20:16:32.763Z,8.88
2018-02-02T20:18:58.734Z,9.13
2018-02-02T20:21:24.780Z,8.99
2018-02-02T20:23:50.741Z,9.10
2018-02-02T20:26:16.684Z,9.20
2018-02-02T20:28:42.630Z,9.17
2018-02-02T20:31:08.696Z,9.19
2018-02-02T20:33:34.673Z,9.11
2018-02-02T20:36:00.615Z,8.82
2018-02-02T20:38:26.571Z,8.96
2018-02-02T20:40:52.507Z,8.95
2018-02-02T20:43:18.488Z,8.81
2018-02-02T20:45:44.419Z,8.91
2018-02-02T20:48:10.394Z,9.01
2018-02-02T20:50:36.332Z,8.93
2018-02-02T20:53:02.310Z,8.97
2018-02-02T20:55:28.272Z,9.07
2018-02-02T20:57:54.333Z,8.88
2018-02-02T21:00:20.341Z,9.04
2018-02-02T21:02:46.292Z,8.90
2018-02-02T21:05:12.280Z,8.97
2018-02-02T21:07:38.332Z,8.92
2018-02-02T21:10:04.329Z,8.90
2018-02-02T21:12:30.266Z,8.98
2018-02-02T21:14:56.615Z,9.01
2018-02-02T21:17:22.548Z,9.01
2018-02-02T21:19:48.488Z,8.95
2018-02-02T21:22:14.442Z,8.84
2018-02-02T21:24:40.374Z,8.84
2018-02-02T21:27:06.318Z,9.04
2018-02-02T21:29:32.253Z,8.98
2018-02-02T21:31:58.262Z,8.89
2018-02-02T21:34:24.280Z,8.89
2018-02-02T21:36:50.284Z,8.75
2018-02-02T21:39:16.225Z,8.63
2018-02-02T21:41:42.252Z,8.68
2018-02-02T21:44:08.273Z,8.65
2018-02-02T21:46:34.210Z,8.58
2018-02-02T21:49:00.217Z,8.64
2018-02-02T21:51:26.131Z,8.62
2018-02-02T21:53:52.186Z,8.58
2018-02-02T21:56:18.142Z,8.56
2018-02-02T21:58:44.076Z,8.56
2018-02-02T22:01:10.028Z,8.63
2018-02-02T22:03:35.957Z,8.45
2018-02-02T22:06:01.911Z,8.53
2018-02-02T22:08:27.916Z,8.64
2018-02-02T22:10:53.845Z,8.54
2018-02-02T22:13:19.783Z,8.55
2018-02-02T22:15:45.752Z,8.46
2018-02-02T22:18:11.700Z,8.51
2018-02-02T22:20:37.697Z,8.54
2018-02-02T22:23:03.621Z,8.53
2018-02-02T22:25:29.579Z,8.66
2018-02-02T22:27:55.518Z,8.55
2018-02-02T22:30:21.470Z,8.49
2018-02-02T22:32:47.391Z,8.49
2018-02-02T22:35:13.327Z,8.63
2018-02-02T22:37:39.249Z,8.74
2018-02-02T22:40:05.210Z,8.57
2018-02-02T22:42:31.155Z,8.50
2018-02-02T22:44:57.130Z,8.60
2018-02-02T22:47:23.064Z,8.40
2018-02-02T22:49:49.018Z,8.27
2018-02-02T22:52:14.943Z,8.46
2018-02-02T22:54:40.885Z,8.57
2018-02-02T22:57:06.806Z,8.40
2018-02-02T22:59:32.735Z,8.53
2018-02-02T23:01:58.681Z,8.41
2018-02-02T23:04:24.727Z,8.52
2018-02-02T23:06:50.654Z,8.44
2018-02-02T23:09:16.575Z,8.63
2018-02-02T23:11:42.521Z,8.50
2018-02-02T23:14:08.454Z,8.27
2018-02-02T23:16:34.398Z,8.40
2018-02-02T23:19:00.336Z,8.64
2018-02-02T23:21:26.284Z,8.66
2018-02-02T23:23:52.199Z,8.42
2018-02-02T23:26:18.142Z,8.46
2018-02-02T23:28:44.086Z,8.45
2018-02-02T23:31:10.037Z,8.47
2018-02-02T23:33:35.983Z,8.51
2018-02-02T23:36:01.916Z,8.45
2018-02-02T23:38:27.859Z,8.64
2018-02-02T23:40:53.805Z,8.52
2018-02-02T23:43:19.744Z,8.37
2018-02-02T23:45:45.685Z,8.52
2018-02-02T23:48:11.606Z,8.46
2018-02-02T23:50:37.551Z,8.47
2018-02-02T23:53:03.512Z,8.47
2018-02-02T23:55:29.461Z,8.45
2018-02-02T23:57:55.394Z,8.32
