createdAt,value
2023-05-02T00:00:08.209Z,100.00
2023-05-02T00:02:34.994Z,100.00
2023-05-02T00:05:12.150Z,100.00
2023-05-02T00:07:40.624Z,100.00
2023-05-02T00:10:08.380Z,100.00
2023-05-02T00:12:35.016Z,100.00
2023-05-02T00:15:01.718Z,100.00
2023-05-02T00:17:28.491Z,100.00
2023-05-02T00:19:56.881Z,100.00
2023-05-02T00:22:23.549Z,100.00
2023-05-02T00:24:50.028Z,100.00
2023-05-02T00:27:21.617Z,100.00
2023-05-02T00:29:48.087Z,100.00
2023-05-02T00:32:15.116Z,100.00
2023-05-02T00:34:41.805Z,100.00
2023-05-02T00:37:08.372Z,100.00
2023-05-02T00:39:35.886Z,100.00
2023-05-02T00:42:02.939Z,100.00
2023-05-02T00:44:29.671Z,100.00
2023-05-02T00:46:56.850Z,100.00
2023-05-02T00:49:23.706Z,100.00
2023-05-02T00:51:50.502Z,100.00
2023-05-02T00:54:17.131Z,100.00
2023-05-02T00:56:43.549Z,100.00
2023-05-02T00:59:13.260Z,100.00
2023-05-02T01:01:48.548Z,100.00
2023-05-02T01:04:25.145Z,100.00
2023-05-02T01:07:06.619Z,100.00
2023-05-02T01:09:52.265Z,100.00
2023-05-02T01:12:32.975Z,100.00
2023-05-02T01:15:05.386Z,100.00
2023-05-02T01:17:34.565Z,100.00
2023-05-02T01:20:10.405Z,100.00
2023-05-02T01:22:40.575Z,100.00
2023-05-02T01:25:28.286Z,100.00
2023-05-02T01:28:20.896Z,100.00
2023-05-02T01:30:50.737Z,100.00
2023-05-02T01:33:19.070Z,100.00
2023-05-02T01:35:49.674Z,100.00
2023-05-02T01:38:24.246Z,100.00
2023-05-02T01:40:56.654Z,100.00
2023-05-02T01:43:24.658Z,100.00
2023-05-02T01:45:54.452Z,100.00
2023-05-02T01:48:22.796Z,100.00
2023-05-02T01:50:51.890Z,100.00
2023-05-02T01:53:19.368Z,100.00
2023-05-02T01:55:49.388Z,100.00
2023-05-02T01:58:18.280Z,100.00
2023-05-02T02:00:46.508Z,100.00
2023-05-02T02:03:18.335Z,100.00
2023-05-02T02:05:48.374Z,100.00
2023-05-02T02:08:14.961Z,100.00
2023-05-02T02:10:45.218Z,100.00
2023-05-02T02:13:24.544Z,100.00
2023-05-02T02:15:58.025Z,100.00
2023-05-02T02:18:27.733Z,100.00
2023-05-02T02:21:00.884Z,100.00
2023-05-02T02:23:30.158Z,100.00
2023-05-02T02:25:57.672Z,100.00
2023-05-02T02:28:24.514Z,100.00
2023-05-02T02:30:51.281Z,100.00
2023-05-02T02:33:19.650Z,100.00
2023-05-02T02:35:59.897Z,100.00
2023-05-02T02:38:41.853Z,100.00
2023-05-02T02:41:27.758Z,100.00
2023-05-02T02:44:04.228Z,100.00
2023-05-02T02:46:31.897Z,100.00
2023-05-02T02:49:27.145Z,100.00
2023-05-02T02:52:04.575Z,100.00
2023-05-02T02:54:41.236Z,100.00
2023-05-02T02:57:19.634Z,100.00
2023-05-02T03:00:03.606Z,100.00
2023-05-02T03:02:32.912Z,100.00
2023-05-02T03:05:02.454Z,100.00
2023-05-02T03:07:29.420Z,100.00
2023-05-02T03:09:56.115Z,100.00
2023-05-02T03:12:22.778Z,100.00
2023-05-02T03:14:49.867Z,100.00
2023-05-02T03:17:16.449Z,100.00
2023-05-02T03:19:42.930Z,100.00
2023-05-02T03:22:09.435Z,100.00
2023-05-02T03:24:40.483Z,100.00
2023-05-02T03:27:07.163Z,100.00
2023-05-02T03:29:33.700Z,100.00
2023-05-02T03:32:02.554Z,100.00
2023-05-02T03:34:29.066Z,100.00
2023-05-02T03:36:57.951Z,100.00
2023-05-02T03:39:24.664Z,100.00
2023-05-02T03:41:51.138Z,100.00
2023-05-02T03:44:17.638Z,100.00
2023-05-02T03:46:44.301Z,100.00
2023-05-02T03:49:13.760Z,100.00
2023-05-02T03:51:40.479Z,100.00
2023-05-02T03:54:07.876Z,100.00
2023-05-02T03:56:34.328Z,100.00
2023-05-02T03:59:01.312Z,100.00
2023-05-02T04:01:29.601Z,100.00
2023-05-02T04:03:56.280Z,100.00
2023-05-02T04:06:25.019Z,100.00
2023-05-02T04:08:53.264Z,100.00
2023-05-02T04:11:19.790Z,100.00
2023-05-02T04:13:46.260Z,100.00
2023-05-02T04:16:12.941Z,100.00
2023-05-02T04:18:41.740Z,100.00
2023-05-02T04:21:10.416Z,100.00
2023-05-02T04:23:37.101Z,100.00
2023-05-02T04:26:03.686Z,100.00
2023-05-02T04:28:30.281Z,100.00
2023-05-02T04:30:57.720Z,100.00
2023-05-02T04:33:24.621Z,100.00
2023-05-02T04:35:51.136Z,100.00
2023-05-02T04:38:17.891Z,100.00
2023-05-02T04:40:44.702Z,100.00
2023-05-02T04:43:14.562Z,100.00
2023-05-02T04:45:41.239Z,100.00
2023-05-02T04:48:07.767Z,100.00
2023-05-02T04:50:34.591Z,100.00
2023-05-02T04:53:03.280Z,100.00
2023-05-02T04:55:34.366Z,100.00
2023-05-02T04:58:00.813Z,100.00
2023-05-02T05:00:33.970Z,100.00
2023-05-02T05:03:01.707Z,100.00
2023-05-02T05:05:28.856Z,100.00
2023-05-02T05:07:57.067Z,100.00
2023-05-02T05:10:23.633Z,100.00
2023-05-02T05:12:50.304Z,100.00
2023-05-02T05:15:17.263Z,100.00
2023-05-02T05:17:46.597Z,100.00
2023-05-02T05:20:13.525Z,100.00
2023-05-02T05:22:43.211Z,100.00
2023-05-02T05:25:11.829Z,100.00
2023-05-02T05:27:38.800Z,100.00
2023-05-02T05:30:07.133Z,100.00
2023-05-02T05:32:33.967Z,100.00
2023-05-02T05:35:00.489Z,100.00
2023-05-02T05:37:27.226Z,100.00
2023-05-02T05:39:53.753Z,100.00
2023-05-02T05:42:20.348Z,100.00
2023-05-02T05:44:46.962Z,100.00
2023-05-02T05:47:19.269Z,100.00
2023-05-02T05:49:45.782Z,100.00
2023-05-02T05:52:14.152Z,97.32
2023-05-02T05:54:42.866Z,95.51
2023-05-02T05:57:09.305Z,95.42
2023-05-02T05:59:36.748Z,91.82
2023-05-02T06:02:04.119Z,91.89
2023-05-02T06:04:30.692Z,91.90
2023-05-02T06:06:57.355Z,93.60
2023-05-02T06:09:24.380Z,92.90
2023-05-02T06:11:50.863Z,91.73
2023-05-02T06:14:19.141Z,89.28
2023-05-02T06:16:45.679Z,88.96
2023-05-02T06:19:15.582Z,93.61
2023-05-02T06:21:44.351Z,96.10
2023-05-02T06:24:10.805Z,98.81
2023-05-02T06:26:37.335Z,100.00
2023-05-02T06:29:04.029Z,100.00
2023-05-02T06:31:30.740Z,100.00
2023-05-02T06:33:57.248Z,100.00
2023-05-02T06:36:25.549Z,100.00
2023-05-02T06:38:52.027Z,100.00
2023-05-02T06:41:20.691Z,100.00
2023-05-02T06:43:55.837Z,100.00
2023-05-02T06:46:23.631Z,100.00
2023-05-02T06:48:50.149Z,100.00
2023-05-02T06:51:16.688Z,100.00
2023-05-02T06:53:43.165Z,100.00
2023-05-02T06:56:11.982Z,100.00
2023-05-02T06:58:40.641Z,100.00
2023-05-02T07:01:07.177Z,100.00
2023-05-02T07:03:33.684Z,100.00
2023-05-02T07:06:00.195Z,100.00
2023-05-02T07:08:26.816Z,100.00
2023-05-02T07:10:53.291Z,100.00
2023-05-02T07:13:19.818Z,100.00
2023-05-02T07:15:46.300Z,100.00
2023-05-02T07:18:12.832Z,100.00
2023-05-02T07:20:43.367Z,100.00
2023-05-02T07:23:09.869Z,99.60
2023-05-02T07:25:36.864Z,96.46
2023-05-02T07:28:03.867Z,96.23
2023-05-02T07:30:30.348Z,94.37
2023-05-02T07:32:57.081Z,92.33
2023-05-02T07:35:25.402Z,89.03
2023-05-02T07:37:51.982Z,88.17
2023-05-02T07:40:21.790Z,86.85
2023-05-02T07:42:50.757Z,87.81
2023-05-02T07:45:17.631Z,88.70
2023-05-02T07:47:45.273Z,86.02
2023-05-02T07:50:12.025Z,86.51
2023-05-02T07:52:38.656Z,86.74
2023-05-02T07:55:05.589Z,87.27
2023-05-02T07:57:32.329Z,86.27
2023-05-02T07:59:59.955Z,85.66
2023-05-02T08:02:31.500Z,83.42
2023-05-02T08:04:58.299Z,85.04
2023-05-02T08:07:28.765Z,85.20
2023-05-02T08:09:55.440Z,83.08
2023-05-02T08:12:23.665Z,81.90
2023-05-02T08:14:50.405Z,83.56
2023-05-02T08:17:16.873Z,83.64
2023-05-02T08:19:43.496Z,84.16
2023-05-02T08:22:10.116Z,80.34
2023-05-02T08:24:36.620Z,78.08
2023-05-02T08:27:05.508Z,76.73
2023-05-02T08:29:32.922Z,77.26
2023-05-02T08:31:59.532Z,78.07
2023-05-02T08:34:36.510Z,78.78
2023-05-02T08:37:08.661Z,76.83
2023-05-02T08:39:38.469Z,76.59
2023-05-02T08:42:10.678Z,78.29
2023-05-02T08:44:37.767Z,76.23
2023-05-02T08:47:06.850Z,77.08
2023-05-02T08:49:38.167Z,78.27
2023-05-02T08:52:06.745Z,76.36
2023-05-02T08:54:33.902Z,76.37
2023-05-02T08:57:05.505Z,74.65
2023-05-02T08:59:32.081Z,75.25
2023-05-02T09:02:05.187Z,73.18
2023-05-02T09:04:36.931Z,74.33
2023-05-02T09:07:03.468Z,72.76
2023-05-02T09:09:31.757Z,71.98
2023-05-02T09:11:58.860Z,71.66
2023-05-02T09:14:25.410Z,72.21
2023-05-02T09:16:59.081Z,70.24
2023-05-02T09:19:27.080Z,73.55
2023-05-02T09:22:00.454Z,72.77
2023-05-02T09:24:27.025Z,75.17
2023-05-02T09:27:06.761Z,71.73
2023-05-02T09:29:38.892Z,73.80
2023-05-02T09:32:06.860Z,75.70
2023-05-02T09:34:40.862Z,75.76
2023-05-02T09:37:07.417Z,75.59
2023-05-02T09:39:33.996Z,75.65
2023-05-02T09:42:01.358Z,77.29
2023-05-02T09:44:37.171Z,77.21
2023-05-02T09:47:08.587Z,79.05
2023-05-02T09:49:44.862Z,79.24
2023-05-02T09:52:21.183Z,80.27
2023-05-02T09:54:50.759Z,79.09
2023-05-02T09:57:17.496Z,79.70
2023-05-02T09:59:55.806Z,79.57
2023-05-02T10:02:25.408Z,79.65
2023-05-02T10:04:53.908Z,79.80
2023-05-02T10:07:20.937Z,79.56
2023-05-02T10:09:52.335Z,79.53
2023-05-02T10:12:24.068Z,79.63
2023-05-02T10:14:58.092Z,78.81
2023-05-02T10:17:34.006Z,77.76
2023-05-02T10:20:06.945Z,77.22
2023-05-02T10:22:34.548Z,76.96
2023-05-02T10:25:03.404Z,76.39
2023-05-02T10:27:31.846Z,76.15
2023-05-02T10:29:59.295Z,75.00
2023-05-02T10:32:31.027Z,74.97
2023-05-02T10:35:02.849Z,74.83
2023-05-02T10:37:30.943Z,75.16
2023-05-02T10:39:59.408Z,75.19
2023-05-02T10:42:27.619Z,73.15
2023-05-02T10:44:54.405Z,73.69
2023-05-02T10:47:22.153Z,73.47
2023-05-02T10:49:55.385Z,71.22
2023-05-02T10:52:30.615Z,70.83
2023-05-02T10:58:09.902Z,67.75
2023-05-02T11:00:36.645Z,68.90
2023-05-02T11:03:03.799Z,70.15
2023-05-02T11:05:32.246Z,69.52
2023-05-02T11:08:19.331Z,65.45
2023-05-02T11:10:47.671Z,67.64
2023-05-02T11:13:14.222Z,66.33
2023-05-02T11:15:40.788Z,65.16
2023-05-02T11:18:13.072Z,64.10
2023-05-02T11:20:42.279Z,64.88
2023-05-02T11:23:34.388Z,64.61
2023-05-02T11:26:01.104Z,64.47
2023-05-02T11:28:36.729Z,59.84
2023-05-02T11:31:07.140Z,51.19
2023-05-02T11:33:34.021Z,60.03
2023-05-02T11:36:03.442Z,59.71
2023-05-02T11:38:38.269Z,57.87
2023-05-02T11:41:05.168Z,61.11
2023-05-02T11:43:32.588Z,62.24
2023-05-02T11:46:02.001Z,62.71
2023-05-02T11:48:31.305Z,57.24
2023-05-02T11:51:07.847Z,61.46
2023-05-02T11:53:41.057Z,59.69
2023-05-02T11:56:09.015Z,60.89
2023-05-02T11:58:35.509Z,58.78
2023-05-02T12:01:19.956Z,51.12
2023-05-02T12:03:48.468Z,58.31
2023-05-02T12:06:19.457Z,57.05
2023-05-02T12:08:48.423Z,53.46
2023-05-02T12:11:17.256Z,56.05
2023-05-02T12:13:48.830Z,55.23
2023-05-02T12:16:19.652Z,55.34
2023-05-02T12:18:48.001Z,56.28
2023-05-02T12:21:14.607Z,57.38
2023-05-02T12:23:42.590Z,58.21
2023-05-02T12:26:21.379Z,56.48
2023-05-02T12:28:56.880Z,59.70
2023-05-02T12:31:23.943Z,60.59
2023-05-02T12:33:52.366Z,62.81
2023-05-02T12:36:21.498Z,66.10
2023-05-02T12:38:52.152Z,68.83
2023-05-02T12:41:20.125Z,73.64
2023-05-02T12:43:48.672Z,80.51
2023-05-02T12:46:16.312Z,87.90
2023-05-02T12:48:44.868Z,95.11
2023-05-02T12:51:24.780Z,97.27
2023-05-02T12:53:51.307Z,97.89
2023-05-02T12:56:18.055Z,100.00
2023-05-02T12:58:48.274Z,97.81
2023-05-02T13:01:15.711Z,99.93
2023-05-02T13:03:44.655Z,100.00
2023-05-02T13:06:11.569Z,100.00
2023-05-02T13:08:38.126Z,100.00
2023-05-02T13:11:04.854Z,100.00
2023-05-02T13:13:34.345Z,98.97
2023-05-02T13:16:01.277Z,98.12
2023-05-02T13:18:30.656Z,96.44
2023-05-02T13:20:59.405Z,97.00
2023-05-02T13:23:25.952Z,96.50
2023-05-02T13:25:52.388Z,93.67
2023-05-02T13:28:21.466Z,93.63
2023-05-02T13:30:48.006Z,88.96
2023-05-02T13:33:14.837Z,86.95
2023-05-02T13:35:41.626Z,84.94
2023-05-02T13:38:08.098Z,82.77
2023-05-02T13:40:37.891Z,81.58
2023-05-02T13:43:06.321Z,81.17
2023-05-02T13:45:36.737Z,80.24
2023-05-02T13:48:03.388Z,75.02
2023-05-02T13:50:30.062Z,75.58
2023-05-02T13:52:56.524Z,74.93
2023-05-02T13:55:23.173Z,77.12
2023-05-02T13:58:01.060Z,78.34
2023-05-02T14:00:29.261Z,78.08
2023-05-02T14:02:55.936Z,77.50
2023-05-02T14:05:22.570Z,77.12
2023-05-02T14:07:49.251Z,77.02
2023-05-02T14:10:19.607Z,75.52
2023-05-02T14:12:46.325Z,74.08
2023-05-02T14:15:12.895Z,72.30
2023-05-02T14:17:39.401Z,68.79
2023-05-02T14:20:12.232Z,68.72
2023-05-02T14:22:38.983Z,68.05
2023-05-02T14:25:09.909Z,67.09
2023-05-02T14:27:40.778Z,67.21
2023-05-02T14:30:08.548Z,66.93
2023-05-02T14:32:35.107Z,67.27
2023-05-02T14:35:06.210Z,67.27
2023-05-02T14:37:32.693Z,68.21
2023-05-02T14:39:59.620Z,71.87
2023-05-02T14:42:26.596Z,75.01
2023-05-02T14:44:53.553Z,76.01
2023-05-02T14:47:21.015Z,75.64
2023-05-02T14:49:49.279Z,74.80
2023-05-02T14:52:15.825Z,74.64
2023-05-02T14:54:42.329Z,75.21
2023-05-02T14:57:10.783Z,73.58
2023-05-02T14:59:38.712Z,74.20
2023-05-02T15:02:09.092Z,73.23
2023-05-02T15:04:44.127Z,73.45
2023-05-02T15:07:15.875Z,73.48
2023-05-02T15:09:42.823Z,71.92
2023-05-02T15:12:09.538Z,71.15
2023-05-02T15:14:36.112Z,71.84
2023-05-02T15:17:02.847Z,71.99
2023-05-02T15:19:38.016Z,71.55
2023-05-02T15:22:04.554Z,71.84
2023-05-02T15:24:31.156Z,71.72
2023-05-02T15:26:58.043Z,69.91
2023-05-02T15:29:24.573Z,69.99
2023-05-02T15:31:51.344Z,71.14
2023-05-02T15:34:19.781Z,71.10
2023-05-02T15:36:46.329Z,68.95
2023-05-02T15:39:12.918Z,70.48
2023-05-02T15:41:39.595Z,71.01
2023-05-02T15:44:06.061Z,68.86
2023-05-02T15:46:32.633Z,69.89
2023-05-02T15:49:04.485Z,69.47
2023-05-02T15:51:31.020Z,71.30
2023-05-02T15:53:58.553Z,73.23
2023-05-02T15:56:25.524Z,75.08
2023-05-02T15:58:52.240Z,74.15
2023-05-02T16:01:21.076Z,74.52
2023-05-02T16:03:48.192Z,74.47
2023-05-02T16:06:16.033Z,73.08
2023-05-02T16:08:42.555Z,75.10
2023-05-02T16:11:16.641Z,75.89
2023-05-02T16:13:43.116Z,74.69
2023-05-02T16:16:09.628Z,74.94
2023-05-02T16:18:36.305Z,73.30
2023-05-02T16:21:03.831Z,73.58
2023-05-02T16:23:30.614Z,73.72
2023-05-02T16:25:58.811Z,71.19
2023-05-02T16:28:25.441Z,72.55
2023-05-02T16:30:52.460Z,72.80
2023-05-02T16:33:21.492Z,71.75
2023-05-02T16:35:48.337Z,71.55
2023-05-02T16:38:14.873Z,72.01
2023-05-02T16:40:41.746Z,71.04
2023-05-02T16:43:08.880Z,74.01
2023-05-02T16:45:35.531Z,78.24
2023-05-02T16:48:04.471Z,80.70
2023-05-02T16:50:31.447Z,83.63
2023-05-02T16:52:57.927Z,85.15
2023-05-02T16:55:35.803Z,85.50
2023-05-02T16:58:06.498Z,86.41
2023-05-02T17:00:34.017Z,85.89
2023-05-02T17:03:02.261Z,86.82
2023-05-02T17:05:31.365Z,87.29
2023-05-02T17:07:58.292Z,86.17
2023-05-02T17:10:26.650Z,86.00
2023-05-02T17:12:55.989Z,86.63
2023-05-02T17:15:23.120Z,87.66
2023-05-02T17:17:49.789Z,89.47
2023-05-02T17:20:21.923Z,90.19
2023-05-02T17:22:48.423Z,90.64
2023-05-02T17:25:16.728Z,91.82
2023-05-02T17:27:43.207Z,93.07
2023-05-02T17:30:10.853Z,93.71
2023-05-02T17:32:42.035Z,96.06
2023-05-02T17:35:09.079Z,98.82
2023-05-02T17:37:38.175Z,100.00
2023-05-02T17:40:05.953Z,100.00
2023-05-02T17:42:32.571Z,100.00
2023-05-02T17:44:59.280Z,100.00
2023-05-02T17:47:27.555Z,100.00
2023-05-02T17:49:54.399Z,100.00
2023-05-02T17:52:21.445Z,100.00
2023-05-02T17:54:48.140Z,100.00
2023-05-02T17:57:14.856Z,100.00
2023-05-02T17:59:41.644Z,100.00
2023-05-02T18:02:10.454Z,100.00
2023-05-02T18:04:37.418Z,100.00
2023-05-02T18:07:05.918Z,100.00
2023-05-02T18:09:37.218Z,100.00
2023-05-02T18:12:04.286Z,100.00
2023-05-02T18:14:30.846Z,100.00
2023-05-02T18:16:59.074Z,100.00
2023-05-02T18:19:25.547Z,100.00
2023-05-02T18:21:54.384Z,100.00
2023-05-02T18:27:18.980Z,100.00
2023-05-02T18:29:45.483Z,100.00
2023-05-02T18:32:12.091Z,100.00
2023-05-02T18:34:39.173Z,100.00
2023-05-02T18:37:05.934Z,100.00
2023-05-02T18:39:34.739Z,100.00
2023-05-02T18:42:04.698Z,100.00
2023-05-02T18:44:31.469Z,100.00
2023-05-02T18:46:58.088Z,100.00
2023-05-02T18:49:28.408Z,100.00
2023-05-02T18:51:59.595Z,100.00
2023-05-02T18:54:27.839Z,100.00
2023-05-02T18:56:56.112Z,100.00
2023-05-02T18:59:22.616Z,100.00
2023-05-02T19:01:49.228Z,100.00
2023-05-02T19:04:22.322Z,100.00
2023-05-02T19:06:49.228Z,100.00
2023-05-02T19:09:15.843Z,100.00
2023-05-02T19:11:44.533Z,100.00
2023-05-02T19:14:11.927Z,100.00
2023-05-02T19:16:40.552Z,100.00
2023-05-02T19:19:12.168Z,100.00
2023-05-02T19:21:38.669Z,100.00
2023-05-02T19:24:05.574Z,100.00
2023-05-02T19:26:32.403Z,100.00
2023-05-02T19:28:59.073Z,100.00
2023-05-02T19:31:25.781Z,100.00
2023-05-02T19:33:52.829Z,100.00
2023-05-02T19:36:23.553Z,100.00
2023-05-02T19:38:52.138Z,100.00
2023-05-02T19:41:18.776Z,100.00
2023-05-02T19:43:45.576Z,100.00
2023-05-02T19:46:12.323Z,100.00
2023-05-02T19:48:38.879Z,100.00
2023-05-02T19:51:05.746Z,100.00
2023-05-02T19:53:36.927Z,100.00
2023-05-02T19:56:06.861Z,100.00
2023-05-02T19:58:33.416Z,100.00
2023-05-02T20:00:59.928Z,100.00
2023-05-02T20:03:26.662Z,100.00
2023-05-02T20:05:58.350Z,100.00
2023-05-02T20:08:28.033Z,100.00
2023-05-02T20:10:56.830Z,100.00
2023-05-02T20:13:23.305Z,100.00
2023-05-02T20:15:50.947Z,100.00
2023-05-02T20:18:17.677Z,100.00
2023-05-02T20:20:44.707Z,100.00
2023-05-02T20:23:13.406Z,100.00
2023-05-02T20:25:40.591Z,100.00
2023-05-02T20:28:09.033Z,100.00
2023-05-02T20:30:36.205Z,100.00
2023-05-02T20:33:14.652Z,100.00
2023-05-02T20:35:44.398Z,100.00
2023-05-02T20:38:11.195Z,100.00
2023-05-02T20:40:40.755Z,100.00
2023-05-02T20:43:14.049Z,100.00
2023-05-02T20:45:40.581Z,100.00
2023-05-02T20:48:07.218Z,100.00
2023-05-02T20:50:35.641Z,100.00
2023-05-02T20:53:02.362Z,100.00
2023-05-02T20:55:29.069Z,100.00
2023-05-02T20:57:55.777Z,100.00
2023-05-02T21:00:22.794Z,100.00
2023-05-02T21:02:49.800Z,100.00
2023-05-02T21:05:18.313Z,100.00
2023-05-02T21:07:45.095Z,100.00
2023-05-02T21:10:11.764Z,100.00
2023-05-02T21:12:38.818Z,100.00
2023-05-02T21:15:07.266Z,100.00
2023-05-02T21:17:33.895Z,100.00
2023-05-02T21:20:02.656Z,100.00
2023-05-02T21:22:31.435Z,100.00
2023-05-02T21:24:57.918Z,100.00
2023-05-02T21:27:26.174Z,100.00
2023-05-02T21:29:52.747Z,100.00
2023-05-02T21:32:19.322Z,100.00
2023-05-02T21:34:47.664Z,100.00
2023-05-02T21:37:14.146Z,100.00
2023-05-02T21:39:40.651Z,100.00
2023-05-02T21:42:17.444Z,100.00
2023-05-02T21:44:46.752Z,100.00
2023-05-02T21:47:13.362Z,100.00
2023-05-02T21:49:40.190Z,100.00
2023-05-02T21:52:06.707Z,100.00
2023-05-02T21:54:35.247Z,100.00
2023-05-02T21:57:02.975Z,100.00
2023-05-02T21:59:29.439Z,100.00
2023-05-02T22:01:56.470Z,100.00
2023-05-02T22:04:26.637Z,100.00
2023-05-02T22:06:53.531Z,100.00
2023-05-02T22:09:20.863Z,100.00
2023-05-02T22:11:49.165Z,100.00
2023-05-02T22:14:15.649Z,100.00
2023-05-02T22:16:42.272Z,100.00
2023-05-02T22:19:13.253Z,100.00
2023-05-02T22:21:39.744Z,100.00
2023-05-02T22:24:06.365Z,100.00
2023-05-02T22:26:34.536Z,100.00
2023-05-02T22:29:01.361Z,100.00
2023-05-02T22:31:27.880Z,100.00
2023-05-02T22:33:54.525Z,100.00
2023-05-02T22:36:21.109Z,100.00
2023-05-02T22:38:47.562Z,100.00
2023-05-02T22:41:20.613Z,100.00
2023-05-02T22:43:48.429Z,100.00
2023-05-02T22:46:18.056Z,100.00
2023-05-02T22:48:46.295Z,100.00
2023-05-02T22:51:12.854Z,100.00
2023-05-02T22:53:40.135Z,100.00
2023-05-02T22:56:08.537Z,100.00
2023-05-02T22:58:37.127Z,100.00
2023-05-02T23:01:03.708Z,100.00
2023-05-02T23:03:32.679Z,100.00
2023-05-02T23:05:59.603Z,100.00
2023-05-02T23:08:26.249Z,100.00
2023-05-02T23:10:52.965Z,100.00
2023-05-02T23:13:19.509Z,100.00
2023-05-02T23:15:46.329Z,100.00
2023-05-02T23:18:13.072Z,100.00
2023-05-02T23:20:39.550Z,100.00
2023-05-02T23:23:06.136Z,100.00
2023-05-02T23:25:34.960Z,100.00
2023-05-02T23:28:05.330Z,100.00
2023-05-02T23:30:32.845Z,100.00
2023-05-02T23:33:00.268Z,100.00
2023-05-02T23:35:26.775Z,100.00
2023-05-02T23:37:53.289Z,100.00
2023-05-02T23:40:26.436Z,100.00
2023-05-02T23:42:53.771Z,100.00
2023-05-02T23:45:20.943Z,100.00
2023-05-02T23:47:49.280Z,100.00
2023-05-02T23:50:15.977Z,100.00
2023-05-02T23:52:42.744Z,100.00
2023-05-02T23:55:12.564Z,100.00
2023-05-02T23:57:39.364Z,100.00
