createdAt,value
2022-11-17T00:00:22.872Z,13.55
2022-11-17T00:02:49.633Z,13.56
2022-11-17T00:05:19.948Z,13.57
2022-11-17T00:07:46.840Z,13.59
2022-11-17T00:10:13.646Z,13.60
2022-11-17T00:13:02.196Z,13.59
2022-11-17T00:15:29.451Z,13.60
2022-11-17T00:18:19.334Z,13.61
2022-11-17T00:21:15.937Z,13.62
2022-11-17T00:23:48.627Z,13.62
2022-11-17T00:26:19.285Z,13.64
2022-11-17T00:28:46.320Z,13.66
2022-11-17T00:31:32.377Z,13.68
2022-11-17T00:34:05.405Z,13.67
2022-11-17T00:36:37.213Z,13.70
2022-11-17T00:39:04.821Z,13.67
2022-11-17T00:42:21.986Z,13.65
2022-11-17T00:44:49.225Z,13.68
2022-11-17T00:47:15.994Z,13.66
2022-11-17T00:49:42.813Z,13.64
2022-11-17T00:52:10.203Z,13.65
2022-11-17T00:54:37.206Z,13.62
2022-11-17T00:57:04.269Z,13.62
2022-11-17T00:59:30.924Z,13.63
2022-11-17T01:01:57.847Z,13.62
2022-11-17T01:04:24.720Z,13.62
2022-11-17T01:10:10.450Z,13.58
2022-11-17T01:12:37.227Z,13.58
2022-11-17T01:15:04.065Z,13.60
2022-11-17T01:17:31.051Z,13.58
2022-11-17T01:19:57.866Z,13.57
2022-11-17T01:22:24.660Z,13.56
2022-11-17T01:24:51.438Z,13.54
2022-11-17T01:27:20.562Z,13.53
2022-11-17T01:29:47.917Z,13.52
2022-11-17T01:32:15.155Z,13.50
2022-11-17T01:34:41.941Z,13.50
2022-11-17T01:37:20.869Z,13.49
2022-11-17T01:39:48.526Z,13.46
2022-11-17T01:42:17.170Z,13.47
2022-11-17T01:44:57.844Z,13.45
2022-11-17T01:47:30.598Z,13.44
2022-11-17T01:50:20.235Z,13.43
2022-11-17T01:52:48.839Z,13.42
2022-11-17T01:55:25.415Z,13.40
2022-11-17T01:58:00.363Z,13.39
2022-11-17T02:00:27.844Z,13.38
2022-11-17T02:02:54.612Z,13.36
2022-11-17T02:05:35.251Z,13.34
2022-11-17T02:08:05.314Z,13.33
2022-11-17T02:10:32.474Z,13.31
2022-11-17T02:13:01.583Z,13.32
2022-11-17T02:15:31.193Z,13.34
2022-11-17T02:18:00.004Z,13.33
2022-11-17T02:20:35.854Z,13.35
2022-11-17T02:23:21.114Z,13.35
2022-11-17T02:25:47.836Z,13.33
2022-11-17T02:28:20.652Z,13.31
2022-11-17T02:30:47.504Z,13.28
2022-11-17T02:33:19.912Z,13.31
2022-11-17T02:35:55.325Z,13.31
2022-11-17T02:38:22.159Z,13.31
2022-11-17T02:40:52.221Z,13.27
2022-11-17T02:43:45.783Z,13.22
2022-11-17T02:46:19.878Z,13.17
2022-11-17T02:48:50.102Z,13.13
2022-11-17T02:51:19.997Z,13.09
2022-11-17T02:53:47.087Z,13.05
2022-11-17T02:56:13.842Z,12.99
2022-11-17T02:58:40.948Z,12.94
2022-11-17T03:01:10.868Z,12.89
2022-11-17T03:03:40.660Z,12.76
2022-11-17T03:06:10.523Z,12.71
2022-11-17T03:08:55.862Z,12.57
2022-11-17T03:11:27.288Z,12.48
2022-11-17T03:14:01.318Z,12.46
2022-11-17T03:16:38.858Z,12.40
2022-11-17T03:19:14.826Z,12.30
2022-11-17T03:22:20.221Z,12.25
2022-11-17T03:24:58.692Z,12.17
2022-11-17T03:27:34.956Z,12.15
2022-11-17T03:30:03.570Z,12.13
2022-11-17T03:32:33.282Z,12.06
2022-11-17T03:38:21.172Z,11.99
2022-11-17T03:40:49.528Z,11.96
2022-11-17T03:43:18.081Z,11.97
2022-11-17T03:45:54.066Z,11.98
2022-11-17T03:48:27.668Z,12.00
2022-11-17T03:51:15.503Z,12.02
2022-11-17T03:53:42.875Z,11.95
2022-11-17T03:56:18.522Z,11.94
2022-11-17T03:59:14.863Z,11.88
2022-11-17T04:01:42.131Z,11.85
2022-11-17T04:04:13.209Z,11.85
2022-11-17T04:06:40.079Z,11.85
2022-11-17T04:09:06.932Z,11.75
2022-11-17T04:11:52.414Z,11.70
2022-11-17T04:14:37.633Z,11.76
2022-11-17T04:17:04.529Z,11.76
2022-11-17T04:19:31.405Z,11.71
2022-11-17T04:21:58.202Z,11.72
2022-11-17T04:24:25.049Z,11.70
2022-11-17T04:27:10.483Z,11.70
2022-11-17T04:29:37.169Z,11.70
2022-11-17T04:32:04.265Z,11.73
2022-11-17T04:34:31.179Z,11.69
2022-11-17T04:37:01.687Z,11.68
2022-11-17T04:39:32.162Z,11.67
2022-11-17T04:42:02.352Z,11.68
2022-11-17T04:44:30.265Z,11.68
2022-11-17T04:46:59.436Z,11.62
2022-11-17T04:49:26.486Z,11.56
2022-11-17T04:51:53.546Z,11.58
2022-11-17T04:54:21.608Z,11.61
2022-11-17T04:56:51.423Z,11.64
2022-11-17T04:59:18.338Z,11.64
2022-11-17T05:01:47.647Z,11.70
2022-11-17T05:04:15.655Z,11.72
2022-11-17T05:06:43.619Z,11.76
2022-11-17T05:09:17.478Z,11.76
2022-11-17T05:12:02.932Z,11.81
2022-11-17T05:14:30.704Z,11.72
2022-11-17T05:17:12.196Z,11.66
2022-11-17T05:19:44.530Z,11.66
2022-11-17T05:22:31.087Z,11.67
2022-11-17T05:24:58.240Z,11.66
2022-11-17T05:27:25.070Z,11.67
2022-11-17T05:29:51.913Z,11.65
2022-11-17T05:32:18.666Z,11.67
2022-11-17T05:34:45.606Z,11.67
2022-11-17T05:37:13.690Z,11.63
2022-11-17T05:39:40.310Z,11.61
2022-11-17T05:42:07.015Z,11.64
2022-11-17T05:44:33.928Z,11.61
2022-11-17T05:47:00.984Z,11.64
2022-11-17T05:49:28.980Z,11.60
2022-11-17T05:51:55.859Z,11.60
2022-11-17T05:54:22.625Z,11.59
2022-11-17T05:56:52.124Z,11.65
2022-11-17T05:59:34.564Z,11.68
2022-11-17T06:02:04.174Z,11.69
2022-11-17T06:04:33.474Z,11.70
2022-11-17T06:07:01.092Z,11.68
2022-11-17T06:09:29.018Z,11.61
2022-11-17T06:11:59.763Z,11.62
2022-11-17T06:14:31.181Z,11.63
2022-11-17T06:16:59.769Z,11.68
2022-11-17T06:19:32.032Z,11.76
2022-11-17T06:22:11.721Z,11.77
2022-11-17T06:24:41.231Z,11.72
2022-11-17T06:27:49.356Z,11.71
2022-11-17T06:30:16.177Z,11.76
2022-11-17T06:32:44.386Z,11.77
2022-11-17T06:35:13.597Z,11.71
2022-11-17T06:37:40.495Z,11.58
2022-11-17T06:43:27.938Z,11.56
2022-11-17T06:45:57.999Z,11.59
2022-11-17T06:48:27.773Z,11.57
2022-11-17T06:50:55.388Z,11.56
2022-11-17T06:53:32.970Z,11.59
2022-11-17T06:56:06.217Z,11.51
2022-11-17T06:58:35.859Z,11.44
2022-11-17T07:01:07.256Z,11.49
2022-11-17T07:03:35.409Z,11.53
2022-11-17T07:06:03.784Z,11.60
2022-11-17T07:08:30.826Z,11.64
2022-11-17T07:11:02.292Z,11.66
2022-11-17T07:13:29.254Z,11.63
2022-11-17T07:15:56.141Z,11.61
2022-11-17T07:18:23.063Z,11.58
2022-11-17T07:20:50.077Z,11.53
2022-11-17T07:23:16.928Z,11.57
2022-11-17T07:25:43.793Z,11.59
2022-11-17T07:28:16.831Z,11.58
2022-11-17T07:30:51.807Z,11.52
2022-11-17T07:36:52.584Z,11.54
2022-11-17T07:39:21.710Z,11.56
2022-11-17T07:41:57.802Z,11.52
2022-11-17T07:44:25.481Z,11.54
2022-11-17T07:50:24.119Z,11.62
2022-11-17T07:52:54.789Z,11.67
2022-11-17T07:55:28.405Z,11.67
2022-11-17T07:57:56.485Z,11.63
2022-11-17T08:00:23.634Z,11.70
2022-11-17T08:02:50.838Z,11.70
2022-11-17T08:05:31.068Z,11.71
2022-11-17T08:07:59.020Z,11.73
2022-11-17T08:10:31.635Z,11.67
2022-11-17T08:13:03.558Z,11.66
2022-11-17T08:18:20.055Z,11.69
2022-11-17T08:20:46.866Z,11.73
2022-11-17T08:23:13.707Z,11.76
2022-11-17T08:25:40.492Z,11.76
2022-11-17T08:28:07.517Z,11.75
2022-11-17T08:30:36.209Z,11.70
2022-11-17T08:33:03.110Z,11.69
2022-11-17T08:35:37.308Z,11.66
2022-11-17T08:38:04.789Z,11.70
2022-11-17T08:40:31.659Z,11.69
2022-11-17T08:43:01.445Z,11.70
2022-11-17T08:45:31.960Z,11.74
2022-11-17T08:47:58.890Z,11.75
2022-11-17T08:50:26.267Z,11.78
2022-11-17T08:52:53.656Z,11.81
2022-11-17T08:55:26.867Z,11.84
2022-11-17T08:57:53.746Z,11.88
2022-11-17T09:00:22.123Z,11.84
2022-11-17T09:02:49.008Z,11.79
2022-11-17T09:05:21.502Z,11.72
2022-11-17T09:07:48.559Z,11.76
2022-11-17T09:10:15.625Z,11.79
2022-11-17T09:12:42.399Z,11.78
2022-11-17T09:15:09.542Z,11.73
2022-11-17T09:17:36.313Z,11.73
2022-11-17T09:20:03.252Z,11.73
2022-11-17T09:22:30.108Z,11.71
2022-11-17T09:24:56.808Z,11.79
2022-11-17T09:27:23.672Z,11.85
2022-11-17T09:29:50.439Z,11.86
2022-11-17T09:35:35.628Z,11.90
2022-11-17T09:38:04.451Z,11.90
2022-11-17T09:40:37.873Z,11.95
2022-11-17T09:43:09.147Z,11.91
2022-11-17T09:45:38.301Z,11.93
2022-11-17T09:48:40.316Z,11.94
2022-11-17T09:51:05.267Z,11.93
2022-11-17T09:53:46.605Z,11.95
2022-11-17T09:56:14.478Z,12.00
2022-11-17T09:58:46.644Z,12.05
2022-11-17T10:01:15.420Z,12.05
2022-11-17T10:03:46.341Z,12.08
2022-11-17T10:06:16.490Z,12.11
2022-11-17T10:08:46.525Z,12.10
2022-11-17T10:11:33.588Z,12.11
2022-11-17T10:14:12.565Z,12.16
2022-11-17T10:16:40.791Z,12.16
2022-11-17T10:19:19.209Z,12.23
2022-11-17T10:22:21.039Z,12.32
2022-11-17T10:24:53.761Z,12.39
2022-11-17T10:27:22.382Z,12.42
2022-11-17T10:29:59.362Z,12.37
2022-11-17T10:32:27.110Z,12.35
2022-11-17T10:34:54.804Z,12.41
2022-11-17T10:37:23.402Z,12.43
2022-11-17T10:39:50.267Z,12.42
2022-11-17T10:42:24.657Z,12.40
2022-11-17T10:44:54.637Z,12.39
2022-11-17T10:47:36.607Z,12.38
2022-11-17T10:50:12.676Z,12.47
2022-11-17T10:52:39.957Z,12.58
2022-11-17T10:55:31.206Z,12.68
2022-11-17T10:58:02.575Z,12.79
2022-11-17T11:00:33.743Z,12.90
2022-11-17T11:03:10.067Z,12.97
2022-11-17T11:05:39.629Z,13.01
2022-11-17T11:08:21.731Z,13.02
2022-11-17T11:10:55.597Z,13.07
2022-11-17T11:13:36.326Z,13.10
2022-11-17T11:16:03.715Z,13.17
2022-11-17T11:18:31.305Z,13.24
2022-11-17T11:21:14.752Z,13.30
2022-11-17T11:23:59.974Z,13.37
2022-11-17T11:29:54.979Z,13.22
2022-11-17T11:32:30.882Z,13.19
2022-11-17T11:35:19.447Z,13.15
2022-11-17T11:37:59.573Z,13.20
2022-11-17T11:43:47.773Z,13.23
2022-11-17T11:46:15.345Z,13.17
2022-11-17T11:48:47.419Z,13.17
2022-11-17T11:51:29.570Z,13.09
2022-11-17T11:54:20.655Z,13.08
2022-11-17T11:56:48.415Z,13.13
2022-11-17T11:59:19.044Z,13.18
2022-11-17T12:02:07.768Z,13.20
2022-11-17T12:04:37.823Z,13.21
2022-11-17T12:07:23.563Z,13.17
2022-11-17T12:09:53.595Z,13.19
2022-11-17T12:12:40.813Z,13.20
2022-11-17T12:15:26.295Z,13.18
2022-11-17T12:17:53.000Z,13.25
2022-11-17T12:20:30.820Z,13.33
2022-11-17T12:23:12.360Z,13.41
2022-11-17T12:25:47.889Z,13.37
2022-11-17T12:28:27.986Z,13.42
2022-11-17T12:31:06.655Z,13.40
2022-11-17T12:33:55.010Z,13.45
2022-11-17T12:36:30.224Z,13.46
2022-11-17T12:38:58.599Z,13.46
2022-11-17T12:41:28.948Z,13.46
2022-11-17T12:44:18.670Z,13.42
2022-11-17T12:46:48.636Z,13.45
2022-11-17T12:49:24.076Z,13.47
2022-11-17T12:52:00.379Z,13.50
2022-11-17T12:54:38.777Z,13.57
2022-11-17T12:57:11.120Z,13.61
2022-11-17T12:59:39.679Z,13.65
2022-11-17T13:02:07.160Z,13.67
2022-11-17T13:04:37.457Z,13.70
2022-11-17T13:07:08.327Z,13.75
2022-11-17T13:09:37.845Z,13.76
2022-11-17T13:12:07.287Z,13.65
2022-11-17T13:14:37.507Z,13.63
2022-11-17T13:17:04.953Z,13.60
2022-11-17T13:19:35.503Z,13.59
2022-11-17T13:22:06.165Z,13.58
2022-11-17T13:24:35.619Z,13.60
2022-11-17T13:27:08.019Z,13.60
2022-11-17T13:29:38.817Z,13.62
2022-11-17T13:32:12.136Z,13.62
2022-11-17T13:34:42.384Z,13.67
2022-11-17T13:37:16.676Z,13.74
2022-11-17T13:39:54.471Z,13.68
2022-11-17T13:42:24.680Z,13.63
2022-11-17T13:44:54.020Z,13.66
2022-11-17T13:47:22.175Z,13.69
2022-11-17T13:49:49.356Z,13.75
2022-11-17T13:52:19.853Z,13.79
2022-11-17T13:54:47.149Z,13.83
2022-11-17T13:57:21.749Z,13.84
2022-11-17T13:59:51.646Z,13.88
2022-11-17T14:02:21.091Z,13.85
2022-11-17T14:04:51.397Z,13.81
2022-11-17T14:07:30.087Z,13.79
2022-11-17T14:10:00.401Z,13.79
2022-11-17T14:12:27.760Z,13.84
2022-11-17T14:14:54.946Z,13.90
2022-11-17T14:17:23.324Z,13.90
2022-11-17T14:22:26.185Z,13.84
2022-11-17T14:25:00.663Z,13.83
2022-11-17T14:27:31.351Z,13.84
2022-11-17T14:29:58.646Z,13.84
2022-11-17T14:36:21.057Z,13.91
2022-11-17T14:38:49.600Z,13.92
2022-11-17T14:41:17.925Z,13.86
2022-11-17T14:43:48.617Z,13.86
2022-11-17T14:46:20.289Z,13.86
2022-11-17T14:48:47.592Z,13.85
2022-11-17T14:51:16.784Z,13.87
2022-11-17T14:53:44.846Z,13.86
2022-11-17T14:56:14.936Z,13.85
2022-11-17T14:58:42.425Z,13.87
2022-11-17T15:01:12.551Z,13.87
2022-11-17T15:03:39.976Z,13.86
2022-11-17T15:06:18.188Z,13.89
2022-11-17T15:08:46.847Z,13.91
2022-11-17T15:11:15.817Z,13.92
2022-11-17T15:13:43.313Z,13.89
2022-11-17T15:16:10.629Z,13.84
2022-11-17T15:18:37.752Z,13.87
2022-11-17T15:21:09.909Z,13.91
2022-11-17T15:23:37.925Z,13.91
2022-11-17T15:26:05.900Z,13.87
2022-11-17T15:28:32.730Z,13.88
2022-11-17T15:30:59.796Z,13.89
2022-11-17T15:33:26.648Z,13.91
2022-11-17T15:36:00.243Z,13.84
2022-11-17T15:38:27.004Z,13.83
2022-11-17T15:40:54.734Z,13.82
2022-11-17T15:43:21.828Z,13.80
2022-11-17T15:45:48.836Z,13.80
2022-11-17T15:48:18.731Z,13.77
2022-11-17T15:50:45.900Z,13.78
2022-11-17T15:53:12.606Z,13.85
2022-11-17T15:55:39.739Z,13.84
2022-11-17T15:58:06.523Z,13.84
2022-11-17T16:00:34.068Z,13.79
2022-11-17T16:03:01.622Z,13.79
2022-11-17T16:05:28.315Z,13.77
2022-11-17T16:07:56.273Z,13.77
2022-11-17T16:10:23.313Z,13.78
2022-11-17T16:12:51.603Z,13.67
2022-11-17T16:15:19.702Z,13.65
2022-11-17T16:17:46.473Z,13.62
2022-11-17T16:20:13.503Z,13.63
2022-11-17T16:22:40.257Z,13.62
2022-11-17T16:28:01.744Z,13.63
2022-11-17T16:30:34.232Z,13.64
2022-11-17T16:33:02.663Z,13.59
2022-11-17T16:35:29.458Z,13.60
2022-11-17T16:37:57.361Z,13.60
2022-11-17T16:40:24.093Z,13.58
2022-11-17T16:42:50.908Z,13.51
2022-11-17T16:45:19.046Z,13.48
2022-11-17T16:47:46.018Z,13.43
2022-11-17T16:50:12.990Z,13.38
2022-11-17T16:52:41.490Z,13.36
2022-11-17T16:55:22.020Z,13.35
2022-11-17T16:57:51.693Z,13.35
2022-11-17T17:00:18.692Z,13.35
2022-11-17T17:02:48.925Z,13.35
2022-11-17T17:05:25.527Z,13.34
2022-11-17T17:07:52.376Z,13.28
2022-11-17T17:10:19.051Z,13.29
2022-11-17T17:12:45.822Z,13.27
2022-11-17T17:15:19.026Z,13.24
2022-11-17T17:17:45.790Z,13.23
2022-11-17T17:20:12.488Z,13.18
2022-11-17T17:22:39.524Z,13.13
2022-11-17T17:25:06.571Z,13.13
2022-11-17T17:27:33.436Z,13.16
2022-11-17T17:36:38.767Z,13.06
2022-11-17T17:39:06.207Z,12.99
2022-11-17T17:41:34.934Z,12.99
2022-11-17T17:44:03.467Z,12.94
2022-11-17T17:46:31.226Z,12.93
2022-11-17T17:48:58.456Z,12.91
2022-11-17T17:51:29.414Z,12.92
2022-11-17T17:53:58.573Z,12.97
2022-11-17T17:56:25.612Z,12.96
2022-11-17T17:58:54.650Z,12.99
2022-11-17T18:01:23.343Z,12.95
2022-11-17T18:03:50.895Z,12.87
2022-11-17T18:06:21.567Z,12.80
2022-11-17T18:08:49.112Z,12.78
2022-11-17T18:11:19.187Z,12.75
2022-11-17T18:21:56.353Z,12.56
2022-11-17T18:24:23.228Z,12.54
2022-11-17T18:26:50.538Z,12.50
2022-11-17T18:29:20.020Z,12.50
2022-11-17T18:31:48.430Z,12.51
2022-11-17T18:34:17.045Z,12.49
2022-11-17T18:39:28.977Z,12.44
2022-11-17T18:42:08.537Z,12.39
2022-11-17T18:44:42.131Z,12.42
2022-11-17T18:47:13.127Z,12.39
2022-11-17T18:52:27.101Z,12.45
2022-11-17T18:54:57.058Z,12.42
2022-11-17T18:57:24.209Z,12.48
2022-11-17T18:59:51.174Z,12.50
2022-11-17T19:02:18.096Z,12.49
2022-11-17T19:04:44.951Z,12.47
2022-11-17T19:07:12.039Z,12.43
2022-11-17T19:09:39.241Z,12.45
2022-11-17T19:12:09.605Z,12.44
2022-11-17T19:14:37.692Z,12.46
2022-11-17T19:17:07.640Z,12.46
2022-11-17T19:19:34.971Z,12.43
2022-11-17T19:22:01.985Z,12.41
2022-11-17T19:24:28.847Z,12.38
2022-11-17T19:26:55.714Z,12.41
2022-11-17T19:29:22.951Z,12.41
2022-11-17T19:31:51.463Z,12.40
2022-11-17T19:34:18.709Z,12.36
2022-11-17T19:36:45.673Z,12.26
2022-11-17T19:39:13.838Z,12.26
2022-11-17T19:41:41.255Z,12.23
2022-11-17T19:44:09.108Z,12.22
2022-11-17T19:46:36.577Z,12.18
2022-11-17T19:49:04.370Z,12.22
2022-11-17T19:51:32.156Z,12.18
2022-11-17T19:54:04.349Z,12.22
2022-11-17T19:56:34.339Z,12.16
2022-11-17T19:59:03.832Z,12.16
2022-11-17T20:01:31.361Z,12.14
2022-11-17T20:03:59.559Z,12.07
2022-11-17T20:06:27.947Z,12.10
2022-11-17T20:08:57.971Z,12.07
2022-11-17T20:11:26.442Z,11.99
2022-11-17T20:13:53.693Z,11.95
2022-11-17T20:16:21.975Z,11.93
2022-11-17T20:18:50.327Z,11.95
2022-11-17T20:21:17.486Z,11.98
2022-11-17T20:23:44.290Z,11.94
2022-11-17T20:26:15.976Z,11.91
2022-11-17T20:28:43.110Z,11.89
2022-11-17T20:31:13.603Z,11.91
2022-11-17T20:33:41.254Z,11.88
2022-11-17T20:36:09.738Z,11.88
2022-11-17T20:38:40.142Z,11.84
2022-11-17T20:41:07.528Z,11.84
2022-11-17T20:43:34.716Z,11.82
2022-11-17T20:46:04.276Z,11.80
2022-11-17T20:48:40.687Z,11.76
2022-11-17T20:51:09.920Z,11.71
2022-11-17T20:53:36.854Z,11.68
2022-11-17T20:56:08.611Z,11.69
2022-11-17T20:58:35.896Z,11.70
2022-11-17T21:01:09.139Z,11.72
2022-11-17T21:03:36.413Z,11.73
2022-11-17T21:06:06.029Z,11.69
2022-11-17T21:08:37.658Z,11.73
2022-11-17T21:11:06.860Z,11.76
2022-11-17T21:13:35.101Z,11.76
2022-11-17T21:16:03.283Z,11.70
2022-11-17T21:18:30.168Z,11.70
2022-11-17T21:21:00.999Z,11.69
2022-11-17T21:23:29.004Z,11.68
2022-11-17T21:25:55.854Z,11.68
2022-11-17T21:28:22.968Z,11.70
2022-11-17T21:30:49.792Z,11.74
2022-11-17T21:33:16.983Z,11.74
2022-11-17T21:35:44.038Z,11.75
2022-11-17T21:38:12.480Z,11.79
2022-11-17T21:40:39.431Z,11.79
2022-11-17T21:43:06.458Z,11.75
2022-11-17T21:45:33.767Z,11.75
2022-11-17T21:48:00.645Z,11.74
2022-11-17T21:50:27.427Z,11.72
2022-11-17T21:52:54.642Z,11.76
2022-11-17T21:55:25.359Z,11.73
2022-11-17T21:57:52.295Z,11.73
2022-11-17T22:00:22.013Z,11.73
2022-11-17T22:02:51.235Z,11.75
2022-11-17T22:05:19.386Z,11.76
2022-11-17T22:07:46.224Z,11.79
2022-11-17T22:10:13.025Z,11.77
2022-11-17T22:12:39.874Z,11.76
2022-11-17T22:15:11.531Z,11.75
2022-11-17T22:17:38.905Z,11.68
2022-11-17T22:20:06.323Z,11.66
2022-11-17T22:22:33.193Z,11.64
2022-11-17T22:25:11.632Z,11.62
2022-11-17T22:27:43.863Z,11.56
2022-11-17T22:30:11.641Z,11.56
2022-11-17T22:32:42.572Z,11.56
2022-11-17T22:35:19.998Z,11.53
2022-11-17T22:37:50.534Z,11.53
2022-11-17T22:40:17.429Z,11.51
2022-11-17T22:42:44.337Z,11.52
2022-11-17T22:45:21.061Z,11.51
2022-11-17T22:47:47.912Z,11.51
2022-11-17T22:50:14.790Z,11.53
2022-11-17T22:52:41.717Z,11.54
2022-11-17T22:55:08.941Z,11.57
2022-11-17T22:57:35.722Z,11.65
2022-11-17T23:00:02.628Z,11.66
2022-11-17T23:02:30.489Z,11.62
2022-11-17T23:04:57.543Z,11.56
2022-11-17T23:07:24.697Z,11.55
2022-11-17T23:09:51.525Z,11.53
2022-11-17T23:12:19.098Z,11.54
2022-11-17T23:14:45.947Z,11.50
2022-11-17T23:17:13.031Z,11.52
2022-11-17T23:19:40.691Z,11.46
2022-11-17T23:22:08.019Z,11.49
2022-11-17T23:24:35.087Z,11.51
2022-11-17T23:27:06.836Z,11.51
2022-11-17T23:29:33.932Z,11.53
2022-11-17T23:32:01.006Z,11.52
2022-11-17T23:34:28.185Z,11.50
2022-11-17T23:37:03.314Z,11.51
2022-11-17T23:39:30.832Z,11.56
2022-11-17T23:41:57.991Z,11.53
2022-11-17T23:44:25.049Z,11.55
2022-11-17T23:46:51.905Z,11.53
2022-11-17T23:49:19.229Z,11.49
2022-11-17T23:51:46.650Z,11.56
2022-11-17T23:54:13.674Z,11.58
2022-11-17T23:56:41.011Z,11.59
2022-11-17T23:59:08.495Z,11.58
