createdAt,value
2017-05-05T00:00:26.351Z,6.60
2017-05-05T00:02:53.357Z,6.50
2017-05-05T00:05:20.358Z,6.60
2017-05-05T00:07:47.477Z,6.50
2017-05-05T00:10:14.520Z,6.50
2017-05-05T00:12:41.598Z,6.40
2017-05-05T00:15:08.608Z,6.30
2017-05-05T00:17:35.622Z,6.10
2017-05-05T00:20:02.664Z,5.90
2017-05-05T00:22:29.667Z,5.70
2017-05-05T00:24:56.707Z,5.60
2017-05-05T00:27:23.687Z,5.70
2017-05-05T00:29:50.705Z,5.70
2017-05-05T00:32:17.732Z,5.60
2017-05-05T00:34:45.523Z,5.70
2017-05-05T00:37:12.554Z,5.60
2017-05-05T00:39:40.320Z,5.50
2017-05-05T00:42:07.345Z,5.50
2017-05-05T00:44:34.378Z,5.60
2017-05-05T00:47:01.415Z,5.70
2017-05-05T00:49:28.436Z,5.70
2017-05-05T00:51:55.792Z,5.80
2017-05-05T00:54:22.812Z,5.80
2017-05-05T00:56:49.812Z,5.90
2017-05-05T00:59:16.856Z,5.90
2017-05-05T01:01:43.870Z,6.00
2017-05-05T01:04:10.874Z,5.90
2017-05-05T01:06:38.659Z,5.90
2017-05-05T01:09:06.065Z,5.80
2017-05-05T01:11:33.081Z,5.80
2017-05-05T01:14:00.087Z,5.80
2017-05-05T01:16:27.890Z,5.70
2017-05-05T01:18:54.899Z,5.70
2017-05-05T01:21:22.650Z,5.70
2017-05-05T01:23:49.699Z,5.70
2017-05-05T01:26:16.711Z,5.60
2017-05-05T01:28:43.709Z,5.60
2017-05-05T01:31:11.864Z,5.60
2017-05-05T01:33:38.878Z,5.70
2017-05-05T01:36:05.893Z,5.70
2017-05-05T01:38:32.939Z,5.70
2017-05-05T01:40:59.934Z,5.80
2017-05-05T01:43:26.986Z,5.80
2017-05-05T01:45:53.990Z,5.80
2017-05-05T01:48:20.997Z,5.60
2017-05-05T01:50:47.998Z,5.60
2017-05-05T01:53:15.031Z,5.50
2017-05-05T01:55:42.038Z,5.40
2017-05-05T01:58:09.798Z,5.40
2017-05-05T02:00:36.851Z,5.40
2017-05-05T02:03:04.602Z,5.40
2017-05-05T02:05:31.601Z,5.40
2017-05-05T02:07:58.697Z,5.50
2017-05-05T02:10:25.693Z,5.60
2017-05-05T02:12:52.696Z,5.60
2017-05-05T02:15:20.481Z,5.60
2017-05-05T02:17:47.485Z,5.70
2017-05-05T02:20:14.497Z,5.70
2017-05-05T02:22:41.593Z,5.60
2017-05-05T02:25:09.354Z,5.60
2017-05-05T02:27:36.376Z,5.60
2017-05-05T02:30:03.448Z,5.60
2017-05-05T02:32:30.469Z,5.70
2017-05-05T02:34:57.477Z,5.80
2017-05-05T02:37:24.508Z,5.90
2017-05-05T02:39:52.240Z,5.90
2017-05-05T02:42:19.234Z,5.90
2017-05-05T02:44:46.294Z,5.90
2017-05-05T02:47:13.279Z,5.90
2017-05-05T02:49:40.273Z,5.80
2017-05-05T02:52:07.294Z,5.80
2017-05-05T02:54:35.041Z,5.80
2017-05-05T02:57:02.058Z,5.90
2017-05-05T02:59:29.096Z,5.90
2017-05-05T03:01:56.097Z,5.90
2017-05-05T03:04:23.851Z,5.80
2017-05-05T03:06:50.900Z,5.80
2017-05-05T03:09:18.690Z,5.80
2017-05-05T03:11:45.683Z,5.80
2017-05-05T03:14:12.740Z,5.80
2017-05-05T03:16:39.755Z,5.80
2017-05-05T03:19:06.778Z,5.80
2017-05-05T03:21:34.142Z,6.00
2017-05-05T03:24:01.161Z,6.00
2017-05-05T03:26:28.901Z,6.00
2017-05-05T03:28:55.939Z,5.80
2017-05-05T03:31:22.951Z,5.80
2017-05-05T03:33:49.960Z,5.90
2017-05-05T03:36:17.704Z,5.90
2017-05-05T03:38:44.693Z,5.90
2017-05-05T03:41:11.699Z,6.00
2017-05-05T03:43:38.767Z,6.00
2017-05-05T03:46:06.535Z,6.00
2017-05-05T03:48:33.586Z,6.10
2017-05-05T03:51:00.620Z,6.10
2017-05-05T03:53:27.635Z,6.10
2017-05-05T03:55:54.695Z,6.10
2017-05-05T03:58:21.707Z,6.10
2017-05-05T04:00:48.684Z,6.10
2017-05-05T04:03:15.678Z,6.10
2017-05-05T04:05:42.699Z,6.10
2017-05-05T04:08:10.461Z,6.10
2017-05-05T04:10:37.450Z,6.10
2017-05-05T04:13:04.462Z,6.10
2017-05-05T04:15:32.239Z,6.10
2017-05-05T04:17:59.253Z,6.20
2017-05-05T04:20:26.306Z,6.20
2017-05-05T04:22:53.361Z,6.20
2017-05-05T04:25:21.094Z,6.20
2017-05-05T04:27:48.092Z,6.20
2017-05-05T04:30:15.187Z,6.10
2017-05-05T04:32:42.204Z,6.10
2017-05-05T04:35:09.316Z,6.00
2017-05-05T04:37:37.113Z,6.00
2017-05-05T04:40:04.105Z,6.10
2017-05-05T04:42:31.140Z,6.10
2017-05-05T04:44:58.155Z,6.10
2017-05-05T04:47:25.182Z,6.00
2017-05-05T04:49:52.212Z,6.00
2017-05-05T04:52:19.970Z,6.00
2017-05-05T04:54:46.951Z,6.10
2017-05-05T04:57:14.037Z,6.20
2017-05-05T04:59:41.087Z,6.30
2017-05-05T05:02:08.142Z,6.40
2017-05-05T05:04:35.178Z,6.40
2017-05-05T05:07:02.178Z,6.30
2017-05-05T05:09:29.252Z,6.40
2017-05-05T05:11:56.294Z,6.40
2017-05-05T05:14:23.300Z,6.50
2017-05-05T05:16:51.083Z,6.50
2017-05-05T05:19:18.085Z,6.60
2017-05-05T05:21:45.081Z,6.60
2017-05-05T05:24:12.145Z,6.60
2017-05-05T05:26:39.207Z,6.60
2017-05-05T05:29:06.203Z,6.70
2017-05-05T05:31:33.979Z,6.70
2017-05-05T05:34:01.068Z,6.80
2017-05-05T05:36:28.073Z,6.90
2017-05-05T05:38:55.073Z,6.90
2017-05-05T05:41:22.128Z,6.90
2017-05-05T05:43:49.146Z,7.00
2017-05-05T05:46:16.153Z,7.10
2017-05-05T05:48:43.178Z,7.10
2017-05-05T05:51:10.185Z,7.20
2017-05-05T05:53:37.276Z,7.10
2017-05-05T05:56:05.047Z,7.00
2017-05-05T05:58:32.780Z,7.10
2017-05-05T06:00:59.806Z,7.30
2017-05-05T06:03:26.892Z,7.40
2017-05-05T06:05:53.962Z,7.50
2017-05-05T06:08:21.714Z,7.30
2017-05-05T06:10:49.479Z,7.20
2017-05-05T06:13:17.272Z,7.20
2017-05-05T06:15:44.278Z,7.50
2017-05-05T06:18:11.275Z,7.60
2017-05-05T06:20:38.303Z,7.60
2017-05-05T06:23:05.277Z,7.70
2017-05-05T06:25:32.288Z,7.90
2017-05-05T06:27:59.343Z,8.00
2017-05-05T06:30:26.354Z,8.00
2017-05-05T06:32:53.384Z,8.10
2017-05-05T06:35:20.433Z,8.20
2017-05-05T06:37:47.421Z,8.30
2017-05-05T06:40:14.466Z,8.50
2017-05-05T06:42:41.532Z,8.60
2017-05-05T06:45:08.519Z,8.50
2017-05-05T06:47:35.533Z,8.50
2017-05-05T06:50:02.640Z,8.40
2017-05-05T06:52:30.362Z,8.30
2017-05-05T06:54:57.372Z,8.40
2017-05-05T06:57:24.381Z,8.40
2017-05-05T06:59:51.393Z,8.50
2017-05-05T07:02:18.395Z,8.60
2017-05-05T07:04:46.187Z,8.90
2017-05-05T07:07:13.260Z,8.90
2017-05-05T07:09:40.253Z,8.80
2017-05-05T07:12:07.278Z,8.90
2017-05-05T07:14:34.331Z,8.70
2017-05-05T07:17:01.352Z,8.50
2017-05-05T07:19:28.366Z,8.50
2017-05-05T07:21:55.423Z,8.80
2017-05-05T07:24:22.411Z,9.10
2017-05-05T07:26:49.420Z,9.40
2017-05-05T07:29:16.476Z,9.70
2017-05-05T07:31:43.480Z,10.10
2017-05-05T07:34:10.499Z,10.50
2017-05-05T07:36:37.528Z,10.60
2017-05-05T07:39:04.592Z,10.90
2017-05-05T07:41:31.588Z,11.00
2017-05-05T07:43:58.646Z,10.80
2017-05-05T07:46:25.667Z,10.90
2017-05-05T07:48:52.653Z,11.10
2017-05-05T07:51:19.691Z,11.30
2017-05-05T07:53:46.684Z,11.20
2017-05-05T07:56:13.693Z,11.20
2017-05-05T07:58:40.730Z,11.20
2017-05-05T08:01:08.069Z,11.30
2017-05-05T08:03:35.062Z,11.20
2017-05-05T08:06:02.092Z,11.20
2017-05-05T08:08:29.098Z,11.20
2017-05-05T08:10:56.119Z,11.20
2017-05-05T08:13:23.894Z,11.20
2017-05-05T08:15:50.926Z,11.20
2017-05-05T08:18:18.662Z,11.10
2017-05-05T08:20:45.675Z,11.20
2017-05-05T08:23:12.760Z,11.30
2017-05-05T08:25:39.776Z,11.30
2017-05-05T08:28:06.780Z,11.40
2017-05-05T08:30:33.113Z,11.40
2017-05-05T08:33:00.839Z,11.30
2017-05-05T08:35:27.885Z,11.50
2017-05-05T08:37:54.932Z,11.80
2017-05-05T08:40:21.928Z,12.00
2017-05-05T08:42:48.935Z,12.10
2017-05-05T08:45:16.004Z,12.30
2017-05-05T08:47:43.763Z,12.60
2017-05-05T08:50:11.536Z,12.80
2017-05-05T08:52:39.328Z,12.80
2017-05-05T08:55:06.411Z,12.80
2017-05-05T08:57:33.463Z,12.40
2017-05-05T09:00:00.463Z,12.30
2017-05-05T09:02:27.575Z,12.90
2017-05-05T09:04:54.612Z,13.50
2017-05-05T09:07:21.617Z,13.50
2017-05-05T09:09:48.647Z,13.50
2017-05-05T09:12:15.687Z,14.10
2017-05-05T09:14:42.744Z,14.70
2017-05-05T09:17:09.740Z,15.90
2017-05-05T09:19:36.779Z,17.50
2017-05-05T09:22:03.836Z,17.70
2017-05-05T09:24:30.884Z,17.40
2017-05-05T09:26:57.912Z,17.10
2017-05-05T09:29:24.976Z,16.60
2017-05-05T09:31:51.995Z,16.40
2017-05-05T09:34:19.055Z,16.20
2017-05-05T09:36:46.089Z,16.00
2017-05-05T09:39:13.108Z,15.30
2017-05-05T09:41:40.162Z,15.00
2017-05-05T09:44:07.182Z,15.10
2017-05-05T09:46:34.929Z,14.80
2017-05-05T09:49:01.996Z,14.60
2017-05-05T09:51:29.805Z,14.60
2017-05-05T09:53:56.886Z,14.70
2017-05-05T09:56:23.902Z,14.50
2017-05-05T09:58:50.980Z,14.30
2017-05-05T10:01:18.042Z,14.30
2017-05-05T10:03:45.088Z,14.50
2017-05-05T10:06:12.857Z,14.70
2017-05-05T10:08:51.892Z,14.80
2017-05-05T10:11:18.923Z,14.90
2017-05-05T10:13:46.680Z,15.20
2017-05-05T10:16:13.726Z,15.60
2017-05-05T10:18:40.748Z,15.60
2017-05-05T10:21:07.756Z,15.70
2017-05-05T10:23:34.841Z,15.80
2017-05-05T10:26:01.956Z,15.60
2017-05-05T10:28:29.017Z,15.50
2017-05-05T10:30:56.046Z,15.20
2017-05-05T10:33:23.056Z,15.10
2017-05-05T10:35:50.095Z,14.90
2017-05-05T10:38:17.112Z,14.50
2017-05-05T10:40:44.131Z,13.80
2017-05-05T10:43:11.192Z,13.70
2017-05-05T10:45:38.282Z,13.70
2017-05-05T10:48:05.299Z,13.50
2017-05-05T10:50:32.361Z,13.70
2017-05-05T10:52:59.391Z,13.90
2017-05-05T10:55:26.398Z,13.60
2017-05-05T10:57:53.623Z,13.50
2017-05-05T11:00:20.672Z,13.60
2017-05-05T11:02:47.680Z,13.60
2017-05-05T11:05:14.687Z,13.80
2017-05-05T11:07:42.477Z,13.40
2017-05-05T11:10:09.478Z,13.20
2017-05-05T11:12:36.504Z,13.20
2017-05-05T11:15:03.576Z,12.50
2017-05-05T11:17:30.593Z,11.90
2017-05-05T11:19:57.611Z,11.80
2017-05-05T11:22:24.654Z,11.90
2017-05-05T11:24:51.704Z,12.60
2017-05-05T11:27:18.774Z,12.90
2017-05-05T11:29:45.819Z,13.10
2017-05-05T11:32:13.479Z,13.50
2017-05-05T11:34:40.528Z,13.50
2017-05-05T11:37:07.587Z,13.80
2017-05-05T11:39:34.650Z,12.40
2017-05-05T11:42:01.678Z,12.90
2017-05-05T11:44:28.706Z,13.20
2017-05-05T11:46:55.778Z,13.30
2017-05-05T11:49:22.804Z,12.80
2017-05-05T11:51:49.860Z,12.00
2017-05-05T11:54:17.009Z,12.80
2017-05-05T11:56:44.070Z,13.40
2017-05-05T11:59:11.114Z,13.30
2017-05-05T12:01:38.166Z,13.50
2017-05-05T12:04:05.187Z,13.90
2017-05-05T12:06:32.168Z,14.20
2017-05-05T12:08:59.228Z,14.10
2017-05-05T12:11:26.254Z,14.20
2017-05-05T12:13:53.293Z,14.30
2017-05-05T12:16:20.364Z,14.20
2017-05-05T12:18:47.405Z,14.30
2017-05-05T12:21:14.425Z,14.10
2017-05-05T12:23:41.502Z,14.40
2017-05-05T12:26:08.545Z,14.40
2017-05-05T12:28:35.595Z,14.70
2017-05-05T12:31:02.585Z,15.00
2017-05-05T12:33:29.696Z,14.60
2017-05-05T12:35:57.540Z,14.10
2017-05-05T12:38:24.616Z,14.10
2017-05-05T12:40:51.623Z,13.70
2017-05-05T12:43:18.679Z,14.20
2017-05-05T12:45:45.705Z,14.50
2017-05-05T12:48:12.781Z,14.40
2017-05-05T12:50:39.898Z,14.40
2017-05-05T12:53:06.923Z,13.70
2017-05-05T12:55:34.001Z,14.10
2017-05-05T12:58:01.058Z,14.50
2017-05-05T13:00:28.059Z,14.80
2017-05-05T13:02:55.091Z,15.00
2017-05-05T13:05:22.149Z,15.20
2017-05-05T13:07:49.948Z,14.60
2017-05-05T13:10:16.975Z,14.10
2017-05-05T13:12:44.044Z,14.20
2017-05-05T13:15:11.056Z,14.10
2017-05-05T13:17:38.801Z,13.80
2017-05-05T13:20:05.872Z,14.00
2017-05-05T13:22:32.927Z,14.40
2017-05-05T13:24:59.944Z,14.70
2017-05-05T13:27:27.734Z,14.70
2017-05-05T13:29:54.819Z,14.50
2017-05-05T13:32:21.881Z,14.60
2017-05-05T13:34:48.889Z,14.50
2017-05-05T13:37:15.907Z,14.50
2017-05-05T13:39:43.721Z,14.20
2017-05-05T13:42:10.750Z,14.30
2017-05-05T13:44:37.762Z,14.50
2017-05-05T13:47:05.564Z,14.60
2017-05-05T13:49:32.600Z,14.70
2017-05-05T13:51:59.570Z,14.80
2017-05-05T13:54:26.616Z,14.90
2017-05-05T13:56:53.659Z,15.00
2017-05-05T13:59:20.668Z,14.50
2017-05-05T14:01:47.749Z,14.50
2017-05-05T14:04:14.769Z,14.60
2017-05-05T14:06:41.783Z,14.90
2017-05-05T14:09:08.824Z,15.00
2017-05-05T14:11:35.824Z,15.00
2017-05-05T14:14:02.882Z,14.80
2017-05-05T14:16:29.895Z,14.60
2017-05-05T14:18:56.928Z,14.20
2017-05-05T14:21:24.742Z,13.60
2017-05-05T14:23:51.803Z,13.80
2017-05-05T14:26:18.813Z,14.40
2017-05-05T14:28:45.912Z,14.80
2017-05-05T14:31:12.966Z,14.90
2017-05-05T14:33:40.009Z,15.00
2017-05-05T14:36:07.310Z,15.20
2017-05-05T14:38:34.406Z,15.00
2017-05-05T14:41:01.504Z,14.80
2017-05-05T14:43:28.572Z,14.90
2017-05-05T14:45:55.638Z,14.90
2017-05-05T14:48:22.680Z,14.60
2017-05-05T14:50:49.738Z,14.50
2017-05-05T14:53:16.807Z,14.40
2017-05-05T14:55:43.838Z,14.40
2017-05-05T14:58:10.894Z,14.00
2017-05-05T15:00:37.893Z,14.40
2017-05-05T15:03:04.929Z,14.30
2017-05-05T15:05:31.983Z,14.60
2017-05-05T15:07:58.997Z,14.70
2017-05-05T15:10:26.787Z,14.80
2017-05-05T15:12:53.894Z,14.50
2017-05-05T15:15:20.923Z,14.30
2017-05-05T15:17:47.965Z,13.50
2017-05-05T15:20:15.066Z,13.50
2017-05-05T15:22:42.491Z,13.40
2017-05-05T15:25:09.496Z,13.40
2017-05-05T15:27:36.547Z,13.00
2017-05-05T15:30:03.568Z,13.10
2017-05-05T15:32:30.648Z,13.30
2017-05-05T15:34:57.654Z,13.20
2017-05-05T15:37:24.673Z,13.20
2017-05-05T15:39:51.705Z,13.30
2017-05-05T15:42:18.739Z,13.40
2017-05-05T15:44:45.746Z,13.50
2017-05-05T15:47:12.795Z,13.90
2017-05-05T15:49:39.815Z,13.90
2017-05-05T15:52:07.678Z,14.00
2017-05-05T15:54:35.519Z,13.90
2017-05-05T15:57:02.548Z,14.10
2017-05-05T15:59:29.582Z,14.10
2017-05-05T16:01:56.610Z,14.20
2017-05-05T16:04:23.619Z,14.30
2017-05-05T16:06:50.608Z,14.50
2017-05-05T16:09:17.664Z,14.30
2017-05-05T16:11:44.678Z,14.00
2017-05-05T16:14:12.414Z,13.90
2017-05-05T16:16:39.447Z,13.90
2017-05-05T16:19:06.477Z,13.90
2017-05-05T16:21:33.497Z,13.90
2017-05-05T16:24:00.565Z,13.90
2017-05-05T16:26:27.601Z,13.90
2017-05-05T16:28:54.633Z,13.70
2017-05-05T16:31:21.728Z,13.70
2017-05-05T16:33:48.831Z,13.80
2017-05-05T16:36:15.867Z,13.60
2017-05-05T16:38:43.701Z,13.60
2017-05-05T16:41:10.711Z,13.60
2017-05-05T16:43:37.779Z,13.60
2017-05-05T16:46:04.848Z,13.80
2017-05-05T16:48:31.923Z,13.80
2017-05-05T16:50:59.669Z,13.70
2017-05-05T16:56:01.854Z,13.40
2017-05-05T16:58:29.696Z,13.50
2017-05-05T17:00:56.733Z,13.50
2017-05-05T17:03:23.793Z,13.40
2017-05-05T17:05:50.831Z,13.30
2017-05-05T17:08:17.832Z,13.40
2017-05-05T17:10:44.886Z,13.50
2017-05-05T17:13:11.959Z,13.40
2017-05-05T17:15:38.976Z,13.30
2017-05-05T17:18:06.035Z,13.20
2017-05-05T17:20:33.105Z,13.30
2017-05-05T17:23:00.164Z,13.30
2017-05-05T17:25:27.181Z,13.30
2017-05-05T17:27:54.225Z,13.20
2017-05-05T17:30:21.276Z,13.00
2017-05-05T17:32:48.340Z,13.10
2017-05-05T17:35:15.436Z,13.10
2017-05-05T17:37:43.222Z,13.00
2017-05-05T17:40:10.287Z,13.00
2017-05-05T17:42:37.364Z,13.10
2017-05-05T17:45:04.416Z,13.10
2017-05-05T17:47:31.409Z,13.20
2017-05-05T17:49:58.504Z,13.10
2017-05-05T17:52:25.544Z,13.00
2017-05-05T17:54:52.622Z,12.90
2017-05-05T17:57:19.685Z,12.90
2017-05-05T17:59:47.503Z,12.90
2017-05-05T18:02:14.578Z,12.90
2017-05-05T18:04:41.672Z,12.70
2017-05-05T18:07:08.738Z,12.50
2017-05-05T18:09:35.739Z,12.40
2017-05-05T18:12:03.565Z,12.20
2017-05-05T18:14:30.574Z,12.20
2017-05-05T18:16:57.627Z,12.20
2017-05-05T18:19:24.697Z,12.10
2017-05-05T18:21:51.808Z,12.10
2017-05-05T18:24:18.898Z,12.10
2017-05-05T18:26:45.965Z,12.00
2017-05-05T18:29:13.036Z,11.90
2017-05-05T18:31:40.834Z,11.70
2017-05-05T18:34:07.846Z,11.70
2017-05-05T18:36:35.617Z,11.60
2017-05-05T18:39:02.754Z,11.50
2017-05-05T18:41:29.861Z,11.40
2017-05-05T18:43:56.868Z,11.40
2017-05-05T18:46:23.928Z,11.20
2017-05-05T18:48:50.972Z,11.10
2017-05-05T18:51:18.091Z,11.00
2017-05-05T18:53:45.868Z,10.90
2017-05-05T18:56:13.640Z,10.80
2017-05-05T18:58:40.723Z,10.70
2017-05-05T19:01:08.518Z,10.60
2017-05-05T19:03:35.614Z,10.60
2017-05-05T19:06:02.714Z,10.50
2017-05-05T19:08:29.783Z,10.40
2017-05-05T19:10:57.593Z,10.30
2017-05-05T19:13:24.675Z,10.30
2017-05-05T19:15:51.735Z,10.10
2017-05-05T19:18:19.512Z,10.00
2017-05-05T19:20:47.328Z,10.00
2017-05-05T19:23:14.374Z,10.00
2017-05-05T19:25:41.465Z,10.00
2017-05-05T19:28:08.552Z,9.90
2017-05-05T19:30:35.566Z,9.80
2017-05-05T19:33:03.336Z,9.80
2017-05-05T19:35:30.429Z,9.80
2017-05-05T19:37:57.427Z,9.90
2017-05-05T19:40:25.224Z,9.80
2017-05-05T19:42:52.299Z,9.80
2017-05-05T19:45:19.309Z,9.80
2017-05-05T19:47:46.379Z,9.80
2017-05-05T19:50:13.438Z,9.70
2017-05-05T19:52:40.444Z,9.60
2017-05-05T19:55:07.483Z,9.50
2017-05-05T19:57:34.500Z,9.40
2017-05-05T20:00:01.537Z,9.40
2017-05-05T20:02:28.600Z,9.40
2017-05-05T20:04:56.384Z,9.30
2017-05-05T20:07:23.475Z,9.30
2017-05-05T20:09:50.528Z,9.30
2017-05-05T20:12:17.641Z,9.30
2017-05-05T20:14:44.811Z,9.20
2017-05-05T20:17:11.830Z,9.20
2017-05-05T20:19:38.844Z,9.20
2017-05-05T20:22:05.919Z,9.20
2017-05-05T20:24:32.941Z,9.30
2017-05-05T20:26:59.940Z,9.40
2017-05-05T20:29:27.050Z,9.50
2017-05-05T20:31:54.871Z,9.40
2017-05-05T20:34:21.928Z,9.40
2017-05-05T20:36:48.987Z,9.40
2017-05-05T20:39:16.018Z,9.40
2017-05-05T20:41:43.054Z,9.20
2017-05-05T20:44:10.137Z,9.20
2017-05-05T20:46:37.171Z,9.10
2017-05-05T20:49:04.207Z,9.00
2017-05-05T20:51:31.297Z,9.00
2017-05-05T20:53:58.435Z,8.90
2017-05-05T20:56:26.214Z,8.90
2017-05-05T20:58:53.224Z,8.90
2017-05-05T21:01:20.335Z,8.80
2017-05-05T21:03:47.357Z,8.80
2017-05-05T21:06:14.377Z,8.70
2017-05-05T21:08:43.027Z,8.80
2017-05-05T21:11:10.041Z,8.80
2017-05-05T21:13:37.071Z,8.80
2017-05-05T21:16:04.144Z,8.80
2017-05-05T21:18:31.230Z,8.70
2017-05-05T21:20:58.252Z,8.70
2017-05-05T21:23:25.343Z,8.80
2017-05-05T21:25:52.397Z,8.80
2017-05-05T21:28:20.314Z,8.70
2017-05-05T21:30:47.331Z,8.70
2017-05-05T21:33:14.406Z,8.80
2017-05-05T21:35:41.456Z,8.80
2017-05-05T21:38:08.494Z,8.70
2017-05-05T21:40:35.516Z,8.70
2017-05-05T21:43:02.605Z,8.70
2017-05-05T21:45:30.371Z,8.70
2017-05-05T21:47:57.396Z,8.70
2017-05-05T21:50:24.493Z,8.70
2017-05-05T21:52:52.171Z,8.60
2017-05-05T21:55:20.007Z,8.60
2017-05-05T21:57:47.078Z,8.60
2017-05-05T22:00:14.096Z,8.60
2017-05-05T22:02:41.114Z,8.60
2017-05-05T22:05:08.165Z,8.60
2017-05-05T22:07:35.175Z,8.50
2017-05-05T22:10:02.247Z,8.50
2017-05-05T22:12:29.280Z,8.50
2017-05-05T22:14:56.316Z,8.60
2017-05-05T22:17:24.091Z,8.50
2017-05-05T22:19:51.088Z,8.60
2017-05-05T22:22:18.136Z,8.60
2017-05-05T22:24:45.181Z,8.60
2017-05-05T22:27:12.208Z,8.60
2017-05-05T22:29:39.246Z,8.60
2017-05-05T22:32:06.276Z,8.60
2017-05-05T22:34:33.313Z,8.60
2017-05-05T22:37:01.115Z,8.70
2017-05-05T22:39:28.181Z,8.70
2017-05-05T22:41:55.228Z,8.60
2017-05-05T22:44:22.256Z,8.70
2017-05-05T22:46:49.269Z,8.60
2017-05-05T22:49:16.276Z,8.60
2017-05-05T22:51:43.341Z,8.60
2017-05-05T22:54:10.327Z,8.50
2017-05-05T22:56:37.306Z,8.50
2017-05-05T22:59:04.373Z,8.50
2017-05-05T23:01:31.387Z,8.60
2017-05-05T23:03:58.447Z,8.50
2017-05-05T23:06:26.303Z,8.50
2017-05-05T23:08:53.303Z,8.60
2017-05-05T23:11:21.109Z,8.50
2017-05-05T23:13:48.102Z,8.50
2017-05-05T23:16:15.835Z,8.50
2017-05-05T23:18:42.927Z,8.50
2017-05-05T23:21:09.918Z,8.50
2017-05-05T23:23:36.922Z,8.50
2017-05-05T23:26:03.977Z,8.50
2017-05-05T23:28:30.996Z,8.50
2017-05-05T23:30:58.746Z,8.50
2017-05-05T23:33:25.832Z,8.60
2017-05-05T23:35:52.838Z,8.60
2017-05-05T23:38:19.828Z,8.50
2017-05-05T23:40:46.901Z,8.50
2017-05-05T23:43:13.965Z,8.60
2017-05-05T23:45:40.980Z,8.60
2017-05-05T23:48:08.014Z,8.60
2017-05-05T23:50:35.127Z,8.60
2017-05-05T23:53:02.129Z,8.60
2017-05-05T23:55:29.131Z,8.60
2017-05-05T23:57:56.922Z,8.50
