createdAt,value
2022-10-25T00:01:25.165Z,64.78
2022-10-25T00:03:54.145Z,64.89
2022-10-25T00:06:22.882Z,64.85
2022-10-25T00:08:51.496Z,64.90
2022-10-25T00:11:24.111Z,64.10
2022-10-25T00:13:53.348Z,64.20
2022-10-25T00:16:24.357Z,63.84
2022-10-25T00:18:53.319Z,64.18
2022-10-25T00:21:22.345Z,63.93
2022-10-25T00:23:52.458Z,64.11
2022-10-25T00:26:23.947Z,63.26
2022-10-25T00:28:55.285Z,63.57
2022-10-25T00:31:24.836Z,63.75
2022-10-25T00:33:53.392Z,63.60
2022-10-25T00:36:24.357Z,63.40
2022-10-25T00:38:53.731Z,63.31
2022-10-25T00:41:26.042Z,63.08
2022-10-25T00:43:55.829Z,63.19
2022-10-25T00:46:28.464Z,62.08
2022-10-25T00:49:02.450Z,62.68
2022-10-25T00:51:36.114Z,62.73
2022-10-25T00:54:04.271Z,63.24
2022-10-25T00:56:37.403Z,62.78
2022-10-25T00:59:12.035Z,61.93
2022-10-25T01:01:42.273Z,62.00
2022-10-25T01:04:15.039Z,62.10
2022-10-25T01:06:46.998Z,61.94
2022-10-25T01:09:18.598Z,62.00
2022-10-25T01:11:48.622Z,62.14
2022-10-25T01:14:18.490Z,62.27
2022-10-25T01:16:55.391Z,61.86
2022-10-25T01:19:44.859Z,61.18
2022-10-25T01:22:17.816Z,61.98
2022-10-25T01:25:31.163Z,62.26
2022-10-25T01:28:08.158Z,62.07
2022-10-25T01:31:10.926Z,61.50
2022-10-25T01:33:44.298Z,62.04
2022-10-25T01:36:18.245Z,61.20
2022-10-25T01:38:52.339Z,61.73
2022-10-25T01:41:26.415Z,61.87
2022-10-25T01:44:06.959Z,61.75
2022-10-25T01:46:45.692Z,61.96
2022-10-25T01:49:20.899Z,61.88
2022-10-25T01:51:49.533Z,62.00
2022-10-25T01:54:21.267Z,62.13
2022-10-25T01:57:02.060Z,61.95
2022-10-25T01:59:59.355Z,61.61
2022-10-25T02:02:34.552Z,62.03
2022-10-25T02:05:10.970Z,61.81
2022-10-25T02:07:43.036Z,62.01
2022-10-25T02:10:18.174Z,62.29
2022-10-25T02:12:56.371Z,62.49
2022-10-25T02:15:32.539Z,62.06
2022-10-25T02:18:06.438Z,62.38
2022-10-25T02:20:37.424Z,62.25
2022-10-25T02:23:07.709Z,62.46
2022-10-25T02:25:39.064Z,62.38
2022-10-25T02:28:10.406Z,62.12
2022-10-25T02:30:41.699Z,62.17
2022-10-25T02:33:12.406Z,62.14
2022-10-25T02:35:41.056Z,62.06
2022-10-25T02:38:10.341Z,62.10
2022-10-25T02:40:39.155Z,62.01
2022-10-25T02:43:07.608Z,61.80
2022-10-25T02:45:35.954Z,62.08
2022-10-25T02:48:04.391Z,62.22
2022-10-25T02:50:34.678Z,62.21
2022-10-25T02:53:03.017Z,62.29
2022-10-25T02:55:31.331Z,62.09
2022-10-25T02:58:00.382Z,62.23
2022-10-25T03:00:29.828Z,62.09
2022-10-25T03:02:59.007Z,62.45
2022-10-25T03:05:27.750Z,62.54
2022-10-25T03:07:57.572Z,62.71
2022-10-25T03:10:25.992Z,62.64
2022-10-25T03:12:54.508Z,62.17
2022-10-25T03:15:22.933Z,62.30
2022-10-25T03:17:51.230Z,62.67
2022-10-25T03:20:19.615Z,62.69
2022-10-25T03:22:47.938Z,62.42
2022-10-25T03:25:18.059Z,62.80
2022-10-25T03:27:47.053Z,62.69
2022-10-25T03:30:16.965Z,62.50
2022-10-25T03:32:45.266Z,62.76
2022-10-25T03:35:13.701Z,62.73
2022-10-25T03:37:42.019Z,62.67
2022-10-25T03:40:11.711Z,62.78
2022-10-25T03:42:41.739Z,62.17
2022-10-25T03:45:11.202Z,62.70
2022-10-25T03:47:40.076Z,62.68
2022-10-25T03:50:09.572Z,62.79
2022-10-25T03:52:37.911Z,63.01
2022-10-25T03:55:07.271Z,62.80
2022-10-25T03:57:35.912Z,62.64
2022-10-25T04:00:06.235Z,62.71
2022-10-25T04:02:34.625Z,62.69
2022-10-25T04:05:03.378Z,62.87
2022-10-25T04:07:31.719Z,62.86
2022-10-25T04:10:00.038Z,62.64
2022-10-25T04:12:28.287Z,63.07
2022-10-25T04:14:57.018Z,62.97
2022-10-25T04:17:26.881Z,63.04
2022-10-25T04:19:55.370Z,63.17
2022-10-25T04:22:23.761Z,62.87
2022-10-25T04:24:53.159Z,62.46
2022-10-25T04:27:21.488Z,62.63
2022-10-25T04:29:49.798Z,62.60
2022-10-25T04:34:53.311Z,62.65
2022-10-25T04:37:21.672Z,62.49
2022-10-25T04:39:50.359Z,62.83
2022-10-25T04:42:19.704Z,62.75
2022-10-25T04:44:48.470Z,62.48
2022-10-25T04:47:16.796Z,62.55
2022-10-25T04:49:45.257Z,62.52
2022-10-25T04:52:15.042Z,62.07
2022-10-25T04:54:43.339Z,62.52
2022-10-25T04:57:11.688Z,62.39
2022-10-25T04:59:40.070Z,62.75
2022-10-25T05:02:08.511Z,62.96
2022-10-25T05:04:36.879Z,62.85
2022-10-25T05:07:05.315Z,62.83
2022-10-25T05:09:35.366Z,63.03
2022-10-25T05:12:03.667Z,62.82
2022-10-25T05:14:32.315Z,62.87
2022-10-25T05:17:01.099Z,63.14
2022-10-25T05:19:29.540Z,63.19
2022-10-25T05:21:57.903Z,63.18
2022-10-25T05:24:26.602Z,63.32
2022-10-25T05:26:56.898Z,63.00
2022-10-25T05:29:25.880Z,62.89
2022-10-25T05:31:54.474Z,62.87
2022-10-25T05:34:23.007Z,63.11
2022-10-25T05:36:51.670Z,63.02
2022-10-25T05:39:20.042Z,63.27
2022-10-25T05:41:49.826Z,63.20
2022-10-25T05:44:19.660Z,63.32
2022-10-25T05:46:47.982Z,63.54
2022-10-25T05:49:16.369Z,63.28
2022-10-25T05:51:44.761Z,63.51
2022-10-25T05:54:14.471Z,63.42
2022-10-25T05:56:44.120Z,63.45
2022-10-25T05:59:14.816Z,63.29
2022-10-25T06:01:46.414Z,63.51
2022-10-25T06:04:15.506Z,63.47
2022-10-25T06:06:45.579Z,63.52
2022-10-25T06:09:14.911Z,63.61
2022-10-25T06:11:43.642Z,63.82
2022-10-25T06:14:12.750Z,63.78
2022-10-25T06:16:41.214Z,63.43
2022-10-25T06:19:12.123Z,63.65
2022-10-25T06:21:40.595Z,63.50
2022-10-25T06:24:10.617Z,63.56
2022-10-25T06:26:38.972Z,63.62
2022-10-25T06:29:07.426Z,63.78
2022-10-25T06:31:35.923Z,63.69
2022-10-25T06:34:04.853Z,63.65
2022-10-25T06:36:34.623Z,63.37
2022-10-25T06:39:05.247Z,63.19
2022-10-25T06:41:37.282Z,63.48
2022-10-25T06:44:07.431Z,63.32
2022-10-25T06:47:04.336Z,63.40
2022-10-25T06:49:25.998Z,63.21
2022-10-25T06:51:55.907Z,62.97
2022-10-25T06:54:25.700Z,63.28
2022-10-25T06:56:54.073Z,63.07
2022-10-25T06:59:22.459Z,63.21
2022-10-25T07:01:51.021Z,63.01
2022-10-25T07:04:19.653Z,62.47
2022-10-25T07:06:50.156Z,63.07
2022-10-25T07:09:23.005Z,62.99
2022-10-25T07:11:51.340Z,63.26
2022-10-25T07:14:20.118Z,63.26
2022-10-25T07:16:48.423Z,62.96
2022-10-25T07:19:16.814Z,62.61
2022-10-25T07:21:45.336Z,62.87
2022-10-25T07:24:13.850Z,62.83
2022-10-25T07:26:43.871Z,62.32
2022-10-25T07:29:12.277Z,62.58
2022-10-25T07:31:44.735Z,62.64
2022-10-25T07:34:15.508Z,62.81
2022-10-25T07:36:44.119Z,62.91
2022-10-25T07:39:12.418Z,62.74
2022-10-25T07:41:40.818Z,62.65
2022-10-25T07:44:15.939Z,62.38
2022-10-25T07:46:45.207Z,62.35
2022-10-25T07:49:13.975Z,62.67
2022-10-25T07:51:42.723Z,62.01
2022-10-25T07:54:11.605Z,61.90
2022-10-25T07:56:39.892Z,62.28
2022-10-25T07:59:09.695Z,61.71
2022-10-25T08:01:38.135Z,61.73
2022-10-25T08:04:06.544Z,61.09
2022-10-25T08:06:36.344Z,61.68
2022-10-25T08:09:14.632Z,61.75
2022-10-25T08:11:48.911Z,61.65
2022-10-25T08:14:19.261Z,61.61
2022-10-25T08:16:48.248Z,61.44
2022-10-25T08:19:16.651Z,61.54
2022-10-25T08:21:44.956Z,61.34
2022-10-25T08:24:13.797Z,61.52
2022-10-25T08:26:42.187Z,60.98
2022-10-25T08:29:10.675Z,61.18
2022-10-25T08:31:40.458Z,60.55
2022-10-25T08:34:09.066Z,60.23
2022-10-25T08:36:37.940Z,60.68
2022-10-25T08:39:06.323Z,60.86
2022-10-25T08:41:48.404Z,61.13
2022-10-25T08:44:24.719Z,61.15
2022-10-25T08:47:01.003Z,61.17
2022-10-25T08:49:37.791Z,60.92
2022-10-25T08:52:08.489Z,60.21
2022-10-25T08:54:39.883Z,59.83
2022-10-25T08:57:17.021Z,60.21
2022-10-25T08:59:51.234Z,60.59
2022-10-25T09:02:26.587Z,60.53
2022-10-25T09:04:55.353Z,60.56
2022-10-25T09:08:10.149Z,59.82
2022-10-25T09:10:49.575Z,59.87
2022-10-25T09:13:27.066Z,59.97
2022-10-25T09:16:05.385Z,60.00
2022-10-25T09:18:42.195Z,59.97
2022-10-25T09:21:22.455Z,59.98
2022-10-25T09:24:00.679Z,60.13
2022-10-25T09:26:43.332Z,60.34
2022-10-25T09:29:22.423Z,60.03
2022-10-25T09:31:55.210Z,59.63
2022-10-25T09:34:26.246Z,60.01
2022-10-25T09:37:00.830Z,60.37
2022-10-25T09:39:38.924Z,60.40
2022-10-25T09:42:15.293Z,60.41
2022-10-25T09:44:48.190Z,60.62
2022-10-25T09:47:25.331Z,60.28
2022-10-25T09:50:01.134Z,60.65
2022-10-25T09:52:36.598Z,60.74
2022-10-25T09:55:22.275Z,60.84
2022-10-25T09:57:50.742Z,60.94
2022-10-25T10:00:19.637Z,60.80
2022-10-25T10:02:48.185Z,60.44
2022-10-25T10:05:20.632Z,60.51
2022-10-25T10:07:50.975Z,60.19
2022-10-25T10:10:22.634Z,60.40
2022-10-25T10:12:55.499Z,60.34
2022-10-25T10:15:28.179Z,60.47
2022-10-25T10:18:21.792Z,60.41
2022-10-25T10:21:09.918Z,60.25
2022-10-25T10:23:46.752Z,59.97
2022-10-25T10:26:22.904Z,59.70
2022-10-25T10:28:54.687Z,59.26
2022-10-25T10:31:23.806Z,59.01
2022-10-25T10:33:53.555Z,58.17
2022-10-25T10:36:26.187Z,58.03
2022-10-25T10:38:55.082Z,58.19
2022-10-25T10:41:26.969Z,57.94
2022-10-25T10:44:10.972Z,58.34
2022-10-25T10:46:44.929Z,58.70
2022-10-25T10:49:14.833Z,57.92
2022-10-25T10:51:47.469Z,57.16
2022-10-25T10:54:30.657Z,57.05
2022-10-25T10:57:01.371Z,57.48
2022-10-25T10:59:35.684Z,56.34
2022-10-25T11:02:23.151Z,56.50
2022-10-25T11:04:53.759Z,56.58
2022-10-25T11:07:31.632Z,56.19
2022-10-25T11:10:26.487Z,55.76
2022-10-25T11:13:23.051Z,56.45
2022-10-25T11:16:21.006Z,56.44
2022-10-25T11:19:00.792Z,55.80
2022-10-25T11:21:45.766Z,55.83
2022-10-25T11:24:29.014Z,55.32
2022-10-25T11:27:05.286Z,56.24
2022-10-25T11:29:54.669Z,56.33
2022-10-25T11:32:47.555Z,56.54
2022-10-25T11:35:35.075Z,56.07
2022-10-25T11:38:06.407Z,55.88
2022-10-25T11:40:41.403Z,56.03
2022-10-25T11:43:30.472Z,55.89
2022-10-25T11:46:01.978Z,56.82
2022-10-25T11:48:47.444Z,56.81
2022-10-25T11:51:28.791Z,56.80
2022-10-25T11:54:14.158Z,57.28
2022-10-25T11:56:56.927Z,57.46
2022-10-25T11:59:35.978Z,57.91
2022-10-25T12:02:21.787Z,57.79
2022-10-25T12:05:01.454Z,57.79
2022-10-25T12:07:36.014Z,57.83
2022-10-25T12:10:16.493Z,57.81
2022-10-25T12:12:51.712Z,58.30
2022-10-25T12:15:24.732Z,58.28
2022-10-25T12:17:53.876Z,58.34
2022-10-25T12:20:26.197Z,57.92
2022-10-25T12:22:58.509Z,58.09
2022-10-25T12:25:30.839Z,58.02
2022-10-25T12:28:07.343Z,58.19
2022-10-25T12:30:36.759Z,58.46
2022-10-25T12:33:16.865Z,58.59
2022-10-25T12:35:51.436Z,58.55
2022-10-25T12:38:27.466Z,58.29
2022-10-25T12:41:02.234Z,57.53
2022-10-25T12:43:37.466Z,57.59
2022-10-25T12:46:25.459Z,57.22
2022-10-25T12:49:42.237Z,57.09
2022-10-25T12:52:29.742Z,57.62
2022-10-25T12:55:24.545Z,57.64
2022-10-25T12:58:02.676Z,57.69
2022-10-25T13:00:40.152Z,57.39
2022-10-25T13:03:55.643Z,57.26
2022-10-25T13:06:39.270Z,56.62
2022-10-25T13:09:11.779Z,56.28
2022-10-25T13:11:43.854Z,56.23
2022-10-25T13:14:24.583Z,56.48
2022-10-25T13:16:54.446Z,56.59
2022-10-25T13:19:49.884Z,56.56
2022-10-25T13:22:39.810Z,56.02
2022-10-25T13:25:19.332Z,55.69
2022-10-25T13:28:26.865Z,55.97
2022-10-25T13:31:31.205Z,55.94
2022-10-25T13:34:36.439Z,55.95
2022-10-25T13:37:07.167Z,56.20
2022-10-25T13:39:40.454Z,56.14
2022-10-25T13:42:24.876Z,55.81
2022-10-25T13:44:56.932Z,55.47
2022-10-25T13:47:36.966Z,55.92
2022-10-25T13:53:01.712Z,56.19
2022-10-25T13:55:36.886Z,56.37
2022-10-25T13:58:45.816Z,56.27
2022-10-25T14:01:59.265Z,56.78
2022-10-25T14:04:41.088Z,57.02
2022-10-25T14:07:52.428Z,56.95
2022-10-25T14:10:27.048Z,57.08
2022-10-25T14:13:07.564Z,57.39
2022-10-25T14:15:44.792Z,56.97
2022-10-25T14:18:18.962Z,57.11
2022-10-25T14:20:49.963Z,57.47
2022-10-25T14:23:23.378Z,57.47
2022-10-25T14:25:55.762Z,57.59
2022-10-25T14:28:26.422Z,57.52
2022-10-25T14:30:58.463Z,57.32
2022-10-25T14:33:29.704Z,57.64
2022-10-25T14:36:08.057Z,57.44
2022-10-25T14:38:39.937Z,57.53
2022-10-25T14:41:14.709Z,57.46
2022-10-25T14:43:43.378Z,57.65
2022-10-25T14:46:16.859Z,57.62
2022-10-25T14:48:47.668Z,57.78
2022-10-25T14:51:21.868Z,57.94
2022-10-25T14:53:54.494Z,57.78
2022-10-25T14:56:27.563Z,57.91
2022-10-25T14:58:57.867Z,58.21
2022-10-25T15:01:28.179Z,58.05
2022-10-25T15:03:59.687Z,58.09
2022-10-25T15:06:32.450Z,58.05
2022-10-25T15:09:40.764Z,58.25
2022-10-25T15:12:17.046Z,58.01
2022-10-25T15:14:47.589Z,58.22
2022-10-25T15:17:26.957Z,58.14
2022-10-25T15:20:00.422Z,58.39
2022-10-25T15:22:30.937Z,58.26
2022-10-25T15:24:59.602Z,58.04
2022-10-25T15:27:35.330Z,57.91
2022-10-25T15:30:05.006Z,57.97
2022-10-25T15:32:35.116Z,57.95
2022-10-25T15:35:04.540Z,57.69
2022-10-25T15:37:32.906Z,57.37
2022-10-25T15:40:01.504Z,57.28
2022-10-25T15:42:30.030Z,57.20
2022-10-25T15:44:58.523Z,57.36
2022-10-25T15:47:34.491Z,57.44
2022-10-25T15:50:14.919Z,57.62
2022-10-25T15:52:43.305Z,57.65
2022-10-25T15:55:19.887Z,57.82
2022-10-25T15:57:48.955Z,57.93
2022-10-25T16:00:24.130Z,58.00
2022-10-25T16:02:56.109Z,58.09
2022-10-25T16:05:27.792Z,58.20
2022-10-25T16:07:56.324Z,58.35
2022-10-25T16:10:27.238Z,58.35
2022-10-25T16:12:59.698Z,58.50
2022-10-25T16:15:28.871Z,58.58
2022-10-25T16:17:57.437Z,58.89
2022-10-25T16:20:29.384Z,58.92
2022-10-25T16:22:58.768Z,59.08
2022-10-25T16:25:32.214Z,59.22
2022-10-25T16:28:02.102Z,59.25
2022-10-25T16:30:36.504Z,59.29
2022-10-25T16:33:06.775Z,59.39
2022-10-25T16:35:36.790Z,59.38
2022-10-25T16:38:07.280Z,59.46
2022-10-25T16:40:36.283Z,59.33
2022-10-25T16:43:05.238Z,59.43
2022-10-25T16:45:37.917Z,59.56
2022-10-25T16:48:07.325Z,59.54
2022-10-25T16:50:37.361Z,59.33
2022-10-25T16:53:08.905Z,59.53
2022-10-25T16:55:37.338Z,59.32
2022-10-25T16:58:05.713Z,59.56
2022-10-25T17:00:36.227Z,59.49
2022-10-25T17:03:06.254Z,59.45
2022-10-25T17:05:35.328Z,59.39
2022-10-25T17:08:06.303Z,59.46
2022-10-25T17:10:35.180Z,59.44
2022-10-25T17:13:03.922Z,59.67
2022-10-25T17:15:33.228Z,59.47
2022-10-25T17:18:01.885Z,59.72
2022-10-25T17:20:30.951Z,59.54
2022-10-25T17:22:59.539Z,59.60
2022-10-25T17:25:29.974Z,59.59
2022-10-25T17:27:58.462Z,59.63
2022-10-25T17:30:27.067Z,59.68
2022-10-25T17:32:55.476Z,59.65
2022-10-25T17:35:28.650Z,59.22
2022-10-25T17:37:58.331Z,59.22
2022-10-25T17:40:28.728Z,58.74
2022-10-25T17:42:56.984Z,59.13
2022-10-25T17:45:25.319Z,59.33
2022-10-25T17:47:53.976Z,59.61
2022-10-25T17:50:22.443Z,59.33
2022-10-25T17:52:52.295Z,59.84
2022-10-25T17:55:20.748Z,60.02
2022-10-25T17:57:52.032Z,60.20
2022-10-25T18:00:20.500Z,60.24
2022-10-25T18:02:50.864Z,60.25
2022-10-25T18:05:21.370Z,60.42
2022-10-25T18:07:50.977Z,60.52
2022-10-25T18:10:19.792Z,60.44
2022-10-25T18:12:50.220Z,60.57
2022-10-25T18:15:19.195Z,60.65
2022-10-25T18:17:48.229Z,60.80
2022-10-25T18:20:17.585Z,60.68
2022-10-25T18:22:46.457Z,60.65
2022-10-25T18:25:14.807Z,60.65
2022-10-25T18:27:43.164Z,60.62
2022-10-25T18:30:14.131Z,60.49
2022-10-25T18:32:42.476Z,60.60
2022-10-25T18:35:11.600Z,60.49
2022-10-25T18:37:40.219Z,60.55
2022-10-25T18:40:10.296Z,60.49
2022-10-25T18:42:39.178Z,60.34
2022-10-25T18:45:08.322Z,60.52
2022-10-25T18:47:38.355Z,60.52
2022-10-25T18:50:07.787Z,60.76
2022-10-25T18:52:36.118Z,60.83
2022-10-25T18:55:04.676Z,60.97
2022-10-25T18:57:33.232Z,60.96
2022-10-25T19:00:02.034Z,60.93
2022-10-25T19:02:34.120Z,60.93
2022-10-25T19:07:40.738Z,61.20
2022-10-25T19:10:09.794Z,61.32
2022-10-25T19:12:38.055Z,61.37
2022-10-25T19:15:07.535Z,61.46
2022-10-25T19:17:35.972Z,61.55
2022-10-25T19:20:04.766Z,61.51
2022-10-25T19:22:34.516Z,61.54
2022-10-25T19:25:02.879Z,61.79
2022-10-25T19:27:31.169Z,61.87
2022-10-25T19:29:59.474Z,61.83
2022-10-25T19:32:27.862Z,61.68
2022-10-25T19:34:56.181Z,61.73
2022-10-25T19:37:24.744Z,61.92
2022-10-25T19:39:56.845Z,61.77
2022-10-25T19:42:27.350Z,61.87
2022-10-25T19:44:55.803Z,61.78
2022-10-25T19:47:24.280Z,61.85
2022-10-25T19:49:52.671Z,61.97
2022-10-25T19:52:21.180Z,61.99
2022-10-25T19:54:50.088Z,62.09
2022-10-25T19:57:19.900Z,62.07
2022-10-25T19:59:48.253Z,62.18
2022-10-25T20:02:16.723Z,62.18
2022-10-25T20:04:45.299Z,62.30
2022-10-25T20:07:13.760Z,62.29
2022-10-25T20:09:42.352Z,62.35
2022-10-25T20:12:10.904Z,62.32
2022-10-25T20:14:40.754Z,62.35
2022-10-25T20:17:09.131Z,62.39
2022-10-25T20:19:37.522Z,62.47
2022-10-25T20:22:06.374Z,62.35
2022-10-25T20:24:34.712Z,62.50
2022-10-25T20:27:03.543Z,62.41
2022-10-25T20:29:32.559Z,62.49
2022-10-25T20:32:02.428Z,62.60
2022-10-25T20:34:30.867Z,62.50
2022-10-25T20:36:59.240Z,62.49
2022-10-25T20:39:27.890Z,62.33
2022-10-25T20:41:56.232Z,62.44
2022-10-25T20:44:24.630Z,62.57
2022-10-25T20:46:53.117Z,62.70
2022-10-25T20:49:23.083Z,62.64
2022-10-25T20:51:51.722Z,62.47
2022-10-25T20:54:20.479Z,62.50
2022-10-25T20:56:48.790Z,62.26
2022-10-25T20:59:17.243Z,62.73
2022-10-25T21:01:46.170Z,62.84
2022-10-25T21:04:21.822Z,62.87
2022-10-25T21:07:01.305Z,62.95
2022-10-25T21:09:29.689Z,63.00
2022-10-25T21:11:57.995Z,62.92
2022-10-25T21:14:26.456Z,62.99
2022-10-25T21:16:55.491Z,62.78
2022-10-25T21:19:24.007Z,63.04
2022-10-25T21:21:52.445Z,63.02
2022-10-25T21:24:22.557Z,63.09
2022-10-25T21:26:51.779Z,63.10
2022-10-25T21:29:20.124Z,62.97
2022-10-25T21:31:49.563Z,63.12
2022-10-25T21:36:51.170Z,63.30
2022-10-25T21:39:24.064Z,63.21
2022-10-25T21:41:54.974Z,63.19
2022-10-25T21:44:23.666Z,63.19
2022-10-25T21:46:52.036Z,63.19
2022-10-25T21:49:20.774Z,63.40
2022-10-25T21:51:49.131Z,63.40
2022-10-25T21:54:17.546Z,63.62
2022-10-25T21:56:45.878Z,63.67
2022-10-25T21:59:15.687Z,63.42
2022-10-25T22:01:44.104Z,63.28
2022-10-25T22:04:12.587Z,63.39
2022-10-25T22:06:40.931Z,63.41
2022-10-25T22:09:10.023Z,63.34
2022-10-25T22:11:41.177Z,63.40
2022-10-25T22:14:12.147Z,63.38
2022-10-25T22:16:42.077Z,63.46
2022-10-25T22:19:15.996Z,63.30
2022-10-25T22:21:45.503Z,63.34
2022-10-25T22:24:14.527Z,63.40
2022-10-25T22:26:45.277Z,63.35
2022-10-25T22:29:15.341Z,63.27
2022-10-25T22:31:45.103Z,63.32
2022-10-25T22:34:13.504Z,63.47
2022-10-25T22:36:43.154Z,63.22
2022-10-25T22:39:11.676Z,63.35
2022-10-25T22:41:40.032Z,63.33
2022-10-25T22:44:08.454Z,63.14
2022-10-25T22:46:37.679Z,63.07
2022-10-25T22:49:09.965Z,63.08
2022-10-25T22:51:39.919Z,63.07
2022-10-25T22:54:08.747Z,62.91
2022-10-25T22:56:37.231Z,62.87
2022-10-25T22:59:07.391Z,63.04
2022-10-25T23:01:37.965Z,62.91
2022-10-25T23:04:10.190Z,63.37
2022-10-25T23:06:40.845Z,63.51
2022-10-25T23:09:11.882Z,63.59
2022-10-25T23:11:42.264Z,63.83
2022-10-25T23:14:14.936Z,63.91
2022-10-25T23:16:45.913Z,63.97
2022-10-25T23:19:15.989Z,64.05
2022-10-25T23:21:44.674Z,63.91
2022-10-25T23:24:12.997Z,63.93
2022-10-25T23:26:42.926Z,63.83
2022-10-25T23:29:13.254Z,63.92
2022-10-25T23:31:41.640Z,63.69
2022-10-25T23:34:11.013Z,63.89
2022-10-25T23:36:40.762Z,63.91
2022-10-25T23:39:09.543Z,64.14
2022-10-25T23:41:38.558Z,63.97
2022-10-25T23:44:06.945Z,63.97
2022-10-25T23:46:35.684Z,64.02
2022-10-25T23:49:04.018Z,63.82
2022-10-25T23:51:32.426Z,63.74
2022-10-25T23:54:04.007Z,63.81
2022-10-25T23:56:33.216Z,63.90
2022-10-25T23:59:01.972Z,64.03
