createdAt,value
2019-02-04T00:01:57.198Z,2.58
2019-02-04T00:04:26.479Z,2.58
2019-02-04T00:06:55.740Z,2.45
2019-02-04T00:09:25.092Z,2.62
2019-02-04T00:11:54.643Z,2.30
2019-02-04T00:14:23.919Z,2.50
2019-02-04T00:16:53.270Z,2.40
2019-02-04T00:19:22.551Z,2.67
2019-02-04T00:21:51.810Z,2.30
2019-02-04T00:24:21.082Z,2.27
2019-02-04T00:26:51.917Z,2.20
2019-02-04T00:29:22.389Z,2.35
2019-02-04T00:31:51.643Z,2.60
2019-02-04T00:34:21.008Z,2.40
2019-02-04T00:36:50.259Z,2.15
2019-02-04T00:39:19.918Z,2.50
2019-02-04T00:41:49.197Z,2.50
2019-02-04T00:44:18.458Z,2.40
2019-02-04T00:46:52.219Z,2.42
2019-02-04T00:49:18.622Z,2.45
2019-02-04T00:51:47.895Z,2.33
2019-02-04T00:54:17.450Z,2.60
2019-02-04T00:56:46.734Z,2.33
2019-02-04T00:59:15.987Z,2.55
2019-02-04T01:01:45.259Z,2.42
2019-02-04T01:04:14.518Z,2.30
2019-02-04T01:06:43.791Z,2.27
2019-02-04T01:09:14.950Z,2.47
2019-02-04T01:11:44.139Z,2.62
2019-02-04T01:14:13.389Z,2.10
2019-02-04T01:16:42.763Z,2.00
2019-02-04T01:19:12.014Z,2.27
2019-02-04T01:21:41.293Z,1.90
2019-02-04T01:24:10.547Z,2.10
2019-02-04T01:26:39.814Z,2.40
2019-02-04T01:29:09.075Z,2.40
2019-02-04T01:31:38.351Z,2.47
2019-02-04T01:34:07.604Z,2.10
2019-02-04T01:36:38.697Z,2.12
2019-02-04T01:39:09.122Z,1.90
2019-02-04T01:41:38.390Z,1.90
2019-02-04T01:44:07.650Z,1.80
2019-02-04T01:46:36.930Z,1.80
2019-02-04T01:49:06.182Z,2.00
2019-02-04T01:51:35.455Z,2.20
2019-02-04T01:54:04.773Z,2.27
2019-02-04T01:56:34.052Z,2.00
2019-02-04T01:59:03.336Z,2.00
2019-02-04T02:01:32.574Z,2.10
2019-02-04T02:04:01.826Z,2.00
2019-02-04T02:06:31.102Z,1.90
2019-02-04T02:09:00.350Z,2.27
2019-02-04T02:11:29.627Z,2.25
2019-02-04T02:13:58.878Z,2.00
2019-02-04T02:16:28.165Z,2.00
2019-02-04T02:18:57.706Z,1.72
2019-02-04T02:21:26.986Z,1.80
2019-02-04T02:23:56.239Z,1.95
2019-02-04T02:26:25.514Z,1.87
2019-02-04T02:28:54.770Z,1.90
2019-02-04T02:31:24.050Z,1.82
2019-02-04T02:33:53.307Z,2.22
2019-02-04T02:36:22.582Z,1.92
2019-02-04T02:38:51.835Z,1.90
2019-02-04T02:41:21.119Z,1.70
2019-02-04T02:43:50.372Z,1.67
2019-02-04T02:46:19.630Z,1.77
2019-02-04T02:48:48.907Z,1.90
2019-02-04T02:51:18.161Z,1.57
2019-02-04T02:53:47.430Z,1.80
2019-02-04T02:56:16.714Z,1.90
2019-02-04T02:58:45.982Z,2.00
2019-02-04T03:01:15.240Z,1.90
2019-02-04T03:03:44.514Z,1.77
2019-02-04T03:06:13.765Z,1.65
2019-02-04T03:08:43.042Z,1.70
2019-02-04T03:11:12.306Z,1.70
2019-02-04T03:13:41.578Z,1.67
2019-02-04T03:16:10.834Z,1.80
2019-02-04T03:18:40.122Z,1.72
2019-02-04T03:21:10.435Z,1.72
2019-02-04T03:23:40.674Z,1.80
2019-02-04T03:26:09.930Z,1.60
2019-02-04T03:28:39.211Z,2.00
2019-02-04T03:31:08.763Z,1.80
2019-02-04T03:33:38.036Z,1.70
2019-02-04T03:36:07.282Z,2.00
2019-02-04T03:38:36.596Z,1.80
2019-02-04T03:41:05.850Z,1.65
2019-02-04T03:43:35.123Z,1.95
2019-02-04T03:46:04.575Z,1.50
2019-02-04T03:48:33.846Z,1.85
2019-02-04T03:51:03.114Z,1.65
2019-02-04T03:53:32.366Z,1.90
2019-02-04T03:56:01.620Z,1.70
2019-02-04T03:58:30.902Z,1.62
2019-02-04T04:01:00.157Z,1.57
2019-02-04T04:03:29.438Z,1.90
2019-02-04T04:05:58.700Z,1.40
2019-02-04T04:08:27.970Z,1.57
2019-02-04T04:10:57.227Z,1.50
2019-02-04T04:13:26.907Z,1.72
2019-02-04T04:15:57.302Z,1.70
2019-02-04T04:18:26.574Z,1.75
2019-02-04T04:20:55.835Z,1.70
2019-02-04T04:23:25.115Z,1.50
2019-02-04T04:25:54.462Z,1.70
2019-02-04T04:28:24.043Z,1.62
2019-02-04T04:30:53.308Z,1.52
2019-02-04T04:33:22.582Z,1.67
2019-02-04T04:35:51.835Z,1.70
2019-02-04T04:38:21.106Z,1.60
2019-02-04T04:40:50.362Z,1.92
2019-02-04T04:43:19.642Z,1.70
2019-02-04T04:45:48.890Z,1.60
2019-02-04T04:48:26.303Z,1.50
2019-02-04T04:50:49.042Z,2.02
2019-02-04T04:53:18.331Z,1.70
2019-02-04T04:55:47.583Z,1.60
2019-02-04T04:58:16.857Z,1.62
2019-02-04T05:00:46.115Z,1.82
2019-02-04T05:03:15.385Z,1.55
2019-02-04T05:05:44.642Z,1.70
2019-02-04T05:08:13.919Z,1.52
2019-02-04T05:10:43.475Z,1.70
2019-02-04T05:13:12.741Z,1.65
2019-02-04T05:15:41.986Z,1.70
2019-02-04T05:18:11.258Z,1.37
2019-02-04T05:20:40.542Z,1.65
2019-02-04T05:23:09.826Z,1.55
2019-02-04T05:25:39.271Z,1.60
2019-02-04T05:28:08.547Z,1.95
2019-02-04T05:30:37.802Z,1.70
2019-02-04T05:33:07.073Z,1.80
2019-02-04T05:35:36.324Z,1.50
2019-02-04T05:38:05.604Z,1.67
2019-02-04T05:40:34.854Z,1.50
2019-02-04T05:43:04.131Z,1.80
2019-02-04T05:45:33.385Z,1.50
2019-02-04T05:48:02.662Z,1.67
2019-02-04T05:50:31.914Z,1.50
2019-02-04T05:53:01.189Z,1.60
2019-02-04T05:55:30.722Z,1.47
2019-02-04T05:58:00.010Z,1.70
2019-02-04T06:00:37.093Z,1.75
2019-02-04T06:03:06.340Z,1.42
2019-02-04T06:05:35.620Z,1.90
2019-02-04T06:08:04.947Z,1.95
2019-02-04T06:10:34.221Z,1.82
2019-02-04T06:13:03.487Z,1.92
2019-02-04T06:15:32.770Z,1.90
2019-02-04T06:18:02.024Z,1.80
2019-02-04T06:20:31.316Z,1.77
2019-02-04T06:23:00.578Z,1.72
2019-02-04T06:25:29.854Z,1.60
2019-02-04T06:27:59.109Z,1.60
2019-02-04T06:30:28.386Z,1.60
2019-02-04T06:32:57.647Z,1.70
2019-02-04T06:35:27.219Z,2.22
2019-02-04T06:37:56.483Z,2.00
2019-02-04T06:40:25.762Z,1.90
2019-02-04T06:42:55.014Z,1.80
2019-02-04T06:45:24.286Z,1.87
2019-02-04T06:47:53.539Z,1.60
2019-02-04T06:50:23.226Z,1.62
2019-02-04T06:52:52.475Z,1.85
2019-02-04T06:55:30.254Z,2.00
2019-02-04T06:57:59.515Z,1.75
2019-02-04T07:00:28.792Z,1.92
2019-02-04T07:02:58.059Z,1.45
2019-02-04T07:05:27.330Z,1.90
2019-02-04T07:07:56.583Z,1.80
2019-02-04T07:10:27.655Z,1.70
2019-02-04T07:12:56.912Z,1.95
2019-02-04T07:15:26.187Z,1.75
2019-02-04T07:18:01.544Z,1.72
2019-02-04T07:20:27.823Z,1.60
2019-02-04T07:22:57.074Z,1.35
2019-02-04T07:25:26.351Z,1.70
2019-02-04T07:27:55.670Z,1.62
2019-02-04T07:30:27.242Z,1.87
2019-02-04T07:32:56.706Z,1.75
2019-02-04T07:35:25.983Z,1.80
2019-02-04T07:37:55.246Z,1.60
2019-02-04T07:40:32.595Z,1.70
2019-02-04T07:43:01.859Z,1.80
2019-02-04T07:45:31.552Z,1.52
2019-02-04T07:48:02.741Z,1.80
2019-02-04T07:50:31.678Z,1.90
2019-02-04T07:53:00.954Z,1.70
2019-02-04T07:55:30.210Z,1.80
2019-02-04T07:57:59.490Z,1.80
2019-02-04T08:00:31.179Z,1.60
2019-02-04T08:03:00.455Z,2.02
2019-02-04T08:05:30.157Z,1.60
2019-02-04T08:07:59.521Z,1.60
2019-02-04T08:10:28.774Z,2.00
2019-02-04T08:13:01.649Z,1.80
2019-02-04T08:15:34.382Z,1.72
2019-02-04T08:18:03.738Z,1.80
2019-02-04T08:20:33.001Z,1.60
2019-02-04T08:23:02.277Z,1.87
2019-02-04T08:25:31.530Z,1.77
2019-02-04T08:28:00.821Z,1.87
2019-02-04T08:30:38.298Z,1.98
2019-02-04T08:33:07.951Z,1.87
2019-02-04T08:35:37.202Z,1.85
2019-02-04T08:38:06.546Z,1.85
2019-02-04T08:40:37.274Z,1.80
2019-02-04T08:43:06.542Z,1.52
2019-02-04T08:45:35.818Z,1.82
2019-02-04T08:48:05.339Z,1.77
2019-02-04T08:50:34.592Z,1.85
2019-02-04T08:53:04.414Z,2.00
2019-02-04T08:55:33.918Z,2.10
2019-02-04T08:58:03.202Z,1.90
2019-02-04T09:00:32.458Z,1.90
2019-02-04T09:03:01.730Z,1.90
2019-02-04T09:05:30.986Z,2.10
2019-02-04T09:08:00.270Z,1.92
2019-02-04T09:10:31.359Z,2.10
2019-02-04T09:13:01.146Z,2.10
2019-02-04T09:15:31.374Z,2.15
2019-02-04T09:18:00.649Z,2.30
2019-02-04T09:20:29.897Z,2.40
2019-02-04T09:22:59.178Z,2.17
