createdAt,value
2019-01-05T00:00:56.569Z,222.60
2019-01-05T00:01:56.574Z,225.60
2019-01-05T00:02:56.567Z,229.80
2019-01-05T00:03:56.570Z,221.40
2019-01-05T00:04:56.556Z,220.80
2019-01-05T00:05:56.756Z,217.50
2019-01-05T00:06:56.558Z,215.60
2019-01-05T00:07:56.529Z,219.60
2019-01-05T00:08:56.521Z,216.40
2019-01-05T00:09:56.515Z,207.00
2019-01-05T00:10:56.514Z,232.70
2019-01-05T00:11:56.503Z,225.70
2019-01-05T00:12:56.740Z,222.40
2019-01-05T00:13:56.705Z,213.60
2019-01-05T00:14:56.485Z,215.30
2019-01-05T00:15:56.679Z,203.20
2019-01-05T00:16:56.472Z,215.70
2019-01-05T00:17:56.465Z,223.90
2019-01-05T00:18:56.460Z,219.40
2019-01-05T00:19:56.461Z,203.00
2019-01-05T00:20:56.451Z,209.90
2019-01-05T00:21:56.458Z,211.90
2019-01-05T00:22:56.435Z,200.30
2019-01-05T00:23:56.434Z,202.80
2019-01-05T00:24:56.442Z,200.70
2019-01-05T00:25:56.416Z,210.80
2019-01-05T00:26:56.424Z,209.60
2019-01-05T00:27:56.408Z,200.90
2019-01-05T00:28:56.619Z,196.20
2019-01-05T00:29:56.390Z,194.00
2019-01-05T00:30:56.394Z,188.00
2019-01-05T00:31:56.398Z,201.10
2019-01-05T00:32:56.405Z,192.00
2019-01-05T00:33:56.584Z,196.90
2019-01-05T00:34:56.372Z,196.70
2019-01-05T00:35:56.389Z,197.10
2019-01-05T00:36:56.354Z,206.10
2019-01-05T00:37:56.556Z,189.20
2019-01-05T00:38:56.365Z,198.40
2019-01-05T00:39:56.553Z,190.50
2019-01-05T00:40:56.351Z,190.80
2019-01-05T00:41:56.327Z,190.10
2019-01-05T00:42:56.317Z,192.10
2019-01-05T00:43:56.318Z,185.10
2019-01-05T00:44:56.516Z,188.10
2019-01-05T00:45:56.313Z,183.90
2019-01-05T00:46:56.312Z,192.90
2019-01-05T00:47:56.292Z,178.80
2019-01-05T00:48:56.295Z,188.10
2019-01-05T00:49:56.308Z,193.80
2019-01-05T00:50:56.276Z,196.60
2019-01-05T00:51:56.279Z,197.50
2019-01-05T00:52:56.274Z,186.90
2019-01-05T00:53:56.289Z,188.50
2019-01-05T00:54:56.250Z,190.00
2019-01-05T00:55:56.245Z,192.80
2019-01-05T00:56:56.239Z,192.10
2019-01-05T00:57:56.234Z,193.20
2019-01-05T00:58:56.238Z,206.80
2019-01-05T00:59:56.222Z,179.70
2019-01-05T01:00:56.237Z,195.40
2019-01-05T01:01:56.222Z,193.20
2019-01-05T01:02:56.204Z,201.60
2019-01-05T01:03:56.400Z,194.40
2019-01-05T01:04:56.198Z,195.70
2019-01-05T01:05:56.190Z,194.10
2019-01-05T01:06:56.382Z,195.70
2019-01-05T01:07:56.171Z,202.90
2019-01-05T01:08:56.382Z,198.30
2019-01-05T01:09:56.176Z,187.10
2019-01-05T01:10:56.150Z,187.60
2019-01-05T01:11:56.160Z,185.80
2019-01-05T01:12:56.141Z,197.00
2019-01-05T01:13:56.138Z,189.20
2019-01-05T01:14:56.127Z,180.10
2019-01-05T01:15:56.330Z,193.60
2019-01-05T01:16:56.318Z,191.20
2019-01-05T01:17:56.121Z,187.70
2019-01-05T01:18:56.305Z,192.90
2019-01-05T01:19:56.097Z,181.90
2019-01-05T01:20:56.088Z,177.80
2019-01-05T01:21:56.095Z,179.20
2019-01-05T01:22:56.086Z,176.70
2019-01-05T01:23:56.280Z,181.60
2019-01-05T01:24:56.083Z,170.60
2019-01-05T01:25:56.066Z,175.10
2019-01-05T01:26:56.274Z,179.60
2019-01-05T01:27:56.054Z,190.60
2019-01-05T01:28:56.247Z,179.20
2019-01-05T01:29:56.042Z,177.10
2019-01-05T01:30:56.240Z,167.60
2019-01-05T01:31:56.041Z,171.70
2019-01-05T01:32:56.020Z,173.80
2019-01-05T01:33:56.026Z,164.00
2019-01-05T01:34:56.034Z,168.40
2019-01-05T01:35:56.004Z,170.60
2019-01-05T01:36:56.008Z,162.80
2019-01-05T01:37:55.993Z,171.70
2019-01-05T01:38:55.985Z,162.50
2019-01-05T01:39:55.978Z,164.60
2019-01-05T01:40:55.986Z,162.60
2019-01-05T01:41:55.965Z,164.00
2019-01-05T01:42:56.177Z,163.70
2019-01-05T01:43:55.976Z,167.10
2019-01-05T01:44:55.951Z,157.70
2019-01-05T01:45:55.958Z,139.90
2019-01-05T01:46:55.946Z,152.80
2019-01-05T01:47:55.944Z,151.10
2019-01-05T01:48:55.919Z,156.10
2019-01-05T01:49:55.925Z,141.30
2019-01-05T01:50:55.931Z,147.90
2019-01-05T01:51:55.916Z,146.70
2019-01-05T01:52:55.900Z,151.30
2019-01-05T01:53:55.908Z,142.90
2019-01-05T01:54:55.892Z,138.90
2019-01-05T01:55:55.889Z,137.30
2019-01-05T01:56:55.880Z,133.30
2019-01-05T01:57:56.073Z,132.80
2019-01-05T01:58:55.866Z,127.70
2019-01-05T01:59:56.063Z,131.50
2019-01-05T02:00:56.069Z,134.00
2019-01-05T02:01:55.859Z,125.10
2019-01-05T02:02:55.841Z,119.50
2019-01-05T02:03:55.843Z,117.40
2019-01-05T02:04:56.030Z,127.40
2019-01-05T02:05:55.823Z,117.30
2019-01-05T02:06:55.813Z,119.80
2019-01-05T02:07:55.826Z,116.70
2019-01-05T02:08:56.005Z,125.50
2019-01-05T02:09:55.810Z,117.40
2019-01-05T02:10:55.806Z,115.60
2019-01-05T02:11:55.817Z,113.00
2019-01-05T02:12:55.792Z,111.10
2019-01-05T02:13:55.770Z,113.30
2019-01-05T02:14:55.783Z,106.50
2019-01-05T02:15:55.762Z,114.20
2019-01-05T02:16:55.756Z,114.00
2019-01-05T02:17:55.755Z,109.50
2019-01-05T02:18:55.744Z,109.80
2019-01-05T02:19:55.735Z,101.80
2019-01-05T02:20:55.734Z,102.70
2019-01-05T02:21:55.746Z,96.40
2019-01-05T02:22:55.726Z,102.70
2019-01-05T02:23:55.725Z,102.20
2019-01-05T02:24:55.715Z,97.60
2019-01-05T02:25:55.703Z,98.10
2019-01-05T02:26:55.704Z,97.40
2019-01-05T02:27:55.697Z,95.30
2019-01-05T02:28:55.687Z,92.30
2019-01-05T02:29:55.698Z,96.60
2019-01-05T02:30:55.671Z,93.30
2019-01-05T02:31:55.684Z,93.20
2019-01-05T02:32:55.675Z,91.10
2019-01-05T02:33:55.673Z,84.70
2019-01-05T02:34:55.674Z,87.70
2019-01-05T02:35:55.647Z,90.80
2019-01-05T02:36:55.653Z,88.00
2019-01-05T02:37:55.637Z,86.10
2019-01-05T02:38:55.627Z,83.80
2019-01-05T02:39:55.624Z,88.20
2019-01-05T02:40:55.631Z,81.80
2019-01-05T02:41:55.621Z,82.50
2019-01-05T02:42:55.606Z,74.80
2019-01-05T02:43:55.605Z,81.30
2019-01-05T02:44:55.794Z,80.10
2019-01-05T02:45:55.789Z,80.10
2019-01-05T02:46:55.615Z,80.30
2019-01-05T02:47:55.597Z,81.80
2019-01-05T02:48:55.581Z,78.30
2019-01-05T02:49:55.570Z,80.80
2019-01-05T02:50:55.561Z,73.50
2019-01-05T02:51:55.566Z,76.30
2019-01-05T02:52:55.756Z,76.60
2019-01-05T02:53:55.558Z,76.20
2019-01-05T02:54:55.550Z,72.10
2019-01-05T02:55:55.565Z,76.00
2019-01-05T02:56:55.549Z,73.80
2019-01-05T02:57:55.528Z,74.70
2019-01-05T02:58:55.534Z,72.90
2019-01-05T02:59:55.521Z,68.40
2019-01-05T03:00:55.507Z,73.40
2019-01-05T03:01:55.502Z,74.30
2019-01-05T03:02:55.498Z,73.00
2019-01-05T03:03:55.485Z,69.90
2019-01-05T03:04:55.487Z,72.60
2019-01-05T03:05:55.484Z,80.00
2019-01-05T03:06:55.677Z,79.30
2019-01-05T03:07:55.474Z,82.30
2019-01-05T03:08:55.468Z,71.00
2019-01-05T03:09:55.452Z,71.70
2019-01-05T03:10:55.467Z,69.80
2019-01-05T03:11:55.451Z,69.70
2019-01-05T03:12:55.456Z,69.00
2019-01-05T03:13:55.431Z,74.80
2019-01-05T03:14:55.642Z,72.30
2019-01-05T03:15:55.418Z,73.10
2019-01-05T03:16:55.418Z,70.70
2019-01-05T03:17:55.606Z,72.50
2019-01-05T03:18:55.414Z,74.70
2019-01-05T03:19:55.412Z,76.90
2019-01-05T03:20:55.389Z,74.90
2019-01-05T03:21:55.391Z,72.10
2019-01-05T03:22:55.400Z,76.30
2019-01-05T03:23:55.380Z,74.30
2019-01-05T03:24:55.389Z,73.50
2019-01-05T03:25:55.573Z,71.10
2019-01-05T03:26:55.360Z,73.60
2019-01-05T03:27:55.352Z,73.00
2019-01-05T03:28:55.369Z,71.40
2019-01-05T03:29:55.556Z,73.50
2019-01-05T03:30:55.334Z,75.20
2019-01-05T03:31:55.331Z,74.70
2019-01-05T03:32:55.324Z,69.90
2019-01-05T03:33:55.331Z,71.40
2019-01-05T03:34:55.313Z,71.30
2019-01-05T03:35:55.333Z,71.70
2019-01-05T03:36:55.512Z,72.10
2019-01-05T03:37:55.298Z,73.50
2019-01-05T03:38:55.296Z,71.30
2019-01-05T03:39:55.291Z,67.90
2019-01-05T03:40:55.287Z,68.50
2019-01-05T03:41:55.276Z,69.80
2019-01-05T03:42:55.274Z,67.70
2019-01-05T03:43:55.263Z,70.40
2019-01-05T03:44:55.257Z,70.80
2019-01-05T03:45:55.251Z,67.00
2019-01-05T03:46:55.255Z,66.30
2019-01-05T03:47:55.243Z,64.80
2019-01-05T03:48:55.452Z,61.50
2019-01-05T03:49:55.239Z,66.20
2019-01-05T03:50:55.436Z,63.20
2019-01-05T03:51:55.221Z,66.90
2019-01-05T03:52:55.424Z,72.70
2019-01-05T03:53:55.212Z,65.20
2019-01-05T03:54:55.205Z,68.60
2019-01-05T03:55:55.209Z,68.10
2019-01-05T03:56:55.196Z,64.60
2019-01-05T03:57:55.184Z,67.40
2019-01-05T03:58:55.183Z,65.70
2019-01-05T03:59:55.189Z,69.80
2019-01-05T04:00:55.372Z,65.90
2019-01-05T04:01:55.370Z,67.20
2019-01-05T04:02:55.158Z,65.40
2019-01-05T04:03:55.147Z,66.80
2019-01-05T04:04:55.155Z,72.40
2019-01-05T04:05:55.361Z,70.70
2019-01-05T04:06:55.130Z,70.90
2019-01-05T04:07:55.130Z,72.40
2019-01-05T04:08:55.130Z,71.40
2019-01-05T04:09:55.117Z,72.60
2019-01-05T04:10:55.136Z,81.50
2019-01-05T04:11:55.117Z,74.40
2019-01-05T04:12:55.104Z,73.40
2019-01-05T04:13:55.093Z,74.70
2019-01-05T04:14:55.088Z,72.80
2019-01-05T04:15:55.098Z,71.30
2019-01-05T04:16:55.092Z,79.10
2019-01-05T04:17:55.074Z,79.80
2019-01-05T04:18:55.072Z,78.60
2019-01-05T04:19:55.066Z,75.10
2019-01-05T04:20:55.065Z,81.00
2019-01-05T04:21:55.046Z,78.90
2019-01-05T04:22:55.064Z,80.90
2019-01-05T04:23:55.052Z,74.70
2019-01-05T04:24:55.046Z,78.10
2019-01-05T04:25:55.027Z,74.10
2019-01-05T04:26:55.031Z,76.20
2019-01-05T04:27:55.235Z,70.10
2019-01-05T04:28:55.010Z,71.60
2019-01-05T04:29:55.223Z,77.70
2019-01-05T04:30:55.210Z,71.70
2019-01-05T04:31:54.990Z,71.20
2019-01-05T04:32:54.993Z,66.50
2019-01-05T04:33:54.988Z,78.10
2019-01-05T04:34:54.991Z,74.60
2019-01-05T04:35:55.206Z,72.00
2019-01-05T04:36:55.176Z,71.00
2019-01-05T04:37:54.984Z,65.80
2019-01-05T04:38:54.960Z,69.40
2019-01-05T04:39:54.947Z,73.00
2019-01-05T04:40:54.952Z,69.90
2019-01-05T04:41:54.947Z,74.30
2019-01-05T04:42:54.945Z,67.70
2019-01-05T04:43:54.935Z,64.60
2019-01-05T04:44:54.944Z,71.30
2019-01-05T04:45:54.930Z,67.00
2019-01-05T04:46:54.921Z,65.80
2019-01-05T04:47:55.120Z,66.70
2019-01-05T04:48:54.933Z,66.50
2019-01-05T04:49:54.900Z,65.40
2019-01-05T04:50:54.895Z,64.70
2019-01-05T04:51:55.101Z,63.70
2019-01-05T04:52:54.884Z,60.00
2019-01-05T04:53:54.890Z,62.90
2019-01-05T04:54:55.078Z,57.50
2019-01-05T04:55:54.875Z,59.90
2019-01-05T04:56:54.884Z,60.50
2019-01-05T04:57:54.875Z,61.40
2019-01-05T04:58:54.871Z,60.40
2019-01-05T04:59:54.838Z,59.30
2019-01-05T05:00:54.841Z,60.80
2019-01-05T05:01:54.828Z,57.20
2019-01-05T05:02:54.823Z,58.80
2019-01-05T05:03:54.838Z,57.10
2019-01-05T05:04:54.816Z,54.50
2019-01-05T05:05:54.807Z,54.90
2019-01-05T05:06:54.806Z,61.10
2019-01-05T05:07:54.824Z,55.60
2019-01-05T05:08:54.790Z,56.80
2019-01-05T05:09:54.801Z,55.00
2019-01-05T05:10:54.780Z,59.10
2019-01-05T05:11:54.776Z,62.30
2019-01-05T05:12:54.784Z,51.90
2019-01-05T05:13:54.759Z,54.80
2019-01-05T05:14:54.764Z,52.60
2019-01-05T05:15:54.815Z,50.10
2019-01-05T05:16:54.948Z,52.50
2019-01-05T05:17:54.966Z,54.30
2019-01-05T05:18:54.737Z,57.20
2019-01-05T05:19:54.942Z,52.50
2019-01-05T05:20:54.732Z,50.30
2019-01-05T05:21:54.729Z,52.50
2019-01-05T05:22:54.936Z,45.90
2019-01-05T05:23:54.709Z,56.30
2019-01-05T05:24:54.705Z,49.30
2019-01-05T05:25:54.695Z,51.10
2019-01-05T05:26:54.712Z,48.00
2019-01-05T05:27:54.700Z,47.70
2019-01-05T05:28:54.693Z,47.20
2019-01-05T05:29:54.887Z,49.10
2019-01-05T05:30:54.680Z,48.10
2019-01-05T05:31:54.875Z,50.00
2019-01-05T05:32:54.665Z,53.10
2019-01-05T05:33:54.652Z,48.30
2019-01-05T05:34:54.660Z,49.00
2019-01-05T05:35:54.850Z,49.70
2019-01-05T05:36:54.648Z,45.90
2019-01-05T05:37:54.643Z,49.70
2019-01-05T05:38:54.647Z,46.70
2019-01-05T05:39:54.642Z,44.70
2019-01-05T05:40:54.629Z,44.70
2019-01-05T05:41:54.622Z,45.40
2019-01-05T05:42:54.811Z,44.30
2019-01-05T05:43:54.610Z,46.10
2019-01-05T05:44:54.821Z,47.50
2019-01-05T05:45:54.593Z,47.40
2019-01-05T05:46:54.601Z,44.30
2019-01-05T05:47:54.596Z,46.50
2019-01-05T05:48:54.772Z,44.70
2019-01-05T05:49:54.581Z,39.80
2019-01-05T05:50:54.571Z,44.50
2019-01-05T05:51:54.567Z,43.80
2019-01-05T05:52:54.573Z,47.10
2019-01-05T05:53:54.577Z,44.70
2019-01-05T05:54:54.541Z,41.40
2019-01-05T05:55:54.747Z,43.50
2019-01-05T05:56:54.744Z,43.20
2019-01-05T05:57:54.527Z,42.10
2019-01-05T05:58:54.722Z,43.20
2019-01-05T05:59:54.526Z,44.00
2019-01-05T06:00:54.504Z,43.60
2019-01-05T06:01:54.701Z,39.90
2019-01-05T06:02:54.494Z,37.20
2019-01-05T06:03:54.499Z,39.60
2019-01-05T06:04:54.498Z,39.00
2019-01-05T06:05:54.484Z,40.60
2019-01-05T06:06:54.471Z,37.30
2019-01-05T06:07:54.467Z,40.60
2019-01-05T06:08:54.466Z,41.50
2019-01-05T06:09:54.460Z,43.00
2019-01-05T06:10:54.454Z,41.00
2019-01-05T06:11:54.446Z,43.30
2019-01-05T06:12:54.443Z,39.60
2019-01-05T06:13:54.442Z,38.90
2019-01-05T06:14:54.431Z,45.90
2019-01-05T06:15:54.421Z,45.00
2019-01-05T06:16:54.418Z,45.00
2019-01-05T06:17:54.420Z,38.10
2019-01-05T06:18:54.414Z,41.80
2019-01-05T06:19:54.408Z,42.50
2019-01-05T06:20:54.402Z,41.00
2019-01-05T06:21:54.389Z,41.10
2019-01-05T06:22:54.390Z,41.90
2019-01-05T06:23:54.389Z,42.50
2019-01-05T06:24:54.577Z,44.50
2019-01-05T06:25:54.375Z,39.80
2019-01-05T06:26:54.369Z,38.60
2019-01-05T06:27:54.355Z,44.60
2019-01-05T06:28:54.565Z,40.60
2019-01-05T06:29:54.560Z,41.40
2019-01-05T06:30:54.349Z,40.40
2019-01-05T06:31:54.336Z,42.20
2019-01-05T06:32:54.335Z,42.00
2019-01-05T06:33:54.321Z,39.10
2019-01-05T06:34:54.341Z,36.70
2019-01-05T06:35:54.528Z,37.40
2019-01-05T06:36:54.312Z,35.40
2019-01-05T06:37:54.304Z,41.90
2019-01-05T06:38:54.297Z,40.60
2019-01-05T06:39:54.288Z,41.00
2019-01-05T06:40:54.291Z,40.20
2019-01-05T06:41:54.284Z,36.30
2019-01-05T06:42:54.275Z,36.60
2019-01-05T06:43:54.282Z,38.70
2019-01-05T06:44:54.463Z,38.40
2019-01-05T06:45:54.253Z,34.80
2019-01-05T06:46:54.252Z,39.80
2019-01-05T06:47:54.270Z,40.40
2019-01-05T06:48:54.461Z,34.30
2019-01-05T06:49:54.453Z,34.90
2019-01-05T06:50:54.259Z,36.40
2019-01-05T06:51:54.222Z,33.30
2019-01-05T06:52:54.240Z,34.00
2019-01-05T06:53:54.218Z,29.90
2019-01-05T06:54:54.219Z,31.10
2019-01-05T06:55:54.214Z,29.90
2019-01-05T06:56:54.219Z,32.40
2019-01-05T06:57:54.218Z,31.00
2019-01-05T06:58:54.185Z,28.60
2019-01-05T06:59:54.388Z,30.20
2019-01-05T07:00:54.187Z,27.30
2019-01-05T07:01:54.182Z,24.90
2019-01-05T07:02:54.171Z,25.40
2019-01-05T07:03:54.170Z,26.50
2019-01-05T07:04:54.172Z,27.40
2019-01-05T07:05:54.144Z,26.90
2019-01-05T07:06:54.359Z,24.90
2019-01-05T07:07:54.354Z,22.70
2019-01-05T07:08:54.349Z,28.00
2019-01-05T07:09:54.340Z,22.20
2019-01-05T07:10:54.136Z,23.60
2019-01-05T07:11:54.119Z,22.60
2019-01-05T07:12:54.112Z,20.50
2019-01-05T07:13:54.113Z,25.50
2019-01-05T07:14:54.121Z,23.70
2019-01-05T07:15:54.305Z,20.50
2019-01-05T07:16:54.313Z,24.50
2019-01-05T07:17:54.081Z,25.40
2019-01-05T07:18:54.337Z,25.30
2019-01-05T07:19:54.286Z,25.40
2019-01-05T07:20:54.275Z,23.20
2019-01-05T07:21:54.324Z,23.90
2019-01-05T07:22:54.071Z,25.00
2019-01-05T07:23:54.070Z,25.60
2019-01-05T07:24:54.056Z,23.80
2019-01-05T07:25:54.035Z,24.80
2019-01-05T07:26:54.231Z,26.20
2019-01-05T07:27:54.234Z,23.00
2019-01-05T07:28:54.018Z,28.00
2019-01-05T07:29:54.010Z,24.80
2019-01-05T07:30:54.008Z,24.20
2019-01-05T07:31:54.009Z,23.60
2019-01-05T07:32:54.226Z,22.40
2019-01-05T07:33:54.199Z,22.40
2019-01-05T07:34:54.191Z,17.60
2019-01-05T07:35:53.995Z,22.50
2019-01-05T07:36:54.188Z,22.40
2019-01-05T07:37:54.179Z,18.80
2019-01-05T07:38:53.967Z,19.50
2019-01-05T07:39:53.967Z,18.20
2019-01-05T07:40:53.963Z,17.70
2019-01-05T07:41:53.951Z,16.00
2019-01-05T07:42:53.948Z,16.00
2019-01-05T07:43:54.138Z,18.30
2019-01-05T07:44:53.942Z,15.00
2019-01-05T07:45:54.129Z,16.50
2019-01-05T07:46:53.920Z,16.60
2019-01-05T07:47:53.914Z,16.60
2019-01-05T07:48:53.909Z,16.10
2019-01-05T07:49:54.102Z,15.30
2019-01-05T07:50:53.906Z,17.70
2019-01-05T07:51:53.891Z,13.20
2019-01-05T07:52:54.090Z,14.40
2019-01-05T07:53:53.883Z,12.50
2019-01-05T07:54:54.074Z,22.30
2019-01-05T07:55:53.878Z,13.90
2019-01-05T07:56:53.874Z,13.60
2019-01-05T07:57:53.860Z,12.60
2019-01-05T07:58:53.907Z,14.20
2019-01-05T07:59:53.850Z,12.50
2019-01-05T08:00:53.858Z,15.90
2019-01-05T08:01:54.048Z,15.70
2019-01-05T08:02:54.032Z,14.00
2019-01-05T08:03:53.823Z,12.40
2019-01-05T08:04:54.020Z,15.20
2019-01-05T08:05:53.814Z,13.10
2019-01-05T08:06:53.812Z,15.10
2019-01-05T08:07:53.831Z,14.20
2019-01-05T08:08:53.796Z,13.90
2019-01-05T08:09:53.791Z,17.70
2019-01-05T08:10:53.798Z,15.80
2019-01-05T08:11:53.779Z,13.60
2019-01-05T08:12:53.772Z,11.10
2019-01-05T08:13:53.780Z,14.80
2019-01-05T08:14:53.790Z,15.80
2019-01-05T08:15:53.770Z,16.10
2019-01-05T08:16:53.748Z,15.50
2019-01-05T08:17:53.747Z,20.50
2019-01-05T08:18:53.741Z,16.50
2019-01-05T08:19:53.746Z,22.60
2019-01-05T08:20:53.955Z,15.90
2019-01-05T08:21:53.788Z,14.10
2019-01-05T08:22:53.951Z,17.00
2019-01-05T08:23:53.912Z,19.20
2019-01-05T08:24:53.912Z,17.80
2019-01-05T08:25:53.697Z,20.20
2019-01-05T08:26:53.907Z,19.60
2019-01-05T08:27:53.708Z,18.70
2019-01-05T08:28:53.686Z,23.90
2019-01-05T08:29:53.681Z,18.50
2019-01-05T08:30:53.672Z,24.40
2019-01-05T08:31:53.904Z,24.70
2019-01-05T08:32:53.659Z,21.30
2019-01-05T08:33:53.667Z,26.50
2019-01-05T08:34:53.662Z,22.80
2019-01-05T08:35:53.652Z,24.50
2019-01-05T08:36:53.638Z,24.30
2019-01-05T08:37:53.652Z,28.50
2019-01-05T08:38:53.848Z,28.50
2019-01-05T08:39:53.622Z,26.00
2019-01-05T08:40:53.652Z,30.80
2019-01-05T08:41:53.624Z,29.20
2019-01-05T08:42:53.604Z,30.50
2019-01-05T08:43:53.614Z,31.70
2019-01-05T08:44:53.599Z,30.80
2019-01-05T08:45:53.588Z,30.50
2019-01-05T08:46:53.616Z,28.50
2019-01-05T08:47:53.578Z,30.30
2019-01-05T08:48:53.576Z,32.30
2019-01-05T08:49:53.585Z,24.80
2019-01-05T08:50:53.570Z,31.90
2019-01-05T08:51:53.569Z,33.60
2019-01-05T08:52:53.550Z,28.10
2019-01-05T08:53:53.548Z,31.30
2019-01-05T08:54:53.551Z,26.60
2019-01-05T08:55:56.219Z,30.90
2019-01-05T08:56:53.528Z,31.00
2019-01-05T08:57:53.740Z,28.70
2019-01-05T08:58:53.537Z,30.30
2019-01-05T08:59:53.510Z,29.80
2019-01-05T09:00:53.517Z,31.80
2019-01-05T09:01:53.500Z,28.20
2019-01-05T09:02:53.534Z,25.70
2019-01-05T09:03:53.488Z,30.60
2019-01-05T09:04:53.486Z,25.70
2019-01-05T09:05:53.482Z,23.90
2019-01-05T09:06:53.626Z,26.30
2019-01-05T09:07:53.466Z,24.70
2019-01-05T09:08:53.458Z,20.70
2019-01-05T09:09:53.459Z,24.90
2019-01-05T09:10:53.447Z,23.20
2019-01-05T09:11:53.465Z,23.60
2019-01-05T09:12:53.657Z,23.70
2019-01-05T09:13:53.452Z,25.30
2019-01-05T09:14:53.630Z,22.40
2019-01-05T09:15:53.435Z,22.80
2019-01-05T09:16:53.432Z,19.20
2019-01-05T09:17:53.626Z,19.90
2019-01-05T09:18:53.422Z,20.20
2019-01-05T09:19:53.396Z,20.10
2019-01-05T09:20:53.624Z,18.80
2019-01-05T09:21:53.403Z,18.80
2019-01-05T09:22:53.392Z,20.60
2019-01-05T09:23:53.382Z,21.50
2019-01-05T09:24:53.381Z,19.40
2019-01-05T09:25:53.367Z,16.60
2019-01-05T09:26:53.370Z,19.90
2019-01-05T09:27:53.373Z,20.00
2019-01-05T09:28:53.355Z,17.00
2019-01-05T09:29:53.349Z,17.70
2019-01-05T09:30:53.355Z,16.70
2019-01-05T09:31:53.343Z,17.80
2019-01-05T09:32:53.330Z,18.80
2019-01-05T09:33:53.336Z,17.00
2019-01-05T09:34:53.335Z,19.00
2019-01-05T09:35:53.312Z,17.50
2019-01-05T09:36:53.317Z,20.30
2019-01-05T09:37:53.317Z,21.70
2019-01-05T09:38:53.303Z,18.70
2019-01-05T09:39:53.298Z,18.80
2019-01-05T09:40:53.300Z,19.80
2019-01-05T09:41:53.297Z,17.30
2019-01-05T09:42:53.476Z,18.40
2019-01-05T09:43:53.495Z,19.40
2019-01-05T09:44:53.261Z,18.00
2019-01-05T09:45:53.272Z,19.80
2019-01-05T09:46:53.467Z,17.30
2019-01-05T09:47:53.281Z,17.30
2019-01-05T09:48:53.245Z,18.70
2019-01-05T09:49:53.435Z,19.80
2019-01-05T09:50:53.239Z,21.30
2019-01-05T09:51:53.232Z,20.40
2019-01-05T09:52:53.230Z,22.50
2019-01-05T09:53:53.219Z,21.70
2019-01-05T09:54:53.226Z,19.70
2019-01-05T09:55:53.244Z,21.20
2019-01-05T09:56:53.198Z,21.80
2019-01-05T09:57:53.193Z,22.90
2019-01-05T09:58:53.201Z,20.30
2019-01-05T09:59:53.196Z,19.70
2019-01-05T10:00:53.190Z,19.00
2019-01-05T10:01:53.180Z,23.30
2019-01-05T10:02:53.176Z,24.30
2019-01-05T10:03:53.196Z,24.00
2019-01-05T10:04:53.154Z,21.80
2019-01-05T10:05:53.154Z,20.20
2019-01-05T10:06:53.139Z,19.90
2019-01-05T10:07:53.148Z,21.50
2019-01-05T10:08:53.146Z,18.70
2019-01-05T10:09:53.357Z,21.00
2019-01-05T10:10:53.325Z,22.70
2019-01-05T10:11:53.124Z,22.50
2019-01-05T10:12:53.113Z,21.20
2019-01-05T10:13:53.106Z,24.60
2019-01-05T10:14:53.302Z,22.10
2019-01-05T10:15:53.088Z,24.80
2019-01-05T10:16:53.295Z,25.10
2019-01-05T10:17:53.080Z,24.00
2019-01-05T10:18:53.076Z,31.10
2019-01-05T10:19:53.074Z,29.40
2019-01-05T10:20:53.064Z,25.80
2019-01-05T10:21:53.055Z,27.90
2019-01-05T10:22:53.070Z,26.20
2019-01-05T10:23:53.063Z,28.50
2019-01-05T10:24:53.056Z,27.60
2019-01-05T10:25:53.044Z,24.70
2019-01-05T10:26:53.033Z,28.80
2019-01-05T10:27:53.023Z,25.40
2019-01-05T10:28:53.235Z,22.30
2019-01-05T10:29:53.031Z,25.80
2019-01-05T10:30:53.016Z,27.70
2019-01-05T10:31:53.027Z,23.70
2019-01-05T10:32:53.204Z,25.90
2019-01-05T10:33:53.006Z,25.10
2019-01-05T10:34:52.989Z,22.00
2019-01-05T10:35:52.986Z,22.50
2019-01-05T10:36:52.973Z,20.70
2019-01-05T10:37:53.200Z,20.60
2019-01-05T10:38:52.966Z,21.30
2019-01-05T10:39:52.961Z,24.00
2019-01-05T10:40:52.954Z,26.80
2019-01-05T10:41:52.966Z,20.10
2019-01-05T10:42:52.971Z,23.00
2019-01-05T10:43:52.943Z,21.80
2019-01-05T10:44:52.939Z,19.20
2019-01-05T10:45:52.933Z,24.70
2019-01-05T10:46:53.353Z,22.30
2019-01-05T10:47:52.922Z,24.60
2019-01-05T10:48:52.926Z,23.20
2019-01-05T10:49:52.904Z,20.70
2019-01-05T10:50:52.901Z,22.10
2019-01-05T10:51:52.901Z,20.80
2019-01-05T10:52:52.892Z,21.80
2019-01-05T10:53:52.893Z,21.40
2019-01-05T10:54:53.083Z,24.80
2019-01-05T10:55:52.869Z,22.40
2019-01-05T10:56:52.886Z,21.80
2019-01-05T10:57:52.869Z,26.20
2019-01-05T10:58:52.855Z,21.60
2019-01-05T10:59:52.851Z,22.90
2019-01-05T11:00:52.845Z,23.20
2019-01-05T11:01:52.843Z,21.70
2019-01-05T11:02:52.834Z,21.10
2019-01-05T11:03:52.833Z,21.60
2019-01-05T11:04:52.826Z,19.10
2019-01-05T11:05:52.822Z,24.90
2019-01-05T11:06:52.821Z,25.20
2019-01-05T11:07:53.011Z,21.90
2019-01-05T11:08:52.809Z,23.70
2019-01-05T11:09:52.804Z,24.10
2019-01-05T11:10:52.798Z,22.70
2019-01-05T11:11:52.785Z,22.60
2019-01-05T11:12:52.805Z,24.20
2019-01-05T11:13:52.790Z,23.60
2019-01-05T11:14:52.764Z,20.00
2019-01-05T11:15:52.772Z,22.00
2019-01-05T11:16:52.761Z,19.60
2019-01-05T11:17:52.758Z,21.90
2019-01-05T11:18:52.769Z,23.80
2019-01-05T11:19:52.777Z,19.80
2019-01-05T11:20:52.731Z,19.90
2019-01-05T11:21:52.739Z,19.70
2019-01-05T11:22:52.755Z,21.60
2019-01-05T11:23:52.733Z,21.00
2019-01-05T11:24:52.918Z,25.00
2019-01-05T11:25:52.709Z,18.40
2019-01-05T11:26:52.719Z,18.70
2019-01-05T11:27:52.705Z,20.80
2019-01-05T11:28:52.721Z,20.50
2019-01-05T11:29:52.712Z,23.20
2019-01-05T11:30:52.888Z,20.40
2019-01-05T11:31:52.702Z,20.60
2019-01-05T11:32:52.673Z,20.20
2019-01-05T11:33:52.679Z,20.60
2019-01-05T11:34:52.682Z,19.50
2019-01-05T11:35:52.679Z,21.70
2019-01-05T11:36:52.883Z,23.20
2019-01-05T11:37:52.640Z,21.10
2019-01-05T11:38:52.657Z,22.80
2019-01-05T11:39:52.653Z,21.60
2019-01-05T11:40:52.636Z,22.60
2019-01-05T11:41:52.659Z,20.00
2019-01-05T11:42:52.632Z,21.90
2019-01-05T11:43:52.650Z,23.00
2019-01-05T11:44:52.607Z,23.60
2019-01-05T11:45:52.610Z,22.70
2019-01-05T11:46:52.595Z,20.40
2019-01-05T11:47:52.585Z,23.00
2019-01-05T11:48:52.588Z,24.90
2019-01-05T11:49:52.588Z,24.00
2019-01-05T11:50:52.578Z,26.00
2019-01-05T11:51:52.572Z,26.20
2019-01-05T11:52:52.564Z,29.30
2019-01-05T11:53:52.554Z,27.80
2019-01-05T11:54:52.555Z,28.70
2019-01-05T11:55:52.559Z,26.60
2019-01-05T11:56:52.538Z,25.70
2019-01-05T11:57:52.533Z,29.50
2019-01-05T11:58:52.530Z,26.20
2019-01-05T11:59:52.528Z,27.90
2019-01-05T12:00:52.514Z,27.50
2019-01-05T12:01:52.523Z,26.50
2019-01-05T12:02:52.507Z,25.70
2019-01-05T12:03:52.500Z,28.40
2019-01-05T12:04:52.492Z,28.90
2019-01-05T12:05:52.484Z,22.50
2019-01-05T12:06:52.496Z,24.40
2019-01-05T12:07:52.473Z,27.50
2019-01-05T12:08:52.477Z,27.40
2019-01-05T12:09:52.483Z,25.40
2019-01-05T12:10:52.470Z,22.30
2019-01-05T12:11:52.459Z,24.50
2019-01-05T12:12:52.459Z,24.50
2019-01-05T12:13:52.456Z,23.80
2019-01-05T12:14:52.443Z,23.80
2019-01-05T12:15:52.436Z,26.80
2019-01-05T12:16:52.431Z,23.00
2019-01-05T12:17:52.440Z,23.30
2019-01-05T12:18:52.427Z,28.00
2019-01-05T12:19:52.408Z,21.00
2019-01-05T12:20:52.433Z,24.80
2019-01-05T12:21:52.402Z,23.10
2019-01-05T12:22:52.412Z,24.50
2019-01-05T12:23:52.395Z,21.90
2019-01-05T12:24:52.411Z,23.50
2019-01-05T12:25:52.394Z,23.50
2019-01-05T12:26:52.372Z,29.80
2019-01-05T12:27:52.373Z,23.40
2019-01-05T12:28:52.366Z,23.10
2019-01-05T12:29:52.356Z,23.30
2019-01-05T12:30:52.356Z,22.00
2019-01-05T12:31:52.365Z,25.50
2019-01-05T12:32:52.359Z,25.30
2019-01-05T12:33:52.341Z,24.30
2019-01-05T12:34:52.331Z,25.70
2019-01-05T12:35:52.390Z,26.30
2019-01-05T12:36:52.321Z,26.30
2019-01-05T12:37:52.316Z,25.30
2019-01-05T12:38:52.317Z,28.50
2019-01-05T12:39:52.305Z,25.80
2019-01-05T12:40:52.307Z,25.20
2019-01-05T12:41:52.297Z,26.60
2019-01-05T12:42:52.295Z,25.70
2019-01-05T12:43:52.292Z,23.90
2019-01-05T12:44:52.282Z,24.20
2019-01-05T12:45:52.290Z,22.20
2019-01-05T12:46:52.273Z,21.20
2019-01-05T12:47:53.428Z,23.70
2019-01-05T12:48:52.259Z,24.60